createdAt,value
2019-03-30T00:01:39.457Z,50.00
2019-03-30T00:04:09.818Z,50.70
2019-03-30T00:06:40.852Z,50.00
2019-03-30T00:09:11.466Z,50.70
2019-03-30T00:11:41.534Z,51.00
2019-03-30T00:14:11.604Z,51.20
2019-03-30T00:16:41.609Z,50.50
2019-03-30T00:19:11.823Z,50.30
2019-03-30T00:21:41.888Z,49.90
2019-03-30T00:24:11.968Z,51.40
2019-03-30T00:26:42.178Z,51.60
2019-03-30T00:29:12.245Z,50.10
2019-03-30T00:31:42.319Z,51.50
2019-03-30T00:34:12.492Z,49.50
2019-03-30T00:36:42.563Z,50.70
2019-03-30T00:39:12.637Z,51.60
2019-03-30T00:41:42.782Z,51.30
2019-03-30T00:44:12.781Z,51.10
2019-03-30T00:46:42.789Z,51.30
2019-03-30T00:49:12.784Z,51.40
2019-03-30T00:51:43.263Z,51.60
2019-03-30T00:54:13.392Z,51.00
2019-03-30T00:56:43.474Z,50.80
2019-03-30T00:59:13.615Z,51.10
2019-03-30T01:01:44.151Z,50.70
2019-03-30T01:04:14.276Z,51.70
2019-03-30T01:06:44.433Z,52.00
2019-03-30T01:09:14.497Z,51.50
2019-03-30T01:11:44.529Z,51.20
2019-03-30T01:14:14.602Z,51.90
2019-03-30T01:16:44.612Z,51.90
2019-03-30T01:19:14.751Z,51.30
2019-03-30T01:21:44.816Z,51.20
2019-03-30T01:24:14.966Z,52.40
2019-03-30T01:26:45.093Z,51.50
2019-03-30T01:29:15.248Z,52.30
2019-03-30T01:31:45.314Z,50.70
2019-03-30T01:34:15.460Z,51.50
2019-03-30T01:36:45.611Z,52.30
2019-03-30T01:39:15.682Z,51.60
2019-03-30T01:41:45.750Z,52.00
2019-03-30T01:44:15.898Z,52.30
2019-03-30T01:46:49.151Z,51.90
2019-03-30T01:49:19.243Z,51.60
2019-03-30T01:51:49.524Z,52.60
2019-03-30T01:54:19.677Z,51.80
2019-03-30T01:56:49.681Z,52.00
2019-03-30T01:59:19.749Z,52.60
2019-03-30T02:01:49.820Z,53.40
2019-03-30T02:04:20.253Z,53.10
2019-03-30T02:06:50.396Z,52.50
2019-03-30T02:09:20.388Z,53.20
2019-03-30T02:11:50.778Z,54.10
2019-03-30T02:14:21.045Z,53.50
2019-03-30T02:16:53.660Z,52.70
2019-03-30T02:19:23.794Z,52.60
2019-03-30T02:21:53.939Z,52.90
2019-03-30T02:24:24.374Z,53.20
2019-03-30T02:26:54.446Z,52.80
2019-03-30T02:29:24.506Z,52.70
2019-03-30T02:31:54.909Z,52.50
2019-03-30T02:34:25.039Z,52.10
2019-03-30T02:36:56.570Z,53.40
2019-03-30T02:39:26.992Z,53.80
2019-03-30T02:41:57.439Z,52.10
2019-03-30T02:44:27.533Z,54.20
2019-03-30T02:46:58.650Z,53.00
2019-03-30T02:49:28.688Z,52.60
2019-03-30T02:51:58.757Z,53.90
2019-03-30T02:54:28.833Z,53.50
2019-03-30T02:56:58.962Z,52.70
2019-03-30T02:59:29.109Z,54.50
2019-03-30T03:01:59.317Z,53.70
2019-03-30T03:04:29.486Z,54.80
2019-03-30T03:06:59.650Z,53.90
2019-03-30T03:09:29.807Z,53.30
2019-03-30T03:12:00.429Z,55.00
2019-03-30T03:14:31.566Z,54.90
2019-03-30T03:17:01.651Z,54.60
2019-03-30T03:19:33.193Z,54.60
2019-03-30T03:22:03.269Z,54.50
2019-03-30T03:24:33.339Z,54.40
2019-03-30T03:27:03.419Z,53.90
2019-03-30T03:29:33.413Z,54.50
2019-03-30T03:32:04.633Z,54.30
2019-03-30T03:34:34.701Z,53.60
2019-03-30T03:37:04.779Z,55.10
2019-03-30T03:39:34.841Z,53.20
2019-03-30T03:42:04.986Z,54.20
2019-03-30T03:44:35.137Z,54.00
2019-03-30T03:47:05.235Z,54.50
2019-03-30T03:49:35.377Z,54.60
2019-03-30T03:52:06.729Z,55.50
2019-03-30T03:54:36.876Z,56.10
2019-03-30T03:57:08.330Z,56.10
2019-03-30T03:59:38.449Z,55.90
2019-03-30T04:02:10.497Z,56.40
2019-03-30T04:04:47.110Z,56.60
2019-03-30T04:07:16.035Z,55.90
2019-03-30T04:09:49.145Z,55.40
2019-03-30T04:12:22.216Z,55.90
2019-03-30T04:14:52.665Z,55.70
2019-03-30T04:17:22.988Z,56.10
2019-03-30T04:19:53.069Z,55.40
2019-03-30T04:22:23.509Z,53.70
2019-03-30T04:24:53.590Z,55.00
2019-03-30T04:27:23.726Z,56.20
2019-03-30T04:29:53.817Z,55.30
2019-03-30T04:32:24.205Z,53.80
2019-03-30T04:34:54.341Z,55.00
2019-03-30T04:37:24.363Z,55.60
2019-03-30T04:39:54.523Z,56.30
2019-03-30T04:42:24.588Z,56.30
2019-03-30T04:44:55.798Z,55.00
2019-03-30T04:47:25.944Z,54.80
2019-03-30T04:49:56.117Z,55.60
2019-03-30T04:52:26.679Z,55.30
2019-03-30T04:54:56.748Z,57.20
2019-03-30T04:57:26.902Z,56.80
2019-03-30T04:59:56.969Z,55.50
2019-03-30T05:02:27.049Z,55.90
2019-03-30T05:04:57.116Z,55.80
2019-03-30T05:07:27.188Z,55.90
2019-03-30T05:09:57.281Z,56.60
2019-03-30T05:12:27.465Z,56.10
2019-03-30T05:14:57.525Z,55.40
2019-03-30T05:17:27.658Z,56.10
2019-03-30T05:19:57.888Z,56.40
2019-03-30T05:22:28.233Z,55.10
2019-03-30T05:24:58.226Z,55.10
2019-03-30T05:27:28.242Z,55.40
2019-03-30T05:29:58.388Z,55.60
2019-03-30T05:32:28.909Z,55.90
2019-03-30T05:34:58.985Z,56.10
2019-03-30T05:37:28.981Z,57.10
2019-03-30T05:39:58.985Z,56.40
2019-03-30T05:42:29.294Z,57.50
2019-03-30T05:44:59.293Z,58.10
2019-03-30T05:47:29.429Z,57.60
2019-03-30T05:49:59.859Z,56.90
2019-03-30T05:52:29.915Z,57.60
2019-03-30T05:54:59.994Z,56.90
2019-03-30T05:57:30.122Z,57.20
2019-03-30T06:00:00.308Z,56.50
2019-03-30T06:02:30.257Z,56.70
2019-03-30T06:05:03.356Z,57.60
2019-03-30T06:07:32.165Z,57.00
2019-03-30T06:10:02.304Z,57.20
2019-03-30T06:12:32.870Z,57.10
2019-03-30T06:15:02.937Z,54.90
2019-03-30T06:17:33.080Z,54.60
2019-03-30T06:20:03.521Z,55.60
2019-03-30T06:22:40.198Z,54.30
2019-03-30T06:25:05.618Z,54.10
2019-03-30T06:27:35.710Z,54.50
2019-03-30T06:30:20.544Z,54.60
2019-03-30T06:32:49.861Z,53.20
2019-03-30T06:35:19.750Z,53.40
2019-03-30T06:37:49.830Z,55.30
2019-03-30T06:40:20.082Z,55.00
2019-03-30T06:42:50.073Z,55.00
2019-03-30T06:45:20.288Z,53.90
2019-03-30T06:47:53.253Z,54.70
2019-03-30T06:50:23.404Z,54.20
2019-03-30T06:52:58.030Z,56.20
2019-03-30T06:55:25.450Z,54.90
2019-03-30T06:57:55.511Z,52.80
2019-03-30T07:00:33.075Z,52.10
2019-03-30T07:03:05.189Z,52.00
2019-03-30T07:05:40.301Z,49.20
2019-03-30T07:08:12.513Z,50.40
2019-03-30T07:10:44.446Z,50.90
2019-03-30T07:13:15.189Z,48.70
2019-03-30T07:15:49.352Z,47.10
2019-03-30T07:18:20.080Z,46.70
2019-03-30T07:20:50.234Z,45.20
2019-03-30T07:23:20.237Z,43.40
2019-03-30T07:25:50.318Z,43.80
2019-03-30T07:28:20.403Z,42.80
2019-03-30T07:30:51.617Z,42.20
2019-03-30T07:33:21.760Z,40.50
2019-03-30T07:35:52.087Z,40.70
2019-03-30T07:38:22.223Z,40.70
2019-03-30T07:40:52.361Z,40.90
2019-03-30T07:43:22.515Z,38.20
2019-03-30T07:45:53.161Z,41.00
2019-03-30T07:48:23.478Z,37.70
2019-03-30T07:50:53.883Z,35.80
2019-03-30T07:53:26.777Z,35.30
2019-03-30T07:56:07.822Z,35.60
2019-03-30T07:58:27.969Z,34.20
2019-03-30T08:00:58.039Z,36.00
2019-03-30T08:03:28.218Z,37.10
2019-03-30T08:05:58.438Z,35.60
2019-03-30T08:08:28.686Z,36.90
2019-03-30T08:10:58.825Z,37.50
2019-03-30T08:13:28.962Z,33.50
2019-03-30T08:15:59.417Z,31.30
2019-03-30T08:18:29.626Z,28.40
2019-03-30T08:20:59.757Z,24.20
2019-03-30T08:23:40.175Z,25.60
2019-03-30T08:26:01.690Z,28.70
2019-03-30T08:28:31.764Z,26.70
2019-03-30T08:31:01.845Z,29.40
2019-03-30T08:33:31.982Z,28.30
2019-03-30T08:36:02.052Z,31.10
2019-03-30T08:38:32.228Z,33.10
2019-03-30T08:41:02.541Z,33.60
2019-03-30T08:43:32.838Z,33.60
2019-03-30T08:46:03.230Z,35.40
2019-03-30T08:48:33.516Z,34.30
2019-03-30T08:51:03.868Z,33.50
2019-03-30T08:53:34.081Z,33.90
2019-03-30T08:56:04.208Z,33.90
2019-03-30T08:58:34.348Z,33.40
2019-03-30T09:01:04.554Z,32.70
2019-03-30T09:03:34.692Z,33.60
2019-03-30T09:06:04.832Z,33.60
2019-03-30T09:08:34.918Z,32.60
2019-03-30T09:11:05.128Z,32.90
2019-03-30T09:13:35.208Z,32.40
2019-03-30T09:16:05.349Z,33.10
2019-03-30T09:18:35.409Z,32.00
2019-03-30T09:21:05.418Z,32.20
2019-03-30T09:23:35.479Z,31.60
2019-03-30T09:26:05.948Z,30.90
2019-03-30T09:28:36.090Z,31.50
2019-03-30T09:31:06.166Z,31.10
2019-03-30T09:33:36.361Z,30.40
2019-03-30T09:36:06.829Z,30.50
2019-03-30T09:38:36.902Z,28.90
2019-03-30T09:41:07.005Z,29.20
2019-03-30T09:43:37.679Z,29.40
2019-03-30T09:46:08.093Z,29.40
2019-03-30T09:48:38.140Z,29.10
2019-03-30T09:51:08.223Z,27.50
2019-03-30T09:53:38.234Z,28.20
2019-03-30T09:56:08.601Z,27.70
2019-03-30T09:58:38.678Z,27.60
2019-03-30T10:01:08.749Z,27.30
2019-03-30T10:03:38.888Z,26.90
2019-03-30T10:06:09.097Z,26.60
2019-03-30T10:08:39.311Z,26.20
2019-03-30T10:11:09.516Z,25.90
2019-03-30T10:13:40.053Z,26.00
2019-03-30T10:16:10.251Z,25.50
2019-03-30T10:18:40.412Z,25.60
2019-03-30T10:21:10.542Z,24.90
2019-03-30T10:23:40.681Z,24.70
2019-03-30T10:26:10.754Z,24.30
2019-03-30T10:28:40.899Z,24.30
2019-03-30T10:31:11.041Z,24.10
2019-03-30T10:33:41.396Z,23.70
2019-03-30T10:36:11.554Z,22.60
2019-03-30T10:38:41.630Z,22.40
2019-03-30T10:41:11.628Z,23.30
2019-03-30T10:43:41.697Z,21.80
2019-03-30T10:46:11.777Z,21.80
2019-03-30T10:48:41.843Z,21.50
2019-03-30T10:51:11.941Z,20.70
2019-03-30T10:53:42.120Z,20.50
2019-03-30T10:56:12.195Z,20.00
2019-03-30T10:58:42.260Z,19.20
2019-03-30T11:01:12.252Z,18.40
2019-03-30T11:03:42.422Z,17.40
2019-03-30T11:06:12.493Z,16.70
2019-03-30T11:08:42.575Z,15.70
2019-03-30T11:11:12.708Z,15.00
2019-03-30T11:13:43.145Z,16.50
2019-03-30T11:16:13.265Z,20.60
2019-03-30T11:18:43.353Z,23.10
2019-03-30T11:21:13.418Z,24.50
2019-03-30T11:23:43.516Z,26.40
2019-03-30T11:26:13.588Z,26.90
2019-03-30T11:28:43.681Z,28.00
2019-03-30T11:31:14.084Z,28.80
2019-03-30T11:33:44.496Z,27.80
2019-03-30T11:36:14.571Z,28.60
2019-03-30T11:38:44.704Z,29.80
2019-03-30T11:41:14.718Z,30.30
2019-03-30T11:43:44.865Z,29.90
2019-03-30T11:46:15.010Z,30.20
2019-03-30T11:48:45.194Z,29.50
2019-03-30T11:51:16.378Z,30.30
2019-03-30T11:53:46.442Z,29.70
2019-03-30T11:56:16.640Z,29.50
2019-03-30T11:58:46.860Z,29.70
2019-03-30T12:01:16.894Z,27.50
2019-03-30T12:03:47.042Z,29.30
2019-03-30T12:06:17.184Z,28.70
2019-03-30T12:08:47.262Z,28.70
2019-03-30T12:11:17.468Z,27.90
2019-03-30T12:13:47.543Z,29.30
2019-03-30T12:16:17.839Z,27.90
2019-03-30T12:18:47.993Z,27.30
2019-03-30T12:21:18.316Z,29.20
2019-03-30T12:23:48.392Z,29.00
2019-03-30T12:26:18.841Z,28.40
2019-03-30T12:28:49.173Z,28.50
2019-03-30T12:31:19.670Z,28.10
2019-03-30T12:33:49.758Z,28.50
2019-03-30T12:36:20.036Z,28.70
2019-03-30T12:38:50.193Z,28.90
2019-03-30T12:41:20.144Z,28.90
2019-03-30T12:43:50.606Z,29.10
2019-03-30T12:46:20.618Z,29.20
2019-03-30T12:48:50.830Z,29.30
2019-03-30T12:51:21.103Z,29.10
2019-03-30T12:53:51.165Z,29.30
2019-03-30T12:56:21.240Z,29.30
2019-03-30T12:58:51.375Z,29.20
2019-03-30T13:01:21.519Z,29.30
2019-03-30T13:03:54.109Z,29.50
2019-03-30T13:06:24.108Z,29.60
2019-03-30T13:08:54.326Z,29.60
2019-03-30T13:11:24.322Z,29.70
2019-03-30T13:13:54.399Z,29.60
2019-03-30T13:16:26.511Z,29.40
2019-03-30T13:18:57.576Z,29.70
2019-03-30T13:21:27.674Z,29.60
2019-03-30T13:23:57.666Z,29.50
2019-03-30T13:26:27.730Z,29.10
2019-03-30T13:28:58.299Z,29.40
2019-03-30T13:31:28.425Z,28.30
2019-03-30T13:33:58.498Z,29.00
2019-03-30T13:36:39.089Z,28.80
2019-03-30T13:39:09.606Z,27.90
2019-03-30T13:41:39.869Z,27.70
2019-03-30T13:44:10.692Z,27.50
2019-03-30T13:46:41.069Z,28.30
2019-03-30T13:49:11.938Z,28.60
2019-03-30T13:51:42.162Z,28.50
2019-03-30T13:54:15.271Z,27.60
2019-03-30T13:56:45.576Z,27.90
2019-03-30T13:59:15.896Z,28.70
2019-03-30T14:01:48.984Z,28.10
2019-03-30T14:04:20.079Z,28.70
2019-03-30T14:06:50.176Z,28.10
2019-03-30T14:09:22.011Z,28.10
2019-03-30T14:11:52.268Z,28.60
2019-03-30T14:14:22.366Z,28.90
2019-03-30T14:16:52.502Z,29.10
2019-03-30T14:19:22.640Z,29.10
2019-03-30T14:21:52.799Z,29.40
2019-03-30T14:24:22.868Z,28.40
2019-03-30T14:26:52.948Z,28.50
2019-03-30T14:29:23.087Z,29.30
2019-03-30T14:31:53.509Z,29.50
2019-03-30T14:34:23.720Z,28.90
2019-03-30T14:36:54.049Z,28.90
2019-03-30T14:39:24.185Z,27.90
2019-03-30T14:41:54.814Z,28.90
2019-03-30T14:44:24.828Z,29.60
2019-03-30T14:46:54.964Z,29.70
2019-03-30T14:49:25.125Z,29.30
2019-03-30T14:51:55.993Z,29.10
2019-03-30T14:54:26.292Z,29.80
2019-03-30T14:56:56.686Z,29.70
2019-03-30T14:59:27.002Z,29.10
2019-03-30T15:01:57.536Z,29.40
2019-03-30T15:04:27.816Z,29.60
2019-03-30T15:06:57.823Z,29.40
2019-03-30T15:09:28.046Z,29.70
2019-03-30T15:11:58.199Z,29.40
2019-03-30T15:14:28.410Z,27.40
2019-03-30T15:16:58.479Z,27.50
2019-03-30T15:19:28.588Z,27.10
2019-03-30T15:21:58.897Z,27.60
2019-03-30T15:24:29.299Z,27.70
2019-03-30T15:27:00.596Z,27.90
2019-03-30T15:29:31.001Z,27.80
2019-03-30T15:32:01.080Z,28.00
2019-03-30T15:34:32.510Z,28.30
2019-03-30T15:37:02.594Z,27.70
2019-03-30T15:39:34.178Z,28.20
2019-03-30T15:42:04.668Z,28.00
2019-03-30T15:44:35.068Z,28.80
2019-03-30T15:47:05.242Z,28.00
2019-03-30T15:49:35.301Z,28.00
2019-03-30T15:52:13.775Z,28.30
2019-03-30T15:54:37.487Z,28.30
2019-03-30T15:57:13.980Z,27.70
2019-03-30T15:59:39.326Z,27.70
2019-03-30T16:02:09.790Z,27.50
2019-03-30T16:04:39.941Z,27.90
2019-03-30T16:07:10.077Z,27.40
2019-03-30T16:09:40.568Z,27.70
2019-03-30T16:12:10.766Z,28.30
2019-03-30T16:14:40.869Z,28.50
2019-03-30T16:17:14.641Z,29.00
2019-03-30T16:19:42.957Z,28.10
2019-03-30T16:22:13.318Z,28.20
2019-03-30T16:24:43.387Z,28.20
2019-03-30T16:27:27.804Z,28.30
2019-03-30T16:29:45.228Z,29.00
2019-03-30T16:32:15.234Z,28.70
2019-03-30T16:34:45.366Z,27.80
2019-03-30T16:37:15.381Z,29.00
2019-03-30T16:39:45.792Z,28.80
2019-03-30T16:42:15.855Z,28.80
2019-03-30T16:44:45.858Z,29.20
2019-03-30T16:47:15.925Z,29.00
2019-03-30T16:49:46.277Z,29.10
2019-03-30T16:52:16.286Z,29.20
2019-03-30T16:54:46.358Z,29.30
2019-03-30T16:57:16.462Z,29.10
2019-03-30T16:59:46.525Z,29.10
2019-03-30T17:02:16.662Z,29.20
2019-03-30T17:04:46.810Z,29.30
2019-03-30T17:07:17.104Z,29.30
2019-03-30T17:09:47.530Z,30.00
2019-03-30T17:12:17.601Z,29.80
2019-03-30T17:14:47.671Z,30.20
2019-03-30T17:17:17.747Z,30.00
2019-03-30T17:19:47.753Z,30.70
2019-03-30T17:22:17.751Z,31.10
2019-03-30T17:24:47.833Z,31.30
2019-03-30T17:30:23.593Z,34.10
2019-03-30T17:32:53.755Z,35.30
2019-03-30T17:35:23.798Z,35.80
2019-03-30T17:37:53.907Z,36.50
2019-03-30T17:40:24.028Z,36.70
2019-03-30T17:42:54.165Z,36.50
2019-03-30T17:45:24.234Z,37.40
2019-03-30T17:47:54.367Z,37.60
2019-03-30T17:50:24.766Z,37.20
2019-03-30T17:52:54.830Z,37.70
2019-03-30T17:55:33.707Z,37.90
2019-03-30T17:58:11.935Z,37.90
2019-03-30T18:00:28.782Z,37.90
2019-03-30T18:02:58.923Z,38.10
2019-03-30T18:05:29.032Z,38.40
2019-03-30T18:08:01.633Z,38.70
2019-03-30T18:10:30.862Z,38.90
2019-03-30T18:13:01.174Z,39.10
2019-03-30T18:15:34.522Z,39.20
2019-03-30T18:18:03.089Z,39.20
2019-03-30T18:20:33.283Z,39.70
2019-03-30T18:23:03.423Z,39.80
2019-03-30T18:25:33.558Z,39.90
2019-03-30T18:28:03.637Z,39.90
2019-03-30T18:30:36.254Z,40.30
2019-03-30T18:33:06.789Z,40.50
2019-03-30T18:35:39.289Z,40.70
2019-03-30T18:38:12.718Z,41.00
2019-03-30T18:40:41.288Z,41.00
2019-03-30T18:43:11.385Z,40.90
2019-03-30T18:45:41.535Z,41.30
2019-03-30T18:48:13.545Z,41.40
2019-03-30T18:50:44.370Z,41.80
2019-03-30T18:53:15.473Z,41.60
2019-03-30T18:55:45.770Z,41.70
2019-03-30T18:58:15.843Z,41.60
2019-03-30T19:00:46.281Z,41.30
2019-03-30T19:03:19.900Z,41.40
2019-03-30T19:05:48.124Z,41.40
2019-03-30T19:08:18.788Z,44.20
2019-03-30T19:10:48.811Z,41.90
2019-03-30T19:13:18.954Z,41.00
2019-03-30T19:15:49.117Z,42.10
2019-03-30T19:18:19.241Z,39.30
2019-03-30T19:20:49.417Z,38.50
2019-03-30T19:23:19.622Z,38.40
2019-03-30T19:25:49.704Z,38.00
2019-03-30T19:28:19.697Z,37.00
2019-03-30T19:30:50.158Z,36.70
2019-03-30T19:33:20.163Z,36.50
2019-03-30T19:35:50.314Z,36.10
2019-03-30T19:38:20.801Z,36.40
2019-03-30T19:40:50.860Z,36.30
2019-03-30T19:43:20.869Z,36.60
2019-03-30T19:45:51.005Z,36.20
2019-03-30T19:48:21.157Z,36.10
2019-03-30T19:50:51.604Z,36.00
2019-03-30T19:53:21.610Z,36.30
2019-03-30T19:55:51.617Z,36.10
2019-03-30T19:58:21.690Z,36.90
2019-03-30T20:00:51.682Z,36.70
2019-03-30T20:03:21.901Z,36.50
2019-03-30T20:05:51.964Z,36.00
2019-03-30T20:08:22.179Z,36.40
2019-03-30T20:10:52.246Z,36.50
2019-03-30T20:13:22.345Z,36.30
2019-03-30T20:15:52.413Z,37.00
2019-03-30T20:18:22.823Z,37.50
2019-03-30T20:20:52.983Z,38.10
2019-03-30T20:23:22.997Z,38.10
2019-03-30T20:25:53.137Z,38.50
2019-03-30T20:28:23.215Z,39.20
2019-03-30T20:30:53.219Z,39.10
2019-03-30T20:33:23.353Z,38.60
2019-03-30T20:35:54.550Z,39.50
2019-03-30T20:38:24.912Z,38.80
2019-03-30T20:40:56.028Z,39.80
2019-03-30T20:43:26.464Z,39.20
2019-03-30T20:45:56.686Z,40.70
2019-03-30T20:48:26.679Z,39.50
2019-03-30T20:50:56.689Z,39.00
2019-03-30T20:53:26.758Z,40.00
2019-03-30T20:55:57.029Z,38.80
2019-03-30T20:58:27.169Z,40.40
2019-03-30T21:00:57.323Z,39.20
2019-03-30T21:03:27.403Z,40.60
2019-03-30T21:05:57.608Z,38.40
2019-03-30T21:08:27.604Z,40.20
2019-03-30T21:10:57.817Z,39.90
2019-03-30T21:13:27.901Z,40.40
2019-03-30T21:15:58.030Z,40.00
2019-03-30T21:18:28.174Z,41.10
2019-03-30T21:20:58.252Z,40.00
2019-03-30T21:23:28.442Z,40.60
2019-03-30T21:25:58.715Z,39.50
2019-03-30T21:28:29.019Z,40.50
2019-03-30T21:30:59.744Z,40.40
2019-03-30T21:33:30.228Z,39.50
2019-03-30T21:36:00.464Z,40.70
2019-03-30T21:38:30.598Z,41.50
2019-03-30T21:41:01.592Z,41.90
2019-03-30T21:43:31.649Z,41.70
2019-03-30T21:46:01.801Z,42.10
2019-03-30T21:48:31.887Z,41.80
2019-03-30T21:51:01.896Z,42.10
2019-03-30T21:53:32.255Z,42.10
2019-03-30T21:56:02.393Z,41.80
2019-03-30T21:58:32.390Z,40.80
2019-03-30T22:01:02.542Z,42.40
2019-03-30T22:03:33.019Z,42.10
2019-03-30T22:06:03.242Z,40.70
2019-03-30T22:08:33.736Z,41.80
2019-03-30T22:11:03.804Z,42.50
2019-03-30T22:13:34.360Z,42.70
2019-03-30T22:16:04.605Z,42.70
2019-03-30T22:18:34.670Z,42.00
2019-03-30T22:21:04.810Z,42.70
2019-03-30T22:23:34.887Z,42.40
2019-03-30T22:26:05.021Z,43.10
2019-03-30T22:28:35.089Z,43.30
2019-03-30T22:31:05.614Z,42.80
2019-03-30T22:33:36.049Z,43.90
2019-03-30T22:36:06.242Z,43.40
2019-03-30T22:38:36.384Z,42.90
2019-03-30T22:41:06.385Z,43.40
2019-03-30T22:43:36.496Z,43.80
2019-03-30T22:46:07.643Z,44.20
2019-03-30T22:48:39.005Z,44.00
2019-03-30T22:51:09.148Z,43.60
2019-03-30T22:53:39.141Z,44.10
2019-03-30T22:56:09.466Z,44.50
2019-03-30T22:58:39.924Z,43.60
2019-03-30T23:01:11.642Z,44.00
2019-03-30T23:03:43.378Z,43.70
2019-03-30T23:06:13.450Z,44.90
2019-03-30T23:08:43.953Z,44.60
2019-03-30T23:11:14.383Z,45.40
2019-03-30T23:13:44.440Z,45.70
2019-03-30T23:16:14.519Z,45.80
2019-03-30T23:18:45.468Z,44.20
2019-03-30T23:21:15.764Z,45.70
2019-03-30T23:23:45.828Z,45.20
2019-03-30T23:26:15.867Z,45.00
2019-03-30T23:28:45.965Z,45.30
2019-03-30T23:31:16.136Z,45.30
2019-03-30T23:33:46.497Z,44.40
2019-03-30T23:36:16.639Z,45.80
2019-03-30T23:38:46.634Z,44.90
2019-03-30T23:41:16.629Z,44.60
2019-03-30T23:43:46.770Z,43.50
2019-03-30T23:46:16.907Z,45.30
2019-03-30T23:48:47.049Z,46.20
2019-03-30T23:51:17.111Z,45.30
2019-03-30T23:53:47.267Z,46.50
2019-03-30T23:56:22.515Z,45.40
2019-03-30T23:58:53.851Z,44.10
