createdAt,value
2023-01-12T00:01:42.226Z,37.17
2023-01-12T00:04:13.865Z,44.58
2023-01-12T00:06:42.918Z,30.05
2023-01-12T00:09:11.448Z,35.50
2023-01-12T00:11:40.514Z,40.35
2023-01-12T00:14:09.906Z,36.10
2023-01-12T00:16:39.019Z,31.45
2023-01-12T00:19:20.365Z,37.60
2023-01-12T00:21:54.232Z,33.77
2023-01-12T00:24:23.541Z,40.17
2023-01-12T00:26:51.752Z,36.95
2023-01-12T00:29:20.053Z,38.38
2023-01-12T00:31:48.402Z,49.75
2023-01-12T00:34:17.461Z,29.17
2023-01-12T00:36:46.996Z,41.47
2023-01-12T00:39:16.639Z,42.65
2023-01-12T00:41:46.006Z,53.75
2023-01-12T00:44:14.515Z,77.60
2023-01-12T00:46:42.669Z,103.95
2023-01-12T00:49:11.114Z,129.23
2023-01-12T00:51:39.383Z,117.05
2023-01-12T00:54:07.807Z,106.13
2023-01-12T00:56:37.833Z,101.13
2023-01-12T00:59:07.029Z,87.93
2023-01-12T01:01:36.252Z,84.18
2023-01-12T01:04:04.543Z,62.40
2023-01-12T01:06:32.691Z,57.03
2023-01-12T01:09:00.981Z,60.45
2023-01-12T01:11:29.217Z,61.42
2023-01-12T01:13:57.570Z,58.53
2023-01-12T01:16:26.375Z,67.15
2023-01-12T01:18:54.886Z,53.13
2023-01-12T01:21:23.104Z,67.68
2023-01-12T01:23:51.315Z,67.43
2023-01-12T01:26:25.395Z,64.55
2023-01-12T01:28:53.676Z,72.93
2023-01-12T01:31:24.407Z,50.38
2023-01-12T01:33:53.181Z,69.40
2023-01-12T01:36:21.754Z,52.67
2023-01-12T01:38:51.116Z,51.03
2023-01-12T01:41:22.822Z,48.08
2023-01-12T01:43:54.413Z,40.42
2023-01-12T01:46:40.798Z,42.90
2023-01-12T01:49:27.289Z,42.90
2023-01-12T01:51:59.907Z,44.22
2023-01-12T01:54:32.268Z,51.67
2023-01-12T01:57:01.338Z,56.00
2023-01-12T01:59:33.285Z,49.33
2023-01-12T02:04:30.763Z,46.67
2023-01-12T02:07:01.235Z,68.80
2023-01-12T02:09:30.006Z,61.92
2023-01-12T02:11:58.568Z,65.35
2023-01-12T02:14:27.132Z,46.75
2023-01-12T02:17:04.447Z,48.15
2023-01-12T02:20:04.698Z,63.45
2023-01-12T02:22:42.034Z,54.35
2023-01-12T02:25:44.244Z,90.90
2023-01-12T02:28:24.282Z,51.33
2023-01-12T02:31:26.557Z,61.40
2023-01-12T02:34:21.379Z,56.60
2023-01-12T02:37:08.406Z,55.95
2023-01-12T02:40:02.241Z,67.90
2023-01-12T02:42:39.608Z,57.80
2023-01-12T02:45:13.813Z,51.80
2023-01-12T02:48:09.901Z,52.60
2023-01-12T02:50:45.621Z,48.00
2023-01-12T02:53:24.744Z,48.65
2023-01-12T02:55:54.299Z,63.35
2023-01-12T02:58:26.518Z,53.67
2023-01-12T03:00:57.915Z,46.70
2023-01-12T03:03:27.221Z,44.92
2023-01-12T03:05:59.116Z,44.35
2023-01-12T03:08:32.028Z,48.28
2023-01-12T03:11:21.609Z,54.83
2023-01-12T03:13:57.639Z,47.40
2023-01-12T03:16:30.198Z,64.50
2023-01-12T03:19:18.579Z,45.88
2023-01-12T03:21:51.919Z,50.83
2023-01-12T03:24:33.299Z,43.33
2023-01-12T03:27:34.186Z,67.37
2023-01-12T03:30:05.384Z,51.40
2023-01-12T03:32:33.977Z,48.10
2023-01-12T03:35:02.514Z,48.75
2023-01-12T03:37:59.136Z,48.08
2023-01-12T03:40:37.608Z,50.97
2023-01-12T03:43:34.784Z,41.28
2023-01-12T03:46:23.880Z,69.30
2023-01-12T03:49:02.495Z,55.40
2023-01-12T03:51:35.534Z,56.42
2023-01-12T03:54:07.564Z,58.25
2023-01-12T03:56:38.831Z,62.47
2023-01-12T03:59:07.202Z,58.13
2023-01-12T04:01:35.731Z,72.53
2023-01-12T04:04:04.115Z,55.15
2023-01-12T04:06:32.543Z,60.20
2023-01-12T04:09:00.748Z,66.50
2023-01-12T04:11:29.055Z,50.83
2023-01-12T04:13:57.188Z,58.50
2023-01-12T04:16:25.569Z,61.13
2023-01-12T04:18:53.883Z,52.17
2023-01-12T04:21:21.969Z,48.67
2023-01-12T04:23:50.123Z,54.42
2023-01-12T04:26:18.465Z,47.50
2023-01-12T04:28:46.600Z,38.13
2023-01-12T04:31:14.808Z,50.05
2023-01-12T04:33:43.938Z,47.33
2023-01-12T04:36:12.478Z,48.10
2023-01-12T04:38:41.717Z,47.03
2023-01-12T04:41:10.043Z,52.88
2023-01-12T04:43:38.243Z,38.53
2023-01-12T04:46:11.066Z,43.97
2023-01-12T04:48:39.404Z,43.83
2023-01-12T04:51:07.863Z,48.25
2023-01-12T04:53:36.566Z,39.35
2023-01-12T04:56:06.863Z,40.42
2023-01-12T04:58:35.561Z,31.45
2023-01-12T05:01:12.410Z,35.30
2023-01-12T05:03:40.912Z,28.88
2023-01-12T05:06:09.494Z,42.45
2023-01-12T05:08:37.920Z,36.15
2023-01-12T05:11:06.317Z,35.70
2023-01-12T05:13:34.490Z,37.55
2023-01-12T05:16:14.432Z,35.95
2023-01-12T05:18:46.654Z,50.05
2023-01-12T05:21:16.010Z,38.05
2023-01-12T05:23:44.757Z,47.88
2023-01-12T05:26:13.091Z,39.13
2023-01-12T05:28:41.915Z,34.90
2023-01-12T05:31:13.400Z,45.25
2023-01-12T05:33:43.074Z,39.63
2023-01-12T05:36:13.758Z,35.05
2023-01-12T05:38:41.987Z,42.00
2023-01-12T05:41:11.578Z,52.72
2023-01-12T05:43:39.781Z,37.15
2023-01-12T05:46:08.103Z,34.30
2023-01-12T05:48:36.441Z,36.08
2023-01-12T05:51:07.015Z,44.08
2023-01-12T05:53:36.125Z,33.43
2023-01-12T05:56:10.456Z,45.38
2023-01-12T05:58:39.004Z,46.10
2023-01-12T06:01:11.144Z,38.53
2023-01-12T06:06:07.199Z,44.03
2023-01-12T06:08:35.529Z,39.05
2023-01-12T06:11:04.284Z,54.97
2023-01-12T06:13:32.391Z,43.25
2023-01-12T06:16:06.186Z,52.97
2023-01-12T06:18:38.030Z,58.75
2023-01-12T06:21:08.574Z,53.60
2023-01-12T06:23:37.015Z,59.60
2023-01-12T06:26:08.035Z,66.20
2023-01-12T06:28:39.792Z,65.35
2023-01-12T06:31:10.553Z,69.82
2023-01-12T06:33:39.040Z,55.00
2023-01-12T06:36:22.652Z,52.15
2023-01-12T06:38:50.975Z,49.72
2023-01-12T06:41:19.027Z,48.72
2023-01-12T06:43:47.273Z,44.42
2023-01-12T06:46:15.436Z,42.80
2023-01-12T06:48:44.172Z,56.03
2023-01-12T06:51:12.493Z,48.00
2023-01-12T06:53:40.650Z,49.58
2023-01-12T06:56:08.884Z,29.45
2023-01-12T06:58:37.219Z,39.40
2023-01-12T07:01:05.650Z,46.13
2023-01-12T07:03:33.878Z,41.88
2023-01-12T07:06:03.553Z,37.63
2023-01-12T07:08:33.186Z,47.03
2023-01-12T07:11:05.819Z,44.25
2023-01-12T07:13:34.607Z,39.30
2023-01-12T07:16:03.216Z,46.22
2023-01-12T07:18:31.926Z,31.75
2023-01-12T07:21:00.201Z,34.58
2023-01-12T07:23:28.273Z,48.08
2023-01-12T07:25:58.215Z,38.53
2023-01-12T07:28:28.750Z,48.00
2023-01-12T07:31:04.489Z,42.67
2023-01-12T07:33:33.097Z,49.65
2023-01-12T07:36:02.679Z,35.58
2023-01-12T07:38:31.871Z,54.58
2023-01-12T07:41:01.642Z,43.40
2023-01-12T07:43:30.033Z,36.42
2023-01-12T07:46:01.013Z,41.10
2023-01-12T07:48:29.322Z,51.10
2023-01-12T07:51:00.110Z,35.60
2023-01-12T07:53:28.627Z,38.90
2023-01-12T07:55:59.225Z,36.80
2023-01-12T07:58:27.430Z,34.10
2023-01-12T08:01:00.270Z,42.70
2023-01-12T08:03:29.002Z,29.83
2023-01-12T08:05:57.112Z,32.97
2023-01-12T08:08:27.503Z,39.03
2023-01-12T08:10:55.717Z,39.17
2023-01-12T08:13:23.794Z,42.83
2023-01-12T08:15:53.063Z,30.08
2023-01-12T08:18:31.155Z,42.45
2023-01-12T08:21:02.721Z,54.45
2023-01-12T08:23:41.756Z,43.28
2023-01-12T08:26:16.670Z,34.00
2023-01-12T08:28:51.159Z,37.22
2023-01-12T08:33:55.114Z,47.30
2023-01-12T08:36:24.422Z,34.67
2023-01-12T08:38:52.887Z,37.00
2023-01-12T08:41:21.225Z,41.00
2023-01-12T08:43:49.456Z,35.97
2023-01-12T08:46:17.785Z,35.38
2023-01-12T08:48:45.953Z,33.28
2023-01-12T08:51:14.428Z,24.60
2023-01-12T08:53:42.691Z,32.45
2023-01-12T08:56:12.086Z,30.63
2023-01-12T08:58:40.442Z,45.13
2023-01-12T09:01:10.277Z,26.27
2023-01-12T09:03:40.344Z,30.63
2023-01-12T09:06:20.586Z,40.17
2023-01-12T09:08:53.376Z,27.38
2023-01-12T09:11:21.902Z,40.03
2023-01-12T09:13:50.337Z,30.20
2023-01-12T09:16:20.320Z,26.00
2023-01-12T09:18:49.183Z,40.55
2023-01-12T09:21:20.514Z,28.35
2023-01-12T09:23:49.166Z,44.00
2023-01-12T09:26:20.307Z,35.55
2023-01-12T09:28:49.199Z,42.15
2023-01-12T09:31:19.692Z,34.38
2023-01-12T09:33:48.779Z,32.88
2023-01-12T09:36:22.421Z,47.13
2023-01-12T09:38:51.346Z,44.92
2023-01-12T09:41:38.617Z,41.58
2023-01-12T09:44:30.442Z,36.72
2023-01-12T09:49:34.081Z,30.40
2023-01-12T09:52:11.443Z,30.23
2023-01-12T09:54:40.322Z,45.97
2023-01-12T09:57:34.703Z,34.90
2023-01-12T10:00:12.185Z,37.38
2023-01-12T10:02:46.078Z,30.42
2023-01-12T10:05:39.703Z,25.38
2023-01-12T10:08:16.578Z,21.83
2023-01-12T10:10:56.969Z,56.45
2023-01-12T10:13:34.628Z,36.83
2023-01-12T10:16:12.712Z,42.80
2023-01-12T10:18:47.537Z,31.50
2023-01-12T10:21:16.045Z,22.42
2023-01-12T10:23:44.987Z,31.77
2023-01-12T10:26:24.093Z,36.00
2023-01-12T10:28:55.540Z,38.92
2023-01-12T10:31:26.452Z,29.25
2023-01-12T10:34:12.505Z,42.80
2023-01-12T10:36:46.073Z,36.63
2023-01-12T10:39:38.257Z,33.58
2023-01-12T10:42:24.162Z,37.63
2023-01-12T10:45:17.848Z,60.47
2023-01-12T10:47:47.128Z,51.78
2023-01-12T10:50:35.754Z,46.78
2023-01-12T10:53:18.069Z,32.45
2023-01-12T10:55:46.751Z,66.20
2023-01-12T10:58:22.491Z,37.65
2023-01-12T11:00:51.858Z,32.90
2023-01-12T11:03:30.824Z,38.22
2023-01-12T11:06:16.638Z,35.08
2023-01-12T11:08:45.278Z,38.22
2023-01-12T11:11:17.775Z,44.20
2023-01-12T11:13:46.187Z,32.53
2023-01-12T11:16:26.132Z,37.25
2023-01-12T11:19:00.311Z,42.63
2023-01-12T11:21:34.489Z,30.80
2023-01-12T11:24:24.374Z,34.83
2023-01-12T11:26:59.128Z,44.78
2023-01-12T11:29:46.149Z,44.92
2023-01-12T11:32:17.364Z,31.17
2023-01-12T11:35:18.870Z,37.70
2023-01-12T11:37:47.454Z,41.88
2023-01-12T11:40:34.318Z,39.72
2023-01-12T11:43:21.628Z,29.63
2023-01-12T11:46:20.608Z,27.17
2023-01-12T11:49:27.100Z,44.83
2023-01-12T11:51:57.791Z,40.42
2023-01-12T11:54:28.000Z,38.83
2023-01-12T11:57:33.530Z,26.08
2023-01-12T12:00:32.572Z,34.80
2023-01-12T12:03:22.577Z,45.47
2023-01-12T12:06:21.695Z,41.08
2023-01-12T12:09:08.808Z,32.85
2023-01-12T12:12:02.908Z,47.58
2023-01-12T12:14:53.582Z,46.50
2023-01-12T12:17:33.898Z,32.75
2023-01-12T12:20:18.490Z,37.78
2023-01-12T12:23:08.358Z,38.05
2023-01-12T12:26:00.296Z,38.22
2023-01-12T12:31:14.525Z,26.92
2023-01-12T12:34:04.564Z,35.80
2023-01-12T12:36:39.046Z,45.63
2023-01-12T12:39:16.436Z,29.23
2023-01-12T12:42:26.215Z,21.25
2023-01-12T12:45:27.658Z,37.25
2023-01-12T12:48:14.321Z,40.27
2023-01-12T12:50:57.944Z,47.65
2023-01-12T12:53:40.908Z,75.88
2023-01-12T12:56:12.338Z,45.92
2023-01-12T12:58:54.255Z,39.70
2023-01-12T13:01:22.644Z,46.38
2023-01-12T13:04:10.346Z,37.50
2023-01-12T13:06:50.289Z,34.25
2023-01-12T13:09:18.676Z,41.38
2023-01-12T13:12:00.276Z,44.75
2023-01-12T13:14:40.572Z,43.10
2023-01-12T13:17:21.156Z,46.90
2023-01-12T13:20:24.678Z,43.30
2023-01-12T13:22:53.490Z,38.42
2023-01-12T13:25:21.898Z,38.97
2023-01-12T13:27:57.227Z,43.00
2023-01-12T13:30:31.684Z,27.73
2023-01-12T13:33:15.230Z,24.42
2023-01-12T13:35:43.604Z,34.03
2023-01-12T13:38:15.043Z,29.02
2023-01-12T13:40:43.628Z,40.53
2023-01-12T13:43:33.847Z,31.50
2023-01-12T13:46:18.108Z,43.25
2023-01-12T13:48:52.385Z,52.75
2023-01-12T13:51:34.577Z,37.53
2023-01-12T13:54:05.365Z,39.50
2023-01-12T13:56:34.208Z,64.20
2023-01-12T13:59:04.767Z,48.28
2023-01-12T14:01:39.220Z,37.30
2023-01-12T14:04:19.515Z,55.65
2023-01-12T14:07:00.628Z,42.05
2023-01-12T14:10:06.142Z,30.27
2023-01-12T14:12:52.671Z,52.15
2023-01-12T14:15:28.590Z,39.00
2023-01-12T14:18:09.737Z,44.92
2023-01-12T14:20:49.902Z,54.17
2023-01-12T14:23:21.893Z,40.53
2023-01-12T14:26:13.087Z,46.40
2023-01-12T14:28:43.848Z,58.53
2023-01-12T14:31:37.038Z,51.13
2023-01-12T14:34:06.393Z,49.78
2023-01-12T14:36:52.607Z,39.45
2023-01-12T14:39:25.087Z,46.83
2023-01-12T14:41:55.612Z,53.65
2023-01-12T14:44:26.254Z,57.10
2023-01-12T14:46:55.500Z,40.70
2023-01-12T14:49:31.979Z,54.70
2023-01-12T14:52:02.753Z,41.33
2023-01-12T14:54:33.504Z,35.63
2023-01-12T14:57:09.658Z,50.50
2023-01-12T14:59:47.788Z,48.85
2023-01-12T15:02:29.275Z,35.28
2023-01-12T15:05:02.044Z,66.22
2023-01-12T15:07:42.301Z,34.67
2023-01-12T15:10:10.635Z,47.45
2023-01-12T15:12:53.932Z,48.20
2023-01-12T15:15:25.315Z,52.33
2023-01-12T15:17:56.906Z,58.03
2023-01-12T15:20:26.570Z,29.95
2023-01-12T15:22:55.405Z,57.00
2023-01-12T15:25:23.752Z,34.55
2023-01-12T15:27:52.177Z,35.97
2023-01-12T15:30:20.629Z,42.42
2023-01-12T15:32:48.960Z,47.95
2023-01-12T15:35:23.052Z,36.53
2023-01-12T15:37:54.146Z,29.83
2023-01-12T15:40:24.142Z,39.77
2023-01-12T15:42:53.466Z,44.45
2023-01-12T15:45:41.135Z,44.55
2023-01-12T15:48:09.571Z,52.38
2023-01-12T15:50:43.387Z,35.45
2023-01-12T15:53:24.249Z,38.00
2023-01-12T15:55:52.687Z,45.10
2023-01-12T15:58:20.733Z,44.40
2023-01-12T16:00:49.045Z,37.58
2023-01-12T16:03:48.218Z,35.15
2023-01-12T16:06:05.986Z,40.13
2023-01-12T16:08:34.248Z,50.80
2023-01-12T16:11:02.482Z,42.30
2023-01-12T16:13:30.772Z,50.05
2023-01-12T16:15:59.114Z,45.67
2023-01-12T16:18:27.237Z,50.30
2023-01-12T16:20:59.965Z,31.98
2023-01-12T16:23:28.900Z,51.05
2023-01-12T16:25:58.595Z,47.10
2023-01-12T16:28:28.272Z,44.35
2023-01-12T16:30:56.695Z,41.92
2023-01-12T16:33:25.813Z,35.97
2023-01-12T16:35:56.253Z,50.08
2023-01-12T16:38:24.750Z,24.50
2023-01-12T16:40:52.990Z,29.15
2023-01-12T16:43:23.176Z,32.38
2023-01-12T16:45:52.568Z,30.92
2023-01-12T16:48:20.905Z,50.53
2023-01-12T16:50:49.587Z,46.20
2023-01-12T16:53:17.761Z,37.25
2023-01-12T16:55:46.188Z,55.35
2023-01-12T16:58:14.469Z,41.88
2023-01-12T17:00:43.146Z,39.75
2023-01-12T17:03:11.528Z,38.47
2023-01-12T17:05:41.262Z,52.55
2023-01-12T17:08:09.938Z,25.45
2023-01-12T17:10:38.203Z,42.53
2023-01-12T17:13:06.730Z,48.13
2023-01-12T17:15:35.234Z,38.40
2023-01-12T17:18:03.768Z,31.40
2023-01-12T17:20:32.283Z,38.40
2023-01-12T17:23:01.586Z,57.40
2023-01-12T17:25:29.928Z,32.75
2023-01-12T17:27:58.362Z,38.63
2023-01-12T17:30:26.669Z,44.63
2023-01-12T17:32:55.101Z,42.72
2023-01-12T17:35:23.483Z,36.28
2023-01-12T17:37:52.293Z,36.05
2023-01-12T17:40:21.191Z,42.80
2023-01-12T17:42:49.521Z,39.55
2023-01-12T17:45:18.006Z,46.53
2023-01-12T17:47:46.202Z,33.55
2023-01-12T17:50:14.644Z,64.60
2023-01-12T17:52:42.999Z,58.53
2023-01-12T17:55:11.414Z,51.17
2023-01-12T17:57:39.620Z,47.90
2023-01-12T18:00:09.695Z,45.85
2023-01-12T18:02:44.261Z,45.70
2023-01-12T18:05:12.805Z,53.83
2023-01-12T18:07:42.141Z,58.20
2023-01-12T18:10:11.260Z,42.97
2023-01-12T18:12:39.983Z,45.13
2023-01-12T18:15:09.015Z,41.97
2023-01-12T18:17:37.199Z,56.90
2023-01-12T18:20:05.989Z,35.17
2023-01-12T18:22:34.721Z,47.03
2023-01-12T18:25:03.071Z,63.20
2023-01-12T18:27:31.366Z,60.80
2023-01-12T18:29:59.636Z,46.78
2023-01-12T18:32:27.872Z,75.72
2023-01-12T18:34:56.165Z,64.97
2023-01-12T18:37:24.765Z,69.35
2023-01-12T18:39:53.202Z,70.68
2023-01-12T18:42:21.468Z,47.53
2023-01-12T18:44:52.511Z,61.75
2023-01-12T18:47:20.720Z,60.47
2023-01-12T18:49:49.079Z,58.47
2023-01-12T18:52:18.677Z,55.40
2023-01-12T18:54:47.643Z,52.67
2023-01-12T18:57:17.415Z,60.17
2023-01-12T18:59:47.309Z,45.75
2023-01-12T19:02:17.240Z,67.07
2023-01-12T19:04:47.796Z,52.72
2023-01-12T19:07:17.031Z,70.47
2023-01-12T19:09:45.178Z,63.70
2023-01-12T19:12:13.650Z,63.50
2023-01-12T19:14:42.048Z,81.82
2023-01-12T19:17:11.918Z,80.55
2023-01-12T19:19:40.313Z,70.78
2023-01-12T19:22:08.474Z,72.13
2023-01-12T19:24:36.963Z,82.60
2023-01-12T19:27:05.356Z,105.03
2023-01-12T19:29:33.579Z,125.22
2023-01-12T19:32:01.963Z,134.25
2023-01-12T19:34:30.245Z,91.93
2023-01-12T19:36:58.315Z,99.00
2023-01-12T19:39:26.570Z,79.30
2023-01-12T19:41:54.723Z,39.25
2023-01-12T19:44:23.209Z,65.85
2023-01-12T19:46:51.483Z,51.08
2023-01-12T19:49:19.996Z,103.43
2023-01-12T19:51:48.309Z,95.03
2023-01-12T19:54:17.515Z,118.43
2023-01-12T19:56:48.088Z,143.20
2023-01-12T19:59:16.350Z,84.38
2023-01-12T20:01:46.397Z,94.88
2023-01-12T20:04:14.838Z,84.15
2023-01-12T20:06:43.175Z,92.82
2023-01-12T20:09:11.567Z,80.85
2023-01-12T20:11:39.916Z,76.63
2023-01-12T20:14:08.411Z,84.07
2023-01-12T20:16:36.913Z,99.45
2023-01-12T20:19:05.359Z,115.75
2023-01-12T20:21:33.593Z,110.35
2023-01-12T20:24:02.014Z,97.65
2023-01-12T20:26:30.286Z,107.05
2023-01-12T20:28:59.983Z,118.13
2023-01-12T20:31:28.602Z,85.07
2023-01-12T20:33:56.813Z,84.13
2023-01-12T20:36:25.681Z,78.60
2023-01-12T20:38:53.923Z,98.72
2023-01-12T20:41:22.295Z,72.63
2023-01-12T20:43:50.749Z,90.85
2023-01-12T20:46:19.265Z,98.03
2023-01-12T20:48:47.578Z,89.72
2023-01-12T20:51:17.303Z,94.25
2023-01-12T20:53:46.308Z,107.10
2023-01-12T20:56:14.693Z,100.90
2023-01-12T20:58:46.037Z,127.65
2023-01-12T21:01:16.116Z,139.30
2023-01-12T21:03:44.720Z,108.05
2023-01-12T21:06:16.537Z,122.57
2023-01-12T21:08:47.009Z,129.95
2023-01-12T21:11:20.045Z,123.72
2023-01-12T21:13:48.650Z,138.00
2023-01-12T21:16:20.036Z,138.45
2023-01-12T21:18:48.726Z,130.60
2023-01-12T21:21:17.008Z,103.65
2023-01-12T21:23:45.330Z,100.43
2023-01-12T21:26:13.588Z,87.13
2023-01-12T21:28:41.912Z,100.60
2023-01-12T21:31:12.302Z,106.82
2023-01-12T21:33:41.554Z,126.00
2023-01-12T21:36:13.028Z,104.85
2023-01-12T21:38:41.714Z,121.10
2023-01-12T21:41:12.166Z,136.38
2023-01-12T21:43:40.465Z,133.60
2023-01-12T21:46:11.133Z,127.07
2023-01-12T21:48:39.565Z,115.05
2023-01-12T21:51:14.157Z,148.52
2023-01-12T21:53:42.638Z,175.50
2023-01-12T21:56:12.902Z,184.13
2023-01-12T21:58:41.170Z,184.63
2023-01-12T22:01:14.675Z,201.85
2023-01-12T22:03:43.075Z,195.93
2023-01-12T22:06:16.261Z,198.20
2023-01-12T22:08:44.626Z,172.38
2023-01-12T22:11:15.420Z,149.85
2023-01-12T22:13:44.004Z,153.98
2023-01-12T22:16:14.750Z,134.90
2023-01-12T22:18:50.405Z,130.40
2023-01-12T22:21:20.867Z,155.73
2023-01-12T22:23:50.008Z,156.77
2023-01-12T22:26:19.656Z,173.40
2023-01-12T22:28:48.873Z,154.63
2023-01-12T22:31:24.810Z,179.55
2023-01-12T22:33:56.342Z,173.20
2023-01-12T22:36:25.131Z,204.13
2023-01-12T22:38:53.302Z,181.30
2023-01-12T22:41:21.908Z,207.88
2023-01-12T22:43:51.100Z,202.65
2023-01-12T22:46:23.938Z,182.57
2023-01-12T22:48:56.810Z,197.23
2023-01-12T22:51:27.185Z,161.40
2023-01-12T22:53:56.452Z,143.90
2023-01-12T22:56:25.179Z,161.80
2023-01-12T22:58:55.484Z,145.45
2023-01-12T23:01:25.257Z,148.23
2023-01-12T23:03:55.254Z,124.00
2023-01-12T23:06:25.004Z,146.60
2023-01-12T23:08:53.454Z,130.50
2023-01-12T23:11:24.724Z,133.13
2023-01-12T23:13:53.702Z,117.43
2023-01-12T23:16:21.752Z,139.63
2023-01-12T23:18:50.075Z,116.38
2023-01-12T23:21:23.692Z,121.25
2023-01-12T23:23:54.936Z,142.27
2023-01-12T23:26:29.336Z,180.27
2023-01-12T23:28:59.117Z,131.82
2023-01-12T23:31:30.585Z,152.98
2023-01-12T23:33:58.826Z,132.38
2023-01-12T23:36:29.011Z,149.23
2023-01-12T23:38:59.857Z,141.48
2023-01-12T23:41:29.666Z,179.93
2023-01-12T23:44:00.657Z,173.20
2023-01-12T23:46:30.741Z,185.23
2023-01-12T23:48:59.095Z,155.07
2023-01-12T23:51:29.218Z,151.95
2023-01-12T23:53:59.806Z,147.40
2023-01-12T23:56:30.456Z,113.00
2023-01-12T23:58:58.806Z,97.05
