createdAt,value
2022-08-29T00:01:12.262Z,89.78
2022-08-29T00:03:42.124Z,89.62
2022-08-29T00:06:10.679Z,89.32
2022-08-29T00:08:37.421Z,89.00
2022-08-29T00:11:06.701Z,88.82
2022-08-29T00:13:34.759Z,88.76
2022-08-29T00:16:01.626Z,88.47
2022-08-29T00:18:28.472Z,89.15
2022-08-29T00:20:55.814Z,89.63
2022-08-29T00:23:22.600Z,90.29
2022-08-29T00:25:49.477Z,89.57
2022-08-29T00:28:16.520Z,88.86
2022-08-29T00:30:43.480Z,88.48
2022-08-29T00:33:10.455Z,88.45
2022-08-29T00:35:39.536Z,88.16
2022-08-29T00:38:08.990Z,88.18
2022-08-29T00:40:41.595Z,88.26
2022-08-29T00:43:09.230Z,88.05
2022-08-29T00:45:38.663Z,88.39
2022-08-29T00:48:10.396Z,88.42
2022-08-29T00:51:03.397Z,88.47
2022-08-29T00:53:44.434Z,88.19
2022-08-29T00:56:14.626Z,88.16
2022-08-29T00:58:47.971Z,88.22
2022-08-29T01:01:14.885Z,88.42
2022-08-29T01:03:42.791Z,88.46
2022-08-29T01:06:11.539Z,88.49
2022-08-29T01:08:38.358Z,88.50
2022-08-29T01:11:24.893Z,88.59
2022-08-29T01:13:54.955Z,89.20
2022-08-29T01:16:24.273Z,89.14
2022-08-29T01:18:54.536Z,88.95
2022-08-29T01:21:30.139Z,88.70
2022-08-29T01:24:15.511Z,89.05
2022-08-29T01:26:44.589Z,88.96
2022-08-29T01:29:11.642Z,90.03
2022-08-29T01:31:57.416Z,90.29
2022-08-29T01:34:27.231Z,90.01
2022-08-29T01:37:04.185Z,91.09
2022-08-29T01:39:36.477Z,92.59
2022-08-29T01:42:10.068Z,94.17
2022-08-29T01:44:38.307Z,93.06
2022-08-29T01:47:07.264Z,92.28
2022-08-29T01:49:38.503Z,92.13
2022-08-29T01:52:07.748Z,92.39
2022-08-29T01:54:34.936Z,92.13
2022-08-29T01:57:02.171Z,92.04
2022-08-29T01:59:30.924Z,91.97
2022-08-29T02:02:08.947Z,92.33
2022-08-29T02:04:36.067Z,92.39
2022-08-29T02:07:03.912Z,91.91
2022-08-29T02:09:30.881Z,92.21
2022-08-29T02:12:00.292Z,92.64
2022-08-29T02:14:27.117Z,92.94
2022-08-29T02:16:53.852Z,92.76
2022-08-29T02:19:20.988Z,92.10
2022-08-29T02:21:51.148Z,91.91
2022-08-29T02:24:26.350Z,92.89
2022-08-29T02:26:55.921Z,94.08
2022-08-29T02:29:23.200Z,94.45
2022-08-29T02:31:50.160Z,97.39
2022-08-29T02:34:17.185Z,96.38
2022-08-29T02:36:44.008Z,97.17
2022-08-29T02:39:11.674Z,99.43
2022-08-29T02:41:38.929Z,100.00
2022-08-29T02:44:06.189Z,100.00
2022-08-29T02:46:33.279Z,100.00
2022-08-29T02:49:01.437Z,100.00
2022-08-29T02:51:33.488Z,99.32
2022-08-29T02:54:01.472Z,98.42
2022-08-29T02:56:29.496Z,97.76
2022-08-29T02:58:56.449Z,97.45
2022-08-29T03:01:24.073Z,96.61
2022-08-29T03:03:51.330Z,96.84
2022-08-29T03:06:19.321Z,97.39
2022-08-29T03:08:46.774Z,98.56
2022-08-29T03:11:14.116Z,98.73
2022-08-29T03:13:44.085Z,100.00
2022-08-29T03:16:12.203Z,100.00
2022-08-29T03:18:39.970Z,99.22
2022-08-29T03:21:19.713Z,98.30
2022-08-29T03:23:48.192Z,97.45
2022-08-29T03:26:15.206Z,97.54
2022-08-29T03:28:42.365Z,97.40
2022-08-29T03:31:09.780Z,97.80
2022-08-29T03:33:37.372Z,98.43
2022-08-29T03:36:07.822Z,99.66
2022-08-29T03:38:42.495Z,100.00
2022-08-29T03:41:09.875Z,100.00
2022-08-29T03:43:36.646Z,100.00
2022-08-29T03:46:03.822Z,100.00
2022-08-29T03:48:30.789Z,100.00
2022-08-29T03:50:57.659Z,100.00
2022-08-29T03:53:24.584Z,100.00
2022-08-29T03:55:52.030Z,100.00
2022-08-29T03:58:19.339Z,100.00
2022-08-29T04:00:47.000Z,100.00
2022-08-29T04:03:14.094Z,100.00
2022-08-29T04:05:41.298Z,100.00
2022-08-29T04:08:08.689Z,100.00
2022-08-29T04:10:39.048Z,100.00
2022-08-29T04:13:07.945Z,99.53
2022-08-29T04:15:36.115Z,96.45
2022-08-29T04:18:06.800Z,92.08
2022-08-29T04:20:37.266Z,88.21
2022-08-29T04:23:06.105Z,83.48
2022-08-29T04:25:37.432Z,79.93
2022-08-29T04:28:07.823Z,73.15
2022-08-29T04:30:35.686Z,68.34
2022-08-29T04:33:02.537Z,65.59
2022-08-29T04:35:29.966Z,65.24
2022-08-29T04:37:57.072Z,63.39
2022-08-29T04:40:26.041Z,63.13
2022-08-29T04:42:52.923Z,61.28
2022-08-29T04:45:22.799Z,61.61
2022-08-29T04:47:49.730Z,59.99
2022-08-29T04:50:20.247Z,57.13
2022-08-29T04:52:49.292Z,57.65
2022-08-29T04:55:21.323Z,56.08
2022-08-29T04:57:50.464Z,55.74
2022-08-29T05:00:21.524Z,54.22
2022-08-29T05:02:48.492Z,51.89
2022-08-29T05:05:16.451Z,49.34
2022-08-29T05:07:45.276Z,48.10
2022-08-29T05:10:20.581Z,46.29
2022-08-29T05:12:48.190Z,46.14
2022-08-29T05:15:16.805Z,45.89
2022-08-29T05:17:43.894Z,44.92
2022-08-29T05:20:12.009Z,44.11
2022-08-29T05:22:40.402Z,43.44
2022-08-29T05:25:07.724Z,42.18
2022-08-29T05:27:34.525Z,41.20
2022-08-29T05:30:01.554Z,40.09
2022-08-29T05:32:28.471Z,38.91
2022-08-29T05:34:56.051Z,37.28
2022-08-29T05:37:23.385Z,35.89
2022-08-29T05:39:50.540Z,35.55
2022-08-29T05:42:19.916Z,33.50
2022-08-29T05:44:46.736Z,33.73
2022-08-29T05:47:15.518Z,32.85
2022-08-29T05:49:44.166Z,32.25
2022-08-29T05:52:13.361Z,31.27
2022-08-29T05:54:41.534Z,31.13
2022-08-29T05:57:12.379Z,31.58
2022-08-29T05:59:42.545Z,32.31
2022-08-29T06:02:10.868Z,33.54
2022-08-29T06:04:38.267Z,35.06
2022-08-29T06:07:06.044Z,34.04
2022-08-29T06:09:33.371Z,33.09
2022-08-29T06:12:00.298Z,32.08
2022-08-29T06:14:27.579Z,31.32
2022-08-29T06:16:54.825Z,30.92
2022-08-29T06:19:21.816Z,30.52
2022-08-29T06:21:49.055Z,28.96
2022-08-29T06:24:17.325Z,28.26
2022-08-29T06:26:45.406Z,27.09
2022-08-29T06:29:14.712Z,27.29
2022-08-29T06:31:41.835Z,27.77
2022-08-29T06:34:09.884Z,27.10
2022-08-29T06:36:37.351Z,26.55
2022-08-29T06:39:08.127Z,26.40
2022-08-29T06:41:36.690Z,26.80
2022-08-29T06:44:06.826Z,26.13
2022-08-29T06:46:36.661Z,26.38
2022-08-29T06:49:06.084Z,26.89
2022-08-29T06:51:35.254Z,26.13
2022-08-29T06:54:07.341Z,26.40
2022-08-29T06:56:37.141Z,26.53
2022-08-29T06:59:05.908Z,26.75
2022-08-29T07:01:33.541Z,25.97
2022-08-29T07:04:01.815Z,24.90
2022-08-29T07:06:29.319Z,24.63
2022-08-29T07:08:57.379Z,24.44
2022-08-29T07:11:32.453Z,24.10
2022-08-29T07:14:01.921Z,24.20
2022-08-29T07:16:29.430Z,24.04
2022-08-29T07:18:56.414Z,23.75
2022-08-29T07:21:26.145Z,23.12
2022-08-29T07:23:55.098Z,23.19
2022-08-29T07:26:24.925Z,23.09
2022-08-29T07:28:54.703Z,22.81
2022-08-29T07:31:22.107Z,22.10
2022-08-29T07:33:54.402Z,21.95
2022-08-29T07:36:29.472Z,21.66
2022-08-29T07:38:56.223Z,21.51
2022-08-29T07:41:24.531Z,21.50
2022-08-29T07:43:51.780Z,21.53
2022-08-29T07:46:20.933Z,21.32
2022-08-29T07:48:48.129Z,20.19
2022-08-29T07:51:17.818Z,19.97
2022-08-29T07:53:46.625Z,19.87
2022-08-29T07:56:16.988Z,19.74
2022-08-29T07:58:44.365Z,19.68
2022-08-29T08:01:20.732Z,20.07
2022-08-29T08:03:49.985Z,19.54
2022-08-29T08:06:17.894Z,19.50
2022-08-29T08:08:44.771Z,19.17
2022-08-29T08:11:11.595Z,18.99
2022-08-29T08:13:39.497Z,18.82
2022-08-29T08:16:09.572Z,18.37
2022-08-29T08:18:37.616Z,18.25
2022-08-29T08:21:05.003Z,17.82
2022-08-29T08:23:32.557Z,17.32
2022-08-29T08:26:00.188Z,17.46
2022-08-29T08:28:29.160Z,16.71
2022-08-29T08:30:57.260Z,17.09
2022-08-29T08:33:24.936Z,16.81
2022-08-29T08:35:52.079Z,16.91
2022-08-29T08:38:21.736Z,16.91
2022-08-29T08:41:00.874Z,16.41
2022-08-29T08:43:54.463Z,16.32
2022-08-29T08:46:43.264Z,16.15
2022-08-29T08:49:16.916Z,15.62
2022-08-29T08:51:51.218Z,15.40
2022-08-29T08:54:24.833Z,16.10
2022-08-29T08:57:01.976Z,16.25
2022-08-29T08:59:44.177Z,16.15
2022-08-29T09:02:35.438Z,15.63
2022-08-29T09:05:03.243Z,15.79
2022-08-29T09:07:42.113Z,15.55
2022-08-29T09:10:11.794Z,15.37
2022-08-29T09:12:52.290Z,15.83
2022-08-29T09:15:33.207Z,15.31
2022-08-29T09:18:13.639Z,15.17
2022-08-29T09:20:43.453Z,15.28
2022-08-29T09:23:25.791Z,15.51
2022-08-29T09:25:52.862Z,14.75
2022-08-29T09:28:20.634Z,15.35
2022-08-29T09:31:18.294Z,14.41
2022-08-29T09:33:49.997Z,14.60
2022-08-29T09:36:40.348Z,15.09
2022-08-29T09:39:15.734Z,15.00
2022-08-29T09:41:44.345Z,14.38
2022-08-29T09:44:31.592Z,14.62
2022-08-29T09:47:19.306Z,14.06
2022-08-29T09:50:08.659Z,13.79
2022-08-29T09:52:38.710Z,14.12
2022-08-29T09:55:20.144Z,14.20
2022-08-29T09:58:02.252Z,13.98
2022-08-29T10:00:36.933Z,14.24
2022-08-29T10:03:10.217Z,13.83
2022-08-29T10:05:46.591Z,14.18
2022-08-29T10:08:29.493Z,14.03
2022-08-29T10:11:00.158Z,13.79
2022-08-29T10:14:14.626Z,13.17
2022-08-29T10:17:16.451Z,13.43
2022-08-29T10:19:45.830Z,13.25
2022-08-29T10:22:47.530Z,13.31
2022-08-29T10:25:36.566Z,12.82
2022-08-29T10:28:32.975Z,13.17
2022-08-29T10:31:16.991Z,13.42
2022-08-29T10:34:20.165Z,13.37
2022-08-29T10:36:54.152Z,13.22
2022-08-29T10:40:00.824Z,12.98
2022-08-29T10:42:34.367Z,12.98
2022-08-29T10:45:18.372Z,13.15
2022-08-29T10:48:04.553Z,13.53
2022-08-29T10:50:52.955Z,13.93
2022-08-29T10:53:29.328Z,14.32
2022-08-29T10:56:03.132Z,15.44
2022-08-29T10:58:39.155Z,15.92
2022-08-29T11:01:18.201Z,15.99
2022-08-29T11:03:59.366Z,15.33
2022-08-29T11:06:34.205Z,15.05
2022-08-29T11:09:34.959Z,15.74
2022-08-29T11:12:23.697Z,16.52
2022-08-29T11:15:09.165Z,17.07
2022-08-29T11:17:40.895Z,15.78
2022-08-29T11:20:20.142Z,15.81
2022-08-29T11:23:12.824Z,15.25
2022-08-29T11:25:42.047Z,14.83
2022-08-29T11:28:55.095Z,14.76
2022-08-29T11:31:37.489Z,14.58
2022-08-29T11:34:13.719Z,14.05
2022-08-29T11:36:57.021Z,13.93
2022-08-29T11:39:58.083Z,13.79
2022-08-29T11:45:23.939Z,12.74
2022-08-29T11:48:18.990Z,12.72
2022-08-29T11:50:49.351Z,12.41
2022-08-29T11:53:35.222Z,13.11
2022-08-29T11:56:14.379Z,13.47
2022-08-29T11:58:50.303Z,13.76
2022-08-29T12:01:26.015Z,13.25
2022-08-29T12:03:54.940Z,13.76
2022-08-29T12:06:51.056Z,14.10
2022-08-29T12:09:30.514Z,14.07
2022-08-29T12:12:07.375Z,14.47
2022-08-29T12:14:42.322Z,15.30
2022-08-29T12:17:17.411Z,15.81
2022-08-29T12:20:10.711Z,16.89
2022-08-29T12:22:55.256Z,17.72
2022-08-29T12:25:28.082Z,17.70
2022-08-29T12:28:06.564Z,18.21
2022-08-29T12:30:39.752Z,17.96
2022-08-29T12:33:25.092Z,17.65
2022-08-29T12:36:13.905Z,17.29
2022-08-29T12:38:50.699Z,17.14
2022-08-29T12:41:23.223Z,17.51
2022-08-29T12:43:54.506Z,16.96
2022-08-29T12:46:21.197Z,16.31
2022-08-29T12:48:58.706Z,16.28
2022-08-29T12:51:37.905Z,16.18
2022-08-29T12:54:06.088Z,16.36
2022-08-29T12:56:33.824Z,16.23
2022-08-29T12:59:04.049Z,15.96
2022-08-29T13:01:38.674Z,16.31
2022-08-29T13:04:11.375Z,16.71
2022-08-29T13:06:52.789Z,17.22
2022-08-29T13:09:26.695Z,18.37
2022-08-29T13:12:13.937Z,19.20
2022-08-29T13:15:01.791Z,19.95
2022-08-29T13:17:34.778Z,20.73
2022-08-29T13:20:42.755Z,20.63
2022-08-29T13:23:28.122Z,20.71
2022-08-29T13:26:21.312Z,20.82
2022-08-29T13:28:48.172Z,20.52
2022-08-29T13:31:14.962Z,20.61
2022-08-29T13:33:59.429Z,20.75
2022-08-29T13:36:59.032Z,20.75
2022-08-29T13:39:34.380Z,21.30
2022-08-29T13:42:01.950Z,23.18
2022-08-29T13:44:36.485Z,23.30
2022-08-29T13:47:32.078Z,23.33
2022-08-29T13:50:02.145Z,23.59
2022-08-29T13:52:31.533Z,23.38
2022-08-29T13:54:59.264Z,23.80
2022-08-29T13:57:29.132Z,24.03
2022-08-29T13:59:57.752Z,24.15
2022-08-29T14:02:26.001Z,24.18
2022-08-29T14:04:53.215Z,24.46
2022-08-29T14:07:25.502Z,24.05
2022-08-29T14:09:52.627Z,24.04
2022-08-29T14:12:19.501Z,23.76
2022-08-29T14:14:48.450Z,22.83
2022-08-29T14:17:18.643Z,22.63
2022-08-29T14:19:47.034Z,21.81
2022-08-29T14:22:14.804Z,21.83
2022-08-29T14:24:41.915Z,21.84
2022-08-29T14:27:09.507Z,21.73
2022-08-29T14:29:36.660Z,22.05
2022-08-29T14:32:04.291Z,21.70
2022-08-29T14:34:32.968Z,22.19
2022-08-29T14:37:02.712Z,22.67
2022-08-29T14:39:29.569Z,23.23
2022-08-29T14:41:56.571Z,24.27
2022-08-29T14:44:23.732Z,24.37
2022-08-29T14:46:51.648Z,24.99
2022-08-29T14:49:19.374Z,25.62
2022-08-29T14:51:46.769Z,25.90
2022-08-29T14:54:14.036Z,26.90
2022-08-29T14:56:50.597Z,27.12
2022-08-29T14:59:22.130Z,27.78
2022-08-29T15:01:54.285Z,28.83
2022-08-29T15:04:35.528Z,29.34
2022-08-29T15:07:08.006Z,29.84
2022-08-29T15:09:35.200Z,30.51
2022-08-29T15:12:02.175Z,31.33
2022-08-29T15:14:29.104Z,31.96
2022-08-29T15:16:55.954Z,32.51
2022-08-29T15:20:24.300Z,32.82
2022-08-29T15:22:10.656Z,33.74
2022-08-29T15:24:38.270Z,34.07
2022-08-29T15:27:05.780Z,34.26
2022-08-29T15:29:35.074Z,34.91
2022-08-29T15:32:01.967Z,35.11
2022-08-29T15:34:29.201Z,35.49
2022-08-29T15:36:56.996Z,35.76
2022-08-29T15:39:28.033Z,35.81
2022-08-29T15:41:56.996Z,36.43
2022-08-29T15:44:24.357Z,36.95
2022-08-29T15:46:52.663Z,36.96
2022-08-29T15:49:23.232Z,36.79
2022-08-29T15:51:53.113Z,37.30
2022-08-29T15:54:21.279Z,37.34
2022-08-29T15:56:48.280Z,36.81
2022-08-29T15:59:16.060Z,36.53
2022-08-29T16:01:45.661Z,36.85
2022-08-29T16:04:14.104Z,36.91
2022-08-29T16:06:40.994Z,37.29
2022-08-29T16:09:15.874Z,37.34
2022-08-29T16:11:51.995Z,37.46
2022-08-29T16:17:07.033Z,37.98
2022-08-29T16:19:37.301Z,38.23
2022-08-29T16:22:05.893Z,38.48
2022-08-29T16:24:34.946Z,38.71
2022-08-29T16:27:02.298Z,38.85
2022-08-29T16:29:29.642Z,38.68
2022-08-29T16:31:58.524Z,39.13
2022-08-29T16:34:27.128Z,39.66
2022-08-29T16:36:58.924Z,40.00
2022-08-29T16:39:26.713Z,40.48
2022-08-29T16:41:54.023Z,41.07
2022-08-29T16:44:21.327Z,41.44
2022-08-29T16:46:48.212Z,41.77
2022-08-29T16:49:15.292Z,42.20
2022-08-29T16:51:42.181Z,42.69
2022-08-29T16:54:09.145Z,43.31
2022-08-29T16:56:36.086Z,43.81
2022-08-29T16:59:04.419Z,44.06
2022-08-29T17:01:57.356Z,44.66
2022-08-29T17:04:27.817Z,44.77
2022-08-29T17:06:55.405Z,45.24
2022-08-29T17:09:24.168Z,45.56
2022-08-29T17:11:53.283Z,46.11
2022-08-29T17:14:22.473Z,46.87
2022-08-29T17:16:51.599Z,47.37
2022-08-29T17:19:19.059Z,47.93
2022-08-29T17:21:46.675Z,48.30
2022-08-29T17:24:15.420Z,48.60
2022-08-29T17:26:44.978Z,49.22
2022-08-29T17:29:12.554Z,49.46
2022-08-29T17:31:39.957Z,49.86
2022-08-29T17:34:08.547Z,50.29
2022-08-29T17:36:37.454Z,50.79
2022-08-29T17:39:06.386Z,51.37
2022-08-29T17:41:35.594Z,51.53
2022-08-29T17:44:02.956Z,51.79
2022-08-29T17:46:30.271Z,52.42
2022-08-29T17:48:57.195Z,52.68
2022-08-29T17:51:24.288Z,53.19
2022-08-29T17:53:51.603Z,53.67
2022-08-29T17:56:25.409Z,54.20
2022-08-29T17:58:52.370Z,54.45
2022-08-29T18:01:19.421Z,55.27
2022-08-29T18:03:46.915Z,55.90
2022-08-29T18:06:14.897Z,56.45
2022-08-29T18:08:46.939Z,57.10
2022-08-29T18:11:16.424Z,57.92
2022-08-29T18:13:43.585Z,58.53
2022-08-29T18:16:11.572Z,58.87
2022-08-29T18:18:39.095Z,59.13
2022-08-29T18:21:06.161Z,59.36
2022-08-29T18:23:33.296Z,59.37
2022-08-29T18:26:00.600Z,59.60
2022-08-29T18:28:27.630Z,59.84
2022-08-29T18:30:54.781Z,60.09
2022-08-29T18:33:22.032Z,59.87
2022-08-29T18:35:48.816Z,60.27
2022-08-29T18:38:16.346Z,60.31
2022-08-29T18:40:44.094Z,60.42
2022-08-29T18:43:13.394Z,60.73
2022-08-29T18:45:41.076Z,60.97
2022-08-29T18:48:08.944Z,60.96
2022-08-29T18:50:36.638Z,61.12
2022-08-29T18:53:11.355Z,61.31
2022-08-29T18:55:40.732Z,61.47
2022-08-29T18:58:07.868Z,61.80
2022-08-29T19:00:35.153Z,61.83
2022-08-29T19:03:03.168Z,62.00
2022-08-29T19:05:31.638Z,62.36
2022-08-29T19:07:59.356Z,62.42
2022-08-29T19:10:28.203Z,62.56
2022-08-29T19:12:56.939Z,62.80
2022-08-29T19:15:26.429Z,62.99
2022-08-29T19:17:54.210Z,63.59
2022-08-29T19:20:43.395Z,63.78
2022-08-29T19:23:10.821Z,64.34
2022-08-29T19:25:40.622Z,65.08
2022-08-29T19:28:08.582Z,65.13
2022-08-29T19:30:38.149Z,65.47
2022-08-29T19:33:09.505Z,65.93
2022-08-29T19:35:38.793Z,66.11
2022-08-29T19:38:07.542Z,66.53
2022-08-29T19:40:39.159Z,66.61
2022-08-29T19:43:14.210Z,66.84
2022-08-29T19:45:42.959Z,67.14
2022-08-29T19:48:15.088Z,68.13
2022-08-29T19:50:47.533Z,67.90
2022-08-29T19:53:17.166Z,67.79
2022-08-29T19:55:54.475Z,69.17
2022-08-29T19:58:23.607Z,69.22
2022-08-29T20:01:00.036Z,69.90
2022-08-29T20:03:27.715Z,70.57
2022-08-29T20:05:55.499Z,70.05
2022-08-29T20:08:23.310Z,70.05
2022-08-29T20:10:51.298Z,70.22
2022-08-29T20:13:19.353Z,70.44
2022-08-29T20:15:46.098Z,71.00
2022-08-29T20:18:13.157Z,71.35
2022-08-29T20:20:40.033Z,71.55
2022-08-29T20:23:07.330Z,72.25
2022-08-29T20:25:35.256Z,72.41
2022-08-29T20:28:03.034Z,72.61
2022-08-29T20:30:32.955Z,72.78
2022-08-29T20:33:00.427Z,72.96
2022-08-29T20:35:46.245Z,73.57
2022-08-29T20:38:13.022Z,73.72
2022-08-29T20:40:46.587Z,74.00
2022-08-29T20:43:17.546Z,74.13
2022-08-29T20:45:44.390Z,74.21
2022-08-29T20:48:12.423Z,74.44
2022-08-29T20:50:39.658Z,74.59
2022-08-29T20:53:06.671Z,74.94
2022-08-29T20:55:33.880Z,75.15
2022-08-29T20:58:00.794Z,75.20
2022-08-29T21:00:27.941Z,75.33
2022-08-29T21:03:13.434Z,75.51
2022-08-29T21:05:43.413Z,75.42
2022-08-29T21:08:22.688Z,75.70
2022-08-29T21:10:51.672Z,75.71
2022-08-29T21:13:19.286Z,75.88
2022-08-29T21:15:46.743Z,76.61
2022-08-29T21:18:16.131Z,76.60
2022-08-29T21:20:54.402Z,77.15
2022-08-29T21:23:23.422Z,77.29
2022-08-29T21:25:55.309Z,77.62
2022-08-29T21:28:22.558Z,77.78
2022-08-29T21:30:49.374Z,78.05
2022-08-29T21:33:16.451Z,78.21
2022-08-29T21:35:43.327Z,78.70
2022-08-29T21:38:11.196Z,79.17
2022-08-29T21:40:44.067Z,79.26
2022-08-29T21:43:19.667Z,79.80
2022-08-29T21:45:47.361Z,79.90
2022-08-29T21:48:14.234Z,79.96
2022-08-29T21:50:40.935Z,80.17
2022-08-29T21:53:07.941Z,80.35
2022-08-29T21:55:34.771Z,80.75
2022-08-29T21:58:02.094Z,81.18
2022-08-29T22:00:33.244Z,81.25
2022-08-29T22:03:02.345Z,81.81
2022-08-29T22:05:30.912Z,81.56
2022-08-29T22:07:58.186Z,82.18
2022-08-29T22:10:29.126Z,82.39
2022-08-29T22:12:56.141Z,82.87
2022-08-29T22:15:42.297Z,82.90
2022-08-29T22:18:09.502Z,82.97
2022-08-29T22:20:38.443Z,82.98
2022-08-29T22:23:05.955Z,83.15
2022-08-29T22:25:32.984Z,83.15
2022-08-29T22:27:59.904Z,83.21
2022-08-29T22:30:32.092Z,83.57
2022-08-29T22:33:00.181Z,83.50
2022-08-29T22:35:28.540Z,83.91
2022-08-29T22:37:55.454Z,84.11
2022-08-29T22:40:28.732Z,84.65
2022-08-29T22:42:56.539Z,84.79
2022-08-29T22:45:23.706Z,85.17
2022-08-29T22:47:50.570Z,85.49
2022-08-29T22:50:23.309Z,85.81
2022-08-29T22:52:50.405Z,86.12
2022-08-29T22:57:47.685Z,86.62
2022-08-29T23:00:19.296Z,86.85
2022-08-29T23:02:47.177Z,87.05
2022-08-29T23:05:14.511Z,87.56
2022-08-29T23:07:41.623Z,88.41
2022-08-29T23:10:09.320Z,89.13
2022-08-29T23:12:36.776Z,89.82
2022-08-29T23:15:10.175Z,91.06
2022-08-29T23:17:37.145Z,91.92
2022-08-29T23:20:05.999Z,92.69
2022-08-29T23:22:33.114Z,93.13
2022-08-29T23:25:00.537Z,92.50
2022-08-29T23:27:28.949Z,92.40
2022-08-29T23:29:55.928Z,92.15
2022-08-29T23:32:22.789Z,92.15
2022-08-29T23:34:49.611Z,91.95
2022-08-29T23:37:16.483Z,91.73
2022-08-29T23:39:43.278Z,91.24
2022-08-29T23:42:10.098Z,91.32
2022-08-29T23:44:36.913Z,90.92
2022-08-29T23:47:03.951Z,90.67
2022-08-29T23:49:30.962Z,90.63
2022-08-29T23:51:57.731Z,90.65
2022-08-29T23:54:26.239Z,90.62
2022-08-29T23:56:53.588Z,90.54
2022-08-29T23:59:39.216Z,90.51
