createdAt,value
2022-09-01T00:00:09.478Z,16.60
2022-09-01T00:02:37.114Z,16.60
2022-09-01T00:05:04.762Z,16.50
2022-09-01T00:07:31.937Z,16.50
2022-09-01T00:10:07.162Z,16.50
2022-09-01T00:12:34.561Z,16.50
2022-09-01T00:15:01.564Z,16.50
2022-09-01T00:17:28.528Z,16.40
2022-09-01T00:19:55.527Z,16.40
2022-09-01T00:22:22.443Z,16.40
2022-09-01T00:24:49.443Z,16.30
2022-09-01T00:27:16.734Z,16.30
2022-09-01T00:29:44.854Z,16.30
2022-09-01T00:32:12.405Z,16.20
2022-09-01T00:34:39.987Z,16.20
2022-09-01T00:37:07.830Z,16.20
2022-09-01T00:39:34.977Z,16.20
2022-09-01T00:42:02.144Z,16.20
2022-09-01T00:44:31.138Z,16.10
2022-09-01T00:46:59.788Z,16.10
2022-09-01T00:49:37.082Z,16.10
2022-09-01T00:52:21.708Z,16.00
2022-09-01T00:54:54.923Z,16.00
2022-09-01T00:57:22.632Z,16.00
2022-09-01T00:59:58.597Z,16.00
2022-09-01T01:02:26.470Z,16.00
2022-09-01T01:04:56.105Z,16.00
2022-09-01T01:07:24.134Z,15.90
2022-09-01T01:09:51.795Z,15.90
2022-09-01T01:12:19.053Z,15.90
2022-09-01T01:14:50.189Z,15.90
2022-09-01T01:17:20.878Z,15.80
2022-09-01T01:20:10.953Z,15.80
2022-09-01T01:23:03.794Z,15.80
2022-09-01T01:25:46.369Z,15.80
2022-09-01T01:28:37.113Z,15.70
2022-09-01T01:31:12.671Z,15.80
2022-09-01T01:33:55.571Z,15.70
2022-09-01T01:36:35.850Z,15.70
2022-09-01T01:39:15.103Z,15.70
2022-09-01T01:41:48.669Z,15.70
2022-09-01T01:44:20.117Z,15.60
2022-09-01T01:46:51.415Z,15.60
2022-09-01T01:49:22.739Z,15.60
2022-09-01T01:51:55.988Z,15.60
2022-09-01T01:54:31.300Z,15.50
2022-09-01T01:57:04.254Z,15.50
2022-09-01T01:59:33.413Z,15.50
2022-09-01T02:02:03.874Z,15.50
2022-09-01T02:04:33.935Z,15.50
2022-09-01T02:07:13.601Z,15.50
2022-09-01T02:09:44.124Z,15.40
2022-09-01T02:12:11.090Z,15.40
2022-09-01T02:14:43.773Z,15.40
2022-09-01T02:17:10.733Z,15.40
2022-09-01T02:19:40.549Z,15.30
2022-09-01T02:22:11.021Z,15.30
2022-09-01T02:24:38.521Z,15.30
2022-09-01T02:27:06.364Z,15.30
2022-09-01T02:29:35.117Z,15.30
2022-09-01T02:32:07.898Z,15.30
2022-09-01T02:34:35.079Z,15.20
2022-09-01T02:37:01.997Z,15.20
2022-09-01T02:39:34.490Z,15.20
2022-09-01T02:42:01.930Z,15.20
2022-09-01T02:44:31.033Z,15.20
2022-09-01T02:46:59.275Z,15.20
2022-09-01T02:49:29.998Z,15.20
2022-09-01T02:52:01.213Z,15.10
2022-09-01T02:54:31.937Z,15.10
2022-09-01T02:56:59.513Z,15.10
2022-09-01T02:59:30.416Z,15.10
2022-09-01T03:02:00.079Z,15.10
2022-09-01T03:04:27.280Z,15.00
2022-09-01T03:06:54.960Z,15.00
2022-09-01T03:09:23.087Z,15.00
2022-09-01T03:11:52.803Z,15.00
2022-09-01T03:14:21.555Z,14.90
2022-09-01T03:16:48.742Z,14.90
2022-09-01T03:19:16.671Z,14.90
2022-09-01T03:21:46.412Z,14.90
2022-09-01T03:24:18.681Z,14.80
2022-09-01T03:26:50.377Z,14.80
2022-09-01T03:29:19.537Z,14.80
2022-09-01T03:31:46.911Z,14.80
2022-09-01T03:34:19.240Z,14.80
2022-09-01T03:36:50.875Z,14.70
2022-09-01T03:39:24.769Z,14.70
2022-09-01T03:41:51.788Z,14.80
2022-09-01T03:44:19.871Z,14.70
2022-09-01T03:46:47.566Z,14.70
2022-09-01T03:49:15.624Z,14.70
2022-09-01T03:51:45.041Z,14.70
2022-09-01T03:54:12.727Z,14.70
2022-09-01T03:56:41.691Z,14.60
2022-09-01T03:59:17.099Z,14.60
2022-09-01T04:01:46.764Z,14.60
2022-09-01T04:04:15.097Z,14.60
2022-09-01T04:06:44.408Z,14.60
2022-09-01T04:09:12.215Z,14.50
2022-09-01T04:11:46.068Z,14.50
2022-09-01T04:14:15.376Z,14.50
2022-09-01T04:17:02.741Z,14.50
2022-09-01T04:19:30.610Z,14.50
2022-09-01T04:22:00.933Z,14.50
2022-09-01T04:24:35.747Z,14.50
2022-09-01T04:27:03.671Z,14.40
2022-09-01T04:29:32.877Z,14.40
2022-09-01T04:32:09.768Z,14.40
2022-09-01T04:34:40.331Z,14.40
2022-09-01T04:37:13.152Z,14.40
2022-09-01T04:39:51.301Z,14.40
2022-09-01T04:42:24.193Z,14.40
2022-09-01T04:44:53.903Z,14.40
2022-09-01T04:47:31.579Z,14.40
2022-09-01T04:50:13.880Z,14.40
2022-09-01T04:52:45.733Z,14.40
2022-09-01T04:55:26.556Z,14.40
2022-09-01T04:57:54.821Z,14.40
2022-09-01T05:00:23.425Z,14.40
2022-09-01T05:03:03.339Z,14.40
2022-09-01T05:05:45.496Z,14.40
2022-09-01T05:08:23.145Z,14.40
2022-09-01T05:10:53.684Z,14.40
2022-09-01T05:13:32.859Z,14.40
2022-09-01T05:16:12.908Z,14.40
2022-09-01T05:18:48.882Z,14.40
2022-09-01T05:21:22.247Z,14.40
2022-09-01T05:23:51.670Z,14.40
2022-09-01T05:26:24.301Z,14.40
2022-09-01T05:28:56.780Z,14.50
2022-09-01T05:31:28.067Z,14.50
2022-09-01T05:33:58.116Z,14.50
2022-09-01T05:36:26.776Z,14.50
2022-09-01T05:38:57.040Z,14.60
2022-09-01T05:41:24.712Z,14.60
2022-09-01T05:43:57.806Z,14.60
2022-09-01T05:46:28.349Z,14.70
2022-09-01T05:48:57.496Z,14.70
2022-09-01T05:51:44.045Z,14.80
2022-09-01T05:54:12.081Z,14.80
2022-09-01T05:56:43.645Z,14.80
2022-09-01T05:59:29.246Z,15.00
2022-09-01T06:02:04.111Z,15.00
2022-09-01T06:04:31.239Z,15.10
2022-09-01T06:07:09.625Z,15.20
2022-09-01T06:09:45.478Z,15.30
2022-09-01T06:12:23.105Z,15.40
2022-09-01T06:14:53.562Z,15.50
2022-09-01T06:17:27.374Z,15.60
2022-09-01T06:19:58.513Z,15.60
2022-09-01T06:22:28.558Z,15.70
2022-09-01T06:25:02.241Z,15.70
2022-09-01T06:27:34.452Z,15.80
2022-09-01T06:30:01.541Z,15.80
2022-09-01T06:32:33.679Z,15.90
2022-09-01T06:35:00.802Z,15.90
2022-09-01T06:37:28.864Z,16.00
2022-09-01T06:40:02.408Z,16.10
2022-09-01T06:42:31.427Z,16.10
2022-09-01T06:45:02.017Z,16.20
2022-09-01T06:47:29.005Z,16.30
2022-09-01T06:49:59.365Z,16.40
2022-09-01T06:52:27.327Z,16.50
2022-09-01T06:54:55.889Z,16.60
2022-09-01T07:00:20.188Z,16.70
2022-09-01T07:02:54.872Z,16.90
2022-09-01T07:06:03.205Z,17.00
2022-09-01T07:12:08.907Z,17.30
2022-09-01T07:17:42.370Z,17.50
2022-09-01T07:20:27.258Z,17.60
2022-09-01T07:23:06.471Z,17.70
2022-09-01T07:26:01.315Z,17.80
2022-09-01T07:28:36.588Z,17.90
2022-09-01T07:34:38.717Z,18.10
2022-09-01T07:39:51.532Z,18.40
2022-09-01T07:45:58.078Z,18.60
2022-09-01T07:48:36.602Z,18.70
2022-09-01T07:51:36.763Z,18.80
2022-09-01T07:54:05.949Z,19.00
2022-09-01T07:56:39.510Z,19.10
2022-09-01T07:59:10.611Z,19.20
2022-09-01T08:01:50.680Z,19.20
2022-09-01T08:04:22.808Z,19.20
2022-09-01T08:06:50.142Z,19.30
2022-09-01T08:09:33.040Z,19.30
2022-09-01T08:12:07.749Z,19.40
2022-09-01T08:14:39.437Z,19.40
2022-09-01T08:19:56.404Z,19.50
2022-09-01T08:22:43.314Z,19.50
2022-09-01T08:25:29.788Z,19.60
2022-09-01T08:28:00.373Z,19.60
2022-09-01T08:30:28.339Z,19.60
2022-09-01T08:32:55.788Z,19.70
2022-09-01T08:35:23.731Z,19.70
2022-09-01T08:37:52.179Z,19.80
2022-09-01T08:40:23.549Z,19.90
2022-09-01T08:43:49.055Z,20.00
2022-09-01T08:46:28.025Z,20.10
2022-09-01T08:52:33.207Z,20.30
2022-09-01T08:55:15.065Z,20.50
2022-09-01T08:57:46.052Z,20.50
2022-09-01T09:00:24.116Z,20.60
2022-09-01T09:03:23.306Z,20.70
2022-09-01T09:06:17.930Z,20.80
2022-09-01T09:09:05.583Z,20.90
2022-09-01T09:12:17.375Z,21.00
2022-09-01T09:14:56.237Z,21.10
2022-09-01T09:17:30.048Z,21.20
2022-09-01T09:19:56.978Z,21.30
2022-09-01T09:22:23.901Z,21.40
2022-09-01T09:25:04.952Z,21.50
2022-09-01T09:27:36.695Z,21.60
2022-09-01T09:30:26.483Z,21.70
2022-09-01T09:35:54.920Z,21.90
2022-09-01T09:38:29.227Z,21.90
2022-09-01T09:41:18.520Z,22.00
2022-09-01T09:44:01.141Z,22.00
2022-09-01T09:46:43.651Z,22.00
2022-09-01T09:49:36.533Z,21.90
2022-09-01T09:52:10.325Z,21.90
2022-09-01T09:55:00.441Z,21.80
2022-09-01T09:57:28.794Z,21.70
2022-09-01T10:00:15.534Z,21.60
2022-09-01T10:02:45.566Z,21.60
2022-09-01T10:05:27.822Z,21.50
2022-09-01T10:07:56.087Z,21.40
2022-09-01T10:10:57.764Z,21.30
2022-09-01T10:13:32.686Z,21.30
2022-09-01T10:16:10.566Z,21.20
2022-09-01T10:18:42.117Z,21.20
2022-09-01T10:21:15.820Z,21.20
2022-09-01T10:23:43.497Z,21.20
2022-09-01T10:26:24.335Z,21.20
2022-09-01T10:29:15.903Z,21.30
2022-09-01T10:31:43.266Z,21.30
2022-09-01T10:34:19.375Z,21.30
2022-09-01T10:36:54.902Z,21.40
2022-09-01T10:39:28.369Z,21.40
2022-09-01T10:42:07.244Z,21.40
2022-09-01T10:44:57.614Z,21.50
2022-09-01T10:47:33.669Z,21.50
2022-09-01T10:50:09.967Z,21.50
2022-09-01T10:52:43.775Z,21.50
2022-09-01T10:55:34.463Z,21.60
2022-09-01T11:01:48.339Z,21.90
2022-09-01T11:04:30.185Z,22.20
2022-09-01T11:07:13.852Z,22.40
2022-09-01T11:09:44.172Z,22.60
2022-09-01T11:12:40.032Z,22.80
2022-09-01T11:15:14.574Z,22.90
2022-09-01T11:17:53.594Z,23.10
2022-09-01T11:20:34.394Z,23.10
2022-09-01T11:23:27.648Z,23.20
2022-09-01T11:26:32.613Z,23.20
2022-09-01T11:28:59.551Z,23.20
2022-09-01T11:31:33.321Z,23.10
2022-09-01T11:34:11.458Z,23.10
2022-09-01T11:36:48.294Z,23.00
2022-09-01T11:39:18.187Z,23.00
2022-09-01T11:42:19.671Z,22.90
2022-09-01T11:44:57.933Z,22.90
2022-09-01T11:47:36.017Z,22.80
2022-09-01T11:50:19.066Z,22.80
2022-09-01T11:53:04.102Z,22.80
2022-09-01T11:55:45.613Z,22.70
2022-09-01T11:58:28.865Z,22.70
2022-09-01T12:01:00.491Z,22.70
2022-09-01T12:03:30.126Z,22.70
2022-09-01T12:06:01.220Z,22.70
2022-09-01T12:08:33.932Z,22.60
2022-09-01T12:11:31.355Z,22.60
2022-09-01T12:14:10.487Z,22.60
2022-09-01T12:16:42.315Z,22.60
2022-09-01T12:19:25.201Z,22.60
2022-09-01T12:22:04.813Z,22.60
2022-09-01T12:24:37.007Z,22.70
2022-09-01T12:27:04.954Z,22.80
2022-09-01T12:29:33.158Z,22.90
2022-09-01T12:32:01.562Z,23.00
2022-09-01T12:35:05.638Z,23.20
2022-09-01T12:37:36.766Z,23.30
2022-09-01T12:40:04.354Z,23.60
2022-09-01T12:42:38.985Z,23.70
2022-09-01T12:45:10.460Z,23.90
2022-09-01T12:47:37.327Z,23.90
2022-09-01T12:50:16.594Z,23.90
2022-09-01T12:52:53.265Z,23.90
2022-09-01T12:55:49.221Z,23.90
2022-09-01T12:58:25.674Z,23.80
2022-09-01T13:01:16.011Z,23.70
2022-09-01T13:04:10.616Z,23.70
2022-09-01T13:06:38.147Z,23.70
2022-09-01T13:09:05.261Z,23.80
2022-09-01T13:12:06.010Z,23.80
2022-09-01T13:14:19.114Z,23.90
2022-09-01T13:16:46.687Z,23.90
2022-09-01T13:19:17.968Z,23.90
2022-09-01T13:21:48.962Z,23.90
2022-09-01T13:24:15.863Z,23.90
2022-09-01T13:27:20.281Z,23.90
2022-09-01T13:29:30.072Z,23.90
2022-09-01T13:34:44.336Z,23.80
2022-09-01T13:37:11.254Z,23.80
2022-09-01T13:39:38.157Z,23.70
2022-09-01T13:42:05.235Z,23.60
2022-09-01T13:44:32.146Z,23.60
2022-09-01T13:46:59.534Z,23.60
2022-09-01T13:49:44.463Z,23.50
2022-09-01T13:52:13.491Z,23.40
2022-09-01T13:54:40.600Z,23.30
2022-09-01T13:57:07.800Z,23.20
2022-09-01T13:59:34.753Z,23.10
2022-09-01T14:02:01.777Z,23.10
2022-09-01T14:04:29.120Z,23.00
2022-09-01T14:06:56.492Z,23.10
2022-09-01T14:09:23.448Z,23.20
2022-09-01T14:11:54.508Z,23.30
2022-09-01T14:14:22.059Z,23.40
2022-09-01T14:16:49.338Z,23.40
2022-09-01T14:19:16.468Z,23.50
2022-09-01T14:21:44.398Z,23.50
2022-09-01T14:24:13.028Z,23.50
2022-09-01T14:26:42.290Z,23.50
2022-09-01T14:29:09.470Z,23.60
2022-09-01T14:31:37.774Z,23.50
2022-09-01T14:34:06.703Z,23.50
2022-09-01T14:36:33.767Z,23.50
2022-09-01T14:39:00.668Z,23.50
2022-09-01T14:41:27.588Z,23.50
2022-09-01T14:44:02.831Z,23.50
2022-09-01T14:46:33.836Z,23.50
2022-09-01T14:49:02.153Z,23.60
2022-09-01T14:54:18.497Z,23.70
2022-09-01T14:57:28.672Z,23.70
2022-09-01T14:59:33.376Z,23.70
2022-09-01T15:02:00.408Z,23.80
2022-09-01T15:04:27.943Z,23.80
2022-09-01T15:06:55.605Z,23.90
2022-09-01T15:09:22.983Z,23.90
2022-09-01T15:11:49.977Z,23.90
2022-09-01T15:14:16.909Z,23.90
2022-09-01T15:16:43.966Z,23.90
2022-09-01T15:19:13.269Z,23.90
2022-09-01T15:21:43.489Z,23.90
2022-09-01T15:24:11.175Z,23.80
2022-09-01T15:26:40.870Z,23.70
2022-09-01T15:29:13.200Z,23.70
2022-09-01T15:31:40.442Z,23.70
2022-09-01T15:34:07.550Z,23.60
2022-09-01T15:36:40.053Z,23.50
2022-09-01T15:39:08.300Z,23.50
2022-09-01T15:41:36.268Z,23.40
2022-09-01T15:44:06.968Z,23.40
2022-09-01T15:46:36.263Z,23.40
2022-09-01T15:49:07.452Z,23.30
2022-09-01T15:51:43.268Z,23.30
2022-09-01T15:54:17.443Z,23.20
2022-09-01T15:56:46.669Z,23.20
2022-09-01T15:59:14.518Z,23.20
2022-09-01T16:01:45.341Z,23.10
2022-09-01T16:04:20.008Z,23.10
2022-09-01T16:06:49.452Z,23.00
2022-09-01T16:09:18.399Z,23.00
2022-09-01T16:11:45.635Z,22.90
2022-09-01T16:14:12.851Z,22.90
2022-09-01T16:17:07.560Z,22.90
2022-09-01T16:20:18.723Z,22.90
2022-09-01T16:22:56.349Z,22.80
2022-09-01T16:25:31.510Z,22.80
2022-09-01T16:28:10.866Z,22.80
2022-09-01T16:30:38.892Z,22.80
2022-09-01T16:33:19.776Z,22.70
2022-09-01T16:36:14.488Z,22.70
2022-09-01T16:39:03.736Z,22.70
2022-09-01T16:42:03.273Z,22.70
2022-09-01T16:45:05.533Z,22.70
2022-09-01T16:48:06.708Z,22.70
2022-09-01T16:50:39.595Z,22.70
2022-09-01T16:53:30.991Z,22.70
2022-09-01T16:56:07.913Z,22.80
2022-09-01T16:58:46.411Z,23.00
2022-09-01T17:01:41.645Z,23.10
2022-09-01T17:04:50.298Z,23.30
2022-09-01T17:07:38.850Z,23.40
2022-09-01T17:10:20.651Z,23.60
2022-09-01T17:12:56.209Z,23.70
2022-09-01T17:15:41.119Z,23.70
2022-09-01T17:18:41.078Z,23.70
2022-09-01T17:21:21.530Z,23.60
2022-09-01T17:24:31.989Z,23.50
2022-09-01T17:27:07.826Z,23.30
2022-09-01T17:29:44.896Z,23.00
2022-09-01T17:32:52.172Z,22.90
2022-09-01T17:35:53.085Z,22.70
2022-09-01T17:38:54.123Z,22.50
2022-09-01T17:41:47.968Z,22.30
2022-09-01T17:44:56.169Z,22.00
2022-09-01T17:48:11.724Z,21.90
2022-09-01T17:51:02.341Z,21.80
2022-09-01T17:54:16.934Z,21.60
2022-09-01T17:57:09.305Z,21.50
2022-09-01T17:59:48.460Z,21.40
2022-09-01T18:02:52.223Z,21.20
2022-09-01T18:05:24.683Z,21.10
2022-09-01T18:08:36.476Z,21.00
2022-09-01T18:11:13.868Z,20.90
2022-09-01T18:14:09.255Z,20.90
2022-09-01T18:16:58.796Z,20.80
2022-09-01T18:19:35.980Z,20.70
2022-09-01T18:22:09.496Z,20.60
2022-09-01T18:24:54.439Z,20.50
2022-09-01T18:27:24.328Z,20.40
2022-09-01T18:29:53.183Z,20.40
2022-09-01T18:32:46.175Z,20.30
2022-09-01T18:35:13.364Z,20.20
2022-09-01T18:38:25.694Z,20.10
2022-09-01T18:41:39.388Z,20.10
2022-09-01T18:44:36.849Z,20.00
2022-09-01T18:47:10.510Z,19.90
2022-09-01T18:49:55.089Z,19.80
2022-09-01T18:52:47.688Z,19.80
2022-09-01T18:55:38.931Z,19.80
2022-09-01T18:58:26.444Z,19.70
2022-09-01T19:01:05.898Z,19.60
2022-09-01T19:03:49.007Z,19.60
2022-09-01T19:06:34.747Z,19.50
2022-09-01T19:09:22.687Z,19.50
2022-09-01T19:11:49.476Z,19.40
2022-09-01T19:14:31.540Z,19.40
2022-09-01T19:17:32.740Z,19.30
2022-09-01T19:20:04.983Z,19.30
2022-09-01T19:22:56.329Z,19.30
2022-09-01T19:25:33.895Z,19.20
2022-09-01T19:28:44.333Z,19.20
2022-09-01T19:31:32.456Z,19.20
2022-09-01T19:34:19.447Z,19.10
2022-09-01T19:36:59.707Z,19.10
2022-09-01T19:39:40.558Z,19.10
2022-09-01T19:42:53.229Z,19.00
2022-09-01T19:45:38.324Z,19.00
2022-09-01T19:48:18.040Z,19.00
2022-09-01T19:50:54.055Z,18.90
2022-09-01T19:54:10.674Z,18.80
2022-09-01T19:56:57.650Z,18.70
2022-09-01T19:59:33.966Z,18.70
2022-09-01T20:02:10.469Z,18.60
2022-09-01T20:04:47.854Z,18.60
2022-09-01T20:07:39.764Z,18.50
2022-09-01T20:10:37.037Z,18.50
2022-09-01T20:13:51.185Z,18.40
2022-09-01T20:16:33.146Z,18.30
2022-09-01T20:19:11.436Z,18.30
2022-09-01T20:21:45.931Z,18.20
2022-09-01T20:24:38.228Z,18.20
2022-09-01T20:27:48.048Z,18.10
2022-09-01T20:30:24.242Z,18.10
2022-09-01T20:33:03.455Z,18.00
2022-09-01T20:35:39.930Z,17.90
2022-09-01T20:38:46.176Z,17.90
2022-09-01T20:41:42.309Z,17.80
2022-09-01T20:44:24.736Z,17.80
2022-09-01T20:46:52.686Z,17.70
2022-09-01T20:49:19.810Z,17.70
2022-09-01T20:52:10.219Z,17.60
2022-09-01T20:55:13.047Z,17.60
2022-09-01T20:58:06.641Z,17.50
2022-09-01T21:00:47.043Z,17.50
2022-09-01T21:03:40.013Z,17.40
2022-09-01T21:06:33.176Z,17.40
2022-09-01T21:09:33.837Z,17.30
2022-09-01T21:12:10.289Z,17.20
2022-09-01T21:14:49.203Z,17.10
2022-09-01T21:18:08.031Z,17.00
2022-09-01T21:21:11.072Z,17.00
2022-09-01T21:23:37.979Z,16.90
2022-09-01T21:26:05.602Z,16.80
2022-09-01T21:28:34.090Z,16.80
2022-09-01T21:31:02.144Z,16.70
2022-09-01T21:33:32.104Z,16.70
2022-09-01T21:36:00.540Z,16.60
2022-09-01T21:38:29.426Z,16.60
2022-09-01T21:40:59.180Z,16.60
2022-09-01T21:43:32.535Z,16.50
2022-09-01T21:46:00.914Z,16.50
2022-09-01T21:48:28.531Z,16.50
2022-09-01T21:50:55.426Z,16.40
2022-09-01T21:53:22.412Z,16.40
2022-09-01T21:55:49.756Z,16.40
2022-09-01T21:58:16.691Z,16.30
2022-09-01T22:00:44.511Z,16.30
2022-09-01T22:03:12.482Z,16.30
2022-09-01T22:05:42.259Z,16.20
2022-09-01T22:08:12.202Z,16.20
2022-09-01T22:10:49.345Z,16.10
2022-09-01T22:13:18.182Z,16.10
2022-09-01T22:15:53.020Z,16.10
2022-09-01T22:18:21.630Z,16.00
2022-09-01T22:20:48.840Z,16.00
2022-09-01T22:23:16.860Z,15.90
2022-09-01T22:25:46.569Z,15.90
2022-09-01T22:28:14.048Z,15.90
2022-09-01T22:30:49.323Z,15.80
2022-09-01T22:33:16.992Z,15.80
2022-09-01T22:35:47.468Z,15.70
2022-09-01T22:38:15.771Z,15.70
2022-09-01T22:40:51.457Z,15.70
2022-09-01T22:43:19.252Z,15.60
2022-09-01T22:45:48.210Z,15.60
2022-09-01T22:48:18.236Z,15.60
2022-09-01T22:50:46.668Z,15.60
2022-09-01T22:53:15.333Z,15.50
2022-09-01T22:55:45.775Z,15.50
2022-09-01T22:58:13.648Z,15.50
2022-09-01T23:00:47.794Z,15.40
2022-09-01T23:03:15.445Z,15.50
2022-09-01T23:05:44.000Z,15.40
2022-09-01T23:08:11.557Z,15.40
2022-09-01T23:10:38.490Z,15.30
2022-09-01T23:13:05.684Z,15.30
2022-09-01T23:15:33.470Z,15.20
2022-09-01T23:18:00.498Z,15.20
2022-09-01T23:20:27.683Z,15.20
2022-09-01T23:22:54.655Z,15.10
2022-09-01T23:25:21.607Z,15.10
2022-09-01T23:27:48.625Z,15.10
2022-09-01T23:30:16.188Z,15.00
2022-09-01T23:32:43.639Z,15.00
2022-09-01T23:35:10.918Z,15.00
2022-09-01T23:37:37.917Z,15.00
2022-09-01T23:40:07.871Z,14.90
2022-09-01T23:42:35.088Z,14.90
2022-09-01T23:45:02.036Z,14.90
2022-09-01T23:47:31.012Z,14.90
2022-09-01T23:49:57.975Z,14.80
2022-09-01T23:52:25.284Z,14.80
2022-09-01T23:54:52.188Z,14.80
2022-09-01T23:57:19.138Z,14.70
2022-09-01T23:59:46.160Z,14.70
