createdAt,value
2023-03-01T00:01:16.547Z,27.73
2023-03-01T00:03:44.549Z,27.00
2023-03-01T00:06:12.228Z,28.73
2023-03-01T00:08:39.580Z,27.17
2023-03-01T00:11:28.270Z,27.95
2023-03-01T00:13:58.937Z,25.55
2023-03-01T00:16:32.305Z,26.92
2023-03-01T00:19:00.036Z,24.42
2023-03-01T00:21:27.988Z,24.13
2023-03-01T00:23:56.525Z,26.25
2023-03-01T00:26:25.167Z,22.25
2023-03-01T00:28:52.992Z,21.90
2023-03-01T00:31:22.676Z,20.00
2023-03-01T00:33:53.268Z,20.80
2023-03-01T00:36:20.796Z,22.35
2023-03-01T00:38:48.071Z,22.08
2023-03-01T00:41:17.772Z,22.33
2023-03-01T00:43:46.082Z,23.63
2023-03-01T00:46:17.353Z,25.98
2023-03-01T00:48:45.514Z,24.25
2023-03-01T00:51:20.144Z,24.40
2023-03-01T00:53:48.299Z,24.70
2023-03-01T00:56:16.112Z,23.65
2023-03-01T00:58:43.934Z,24.73
2023-03-01T01:01:19.716Z,22.23
2023-03-01T01:03:53.616Z,23.58
2023-03-01T01:06:29.989Z,21.70
2023-03-01T01:08:58.008Z,20.00
2023-03-01T01:11:27.773Z,22.05
2023-03-01T01:13:55.692Z,19.85
2023-03-01T01:16:24.914Z,20.73
2023-03-01T01:18:52.234Z,21.38
2023-03-01T01:21:22.339Z,19.45
2023-03-01T01:23:50.475Z,21.95
2023-03-01T01:26:20.418Z,19.13
2023-03-01T01:28:48.328Z,20.70
2023-03-01T01:31:15.910Z,21.95
2023-03-01T01:33:43.393Z,21.85
2023-03-01T01:36:11.023Z,23.13
2023-03-01T01:38:39.690Z,22.08
2023-03-01T01:41:07.712Z,20.73
2023-03-01T01:43:38.042Z,20.20
2023-03-01T01:46:23.898Z,20.83
2023-03-01T01:48:56.652Z,20.90
2023-03-01T01:51:28.151Z,23.88
2023-03-01T01:54:01.841Z,21.48
2023-03-01T01:56:30.698Z,23.35
2023-03-01T01:58:58.656Z,24.10
2023-03-01T02:01:26.244Z,23.27
2023-03-01T02:03:53.686Z,22.75
2023-03-01T02:06:32.425Z,24.77
2023-03-01T02:09:03.262Z,25.50
2023-03-01T02:11:32.609Z,23.75
2023-03-01T02:14:00.237Z,24.17
2023-03-01T02:16:27.965Z,24.50
2023-03-01T02:18:55.779Z,21.60
2023-03-01T02:21:44.618Z,22.65
2023-03-01T02:24:53.079Z,21.33
2023-03-01T02:27:22.924Z,22.33
2023-03-01T02:29:50.507Z,20.73
2023-03-01T02:32:26.185Z,22.25
2023-03-01T02:34:56.278Z,18.23
2023-03-01T02:37:25.827Z,19.55
2023-03-01T02:40:03.940Z,20.83
2023-03-01T02:42:42.014Z,21.10
2023-03-01T02:45:11.236Z,22.15
2023-03-01T02:47:38.180Z,18.98
2023-03-01T02:50:26.260Z,19.35
2023-03-01T02:53:13.702Z,20.27
2023-03-01T02:55:41.710Z,19.15
2023-03-01T02:58:09.480Z,20.02
2023-03-01T03:00:48.027Z,18.88
2023-03-01T03:03:16.191Z,18.75
2023-03-01T03:05:43.644Z,19.27
2023-03-01T03:08:11.308Z,20.35
2023-03-01T03:10:40.710Z,21.80
2023-03-01T03:13:13.833Z,21.00
2023-03-01T03:15:43.074Z,20.52
2023-03-01T03:18:14.146Z,22.42
2023-03-01T03:20:43.313Z,37.03
2023-03-01T03:23:10.856Z,42.42
2023-03-01T03:25:38.795Z,30.10
2023-03-01T03:28:10.802Z,25.80
2023-03-01T03:30:41.755Z,23.30
2023-03-01T03:33:12.758Z,21.33
2023-03-01T03:35:50.979Z,20.33
2023-03-01T03:38:20.711Z,19.33
2023-03-01T03:41:03.402Z,19.90
2023-03-01T03:43:32.936Z,20.77
2023-03-01T03:46:00.756Z,21.17
2023-03-01T03:48:28.203Z,22.10
2023-03-01T03:50:57.455Z,20.70
2023-03-01T03:53:26.773Z,20.98
2023-03-01T03:55:54.796Z,19.08
2023-03-01T03:58:23.708Z,19.73
2023-03-01T04:00:54.851Z,22.13
2023-03-01T04:03:22.051Z,21.77
2023-03-01T04:05:51.558Z,21.30
2023-03-01T04:08:23.822Z,21.88
2023-03-01T04:10:53.561Z,19.77
2023-03-01T04:13:23.274Z,20.40
2023-03-01T04:15:54.858Z,21.80
2023-03-01T04:18:23.930Z,21.98
2023-03-01T04:20:53.307Z,22.08
2023-03-01T04:23:21.579Z,22.63
2023-03-01T04:25:56.613Z,22.67
2023-03-01T04:28:34.818Z,22.45
2023-03-01T04:31:24.622Z,22.50
2023-03-01T04:33:54.605Z,22.98
2023-03-01T04:36:25.652Z,25.40
2023-03-01T04:38:52.967Z,25.98
2023-03-01T04:41:23.282Z,23.63
2023-03-01T04:43:51.047Z,23.50
2023-03-01T04:46:20.589Z,22.75
2023-03-01T04:48:48.446Z,24.48
2023-03-01T04:51:16.773Z,25.67
2023-03-01T04:53:45.092Z,25.77
2023-03-01T04:56:14.725Z,25.13
2023-03-01T04:58:42.338Z,25.23
2023-03-01T05:01:18.349Z,24.70
2023-03-01T05:03:47.725Z,25.52
2023-03-01T05:06:16.284Z,24.38
2023-03-01T05:08:44.053Z,23.33
2023-03-01T05:11:12.538Z,24.48
2023-03-01T05:13:40.397Z,25.13
2023-03-01T05:16:12.264Z,23.25
2023-03-01T05:18:40.654Z,25.98
2023-03-01T05:21:11.390Z,25.48
2023-03-01T05:23:40.232Z,24.17
2023-03-01T05:26:16.065Z,24.77
2023-03-01T05:28:49.638Z,26.92
2023-03-01T05:31:17.254Z,25.77
2023-03-01T05:33:44.580Z,24.40
2023-03-01T05:36:11.811Z,25.90
2023-03-01T05:38:39.317Z,25.67
2023-03-01T05:41:06.351Z,25.77
2023-03-01T05:43:36.613Z,26.88
2023-03-01T05:46:03.913Z,27.65
2023-03-01T05:48:31.173Z,27.25
2023-03-01T05:51:01.660Z,28.23
2023-03-01T05:53:28.961Z,25.35
2023-03-01T05:55:55.912Z,24.58
2023-03-01T05:58:23.152Z,24.52
2023-03-01T06:00:52.016Z,24.58
2023-03-01T06:03:20.305Z,24.88
2023-03-01T06:05:47.483Z,26.73
2023-03-01T06:08:15.259Z,23.83
2023-03-01T06:10:42.622Z,26.70
2023-03-01T06:13:09.901Z,27.08
2023-03-01T06:15:37.141Z,26.65
2023-03-01T06:18:04.655Z,25.70
2023-03-01T06:20:31.753Z,26.20
2023-03-01T06:22:59.246Z,26.73
2023-03-01T06:25:28.278Z,24.85
2023-03-01T06:27:55.784Z,26.17
2023-03-01T06:30:25.143Z,26.38
2023-03-01T06:32:53.100Z,26.95
2023-03-01T06:35:20.553Z,26.73
2023-03-01T06:37:49.268Z,27.67
2023-03-01T06:40:16.661Z,23.70
2023-03-01T06:42:50.097Z,21.85
2023-03-01T06:45:18.935Z,24.65
2023-03-01T06:47:47.096Z,21.48
2023-03-01T06:50:15.532Z,23.50
2023-03-01T06:52:44.887Z,22.63
2023-03-01T06:55:13.426Z,24.90
2023-03-01T06:57:40.915Z,28.25
2023-03-01T07:00:09.167Z,21.95
2023-03-01T07:02:36.742Z,21.35
2023-03-01T07:05:03.931Z,19.52
2023-03-01T07:07:31.575Z,21.80
2023-03-01T07:09:58.827Z,21.30
2023-03-01T07:12:26.207Z,21.10
2023-03-01T07:14:53.141Z,21.05
2023-03-01T07:17:20.882Z,19.63
2023-03-01T07:19:47.851Z,18.23
2023-03-01T07:22:15.704Z,17.40
2023-03-01T07:24:43.434Z,17.65
2023-03-01T07:27:11.501Z,17.23
2023-03-01T07:29:38.756Z,18.80
2023-03-01T07:32:06.930Z,18.65
2023-03-01T07:34:34.152Z,16.40
2023-03-01T07:37:01.444Z,18.48
2023-03-01T07:39:28.545Z,18.42
2023-03-01T07:41:56.119Z,16.35
2023-03-01T07:44:23.317Z,15.02
2023-03-01T07:46:50.579Z,16.85
2023-03-01T07:49:17.688Z,16.60
2023-03-01T07:51:45.207Z,12.88
2023-03-01T07:54:12.153Z,12.52
2023-03-01T07:56:39.677Z,14.52
2023-03-01T07:59:06.586Z,15.77
2023-03-01T08:01:34.015Z,15.65
2023-03-01T08:04:01.086Z,14.02
2023-03-01T08:06:28.406Z,14.38
2023-03-01T08:08:59.417Z,14.23
2023-03-01T08:11:29.146Z,14.65
2023-03-01T08:13:56.138Z,14.07
2023-03-01T08:16:23.637Z,15.73
2023-03-01T08:18:50.617Z,14.38
2023-03-01T08:21:19.071Z,15.00
2023-03-01T08:23:46.775Z,13.07
2023-03-01T08:26:15.688Z,12.63
2023-03-01T08:28:43.359Z,12.85
2023-03-01T08:31:32.967Z,11.43
2023-03-01T08:34:03.591Z,13.23
2023-03-01T08:36:40.194Z,12.50
2023-03-01T08:39:08.617Z,11.98
2023-03-01T08:41:36.350Z,9.82
2023-03-01T08:44:03.907Z,11.80
2023-03-01T08:46:35.262Z,11.02
2023-03-01T08:49:12.727Z,11.20
2023-03-01T08:51:40.742Z,9.85
2023-03-01T08:54:12.068Z,9.50
2023-03-01T08:56:39.662Z,9.82
2023-03-01T08:59:06.770Z,9.35
2023-03-01T09:01:34.282Z,9.07
2023-03-01T09:04:01.345Z,8.18
2023-03-01T09:06:32.743Z,9.00
2023-03-01T09:09:00.402Z,8.68
2023-03-01T09:11:29.942Z,6.70
2023-03-01T09:13:56.964Z,8.77
2023-03-01T09:16:27.781Z,7.55
2023-03-01T09:18:55.671Z,10.13
2023-03-01T09:21:39.005Z,8.80
2023-03-01T09:24:12.983Z,7.60
2023-03-01T09:26:40.403Z,8.27
2023-03-01T09:29:07.532Z,6.85
2023-03-01T09:31:35.182Z,6.82
2023-03-01T09:34:02.254Z,6.57
2023-03-01T09:36:30.324Z,5.63
2023-03-01T09:38:59.738Z,5.32
2023-03-01T09:42:05.657Z,4.53
2023-03-01T09:44:50.747Z,5.53
2023-03-01T09:47:24.386Z,4.80
2023-03-01T09:50:11.781Z,4.32
2023-03-01T09:52:54.294Z,5.55
2023-03-01T09:55:32.623Z,5.60
2023-03-01T09:58:22.496Z,5.70
2023-03-01T10:00:50.942Z,5.65
2023-03-01T10:03:38.993Z,5.75
2023-03-01T10:06:27.432Z,4.78
2023-03-01T10:09:06.671Z,5.55
2023-03-01T10:11:39.364Z,5.72
2023-03-01T10:14:36.816Z,5.78
2023-03-01T10:17:05.630Z,5.72
2023-03-01T10:19:42.975Z,6.70
2023-03-01T10:22:15.318Z,6.75
2023-03-01T10:24:42.562Z,8.05
2023-03-01T10:27:16.062Z,8.35
2023-03-01T10:30:12.190Z,12.50
2023-03-01T10:32:39.620Z,13.25
2023-03-01T10:35:28.146Z,12.48
2023-03-01T10:38:04.133Z,11.20
2023-03-01T10:40:32.886Z,8.45
2023-03-01T10:43:03.650Z,8.30
2023-03-01T10:45:31.062Z,6.47
2023-03-01T10:48:33.508Z,5.53
2023-03-01T10:51:00.699Z,6.20
2023-03-01T10:53:33.530Z,5.85
2023-03-01T10:58:31.281Z,7.03
2023-03-01T11:01:33.906Z,6.18
2023-03-01T11:04:07.184Z,5.82
2023-03-01T11:06:40.739Z,5.35
2023-03-01T11:11:42.884Z,5.13
2023-03-01T11:14:27.388Z,5.93
2023-03-01T11:17:07.107Z,5.00
2023-03-01T11:19:34.513Z,5.68
2023-03-01T11:22:15.288Z,5.45
2023-03-01T11:24:54.751Z,4.50
2023-03-01T11:27:34.121Z,5.80
2023-03-01T11:30:14.174Z,5.97
2023-03-01T11:32:47.605Z,4.55
2023-03-01T11:35:34.303Z,4.53
2023-03-01T11:38:17.664Z,4.25
2023-03-01T11:41:00.208Z,4.00
2023-03-01T11:43:39.390Z,5.28
2023-03-01T11:46:21.742Z,4.55
2023-03-01T11:48:59.989Z,4.35
2023-03-01T11:51:47.513Z,4.43
2023-03-01T11:54:23.004Z,4.40
2023-03-01T11:57:08.234Z,4.47
2023-03-01T11:59:52.156Z,4.03
2023-03-01T12:02:30.989Z,4.50
2023-03-01T12:05:18.219Z,3.53
2023-03-01T12:08:00.001Z,4.20
2023-03-01T12:10:39.832Z,4.72
2023-03-01T12:14:09.237Z,4.28
2023-03-01T12:16:55.173Z,3.97
2023-03-01T12:19:58.713Z,4.45
2023-03-01T12:22:38.975Z,3.63
2023-03-01T12:25:24.125Z,3.65
2023-03-01T12:28:18.790Z,4.18
2023-03-01T12:30:54.534Z,4.15
2023-03-01T12:33:37.454Z,3.75
2023-03-01T12:36:30.390Z,3.83
2023-03-01T12:41:38.618Z,4.25
2023-03-01T12:44:35.417Z,4.00
2023-03-01T12:47:27.007Z,4.53
2023-03-01T12:50:02.512Z,3.97
2023-03-01T12:52:45.099Z,4.45
2023-03-01T12:55:39.761Z,5.03
2023-03-01T12:58:36.892Z,5.03
2023-03-01T13:01:16.299Z,3.72
2023-03-01T13:04:21.848Z,4.80
2023-03-01T13:06:59.317Z,4.45
2023-03-01T13:09:31.728Z,4.45
2023-03-01T13:11:59.059Z,4.03
2023-03-01T13:14:26.016Z,5.22
2023-03-01T13:16:54.343Z,4.55
2023-03-01T13:19:27.326Z,4.22
2023-03-01T13:21:55.834Z,4.05
2023-03-01T13:24:37.579Z,4.55
2023-03-01T13:27:07.785Z,4.97
2023-03-01T13:29:55.349Z,4.45
2023-03-01T13:32:44.483Z,4.32
2023-03-01T13:35:21.206Z,4.35
2023-03-01T13:37:48.984Z,4.28
2023-03-01T13:40:19.661Z,3.60
2023-03-01T13:42:56.430Z,4.18
2023-03-01T13:45:43.196Z,4.65
2023-03-01T13:48:24.898Z,4.80
2023-03-01T13:51:04.920Z,4.90
2023-03-01T13:53:36.722Z,6.63
2023-03-01T13:56:10.550Z,5.35
2023-03-01T13:58:58.807Z,6.03
2023-03-01T14:01:27.636Z,5.28
2023-03-01T14:03:56.534Z,5.70
2023-03-01T14:06:36.686Z,4.82
2023-03-01T14:09:07.316Z,4.63
2023-03-01T14:11:40.300Z,4.88
2023-03-01T14:14:28.459Z,5.13
2023-03-01T14:17:33.191Z,5.10
2023-03-01T14:20:08.427Z,4.25
2023-03-01T14:22:36.944Z,4.78
2023-03-01T14:25:27.712Z,5.53
2023-03-01T14:28:20.623Z,4.70
2023-03-01T14:30:54.204Z,5.45
2023-03-01T14:33:42.287Z,5.50
2023-03-01T14:36:12.472Z,6.22
2023-03-01T14:38:45.172Z,5.72
2023-03-01T14:41:22.064Z,5.55
2023-03-01T14:43:53.403Z,4.35
2023-03-01T14:46:39.857Z,5.03
2023-03-01T14:49:30.432Z,5.72
2023-03-01T14:52:02.956Z,4.95
2023-03-01T14:54:47.442Z,5.40
2023-03-01T14:57:24.086Z,5.30
2023-03-01T14:59:58.216Z,4.70
2023-03-01T15:02:27.551Z,5.47
2023-03-01T15:05:01.741Z,5.38
2023-03-01T15:07:36.321Z,5.88
2023-03-01T15:10:06.251Z,7.57
2023-03-01T15:12:39.485Z,6.95
2023-03-01T15:15:29.495Z,6.82
2023-03-01T15:18:00.804Z,7.28
2023-03-01T15:20:30.937Z,7.00
2023-03-01T15:22:58.948Z,6.60
2023-03-01T15:25:28.635Z,6.55
2023-03-01T15:27:58.480Z,6.47
2023-03-01T15:30:38.893Z,6.80
2023-03-01T15:33:20.241Z,6.00
2023-03-01T15:35:54.667Z,8.73
2023-03-01T15:38:51.814Z,15.70
2023-03-01T15:41:34.435Z,10.70
2023-03-01T15:44:27.898Z,8.07
2023-03-01T15:46:57.903Z,9.15
2023-03-01T15:49:54.460Z,9.68
2023-03-01T15:52:32.101Z,8.30
2023-03-01T15:55:02.326Z,8.40
2023-03-01T15:57:29.667Z,8.20
2023-03-01T15:59:57.427Z,9.15
2023-03-01T16:02:25.619Z,6.68
2023-03-01T16:04:54.693Z,6.35
2023-03-01T16:07:21.851Z,6.68
2023-03-01T16:09:49.255Z,6.03
2023-03-01T16:12:17.581Z,6.82
2023-03-01T16:14:45.247Z,7.45
2023-03-01T16:17:12.279Z,8.73
2023-03-01T16:19:39.945Z,9.52
2023-03-01T16:22:06.969Z,11.00
2023-03-01T16:24:34.232Z,11.13
2023-03-01T16:27:01.295Z,13.07
2023-03-01T16:29:30.368Z,14.30
2023-03-01T16:31:57.476Z,20.40
2023-03-01T16:34:24.822Z,15.13
2023-03-01T16:36:51.852Z,17.88
2023-03-01T16:39:19.120Z,15.73
2023-03-01T16:41:46.082Z,25.67
2023-03-01T16:44:13.506Z,30.33
2023-03-01T16:46:42.931Z,42.90
2023-03-01T16:49:10.674Z,55.28
2023-03-01T16:51:38.076Z,56.58
2023-03-01T16:54:05.706Z,63.38
2023-03-01T16:56:35.312Z,47.30
2023-03-01T16:59:05.653Z,35.47
2023-03-01T17:01:40.525Z,29.00
2023-03-01T17:04:11.377Z,20.60
2023-03-01T17:06:38.309Z,17.13
2023-03-01T17:09:05.560Z,16.38
2023-03-01T17:11:32.854Z,20.90
2023-03-01T17:14:00.376Z,25.08
2023-03-01T17:16:27.916Z,17.50
2023-03-01T17:18:55.752Z,15.85
2023-03-01T17:21:22.778Z,14.15
2023-03-01T17:23:50.447Z,17.90
2023-03-01T17:26:18.010Z,32.95
2023-03-01T17:28:45.301Z,42.65
2023-03-01T17:31:12.405Z,40.42
2023-03-01T17:33:39.994Z,33.90
2023-03-01T17:36:07.006Z,28.92
2023-03-01T17:38:34.292Z,19.92
2023-03-01T17:41:01.461Z,15.00
2023-03-01T17:43:29.355Z,18.83
2023-03-01T17:45:57.473Z,18.75
2023-03-01T17:48:25.841Z,32.28
2023-03-01T17:50:53.056Z,34.88
2023-03-01T17:53:20.936Z,23.60
2023-03-01T17:55:54.034Z,18.73
2023-03-01T17:58:22.882Z,23.73
2023-03-01T18:00:50.868Z,35.97
2023-03-01T18:03:18.710Z,33.33
2023-03-01T18:05:45.676Z,26.52
2023-03-01T18:08:13.153Z,21.80
2023-03-01T18:10:40.185Z,17.65
2023-03-01T18:13:07.707Z,16.90
2023-03-01T18:15:34.776Z,17.15
2023-03-01T18:18:02.154Z,17.88
2023-03-01T18:20:30.799Z,18.00
2023-03-01T18:22:58.226Z,20.92
2023-03-01T18:25:25.714Z,22.95
2023-03-01T18:27:53.017Z,25.83
2023-03-01T18:30:20.172Z,25.73
2023-03-01T18:32:47.497Z,23.73
2023-03-01T18:35:14.514Z,28.83
2023-03-01T18:37:41.781Z,24.77
2023-03-01T18:40:09.479Z,19.83
2023-03-01T18:42:36.916Z,23.08
2023-03-01T18:45:04.161Z,24.30
2023-03-01T18:47:31.715Z,23.83
2023-03-01T18:49:58.716Z,22.88
2023-03-01T18:52:26.061Z,22.17
2023-03-01T18:54:53.006Z,24.88
2023-03-01T18:57:20.324Z,23.73
2023-03-01T18:59:47.340Z,21.73
2023-03-01T19:02:15.750Z,20.40
2023-03-01T19:04:42.941Z,18.60
2023-03-01T19:07:10.256Z,18.08
2023-03-01T19:09:37.308Z,20.20
2023-03-01T19:12:06.206Z,20.73
2023-03-01T19:14:33.263Z,25.20
2023-03-01T19:17:00.824Z,23.60
2023-03-01T19:19:28.124Z,20.65
2023-03-01T19:22:05.114Z,20.33
2023-03-01T19:24:32.907Z,21.10
2023-03-01T19:27:00.201Z,24.17
2023-03-01T19:29:27.421Z,33.72
2023-03-01T19:31:54.852Z,40.25
2023-03-01T19:34:22.956Z,37.10
2023-03-01T19:36:50.424Z,38.13
2023-03-01T19:39:17.419Z,39.13
2023-03-01T19:41:44.999Z,36.70
2023-03-01T19:44:12.486Z,28.35
2023-03-01T19:46:40.311Z,24.00
2023-03-01T19:49:07.824Z,23.08
2023-03-01T19:51:36.835Z,24.25
2023-03-01T19:54:05.833Z,27.00
2023-03-01T19:56:34.581Z,31.38
2023-03-01T19:59:04.390Z,34.65
2023-03-01T20:01:34.500Z,21.67
2023-03-01T20:04:02.461Z,20.13
2023-03-01T20:06:30.442Z,17.42
2023-03-01T20:08:58.680Z,17.38
2023-03-01T20:11:26.290Z,26.45
2023-03-01T20:13:53.297Z,30.13
2023-03-01T20:16:20.925Z,28.73
2023-03-01T20:18:47.974Z,29.25
2023-03-01T20:21:24.069Z,29.95
2023-03-01T20:23:51.778Z,27.27
2023-03-01T20:26:20.528Z,23.08
2023-03-01T20:28:50.058Z,19.70
2023-03-01T20:31:19.899Z,20.08
2023-03-01T20:33:47.449Z,23.05
2023-03-01T20:36:15.212Z,26.52
2023-03-01T20:38:42.181Z,25.77
2023-03-01T20:41:12.187Z,29.00
2023-03-01T20:43:41.497Z,26.73
2023-03-01T20:46:15.047Z,26.33
2023-03-01T20:51:13.494Z,19.33
2023-03-01T20:53:41.044Z,22.75
2023-03-01T20:56:16.501Z,20.52
2023-03-01T20:58:44.443Z,21.27
2023-03-01T21:01:16.455Z,18.52
2023-03-01T21:03:43.523Z,18.58
2023-03-01T21:06:11.367Z,19.00
2023-03-01T21:08:38.598Z,19.80
2023-03-01T21:11:07.348Z,18.77
2023-03-01T21:13:35.510Z,19.00
2023-03-01T21:16:07.941Z,18.40
2023-03-01T21:18:36.923Z,22.23
2023-03-01T21:21:06.200Z,22.58
2023-03-01T21:23:35.454Z,20.58
2023-03-01T21:26:11.548Z,20.77
2023-03-01T21:28:39.946Z,20.52
2023-03-01T21:31:14.103Z,21.40
2023-03-01T21:33:44.760Z,21.67
2023-03-01T21:36:12.504Z,19.25
2023-03-01T21:38:42.047Z,21.30
2023-03-01T21:41:13.829Z,23.00
2023-03-01T21:43:42.458Z,23.05
2023-03-01T21:46:21.163Z,22.73
2023-03-01T21:48:49.679Z,20.17
2023-03-01T21:51:18.525Z,19.77
2023-03-01T21:53:45.923Z,20.23
2023-03-01T21:56:22.227Z,20.83
2023-03-01T21:58:50.132Z,19.92
2023-03-01T22:01:21.725Z,20.50
2023-03-01T22:03:48.793Z,19.25
2023-03-01T22:06:19.539Z,19.40
2023-03-01T22:08:55.320Z,22.50
2023-03-01T22:11:26.020Z,20.92
2023-03-01T22:13:55.457Z,23.77
2023-03-01T22:16:26.703Z,22.00
2023-03-01T22:18:53.837Z,24.05
2023-03-01T22:21:23.030Z,25.30
2023-03-01T22:23:50.599Z,19.45
2023-03-01T22:26:39.572Z,19.15
2023-03-01T22:29:10.682Z,18.55
2023-03-01T22:31:38.220Z,20.70
2023-03-01T22:34:05.755Z,21.35
2023-03-01T22:36:34.055Z,18.33
2023-03-01T22:39:02.227Z,19.73
2023-03-01T22:41:33.112Z,16.80
2023-03-01T22:44:00.164Z,20.75
2023-03-01T22:46:28.375Z,18.23
2023-03-01T22:48:55.950Z,17.65
2023-03-01T22:51:27.774Z,19.27
2023-03-01T22:53:55.484Z,17.70
2023-03-01T22:56:29.739Z,19.15
2023-03-01T22:59:08.585Z,19.80
2023-03-01T23:01:36.636Z,20.73
2023-03-01T23:04:03.881Z,22.15
2023-03-01T23:06:31.594Z,23.05
2023-03-01T23:09:00.596Z,21.20
2023-03-01T23:11:28.610Z,22.70
2023-03-01T23:13:56.914Z,22.08
2023-03-01T23:16:27.070Z,22.63
2023-03-01T23:19:00.329Z,25.70
2023-03-01T23:21:28.089Z,26.15
2023-03-01T23:23:56.237Z,23.50
2023-03-01T23:26:26.932Z,23.52
2023-03-01T23:28:55.479Z,21.90
2023-03-01T23:31:22.896Z,23.42
2023-03-01T23:33:49.860Z,25.70
2023-03-01T23:36:21.598Z,25.70
2023-03-01T23:38:50.775Z,23.45
2023-03-01T23:41:21.263Z,26.45
2023-03-01T23:43:50.808Z,29.05
2023-03-01T23:46:20.151Z,29.25
2023-03-01T23:48:47.655Z,27.67
2023-03-01T23:51:17.708Z,27.85
2023-03-01T23:53:54.496Z,29.25
2023-03-01T23:56:31.585Z,26.85
2023-03-01T23:59:01.593Z,28.63
