createdAt,value
2022-12-06T00:01:36.635Z,7.60
2022-12-06T00:04:09.670Z,10.03
2022-12-06T00:06:51.721Z,7.13
2022-12-06T00:09:28.930Z,9.73
2022-12-06T00:11:57.103Z,9.47
2022-12-06T00:14:25.498Z,9.17
2022-12-06T00:16:53.304Z,7.83
2022-12-06T00:19:23.785Z,8.83
2022-12-06T00:21:52.650Z,8.87
2022-12-06T00:24:22.609Z,8.87
2022-12-06T00:26:50.788Z,8.10
2022-12-06T00:29:22.633Z,8.73
2022-12-06T00:31:50.786Z,9.03
2022-12-06T00:34:18.367Z,8.07
2022-12-06T00:36:46.054Z,7.33
2022-12-06T00:39:17.251Z,7.50
2022-12-06T00:41:44.858Z,8.10
2022-12-06T00:44:12.685Z,12.00
2022-12-06T00:46:40.400Z,8.83
2022-12-06T00:49:09.144Z,6.57
2022-12-06T00:51:37.873Z,7.80
2022-12-06T00:54:07.895Z,7.63
2022-12-06T00:56:38.125Z,8.47
2022-12-06T00:59:06.559Z,8.47
2022-12-06T01:01:36.453Z,9.77
2022-12-06T01:04:07.453Z,8.53
2022-12-06T01:06:37.077Z,8.50
2022-12-06T01:09:10.927Z,8.93
2022-12-06T01:11:38.549Z,9.37
2022-12-06T01:14:06.153Z,10.57
2022-12-06T01:16:34.549Z,11.57
2022-12-06T01:19:04.968Z,13.97
2022-12-06T01:21:32.162Z,10.67
2022-12-06T01:23:59.672Z,13.83
2022-12-06T01:26:33.509Z,9.83
2022-12-06T01:29:01.636Z,11.10
2022-12-06T01:31:37.260Z,11.07
2022-12-06T01:34:07.719Z,12.13
2022-12-06T01:36:34.957Z,14.30
2022-12-06T01:39:06.849Z,11.03
2022-12-06T01:41:34.409Z,13.00
2022-12-06T01:44:01.461Z,11.87
2022-12-06T01:46:44.546Z,11.03
2022-12-06T01:49:19.067Z,13.17
2022-12-06T01:51:56.762Z,12.03
2022-12-06T01:54:25.534Z,12.70
2022-12-06T01:56:55.798Z,12.53
2022-12-06T01:59:25.573Z,12.73
2022-12-06T02:01:53.043Z,13.00
2022-12-06T02:04:22.291Z,10.93
2022-12-06T02:06:51.663Z,10.07
2022-12-06T02:09:20.021Z,10.87
2022-12-06T02:11:47.521Z,9.97
2022-12-06T02:14:21.410Z,10.77
2022-12-06T02:16:57.069Z,10.00
2022-12-06T02:19:59.482Z,8.80
2022-12-06T02:23:07.060Z,9.20
2022-12-06T02:25:43.609Z,10.07
2022-12-06T02:28:36.286Z,7.93
2022-12-06T02:31:24.844Z,9.90
2022-12-06T02:34:19.788Z,12.23
2022-12-06T02:37:10.346Z,9.87
2022-12-06T02:39:45.048Z,9.97
2022-12-06T02:42:17.072Z,10.80
2022-12-06T02:44:54.092Z,9.07
2022-12-06T02:47:33.802Z,9.30
2022-12-06T02:50:05.581Z,8.43
2022-12-06T02:52:36.730Z,7.70
2022-12-06T02:55:06.639Z,7.77
2022-12-06T02:57:48.916Z,8.87
2022-12-06T03:00:35.448Z,8.03
2022-12-06T03:03:24.295Z,10.50
2022-12-06T03:06:03.555Z,10.20
2022-12-06T03:09:05.040Z,10.57
2022-12-06T03:12:04.559Z,10.23
2022-12-06T03:15:04.980Z,9.47
2022-12-06T03:17:48.143Z,13.10
2022-12-06T03:21:03.641Z,11.33
2022-12-06T03:23:50.314Z,8.43
2022-12-06T03:26:23.887Z,8.60
2022-12-06T03:28:56.742Z,8.43
2022-12-06T03:31:26.956Z,7.27
2022-12-06T03:34:03.050Z,9.47
2022-12-06T03:36:32.478Z,7.87
2022-12-06T03:39:04.410Z,8.07
2022-12-06T03:41:43.686Z,8.27
2022-12-06T03:44:10.780Z,13.40
2022-12-06T03:46:45.300Z,11.53
2022-12-06T03:49:28.282Z,8.90
2022-12-06T03:51:56.037Z,8.87
2022-12-06T03:54:23.118Z,8.60
2022-12-06T03:56:50.435Z,10.03
2022-12-06T03:59:17.703Z,8.50
2022-12-06T04:01:44.916Z,9.03
2022-12-06T04:04:12.257Z,11.63
2022-12-06T04:06:39.671Z,10.73
2022-12-06T04:09:25.529Z,9.97
2022-12-06T04:11:52.834Z,8.23
2022-12-06T04:14:19.740Z,8.53
2022-12-06T04:17:05.779Z,9.03
2022-12-06T04:19:32.765Z,9.60
2022-12-06T04:22:18.592Z,9.07
2022-12-06T04:24:45.532Z,9.50
2022-12-06T04:27:31.452Z,10.53
2022-12-06T04:30:17.282Z,11.20
2022-12-06T04:33:02.942Z,10.03
2022-12-06T04:35:48.663Z,10.90
2022-12-06T04:38:34.499Z,11.43
2022-12-06T04:41:03.769Z,12.30
2022-12-06T04:43:42.912Z,11.97
2022-12-06T04:46:12.680Z,10.90
2022-12-06T04:48:41.059Z,11.93
2022-12-06T04:51:13.114Z,12.53
2022-12-06T04:53:40.417Z,13.43
2022-12-06T04:56:07.444Z,13.07
2022-12-06T04:58:35.379Z,12.27
2022-12-06T05:01:02.995Z,14.13
2022-12-06T05:03:30.125Z,11.93
2022-12-06T05:05:57.125Z,12.23
2022-12-06T05:08:24.582Z,11.27
2022-12-06T05:10:52.347Z,13.73
2022-12-06T05:13:20.624Z,14.03
2022-12-06T05:16:13.015Z,17.17
2022-12-06T05:18:41.282Z,13.13
2022-12-06T05:21:18.528Z,14.53
2022-12-06T05:23:46.600Z,16.00
2022-12-06T05:26:19.914Z,12.33
2022-12-06T05:28:48.621Z,15.20
2022-12-06T05:31:17.235Z,12.03
2022-12-06T05:33:45.226Z,14.67
2022-12-06T05:36:27.347Z,13.70
2022-12-06T05:38:58.795Z,11.93
2022-12-06T05:41:26.043Z,14.93
2022-12-06T05:43:53.161Z,18.80
2022-12-06T05:46:20.285Z,14.93
2022-12-06T05:48:47.370Z,17.40
2022-12-06T05:51:14.687Z,17.20
2022-12-06T05:53:41.752Z,15.40
2022-12-06T05:56:12.271Z,16.93
2022-12-06T05:58:40.658Z,18.20
2022-12-06T06:01:09.329Z,14.57
2022-12-06T06:03:42.245Z,14.10
2022-12-06T06:06:12.787Z,15.60
2022-12-06T06:08:41.641Z,18.27
2022-12-06T06:11:08.864Z,15.80
2022-12-06T06:13:35.832Z,13.23
2022-12-06T06:16:03.034Z,18.30
2022-12-06T06:18:30.276Z,14.90
2022-12-06T06:21:00.297Z,12.27
2022-12-06T06:23:28.389Z,13.30
2022-12-06T06:25:56.482Z,14.60
2022-12-06T06:28:24.243Z,10.97
2022-12-06T06:30:51.549Z,12.37
2022-12-06T06:33:19.387Z,15.17
2022-12-06T06:35:46.598Z,11.83
2022-12-06T06:38:13.566Z,10.90
2022-12-06T06:40:40.688Z,12.57
2022-12-06T06:43:24.582Z,15.63
2022-12-06T06:45:57.622Z,15.53
2022-12-06T06:48:27.041Z,15.33
2022-12-06T06:50:57.577Z,10.57
2022-12-06T06:53:27.780Z,9.80
2022-12-06T06:55:55.391Z,11.83
2022-12-06T06:58:23.818Z,11.93
2022-12-06T07:00:57.293Z,14.37
2022-12-06T07:03:25.274Z,10.57
2022-12-06T07:05:58.233Z,12.30
2022-12-06T07:08:30.154Z,11.17
2022-12-06T07:10:57.833Z,10.33
2022-12-06T07:13:28.018Z,14.17
2022-12-06T07:15:55.901Z,12.47
2022-12-06T07:18:24.636Z,11.93
2022-12-06T07:21:05.049Z,12.20
2022-12-06T07:23:36.830Z,8.70
2022-12-06T07:26:13.243Z,14.63
2022-12-06T07:28:44.723Z,11.57
2022-12-06T07:31:31.097Z,10.33
2022-12-06T07:34:01.481Z,11.07
2022-12-06T07:36:31.687Z,9.07
2022-12-06T07:39:00.364Z,13.17
2022-12-06T07:41:48.920Z,11.63
2022-12-06T07:44:35.890Z,11.40
2022-12-06T07:47:03.760Z,11.97
2022-12-06T07:49:31.128Z,14.47
2022-12-06T07:51:58.742Z,11.70
2022-12-06T07:54:26.519Z,13.23
2022-12-06T07:56:56.306Z,9.40
2022-12-06T07:59:24.928Z,14.30
2022-12-06T08:01:53.221Z,14.67
2022-12-06T08:04:21.316Z,11.47
2022-12-06T08:06:48.366Z,12.37
2022-12-06T08:09:15.449Z,11.03
2022-12-06T08:11:43.661Z,10.93
2022-12-06T08:14:11.840Z,10.40
2022-12-06T08:16:41.366Z,12.70
2022-12-06T08:19:08.904Z,15.67
2022-12-06T08:21:36.209Z,12.13
2022-12-06T08:24:04.242Z,12.37
2022-12-06T08:26:31.453Z,9.93
2022-12-06T08:29:01.458Z,9.93
2022-12-06T08:31:31.164Z,8.83
2022-12-06T08:33:58.422Z,10.20
2022-12-06T08:36:25.538Z,8.93
2022-12-06T08:38:53.180Z,9.70
2022-12-06T08:41:40.607Z,10.87
2022-12-06T08:44:11.781Z,10.97
2022-12-06T08:46:39.776Z,10.00
2022-12-06T08:49:07.875Z,8.67
2022-12-06T08:51:37.367Z,11.37
2022-12-06T08:54:06.530Z,11.33
2022-12-06T08:56:34.644Z,12.10
2022-12-06T08:59:01.874Z,8.73
2022-12-06T09:01:37.402Z,7.23
2022-12-06T09:04:08.565Z,8.20
2022-12-06T09:06:42.179Z,8.40
2022-12-06T09:09:10.956Z,7.73
2022-12-06T09:11:41.944Z,11.10
2022-12-06T09:14:20.943Z,11.20
2022-12-06T09:16:52.480Z,6.80
2022-12-06T09:19:20.153Z,7.70
2022-12-06T09:21:47.712Z,8.63
2022-12-06T09:24:17.381Z,12.90
2022-12-06T09:26:44.692Z,9.83
2022-12-06T09:29:13.216Z,10.83
2022-12-06T09:31:41.084Z,11.40
2022-12-06T09:34:10.490Z,9.77
2022-12-06T09:36:52.929Z,9.97
2022-12-06T09:39:36.138Z,7.37
2022-12-06T09:42:40.367Z,6.90
2022-12-06T09:45:26.176Z,8.63
2022-12-06T09:48:03.984Z,8.87
2022-12-06T09:51:08.044Z,8.40
2022-12-06T09:53:55.480Z,8.43
2022-12-06T09:56:35.433Z,9.60
2022-12-06T09:59:11.695Z,9.70
2022-12-06T10:02:05.177Z,10.27
2022-12-06T10:04:50.758Z,9.67
2022-12-06T10:07:48.670Z,7.77
2022-12-06T10:10:48.222Z,9.57
2022-12-06T10:14:09.021Z,10.23
2022-12-06T10:17:41.620Z,9.40
2022-12-06T10:20:28.468Z,8.60
2022-12-06T10:23:23.136Z,11.30
2022-12-06T10:26:01.290Z,8.07
2022-12-06T10:28:53.126Z,6.87
2022-12-06T10:31:30.781Z,7.53
2022-12-06T10:34:23.412Z,6.27
2022-12-06T10:37:14.602Z,7.73
2022-12-06T10:39:55.307Z,7.77
2022-12-06T10:42:51.530Z,10.87
2022-12-06T10:46:08.951Z,6.27
2022-12-06T10:49:18.125Z,6.83
2022-12-06T10:52:17.107Z,7.43
2022-12-06T10:54:58.461Z,6.80
2022-12-06T10:57:48.186Z,5.90
2022-12-06T11:00:20.484Z,5.10
2022-12-06T11:03:09.593Z,9.97
2022-12-06T11:05:50.006Z,6.63
2022-12-06T11:08:29.739Z,5.07
2022-12-06T11:11:00.993Z,7.90
2022-12-06T11:13:54.384Z,4.77
2022-12-06T11:16:53.329Z,4.90
2022-12-06T11:19:36.130Z,6.63
2022-12-06T11:22:34.063Z,5.90
2022-12-06T11:25:27.575Z,5.10
2022-12-06T11:28:04.546Z,3.80
2022-12-06T11:30:33.831Z,4.33
2022-12-06T11:33:06.097Z,4.50
2022-12-06T11:35:34.581Z,6.23
2022-12-06T11:38:07.209Z,5.30
2022-12-06T11:40:44.610Z,7.00
2022-12-06T11:43:36.033Z,6.03
2022-12-06T11:46:06.792Z,5.60
2022-12-06T11:48:35.819Z,6.10
2022-12-06T11:51:08.022Z,5.40
2022-12-06T11:54:06.603Z,3.90
2022-12-06T11:56:37.629Z,4.20
2022-12-06T11:59:29.922Z,3.90
2022-12-06T12:02:01.891Z,9.20
2022-12-06T12:04:39.122Z,4.27
2022-12-06T12:07:17.022Z,2.73
2022-12-06T12:10:00.478Z,5.73
2022-12-06T12:13:05.289Z,4.90
2022-12-06T12:15:33.254Z,6.57
2022-12-06T12:18:02.991Z,3.70
2022-12-06T12:20:49.545Z,3.37
2022-12-06T12:23:28.385Z,4.67
2022-12-06T12:26:00.291Z,5.13
2022-12-06T12:28:33.822Z,2.63
2022-12-06T12:31:24.251Z,4.80
2022-12-06T12:34:30.759Z,2.70
2022-12-06T12:37:01.555Z,5.37
2022-12-06T12:39:44.954Z,4.80
2022-12-06T12:42:46.015Z,5.57
2022-12-06T12:45:20.210Z,3.20
2022-12-06T12:48:20.444Z,3.97
2022-12-06T12:50:57.957Z,4.13
2022-12-06T12:53:47.017Z,5.60
2022-12-06T12:56:19.415Z,6.90
2022-12-06T12:58:55.671Z,4.73
2022-12-06T13:01:25.814Z,5.93
2022-12-06T13:04:20.252Z,3.47
2022-12-06T13:06:59.296Z,3.57
2022-12-06T13:09:38.028Z,3.23
2022-12-06T13:12:36.076Z,6.67
2022-12-06T13:15:21.253Z,4.53
2022-12-06T13:18:00.646Z,3.97
2022-12-06T13:20:34.499Z,4.27
2022-12-06T13:23:15.352Z,4.10
2022-12-06T13:26:01.979Z,3.47
2022-12-06T13:28:35.538Z,4.57
2022-12-06T13:31:13.184Z,5.60
2022-12-06T13:33:53.784Z,5.37
2022-12-06T13:36:21.761Z,5.00
2022-12-06T13:38:50.227Z,3.77
2022-12-06T13:41:58.668Z,4.23
2022-12-06T13:44:59.962Z,6.43
2022-12-06T13:47:26.861Z,2.70
2022-12-06T13:50:29.375Z,4.90
2022-12-06T13:52:56.284Z,3.73
2022-12-06T13:55:26.632Z,4.63
2022-12-06T13:57:59.281Z,5.10
2022-12-06T14:00:31.805Z,5.20
2022-12-06T14:03:03.168Z,7.20
2022-12-06T14:08:37.222Z,4.87
2022-12-06T14:11:15.531Z,6.87
2022-12-06T14:14:09.042Z,5.33
2022-12-06T14:16:48.679Z,3.07
2022-12-06T14:19:26.036Z,3.77
2022-12-06T14:21:58.427Z,2.93
2022-12-06T14:24:40.886Z,3.47
2022-12-06T14:27:16.892Z,6.10
2022-12-06T14:30:06.336Z,4.33
2022-12-06T14:32:39.917Z,7.80
2022-12-06T14:35:36.081Z,5.40
2022-12-06T14:38:31.138Z,3.53
2022-12-06T14:41:17.581Z,4.00
2022-12-06T14:43:48.559Z,5.10
2022-12-06T14:46:17.886Z,4.90
2022-12-06T14:49:04.708Z,6.53
2022-12-06T14:51:42.639Z,4.10
2022-12-06T14:54:41.922Z,5.87
2022-12-06T14:57:27.757Z,5.17
2022-12-06T15:00:27.153Z,4.33
2022-12-06T15:03:12.941Z,2.80
2022-12-06T15:05:52.099Z,3.97
2022-12-06T15:08:33.379Z,2.87
2022-12-06T15:11:06.514Z,4.83
2022-12-06T15:13:34.602Z,2.83
2022-12-06T15:16:07.771Z,2.23
2022-12-06T15:18:55.057Z,4.77
2022-12-06T15:21:22.268Z,4.17
2022-12-06T15:23:51.954Z,5.80
2022-12-06T15:26:22.225Z,5.87
2022-12-06T15:28:52.434Z,4.77
2022-12-06T15:31:27.287Z,5.23
2022-12-06T15:33:55.491Z,5.07
2022-12-06T15:36:33.317Z,6.37
2022-12-06T15:39:00.394Z,4.27
2022-12-06T15:41:28.839Z,3.27
2022-12-06T15:43:57.669Z,4.63
2022-12-06T15:46:29.214Z,8.30
2022-12-06T15:48:57.068Z,4.60
2022-12-06T15:51:27.802Z,5.00
2022-12-06T15:53:57.770Z,8.03
2022-12-06T15:56:30.186Z,6.37
2022-12-06T15:58:57.352Z,5.17
2022-12-06T16:01:49.114Z,6.67
2022-12-06T16:04:19.862Z,6.63
2022-12-06T16:06:47.228Z,9.43
2022-12-06T16:09:16.345Z,6.50
2022-12-06T16:11:44.358Z,6.60
2022-12-06T16:14:11.962Z,4.57
2022-12-06T16:16:43.274Z,5.40
2022-12-06T16:19:11.195Z,5.70
2022-12-06T16:21:56.301Z,5.23
2022-12-06T16:24:23.701Z,4.77
2022-12-06T16:26:50.976Z,6.83
2022-12-06T16:29:23.435Z,7.07
2022-12-06T16:31:51.642Z,5.50
2022-12-06T16:34:18.794Z,7.87
2022-12-06T16:37:00.531Z,5.43
2022-12-06T16:39:30.340Z,6.00
2022-12-06T16:41:58.085Z,9.53
2022-12-06T16:44:26.015Z,6.20
2022-12-06T16:46:53.452Z,7.77
2022-12-06T16:49:48.523Z,6.93
2022-12-06T16:52:17.059Z,4.83
2022-12-06T16:54:44.647Z,4.87
2022-12-06T16:57:13.212Z,5.87
2022-12-06T16:59:42.227Z,4.87
2022-12-06T17:02:28.265Z,3.47
2022-12-06T17:04:57.367Z,6.70
2022-12-06T17:07:24.484Z,5.40
2022-12-06T17:09:52.090Z,4.90
2022-12-06T17:12:20.257Z,7.60
2022-12-06T17:14:47.550Z,4.63
2022-12-06T17:17:21.581Z,4.03
2022-12-06T17:19:49.682Z,6.00
2022-12-06T17:22:17.284Z,4.93
2022-12-06T17:24:44.752Z,7.80
2022-12-06T17:27:14.908Z,13.13
2022-12-06T17:29:43.903Z,11.30
2022-12-06T17:32:11.996Z,11.17
2022-12-06T17:34:40.123Z,10.83
2022-12-06T17:37:07.242Z,7.37
2022-12-06T17:39:34.695Z,10.47
2022-12-06T17:42:20.258Z,7.03
2022-12-06T17:44:47.248Z,4.80
2022-12-06T17:47:14.494Z,5.80
2022-12-06T17:49:41.668Z,5.07
2022-12-06T17:52:11.008Z,4.73
2022-12-06T17:54:38.706Z,3.10
2022-12-06T17:57:09.816Z,4.10
2022-12-06T17:59:37.092Z,4.47
2022-12-06T18:02:19.916Z,3.63
2022-12-06T18:04:48.213Z,7.70
2022-12-06T18:07:17.338Z,4.40
2022-12-06T18:09:45.428Z,3.73
2022-12-06T18:12:15.109Z,5.40
2022-12-06T18:14:42.426Z,4.30
2022-12-06T18:17:09.896Z,3.80
2022-12-06T18:19:37.175Z,6.70
2022-12-06T18:22:04.862Z,6.20
2022-12-06T18:24:35.824Z,5.07
2022-12-06T18:27:06.285Z,4.97
2022-12-06T18:29:34.223Z,6.20
2022-12-06T18:32:01.555Z,7.70
2022-12-06T18:34:29.183Z,5.60
2022-12-06T18:36:56.229Z,6.20
2022-12-06T18:39:26.475Z,7.30
2022-12-06T18:41:54.491Z,5.77
2022-12-06T18:44:24.612Z,12.03
2022-12-06T18:46:51.927Z,6.67
2022-12-06T18:49:19.150Z,7.57
2022-12-06T18:51:46.358Z,6.50
2022-12-06T18:54:15.021Z,5.80
2022-12-06T18:56:42.947Z,6.17
2022-12-06T18:59:12.107Z,7.97
2022-12-06T19:01:42.214Z,7.30
2022-12-06T19:04:14.486Z,6.60
2022-12-06T19:06:43.537Z,5.63
2022-12-06T19:09:15.021Z,8.30
2022-12-06T19:11:46.087Z,6.67
2022-12-06T19:14:14.076Z,6.93
2022-12-06T19:16:45.170Z,8.20
2022-12-06T19:19:17.256Z,7.13
2022-12-06T19:21:49.080Z,7.23
2022-12-06T19:24:21.598Z,7.27
2022-12-06T19:26:53.793Z,8.50
2022-12-06T19:29:21.949Z,7.17
2022-12-06T19:31:50.909Z,6.33
2022-12-06T19:34:27.232Z,6.87
2022-12-06T19:36:55.002Z,5.87
2022-12-06T19:39:24.059Z,9.63
2022-12-06T19:42:10.336Z,7.53
2022-12-06T19:44:37.453Z,11.10
2022-12-06T19:47:05.725Z,7.60
2022-12-06T19:49:32.922Z,10.87
2022-12-06T19:52:00.596Z,7.83
2022-12-06T19:54:30.731Z,9.33
2022-12-06T19:57:00.649Z,10.80
2022-12-06T19:59:34.457Z,10.73
2022-12-06T20:02:05.201Z,7.67
2022-12-06T20:04:37.009Z,8.40
2022-12-06T20:07:05.174Z,8.70
2022-12-06T20:09:33.778Z,9.00
2022-12-06T20:12:04.435Z,6.97
2022-12-06T20:14:43.481Z,9.43
2022-12-06T20:17:24.595Z,10.77
2022-12-06T20:19:51.728Z,10.40
2022-12-06T20:22:22.360Z,10.40
2022-12-06T20:24:49.688Z,11.23
2022-12-06T20:27:16.788Z,9.00
2022-12-06T20:29:43.884Z,8.63
2022-12-06T20:32:11.524Z,9.20
2022-12-06T20:34:39.083Z,9.77
2022-12-06T20:37:06.959Z,12.97
2022-12-06T20:39:35.916Z,11.63
2022-12-06T20:42:07.146Z,10.53
2022-12-06T20:44:35.539Z,10.47
2022-12-06T20:47:03.208Z,9.83
2022-12-06T20:49:30.676Z,10.83
2022-12-06T20:52:02.379Z,11.67
2022-12-06T20:54:29.452Z,12.43
2022-12-06T20:56:56.460Z,9.90
2022-12-06T20:59:23.628Z,9.10
2022-12-06T21:01:51.124Z,9.80
2022-12-06T21:04:18.467Z,11.47
2022-12-06T21:06:46.912Z,10.80
2022-12-06T21:09:14.057Z,10.97
2022-12-06T21:11:41.447Z,11.73
2022-12-06T21:14:11.810Z,10.23
2022-12-06T21:16:41.672Z,12.37
2022-12-06T21:19:17.836Z,11.83
2022-12-06T21:21:51.481Z,11.57
2022-12-06T21:24:21.609Z,12.60
2022-12-06T21:26:49.569Z,12.83
2022-12-06T21:29:30.103Z,10.93
2022-12-06T21:31:59.353Z,10.93
2022-12-06T21:34:26.344Z,13.60
2022-12-06T21:36:53.820Z,11.53
2022-12-06T21:39:20.911Z,10.40
2022-12-06T21:41:48.148Z,14.33
2022-12-06T21:44:15.312Z,13.53
2022-12-06T21:46:42.473Z,14.60
2022-12-06T21:49:10.885Z,10.93
2022-12-06T21:51:38.689Z,15.10
2022-12-06T21:54:06.124Z,13.83
2022-12-06T21:56:34.895Z,10.53
2022-12-06T21:59:02.872Z,10.90
2022-12-06T22:01:31.504Z,12.93
2022-12-06T22:04:03.346Z,12.87
2022-12-06T22:06:31.595Z,13.67
2022-12-06T22:09:03.134Z,11.30
2022-12-06T22:11:31.566Z,13.17
2022-12-06T22:14:00.522Z,12.97
2022-12-06T22:16:28.804Z,11.97
2022-12-06T22:18:56.388Z,10.93
2022-12-06T22:21:27.112Z,11.57
2022-12-06T22:23:58.141Z,11.73
2022-12-06T22:26:30.337Z,14.37
2022-12-06T22:28:59.393Z,11.97
2022-12-06T22:31:30.307Z,9.70
2022-12-06T22:33:58.497Z,10.37
2022-12-06T22:36:26.742Z,12.57
2022-12-06T22:38:57.151Z,13.67
2022-12-06T22:41:26.022Z,11.70
2022-12-06T22:43:56.565Z,10.13
2022-12-06T22:46:26.514Z,13.03
2022-12-06T22:48:57.626Z,10.70
2022-12-06T22:51:37.806Z,13.33
2022-12-06T22:54:10.204Z,13.27
2022-12-06T22:56:39.755Z,11.87
2022-12-06T22:59:08.671Z,10.23
2022-12-06T23:01:36.169Z,11.43
2022-12-06T23:04:07.101Z,8.43
2022-12-06T23:06:36.273Z,9.73
2022-12-06T23:09:05.702Z,10.30
2022-12-06T23:11:35.915Z,12.93
2022-12-06T23:14:04.591Z,10.30
2022-12-06T23:16:32.349Z,9.50
2022-12-06T23:19:03.380Z,13.00
2022-12-06T23:21:36.357Z,9.80
2022-12-06T23:24:11.066Z,12.00
2022-12-06T23:26:46.673Z,10.33
2022-12-06T23:29:15.920Z,11.33
2022-12-06T23:31:45.192Z,12.40
2022-12-06T23:34:23.013Z,10.03
2022-12-06T23:36:50.333Z,11.70
2022-12-06T23:39:17.840Z,12.10
2022-12-06T23:41:45.245Z,10.93
2022-12-06T23:44:13.119Z,11.23
2022-12-06T23:46:41.688Z,11.93
2022-12-06T23:49:19.137Z,10.43
2022-12-06T23:51:47.419Z,11.17
2022-12-06T23:54:16.522Z,10.60
2022-12-06T23:56:44.861Z,11.60
2022-12-06T23:59:14.701Z,9.90
