createdAt,value
2019-05-26T00:00:03.514Z,71
2019-05-26T00:01:03.184Z,71
2019-05-26T00:02:03.105Z,71
2019-05-26T00:03:03.686Z,71
2019-05-26T00:04:02.880Z,71
2019-05-26T00:05:02.498Z,71
2019-05-26T00:06:03.288Z,71
2019-05-26T00:07:02.861Z,71
2019-05-26T00:08:02.631Z,71
2019-05-26T00:09:03.582Z,71
2019-05-26T00:10:03.180Z,71
2019-05-26T00:11:01.539Z,71
2019-05-26T00:12:03.115Z,71
2019-05-26T00:13:02.776Z,71
2019-05-26T00:14:03.565Z,71
2019-05-26T00:15:03.157Z,71
2019-05-26T00:16:02.876Z,71
2019-05-26T00:17:03.359Z,71
2019-05-26T00:18:02.977Z,71
2019-05-26T00:19:02.476Z,71
2019-05-26T00:20:03.552Z,71
2019-05-26T00:21:03.099Z,71
2019-05-26T00:22:02.513Z,71
2019-05-26T00:23:03.239Z,71
2019-05-26T00:24:02.682Z,71
2019-05-26T00:25:03.469Z,71
2019-05-26T00:26:02.838Z,71
2019-05-26T00:27:02.665Z,71
2019-05-26T00:28:03.209Z,71
2019-05-26T00:29:02.711Z,71
2019-05-26T00:30:03.481Z,71
2019-05-26T00:31:02.968Z,71
2019-05-26T00:32:02.724Z,71
2019-05-26T00:33:03.536Z,71
2019-05-26T00:34:03.000Z,71
2019-05-26T00:35:02.661Z,71
2019-05-26T00:36:03.106Z,71
2019-05-26T00:37:02.875Z,71
2019-05-26T00:38:03.454Z,71
2019-05-26T00:39:03.204Z,71
2019-05-26T00:40:03.057Z,71
2019-05-26T00:41:02.570Z,71
2019-05-26T00:42:03.091Z,71
2019-05-26T00:43:02.906Z,71
2019-05-26T00:44:03.290Z,71
2019-05-26T00:45:03.346Z,71
2019-05-26T00:46:03.345Z,71
2019-05-26T00:47:03.306Z,71
2019-05-26T00:48:02.977Z,71
2019-05-26T00:49:02.682Z,71
2019-05-26T00:50:03.370Z,71
2019-05-26T00:51:03.185Z,71
2019-05-26T00:52:02.509Z,71
2019-05-26T00:53:03.192Z,71
2019-05-26T00:54:02.727Z,71
2019-05-26T00:55:03.611Z,71
2019-05-26T00:56:03.189Z,71
2019-05-26T00:57:02.875Z,71
2019-05-26T00:58:02.641Z,71
2019-05-26T00:59:03.240Z,71
2019-05-26T01:00:02.883Z,71
2019-05-26T01:01:03.498Z,71
2019-05-26T01:02:03.015Z,71
2019-05-26T01:03:02.816Z,71
2019-05-26T01:04:03.326Z,71
2019-05-26T01:05:03.243Z,71
2019-05-26T01:06:02.706Z,72
2019-05-26T01:07:03.359Z,72
2019-05-26T01:08:07.238Z,72
2019-05-26T01:09:02.625Z,72
2019-05-26T01:10:03.680Z,72
2019-05-26T01:11:03.041Z,72
2019-05-26T01:12:02.595Z,72
2019-05-26T01:13:03.077Z,72
2019-05-26T01:14:02.650Z,72
2019-05-26T01:15:02.790Z,72
2019-05-26T01:16:03.056Z,72
2019-05-26T01:17:03.387Z,72
2019-05-26T01:18:04.238Z,72
2019-05-26T01:19:02.617Z,72
2019-05-26T01:20:03.233Z,72
2019-05-26T01:21:02.701Z,72
2019-05-26T01:22:02.935Z,72
2019-05-26T01:23:03.247Z,72
2019-05-26T01:24:02.778Z,72
2019-05-26T01:25:03.326Z,72
2019-05-26T01:26:03.151Z,72
2019-05-26T01:27:02.809Z,72
2019-05-26T01:28:03.552Z,72
2019-05-26T01:29:03.576Z,72
2019-05-26T01:30:02.807Z,72
2019-05-26T01:31:03.359Z,72
2019-05-26T01:32:02.898Z,72
2019-05-26T01:33:02.540Z,72
2019-05-26T01:34:02.888Z,73
2019-05-26T01:35:02.966Z,73
2019-05-26T01:36:03.351Z,73
2019-05-26T01:37:03.089Z,73
2019-05-26T01:38:02.872Z,73
2019-05-26T01:39:02.676Z,73
2019-05-26T01:40:02.715Z,73
2019-05-26T01:41:02.577Z,73
2019-05-26T01:42:03.315Z,73
2019-05-26T01:43:02.456Z,73
2019-05-26T01:44:03.363Z,73
2019-05-26T01:45:03.045Z,73
2019-05-26T01:46:02.551Z,73
2019-05-26T01:47:03.288Z,73
2019-05-26T01:48:02.958Z,73
2019-05-26T01:49:02.529Z,73
2019-05-26T01:50:03.376Z,73
2019-05-26T01:51:03.017Z,73
2019-05-26T01:52:03.047Z,73
2019-05-26T01:53:03.010Z,73
2019-05-26T01:54:02.596Z,73
2019-05-26T01:55:03.393Z,73
2019-05-26T01:56:02.792Z,73
2019-05-26T01:57:03.420Z,73
2019-05-26T01:58:03.094Z,73
2019-05-26T01:59:02.948Z,73
2019-05-26T02:00:02.516Z,73
2019-05-26T02:01:03.310Z,73
2019-05-26T02:02:03.067Z,73
2019-05-26T02:03:03.376Z,73
2019-05-26T02:04:03.009Z,73
2019-05-26T02:05:02.600Z,73
2019-05-26T02:06:03.317Z,73
2019-05-26T02:07:03.019Z,72
2019-05-26T02:08:02.481Z,73
2019-05-26T02:09:03.289Z,72
2019-05-26T02:10:03.006Z,72
2019-05-26T02:11:03.260Z,72
2019-05-26T02:12:03.430Z,72
2019-05-26T02:13:02.797Z,73
2019-05-26T02:14:02.346Z,73
2019-05-26T02:15:03.173Z,73
2019-05-26T02:16:02.866Z,73
2019-05-26T02:17:03.189Z,73
2019-05-26T02:18:03.083Z,73
2019-05-26T02:19:02.663Z,73
2019-05-26T02:20:03.370Z,73
2019-05-26T02:21:01.808Z,73
2019-05-26T02:22:03.551Z,73
2019-05-26T02:23:03.187Z,73
2019-05-26T02:24:02.999Z,73
2019-05-26T02:25:03.522Z,73
2019-05-26T02:26:03.224Z,73
2019-05-26T02:27:03.367Z,73
2019-05-26T02:28:03.092Z,73
2019-05-26T02:29:02.649Z,74
2019-05-26T02:30:02.861Z,74
2019-05-26T02:31:02.967Z,74
2019-05-26T02:32:02.520Z,74
2019-05-26T02:33:03.387Z,74
2019-05-26T02:34:02.625Z,74
2019-05-26T02:35:03.291Z,74
2019-05-26T02:36:03.191Z,74
2019-05-26T02:37:02.750Z,74
2019-05-26T02:38:03.522Z,74
2019-05-26T02:39:03.898Z,74
2019-05-26T02:40:03.504Z,74
2019-05-26T02:41:02.829Z,74
2019-05-26T02:42:02.805Z,74
2019-05-26T02:43:03.341Z,74
2019-05-26T02:44:02.872Z,74
2019-05-26T02:45:02.744Z,74
2019-05-26T02:46:03.025Z,74
2019-05-26T02:47:02.597Z,75
2019-05-26T02:48:03.190Z,75
2019-05-26T02:49:02.937Z,75
2019-05-26T02:50:02.729Z,75
2019-05-26T02:51:03.512Z,75
2019-05-26T02:52:02.833Z,74
2019-05-26T02:53:02.517Z,75
2019-05-26T02:54:03.106Z,74
2019-05-26T02:55:03.087Z,74
2019-05-26T02:56:02.625Z,74
2019-05-26T02:57:03.290Z,75
2019-05-26T02:58:02.913Z,74
2019-05-26T02:59:02.573Z,74
2019-05-26T03:00:03.068Z,74
2019-05-26T03:01:02.802Z,74
2019-05-26T03:02:05.237Z,74
2019-05-26T03:03:03.067Z,74
2019-05-26T03:04:02.646Z,74
2019-05-26T03:05:03.422Z,74
2019-05-26T03:06:02.830Z,74
2019-05-26T03:07:02.564Z,74
2019-05-26T03:08:03.030Z,75
2019-05-26T03:09:24.168Z,75
2019-05-26T03:10:03.543Z,74
2019-05-26T03:11:02.822Z,74
2019-05-26T03:12:03.354Z,74
2019-05-26T03:13:02.785Z,74
2019-05-26T03:14:03.447Z,74
2019-05-26T03:15:02.994Z,74
2019-05-26T03:16:03.003Z,75
2019-05-26T03:17:02.506Z,75
2019-05-26T03:18:02.971Z,75
2019-05-26T03:19:02.846Z,75
2019-05-26T03:20:03.345Z,75
2019-05-26T03:21:03.030Z,75
2019-05-26T03:22:02.604Z,75
2019-05-26T03:23:03.022Z,75
2019-05-26T03:24:02.455Z,75
2019-05-26T03:25:03.416Z,75
2019-05-26T03:26:03.264Z,75
2019-05-26T03:27:02.714Z,75
2019-05-26T03:28:03.437Z,75
2019-05-26T03:29:03.191Z,75
2019-05-26T03:30:03.423Z,75
2019-05-26T03:31:03.047Z,75
2019-05-26T03:32:02.824Z,75
2019-05-26T03:33:02.501Z,75
2019-05-26T03:34:03.743Z,75
2019-05-26T03:35:03.019Z,75
2019-05-26T03:36:03.289Z,75
2019-05-26T03:37:03.045Z,75
2019-05-26T03:38:02.378Z,75
2019-05-26T03:39:03.530Z,75
2019-05-26T03:40:03.073Z,75
2019-05-26T03:41:02.641Z,75
2019-05-26T03:42:03.516Z,75
2019-05-26T03:43:02.791Z,75
2019-05-26T03:44:03.211Z,75
2019-05-26T03:45:03.367Z,75
2019-05-26T03:46:02.633Z,75
2019-05-26T03:47:03.451Z,75
2019-05-26T03:48:03.072Z,75
2019-05-26T03:49:02.749Z,75
2019-05-26T03:50:03.423Z,75
2019-05-26T03:51:02.886Z,75
2019-05-26T03:52:02.757Z,75
2019-05-26T03:53:03.294Z,75
2019-05-26T03:54:02.891Z,75
2019-05-26T03:55:03.570Z,75
2019-05-26T03:56:03.357Z,75
2019-05-26T03:57:02.958Z,75
2019-05-26T03:58:02.523Z,75
2019-05-26T03:59:03.028Z,75
2019-05-26T04:00:02.737Z,75
2019-05-26T04:01:03.523Z,75
2019-05-26T04:02:02.859Z,75
2019-05-26T04:03:03.041Z,75
2019-05-26T04:04:02.533Z,75
2019-05-26T04:05:03.497Z,75
2019-05-26T04:06:02.915Z,75
2019-05-26T04:07:03.856Z,75
2019-05-26T04:08:05.858Z,75
2019-05-26T04:09:02.740Z,75
2019-05-26T04:10:06.781Z,75
2019-05-26T04:11:02.902Z,76
2019-05-26T04:12:03.439Z,76
2019-05-26T04:13:03.214Z,76
2019-05-26T04:14:02.745Z,76
2019-05-26T04:15:03.415Z,76
2019-05-26T04:16:03.205Z,76
2019-05-26T04:17:02.785Z,76
2019-05-26T04:18:03.477Z,76
2019-05-26T04:19:03.076Z,76
2019-05-26T04:20:02.778Z,76
2019-05-26T04:21:03.313Z,76
2019-05-26T04:22:02.912Z,76
2019-05-26T04:23:02.655Z,76
2019-05-26T04:24:03.198Z,77
2019-05-26T04:25:03.140Z,77
2019-05-26T04:26:03.401Z,77
2019-05-26T04:27:03.429Z,77
2019-05-26T04:28:02.879Z,77
2019-05-26T04:29:03.453Z,77
2019-05-26T04:30:03.026Z,78
2019-05-26T04:31:02.701Z,78
2019-05-26T04:32:02.979Z,78
2019-05-26T04:33:02.780Z,78
2019-05-26T04:34:02.641Z,78
2019-05-26T04:35:03.390Z,78
2019-05-26T04:36:02.698Z,78
2019-05-26T04:37:02.368Z,78
2019-05-26T04:38:03.204Z,78
2019-05-26T04:39:02.629Z,78
2019-05-26T04:40:02.631Z,78
2019-05-26T04:41:03.387Z,78
2019-05-26T04:42:02.844Z,78
2019-05-26T04:43:03.506Z,78
2019-05-26T04:44:03.086Z,78
2019-05-26T04:45:02.772Z,78
2019-05-26T04:46:03.377Z,78
2019-05-26T04:47:03.080Z,78
2019-05-26T04:48:03.545Z,78
2019-05-26T04:49:02.906Z,78
2019-05-26T04:50:02.626Z,78
2019-05-26T04:51:03.425Z,78
2019-05-26T04:52:03.249Z,79
2019-05-26T04:53:07.672Z,79
2019-05-26T04:54:03.305Z,79
2019-05-26T04:55:03.106Z,79
2019-05-26T04:56:02.589Z,79
2019-05-26T04:57:03.211Z,79
2019-05-26T04:58:03.166Z,79
2019-05-26T04:59:02.627Z,79
2019-05-26T05:00:03.551Z,79
2019-05-26T05:01:02.836Z,79
2019-05-26T05:02:02.689Z,79
2019-05-26T05:03:03.324Z,79
2019-05-26T05:04:02.899Z,79
2019-05-26T05:05:03.480Z,79
2019-05-26T05:06:03.194Z,79
2019-05-26T05:07:03.398Z,79
2019-05-26T05:08:03.195Z,80
2019-05-26T05:09:02.927Z,80
2019-05-26T05:10:03.093Z,80
2019-05-26T05:11:02.863Z,80
2019-05-26T05:12:02.572Z,80
2019-05-26T05:13:02.988Z,80
2019-05-26T05:14:02.729Z,80
2019-05-26T05:15:02.878Z,80
2019-05-26T05:16:02.868Z,80
2019-05-26T05:17:03.276Z,80
2019-05-26T05:18:03.049Z,80
2019-05-26T05:19:02.691Z,80
2019-05-26T05:20:03.244Z,80
2019-05-26T05:21:02.893Z,80
2019-05-26T05:22:02.638Z,80
2019-05-26T05:23:03.363Z,80
2019-05-26T05:24:03.048Z,80
2019-05-26T05:25:02.592Z,80
2019-05-26T05:26:03.080Z,80
2019-05-26T05:27:02.800Z,80
2019-05-26T05:28:03.498Z,80
2019-05-26T05:29:03.187Z,80
2019-05-26T05:30:03.131Z,80
2019-05-26T05:31:03.291Z,80
2019-05-26T05:32:03.116Z,81
2019-05-26T05:33:02.443Z,80
2019-05-26T05:34:03.457Z,80
2019-05-26T05:35:02.872Z,81
2019-05-26T05:36:02.853Z,81
2019-05-26T05:37:03.439Z,81
2019-05-26T05:38:02.910Z,81
2019-05-26T05:39:02.591Z,81
2019-05-26T05:40:03.223Z,81
2019-05-26T05:41:02.992Z,81
2019-05-26T05:42:02.830Z,81
2019-05-26T05:43:03.325Z,81
2019-05-26T05:44:02.800Z,81
2019-05-26T05:45:02.520Z,80
2019-05-26T05:46:03.030Z,80
2019-05-26T05:47:03.067Z,80
2019-05-26T05:48:02.604Z,80
2019-05-26T05:49:03.423Z,81
2019-05-26T05:50:02.902Z,80
2019-05-26T05:51:02.415Z,81
2019-05-26T05:52:02.989Z,81
2019-05-26T05:53:02.434Z,81
2019-05-26T05:54:03.348Z,80
2019-05-26T05:55:02.860Z,80
2019-05-26T05:56:02.606Z,80
2019-05-26T05:57:02.904Z,80
2019-05-26T05:58:02.523Z,80
2019-05-26T05:59:03.136Z,80
2019-05-26T06:00:03.170Z,80
2019-05-26T06:01:02.497Z,80
2019-05-26T06:02:03.232Z,80
2019-05-26T06:03:02.592Z,80
2019-05-26T06:04:02.756Z,80
2019-05-26T06:05:03.041Z,80
2019-05-26T06:06:02.647Z,80
2019-05-26T06:07:03.797Z,80
2019-05-26T06:08:03.112Z,80
2019-05-26T06:09:02.522Z,80
2019-05-26T06:10:03.148Z,80
2019-05-26T06:11:17.568Z,80
2019-05-26T06:12:03.302Z,80
2019-05-26T06:13:02.525Z,80
2019-05-26T06:14:03.493Z,80
2019-05-26T06:15:03.136Z,80
2019-05-26T06:16:03.286Z,80
2019-05-26T06:17:02.897Z,80
2019-05-26T06:18:02.741Z,80
2019-05-26T06:19:03.158Z,80
2019-05-26T06:20:02.905Z,80
2019-05-26T06:21:02.885Z,80
2019-05-26T06:22:02.653Z,80
2019-05-26T06:23:02.466Z,80
2019-05-26T06:24:03.143Z,79
2019-05-26T06:25:03.052Z,79
2019-05-26T06:26:02.578Z,79
2019-05-26T06:27:03.245Z,79
2019-05-26T06:28:02.754Z,79
2019-05-26T06:29:03.223Z,79
2019-05-26T06:30:02.809Z,79
2019-05-26T06:31:02.755Z,79
2019-05-26T06:32:04.293Z,79
2019-05-26T06:33:02.585Z,79
2019-05-26T06:34:02.891Z,79
2019-05-26T06:35:03.402Z,79
2019-05-26T06:36:02.661Z,79
2019-05-26T06:37:03.271Z,79
2019-05-26T06:38:03.191Z,79
2019-05-26T06:39:02.761Z,79
2019-05-26T06:40:03.307Z,79
2019-05-26T06:41:02.668Z,79
2019-05-26T06:42:03.427Z,79
2019-05-26T06:43:02.884Z,79
2019-05-26T06:44:02.666Z,79
2019-05-26T06:45:03.265Z,79
2019-05-26T06:46:02.791Z,79
2019-05-26T06:47:02.590Z,79
2019-05-26T06:48:02.924Z,79
2019-05-26T06:49:02.860Z,79
2019-05-26T06:50:03.085Z,79
2019-05-26T06:51:03.196Z,79
2019-05-26T06:52:02.669Z,79
2019-05-26T06:53:03.544Z,79
2019-05-26T06:54:02.890Z,79
2019-05-26T06:55:02.492Z,79
2019-05-26T06:56:03.140Z,79
2019-05-26T06:57:02.920Z,79
2019-05-26T06:58:02.753Z,79
2019-05-26T06:59:03.459Z,79
2019-05-26T07:00:03.019Z,79
2019-05-26T07:01:03.869Z,79
2019-05-26T07:02:03.403Z,78
2019-05-26T07:03:03.286Z,78
2019-05-26T07:04:03.411Z,78
2019-05-26T07:05:03.045Z,78
2019-05-26T07:06:02.599Z,78
2019-05-26T07:07:03.230Z,78
2019-05-26T07:08:02.589Z,78
2019-05-26T07:09:03.489Z,78
2019-05-26T07:10:02.863Z,78
2019-05-26T07:11:03.231Z,78
2019-05-26T07:12:02.942Z,78
2019-05-26T07:13:02.626Z,78
2019-05-26T07:14:03.216Z,78
2019-05-26T07:15:03.200Z,78
2019-05-26T07:16:02.448Z,78
2019-05-26T07:17:03.243Z,78
2019-05-26T07:18:02.558Z,78
2019-05-26T07:19:03.236Z,77
2019-05-26T07:20:03.093Z,77
2019-05-26T07:21:03.428Z,77
2019-05-26T07:22:03.248Z,77
2019-05-26T07:23:04.442Z,77
2019-05-26T07:24:02.636Z,77
2019-05-26T07:25:03.445Z,77
2019-05-26T07:26:02.760Z,77
2019-05-26T07:27:02.647Z,77
2019-05-26T07:28:04.360Z,77
2019-05-26T07:29:02.940Z,77
2019-05-26T07:30:03.620Z,77
2019-05-26T07:31:03.079Z,76
2019-05-26T07:32:02.657Z,76
2019-05-26T07:33:02.712Z,76
2019-05-26T07:34:03.243Z,76
2019-05-26T07:35:02.713Z,76
2019-05-26T07:36:03.227Z,77
2019-05-26T07:37:02.700Z,77
2019-05-26T07:38:03.375Z,77
2019-05-26T07:39:02.922Z,76
2019-05-26T07:40:02.920Z,77
2019-05-26T07:41:03.603Z,77
2019-05-26T07:42:11.533Z,77
2019-05-26T07:43:02.588Z,76
2019-05-26T07:44:03.185Z,76
2019-05-26T07:45:02.925Z,76
2019-05-26T07:46:02.713Z,76
2019-05-26T07:47:03.086Z,76
2019-05-26T07:48:02.955Z,76
2019-05-26T07:49:02.416Z,76
2019-05-26T07:50:03.598Z,76
2019-05-26T07:51:02.783Z,76
2019-05-26T07:52:03.191Z,76
2019-05-26T07:53:03.204Z,76
2019-05-26T07:54:03.651Z,76
2019-05-26T07:55:03.712Z,76
2019-05-26T07:56:03.269Z,76
2019-05-26T07:57:02.806Z,76
2019-05-26T07:58:02.743Z,76
2019-05-26T07:59:03.255Z,76
2019-05-26T08:00:02.930Z,76
2019-05-26T08:01:03.383Z,76
2019-05-26T08:02:03.068Z,75
2019-05-26T08:03:03.478Z,75
2019-05-26T08:04:03.000Z,75
2019-05-26T08:05:02.983Z,74
2019-05-26T08:06:02.706Z,74
2019-05-26T08:07:03.153Z,74
2019-05-26T08:08:13.899Z,74
2019-05-26T08:09:03.260Z,74
2019-05-26T08:10:03.228Z,74
2019-05-26T08:11:02.677Z,74
2019-05-26T08:12:02.996Z,74
2019-05-26T08:13:02.924Z,73
2019-05-26T08:14:02.681Z,73
2019-05-26T08:15:02.735Z,73
2019-05-26T08:16:02.695Z,73
2019-05-26T08:17:02.654Z,73
2019-05-26T08:18:03.249Z,73
2019-05-26T08:19:02.809Z,73
2019-05-26T08:20:03.445Z,73
2019-05-26T08:21:03.108Z,73
2019-05-26T08:22:02.527Z,73
2019-05-26T08:23:03.510Z,72
2019-05-26T08:24:03.024Z,72
2019-05-26T08:25:02.811Z,72
2019-05-26T08:26:03.432Z,72
2019-05-26T08:27:02.917Z,72
2019-05-26T08:28:02.741Z,71
2019-05-26T08:29:03.440Z,71
2019-05-26T08:30:03.019Z,71
2019-05-26T08:31:02.600Z,71
2019-05-26T08:32:03.096Z,71
2019-05-26T08:33:02.709Z,71
2019-05-26T08:34:03.169Z,70
2019-05-26T08:35:03.115Z,70
2019-05-26T08:36:02.726Z,70
2019-05-26T08:37:03.306Z,70
2019-05-26T08:38:02.971Z,70
2019-05-26T08:39:03.408Z,70
2019-05-26T08:40:03.557Z,70
2019-05-26T08:41:03.042Z,70
2019-05-26T08:42:02.421Z,70
2019-05-26T08:43:03.206Z,70
2019-05-26T08:44:02.851Z,70
2019-05-26T08:45:03.514Z,70
2019-05-26T08:46:02.959Z,70
2019-05-26T08:47:03.506Z,70
2019-05-26T08:48:03.495Z,70
2019-05-26T08:49:02.763Z,69
2019-05-26T08:50:03.657Z,69
2019-05-26T08:51:03.138Z,70
2019-05-26T08:52:02.779Z,70
2019-05-26T08:53:03.417Z,70
2019-05-26T08:54:02.984Z,69
2019-05-26T08:55:02.585Z,69
2019-05-26T08:56:03.167Z,69
2019-05-26T08:57:02.779Z,69
2019-05-26T08:58:03.449Z,69
2019-05-26T08:59:02.634Z,69
2019-05-26T09:00:02.734Z,69
2019-05-26T09:01:03.178Z,69
2019-05-26T09:02:02.982Z,69
2019-05-26T09:03:02.495Z,69
2019-05-26T09:04:03.170Z,69
2019-05-26T09:05:03.018Z,69
2019-05-26T09:06:02.578Z,69
2019-05-26T09:07:03.124Z,69
2019-05-26T09:08:02.713Z,69
2019-05-26T09:09:03.365Z,69
2019-05-26T09:10:02.915Z,69
2019-05-26T09:11:03.342Z,69
2019-05-26T09:12:03.585Z,68
2019-05-26T09:13:02.740Z,68
2019-05-26T09:14:03.395Z,68
2019-05-26T09:15:03.214Z,68
2019-05-26T09:16:02.513Z,67
2019-05-26T09:17:03.186Z,67
2019-05-26T09:18:03.423Z,67
2019-05-26T09:19:02.589Z,68
2019-05-26T09:20:03.041Z,68
2019-05-26T09:21:02.733Z,68
2019-05-26T09:22:03.091Z,68
2019-05-26T09:23:02.957Z,68
2019-05-26T09:24:03.500Z,68
2019-05-26T09:25:03.258Z,68
2019-05-26T09:26:02.744Z,68
2019-05-26T09:27:03.505Z,68
2019-05-26T09:28:02.761Z,68
2019-05-26T09:29:03.166Z,67
2019-05-26T09:30:03.075Z,67
2019-05-26T09:31:02.636Z,67
2019-05-26T09:32:03.382Z,67
2019-05-26T09:33:02.411Z,66
2019-05-26T09:34:02.741Z,66
2019-05-26T09:35:02.886Z,66
2019-05-26T09:36:03.374Z,65
2019-05-26T09:37:02.967Z,65
2019-05-26T09:38:02.742Z,65
2019-05-26T09:39:03.347Z,65
2019-05-26T09:40:02.904Z,65
2019-05-26T09:41:03.591Z,65
2019-05-26T09:42:02.966Z,64
2019-05-26T09:43:17.006Z,64
2019-05-26T09:44:03.289Z,64
2019-05-26T09:45:02.950Z,64
2019-05-26T09:46:03.488Z,63
2019-05-26T09:47:03.109Z,63
2019-05-26T09:48:03.473Z,63
2019-05-26T09:49:02.973Z,62
2019-05-26T09:50:03.182Z,62
2019-05-26T09:51:02.545Z,62
2019-05-26T09:52:03.229Z,62
2019-05-26T09:53:02.919Z,62
2019-05-26T09:54:03.535Z,62
2019-05-26T09:55:03.101Z,62
2019-05-26T09:56:02.875Z,63
2019-05-26T09:57:02.569Z,63
2019-05-26T09:58:03.001Z,63
2019-05-26T09:59:02.526Z,62
2019-05-26T10:00:03.143Z,62
2019-05-26T10:01:02.778Z,62
2019-05-26T10:02:03.396Z,62
2019-05-26T10:03:03.143Z,62
2019-05-26T10:04:02.608Z,62
2019-05-26T10:05:03.351Z,62
2019-05-26T10:06:02.543Z,62
2019-05-26T10:07:03.309Z,62
2019-05-26T10:08:02.728Z,62
2019-05-26T10:09:03.589Z,61
2019-05-26T10:10:03.384Z,61
2019-05-26T10:11:02.620Z,61
2019-05-26T10:12:03.151Z,61
2019-05-26T10:13:02.972Z,61
2019-05-26T10:14:03.297Z,61
2019-05-26T10:15:03.187Z,60
2019-05-26T10:16:03.552Z,60
2019-05-26T10:17:03.290Z,59
2019-05-26T10:18:02.810Z,59
2019-05-26T10:19:03.510Z,59
2019-05-26T10:20:02.929Z,58
2019-05-26T10:21:02.479Z,58
2019-05-26T10:22:03.325Z,58
2019-05-26T10:23:02.774Z,58
2019-05-26T10:24:03.565Z,58
2019-05-26T10:25:03.136Z,57
2019-05-26T10:26:02.574Z,57
2019-05-26T10:27:02.618Z,57
2019-05-26T10:28:03.432Z,57
2019-05-26T10:29:02.795Z,57
2019-05-26T10:30:03.421Z,57
2019-05-26T10:31:02.835Z,57
2019-05-26T10:32:03.490Z,57
2019-05-26T10:33:03.217Z,57
2019-05-26T10:34:03.052Z,56
2019-05-26T10:35:03.422Z,56
2019-05-26T10:36:02.883Z,56
2019-05-26T10:37:03.463Z,56
2019-05-26T10:38:03.041Z,56
2019-05-26T10:39:03.610Z,56
2019-05-26T10:40:03.541Z,56
2019-05-26T10:41:02.768Z,56
2019-05-26T10:42:02.609Z,55
2019-05-26T10:43:03.227Z,55
2019-05-26T10:44:02.656Z,55
2019-05-26T10:45:03.601Z,54
2019-05-26T10:46:03.380Z,54
2019-05-26T10:47:02.959Z,54
2019-05-26T10:48:02.677Z,54
2019-05-26T10:49:03.246Z,54
2019-05-26T10:50:03.067Z,54
2019-05-26T10:51:07.171Z,54
2019-05-26T10:52:03.116Z,53
2019-05-26T10:53:02.658Z,53
2019-05-26T10:54:02.562Z,53
2019-05-26T10:55:02.963Z,53
2019-05-26T10:56:02.914Z,54
2019-05-26T10:57:03.357Z,53
2019-05-26T10:58:03.388Z,53
2019-05-26T10:59:02.845Z,52
2019-05-26T11:00:03.610Z,52
2019-05-26T11:01:02.922Z,52
2019-05-26T11:02:03.395Z,52
2019-05-26T11:03:04.282Z,52
2019-05-26T11:04:03.441Z,52
2019-05-26T11:05:02.767Z,52
2019-05-26T11:06:02.701Z,52
2019-05-26T11:07:02.607Z,52
2019-05-26T11:08:02.426Z,52
2019-05-26T11:09:03.508Z,52
2019-05-26T11:10:03.066Z,53
2019-05-26T11:11:02.691Z,53
2019-05-26T11:12:03.123Z,53
2019-05-26T11:13:03.500Z,53
2019-05-26T11:14:03.975Z,53
2019-05-26T11:15:03.456Z,53
2019-05-26T11:16:03.092Z,52
2019-05-26T11:17:02.708Z,52
2019-05-26T11:18:03.335Z,53
2019-05-26T11:19:02.999Z,52
2019-05-26T11:20:02.808Z,52
2019-05-26T11:21:03.098Z,52
2019-05-26T11:22:02.917Z,52
2019-05-26T11:23:02.610Z,52
2019-05-26T11:24:03.545Z,52
2019-05-26T11:25:03.232Z,52
2019-05-26T11:26:02.620Z,52
2019-05-26T11:27:14.604Z,52
2019-05-26T11:28:02.709Z,52
2019-05-26T11:29:03.339Z,52
2019-05-26T11:30:02.977Z,52
2019-05-26T11:31:03.360Z,52
2019-05-26T11:32:02.919Z,52
2019-05-26T11:33:03.444Z,52
2019-05-26T11:34:02.982Z,52
2019-05-26T11:35:02.709Z,51
2019-05-26T11:36:03.289Z,51
2019-05-26T11:37:02.716Z,51
2019-05-26T11:38:03.446Z,51
2019-05-26T11:39:03.014Z,51
2019-05-26T11:40:03.559Z,52
2019-05-26T11:41:03.187Z,52
2019-05-26T11:42:14.756Z,52
2019-05-26T11:43:17.780Z,52
2019-05-26T11:44:18.712Z,52
2019-05-26T11:45:02.727Z,52
2019-05-26T11:46:03.287Z,51
2019-05-26T11:47:02.823Z,51
2019-05-26T11:48:03.565Z,51
2019-05-26T11:49:02.765Z,51
2019-05-26T11:50:02.582Z,51
2019-05-26T11:51:03.247Z,51
2019-05-26T11:52:02.825Z,51
2019-05-26T11:53:03.353Z,51
2019-05-26T11:54:03.093Z,51
2019-05-26T11:55:02.753Z,51
2019-05-26T11:56:03.449Z,50
2019-05-26T11:57:02.942Z,51
2019-05-26T11:58:03.505Z,51
2019-05-26T11:59:03.181Z,51
2019-05-26T12:00:03.723Z,51
2019-05-26T12:01:02.708Z,51
2019-05-26T12:02:03.357Z,51
2019-05-26T12:03:03.146Z,51
2019-05-26T12:04:02.581Z,51
2019-05-26T12:05:02.973Z,51
2019-05-26T12:06:02.950Z,52
2019-05-26T12:07:04.853Z,52
2019-05-26T12:08:03.164Z,51
2019-05-26T12:09:02.998Z,52
2019-05-26T12:10:03.580Z,52
2019-05-26T12:11:03.176Z,52
2019-05-26T12:12:02.769Z,52
2019-05-26T12:13:03.149Z,52
2019-05-26T12:14:03.226Z,52
2019-05-26T12:15:02.710Z,52
2019-05-26T12:16:03.154Z,52
2019-05-26T12:17:02.930Z,52
2019-05-26T12:18:02.856Z,53
2019-05-26T12:19:02.508Z,53
2019-05-26T12:20:05.987Z,53
2019-05-26T12:21:03.557Z,53
2019-05-26T12:22:03.154Z,53
2019-05-26T12:23:03.454Z,53
2019-05-26T12:24:02.964Z,53
2019-05-26T12:25:02.608Z,53
2019-05-26T12:26:03.349Z,52
2019-05-26T12:27:02.953Z,52
2019-05-26T12:28:03.300Z,52
2019-05-26T12:29:02.833Z,53
2019-05-26T12:30:03.384Z,53
2019-05-26T12:31:03.258Z,53
2019-05-26T12:32:02.940Z,53
2019-05-26T12:33:02.595Z,53
2019-05-26T12:34:03.150Z,53
2019-05-26T12:35:02.652Z,53
2019-05-26T12:36:03.289Z,54
2019-05-26T12:37:02.918Z,54
2019-05-26T12:38:02.638Z,54
2019-05-26T12:39:03.190Z,54
2019-05-26T12:40:02.926Z,54
2019-05-26T12:41:03.127Z,54
2019-05-26T12:42:02.536Z,54
2019-05-26T12:43:03.354Z,54
2019-05-26T12:44:03.010Z,54
2019-05-26T12:45:03.432Z,54
2019-05-26T12:46:02.707Z,53
2019-05-26T12:47:03.437Z,53
2019-05-26T12:48:03.036Z,53
2019-05-26T12:49:02.729Z,53
2019-05-26T12:50:03.596Z,53
2019-05-26T12:51:03.006Z,53
2019-05-26T12:52:02.598Z,53
2019-05-26T12:53:03.109Z,52
2019-05-26T12:54:03.544Z,52
2019-05-26T12:55:03.282Z,52
2019-05-26T12:56:03.085Z,52
2019-05-26T12:57:03.332Z,52
2019-05-26T12:58:03.215Z,52
2019-05-26T12:59:02.880Z,51
2019-05-26T13:00:03.100Z,51
2019-05-26T13:01:02.839Z,51
2019-05-26T13:02:02.467Z,51
2019-05-26T13:03:03.629Z,52
2019-05-26T13:04:03.008Z,52
2019-05-26T13:05:03.472Z,51
2019-05-26T13:06:03.144Z,51
2019-05-26T13:07:03.069Z,51
2019-05-26T13:08:02.676Z,51
2019-05-26T13:09:03.276Z,51
2019-05-26T13:10:02.941Z,51
2019-05-26T13:11:02.597Z,51
2019-05-26T13:12:03.133Z,51
2019-05-26T13:13:02.526Z,51
2019-05-26T13:14:03.458Z,51
2019-05-26T13:15:06.797Z,51
2019-05-26T13:16:02.757Z,51
2019-05-26T13:17:03.616Z,51
2019-05-26T13:18:02.672Z,51
2019-05-26T13:19:03.270Z,51
2019-05-26T13:20:03.173Z,51
2019-05-26T13:21:02.671Z,51
2019-05-26T13:22:03.236Z,51
2019-05-26T13:23:03.062Z,51
2019-05-26T13:24:02.565Z,51
2019-05-26T13:25:03.276Z,51
2019-05-26T13:26:02.975Z,51
2019-05-26T13:27:02.753Z,51
2019-05-26T13:28:03.512Z,51
2019-05-26T13:29:02.907Z,51
2019-05-26T13:30:02.669Z,51
2019-05-26T13:31:03.174Z,51
2019-05-26T13:32:03.398Z,51
2019-05-26T13:33:03.511Z,51
2019-05-26T13:34:03.432Z,51
2019-05-26T13:35:02.705Z,50
2019-05-26T13:36:02.907Z,50
2019-05-26T13:37:03.088Z,50
2019-05-26T13:38:03.111Z,50
2019-05-26T13:39:03.200Z,49
2019-05-26T13:40:02.787Z,49
2019-05-26T13:41:03.396Z,48
2019-05-26T13:42:03.076Z,48
2019-05-26T13:43:02.686Z,48
2019-05-26T13:44:03.032Z,48
2019-05-26T13:45:03.105Z,49
2019-05-26T13:46:03.315Z,49
2019-05-26T13:47:02.883Z,49
2019-05-26T13:48:02.549Z,49
2019-05-26T13:49:03.006Z,49
2019-05-26T13:50:03.018Z,50
2019-05-26T13:51:02.943Z,49
2019-05-26T13:52:03.145Z,49
2019-05-26T13:53:02.962Z,49
2019-05-26T13:54:03.465Z,49
2019-05-26T13:55:03.391Z,49
2019-05-26T13:56:02.887Z,49
2019-05-26T13:57:02.485Z,48
2019-05-26T13:58:03.211Z,48
2019-05-26T13:59:02.604Z,48
2019-05-26T14:00:03.619Z,48
2019-05-26T14:01:02.914Z,47
2019-05-26T14:02:03.568Z,47
2019-05-26T14:03:03.695Z,48
2019-05-26T14:04:03.043Z,48
2019-05-26T14:05:02.857Z,48
2019-05-26T14:06:03.835Z,48
2019-05-26T14:07:02.758Z,48
2019-05-26T14:08:03.374Z,49
2019-05-26T14:09:03.002Z,49
2019-05-26T14:10:02.918Z,48
2019-05-26T14:11:03.282Z,48
2019-05-26T14:12:03.361Z,49
2019-05-26T14:13:02.536Z,48
2019-05-26T14:14:03.111Z,48
2019-05-26T14:15:02.929Z,48