createdAt,value
2023-05-06T00:01:14.943Z,15.9
2023-05-06T00:04:14.952Z,15.9
2023-05-06T00:07:14.937Z,15.9
2023-05-06T00:13:15.103Z,15.8
2023-05-06T00:16:15.007Z,15.8
2023-05-06T00:19:14.952Z,15.7
2023-05-06T00:22:14.921Z,15.7
2023-05-06T00:25:14.926Z,15.6
2023-05-06T00:28:14.933Z,15.6
2023-05-06T00:31:14.924Z,15.6
2023-05-06T00:34:14.916Z,15.6
2023-05-06T00:40:14.922Z,15.6
2023-05-06T00:43:14.920Z,15.5
2023-05-06T00:46:15.023Z,15.5
2023-05-06T00:49:14.931Z,15.5
2023-05-06T00:52:14.925Z,15.5
2023-05-06T00:55:14.929Z,15.4
2023-05-06T00:58:14.914Z,15.4
2023-05-06T01:01:15.052Z,15.3
2023-05-06T01:04:14.913Z,15.3
2023-05-06T01:07:14.920Z,15.2
2023-05-06T01:10:14.916Z,15.2
2023-05-06T01:13:15.079Z,15.2
2023-05-06T01:16:14.926Z,15.1
2023-05-06T01:19:14.922Z,15.1
2023-05-06T01:22:14.910Z,15
2023-05-06T01:25:14.919Z,15
2023-05-06T01:28:14.973Z,15
2023-05-06T01:31:14.940Z,14.9
2023-05-06T01:34:14.922Z,14.9
2023-05-06T01:37:14.916Z,14.8
2023-05-06T01:40:14.937Z,14.8
2023-05-06T01:43:14.914Z,14.8
2023-05-06T01:46:14.934Z,14.7
2023-05-06T01:49:14.931Z,14.6
2023-05-06T01:52:14.914Z,14.6
2023-05-06T01:55:14.919Z,14.6
2023-05-06T01:58:14.909Z,14.6
2023-05-06T02:01:14.928Z,14.6
2023-05-06T02:04:14.918Z,14.6
2023-05-06T02:07:14.907Z,14.5
2023-05-06T02:10:14.901Z,14.5
2023-05-06T02:13:15.020Z,14.5
2023-05-06T02:16:14.944Z,14.4
2023-05-06T02:19:14.908Z,14.4
2023-05-06T02:22:14.914Z,14.4
2023-05-06T02:25:14.899Z,14.4
2023-05-06T02:28:14.904Z,14.3
2023-05-06T02:31:14.928Z,14.3
2023-05-06T02:34:14.908Z,14.3
2023-05-06T02:37:14.894Z,14.3
2023-05-06T02:40:14.908Z,14.3
2023-05-06T02:43:14.907Z,14.2
2023-05-06T02:46:14.907Z,14.2
2023-05-06T02:49:14.898Z,14.2
2023-05-06T02:52:14.890Z,14.1
2023-05-06T02:55:14.897Z,14.1
2023-05-06T02:58:14.896Z,14.1
2023-05-06T03:01:14.927Z,14
2023-05-06T03:04:14.916Z,14
2023-05-06T03:07:14.883Z,14
2023-05-06T03:10:14.897Z,14
2023-05-06T03:13:15.007Z,14
2023-05-06T03:16:14.910Z,13.9
2023-05-06T03:19:14.881Z,13.9
2023-05-06T03:22:14.876Z,13.9
2023-05-06T03:25:14.866Z,13.8
2023-05-06T03:28:14.893Z,13.8
2023-05-06T03:31:14.912Z,13.8
2023-05-06T03:34:14.865Z,13.8
2023-05-06T03:37:14.869Z,13.7
2023-05-06T03:40:14.886Z,13.7
2023-05-06T03:43:14.872Z,13.7
2023-05-06T03:46:14.922Z,13.7
2023-05-06T03:49:14.879Z,13.7
2023-05-06T03:52:14.877Z,13.6
2023-05-06T03:55:14.883Z,13.6
2023-05-06T03:58:14.874Z,13.6
2023-05-06T04:01:14.867Z,13.6
2023-05-06T04:04:14.892Z,13.5
2023-05-06T04:07:14.876Z,13.5
2023-05-06T04:10:14.860Z,13.5
2023-05-06T04:13:15.021Z,13.5
2023-05-06T04:16:14.896Z,13.5
2023-05-06T04:19:14.869Z,13.5
2023-05-06T04:22:14.854Z,13.4
2023-05-06T04:25:14.849Z,13.4
2023-05-06T04:28:14.843Z,13.4
2023-05-06T04:31:14.916Z,13.4
2023-05-06T04:34:14.851Z,13.4
2023-05-06T04:37:14.854Z,13.3
2023-05-06T04:40:14.852Z,13.3
2023-05-06T04:43:14.858Z,13.3
2023-05-06T04:46:14.909Z,13.3
2023-05-06T04:49:14.841Z,13.3
2023-05-06T04:52:14.859Z,13.3
2023-05-06T04:55:14.847Z,13.3
2023-05-06T04:58:14.847Z,13.3
2023-05-06T05:01:14.878Z,13.3
2023-05-06T05:04:14.842Z,13.3
2023-05-06T05:07:14.853Z,13.3
2023-05-06T05:10:14.849Z,13.3
2023-05-06T05:13:14.938Z,13.3
2023-05-06T05:19:14.853Z,13.3
2023-05-06T05:22:14.853Z,13.3
2023-05-06T05:25:14.923Z,13.4
2023-05-06T05:28:14.829Z,13.4
2023-05-06T05:31:14.860Z,13.4
2023-05-06T05:34:14.845Z,13.4
2023-05-06T05:37:14.837Z,13.5
2023-05-06T05:40:14.830Z,13.5
2023-05-06T05:43:14.824Z,13.5
2023-05-06T05:46:14.838Z,13.5
2023-05-06T05:49:14.816Z,13.5
2023-05-06T05:52:14.833Z,13.6
2023-05-06T05:55:14.816Z,13.6
2023-05-06T05:58:14.822Z,13.7
2023-05-06T06:01:14.837Z,13.7
2023-05-06T06:04:14.984Z,13.7
2023-05-06T06:07:14.805Z,13.8
2023-05-06T06:10:14.832Z,13.8
2023-05-06T06:13:14.868Z,13.9
2023-05-06T06:16:14.841Z,13.9
2023-05-06T06:19:14.813Z,13.9
2023-05-06T06:22:14.829Z,14
2023-05-06T06:25:14.805Z,14
2023-05-06T06:28:14.800Z,14.1
2023-05-06T06:31:14.836Z,14.2
2023-05-06T06:34:14.804Z,14.2
2023-05-06T06:37:14.803Z,14.3
2023-05-06T06:40:14.807Z,14.3
2023-05-06T06:43:14.788Z,14.4
2023-05-06T06:46:14.878Z,14.5
2023-05-06T06:49:14.793Z,14.5
2023-05-06T06:52:14.790Z,14.6
2023-05-06T06:55:14.794Z,14.6
2023-05-06T06:58:14.807Z,14.6
2023-05-06T07:01:14.827Z,14.7
2023-05-06T07:04:14.807Z,14.8
2023-05-06T07:07:14.785Z,14.8
2023-05-06T07:10:14.794Z,14.9
2023-05-06T07:13:14.826Z,14.9
2023-05-06T07:16:14.781Z,15
2023-05-06T07:19:14.784Z,15
2023-05-06T07:22:14.780Z,15.1
2023-05-06T07:25:14.786Z,15.1
2023-05-06T07:28:14.791Z,15.2
2023-05-06T07:31:14.807Z,15.4
2023-05-06T07:34:14.787Z,15.4
2023-05-06T07:37:14.794Z,15.5
2023-05-06T07:40:14.799Z,15.6
2023-05-06T07:43:14.779Z,15.6
2023-05-06T07:46:14.859Z,15.8
2023-05-06T07:49:14.774Z,15.8
2023-05-06T07:52:14.779Z,15.9
2023-05-06T07:55:14.791Z,15.9
2023-05-06T07:58:14.788Z,16
2023-05-06T08:01:14.784Z,16
2023-05-06T08:04:14.813Z,16.1
2023-05-06T08:07:14.872Z,16.2
2023-05-06T08:10:14.782Z,16.2
2023-05-06T08:13:14.828Z,16.3
2023-05-06T08:16:14.808Z,16.3
2023-05-06T08:19:14.780Z,16.4
2023-05-06T08:22:14.791Z,16.5
2023-05-06T08:25:14.774Z,16.6
2023-05-06T08:28:14.776Z,16.6
2023-05-06T08:31:14.822Z,16.7
2023-05-06T08:34:14.775Z,16.8
2023-05-06T08:37:14.786Z,16.8
2023-05-06T08:40:14.787Z,16.9
2023-05-06T08:43:14.848Z,17
2023-05-06T08:46:14.871Z,17
2023-05-06T08:49:14.779Z,17.1
2023-05-06T08:52:14.763Z,17.1
2023-05-06T08:55:14.776Z,17.2
2023-05-06T08:58:14.771Z,17.3
2023-05-06T09:01:14.804Z,17.3
2023-05-06T09:04:14.754Z,17.4
2023-05-06T09:07:14.769Z,17.5
2023-05-06T09:10:14.789Z,17.5
2023-05-06T09:13:14.882Z,17.5
2023-05-06T09:16:14.795Z,17.6
2023-05-06T09:19:14.777Z,17.6
2023-05-06T09:22:14.778Z,17.7
2023-05-06T09:25:14.756Z,18
2023-05-06T09:28:14.772Z,18.1
2023-05-06T09:31:14.767Z,18.2
2023-05-06T09:34:14.775Z,18.3
2023-05-06T09:37:14.777Z,18.3
2023-05-06T09:40:14.768Z,18.4
2023-05-06T09:43:14.767Z,18.4
2023-05-06T09:46:14.794Z,18.4
2023-05-06T09:49:14.768Z,18.4
2023-05-06T09:52:14.765Z,18.4
2023-05-06T09:55:14.760Z,18.5
2023-05-06T09:58:14.768Z,18.5
2023-05-06T10:01:17.159Z,18.5
2023-05-06T10:04:14.841Z,18.6
2023-05-06T10:07:14.758Z,18.6
2023-05-06T10:10:14.760Z,18.7
2023-05-06T10:13:14.798Z,18.7
2023-05-06T10:16:19.787Z,18.8
2023-05-06T10:19:14.756Z,18.8
2023-05-06T10:22:14.753Z,18.9
2023-05-06T10:25:14.749Z,19
2023-05-06T10:28:17.131Z,19.1
2023-05-06T10:31:14.760Z,19.2
2023-05-06T10:34:14.747Z,19.3
2023-05-06T10:37:14.741Z,19.5
2023-05-06T10:40:14.740Z,19.6
2023-05-06T10:43:14.745Z,19.9
2023-05-06T10:46:14.759Z,20
2023-05-06T10:49:14.734Z,20.1
2023-05-06T10:52:14.730Z,20.2
2023-05-06T10:55:14.730Z,20.2
2023-05-06T10:58:14.823Z,20.1
2023-05-06T11:01:14.781Z,20.1
2023-05-06T11:04:14.728Z,20.1
2023-05-06T11:07:14.777Z,20.1
2023-05-06T11:10:14.765Z,20
2023-05-06T11:13:14.775Z,20
2023-05-06T11:16:14.756Z,19.9
2023-05-06T11:19:14.728Z,19.9
2023-05-06T11:22:14.731Z,19.9
2023-05-06T11:25:14.717Z,19.9
2023-05-06T11:28:14.718Z,19.8
2023-05-06T11:31:14.767Z,19.8
2023-05-06T11:34:14.734Z,19.8
2023-05-06T11:37:14.729Z,19.8
2023-05-06T11:40:14.703Z,19.7
2023-05-06T11:43:14.709Z,19.7
2023-05-06T11:46:14.726Z,19.7
2023-05-06T11:49:14.725Z,19.8
2023-05-06T11:52:14.714Z,19.8
2023-05-06T11:55:14.714Z,19.8
2023-05-06T11:58:14.707Z,19.8
2023-05-06T12:01:14.696Z,19.8
2023-05-06T12:04:14.854Z,19.8
2023-05-06T12:07:14.748Z,19.8
2023-05-06T12:10:14.720Z,19.7
2023-05-06T12:13:14.756Z,19.7
2023-05-06T12:16:14.735Z,19.7
2023-05-06T12:19:14.709Z,19.7
2023-05-06T12:22:14.704Z,19.6
2023-05-06T12:25:14.700Z,19.6
2023-05-06T12:28:14.710Z,19.6
2023-05-06T12:31:14.689Z,19.6
2023-05-06T12:34:14.696Z,19.7
2023-05-06T12:37:14.697Z,19.7
2023-05-06T12:40:14.690Z,19.8
2023-05-06T12:43:14.684Z,19.8
2023-05-06T12:46:14.801Z,19.8
2023-05-06T12:49:14.687Z,19.9
2023-05-06T12:52:14.699Z,19.9
2023-05-06T12:55:14.685Z,20
2023-05-06T12:58:14.687Z,20.1
2023-05-06T13:04:14.684Z,20.2
2023-05-06T13:07:14.671Z,20.3
2023-05-06T13:10:14.912Z,20.3
2023-05-06T13:13:14.747Z,20.4
2023-05-06T13:16:14.676Z,20.4
2023-05-06T13:19:25.108Z,20.3
2023-05-06T13:22:14.696Z,20.3
2023-05-06T13:25:14.671Z,20.3
2023-05-06T13:28:14.677Z,20.3
2023-05-06T13:31:14.677Z,20.3
2023-05-06T13:34:14.664Z,20.3
2023-05-06T13:37:14.692Z,20.3
2023-05-06T13:40:14.666Z,20.3
2023-05-06T13:43:14.681Z,20.3
2023-05-06T13:46:14.667Z,20.3
2023-05-06T13:49:14.674Z,20.4
2023-05-06T13:52:14.705Z,20.4
2023-05-06T13:55:14.990Z,20.4
2023-05-06T13:58:14.668Z,20.4
2023-05-06T14:01:14.756Z,20.6
2023-05-06T14:04:14.700Z,20.7
2023-05-06T14:10:14.658Z,20.8
2023-05-06T14:13:14.689Z,20.9
2023-05-06T14:16:14.702Z,21
2023-05-06T14:19:14.692Z,21.1
2023-05-06T14:22:14.645Z,21.1
2023-05-06T14:25:14.835Z,21.2
2023-05-06T14:28:14.652Z,21.2
2023-05-06T14:31:14.722Z,21.2
2023-05-06T14:34:14.646Z,21.2
2023-05-06T14:37:14.639Z,21.1
2023-05-06T14:40:14.641Z,21.1
2023-05-06T14:43:14.639Z,21.1
2023-05-06T14:46:14.782Z,21
2023-05-06T14:49:14.646Z,21
2023-05-06T14:52:14.651Z,20.9
2023-05-06T14:55:14.644Z,20.9
2023-05-06T14:58:14.646Z,20.8
2023-05-06T15:01:14.670Z,20.8
2023-05-06T15:04:14.641Z,20.8
2023-05-06T15:07:14.650Z,20.7
2023-05-06T15:10:14.646Z,20.7
2023-05-06T15:13:14.668Z,20.7
2023-05-06T15:16:14.668Z,20.7
2023-05-06T15:19:14.676Z,20.7
2023-05-06T15:22:14.632Z,20.6
2023-05-06T15:25:26.512Z,20.6
2023-05-06T15:28:14.641Z,20.6
2023-05-06T15:31:14.658Z,20.6
2023-05-06T15:34:14.646Z,20.5
2023-05-06T15:37:14.637Z,20.5
2023-05-06T15:40:14.632Z,20.4
2023-05-06T15:43:22.667Z,20.4
2023-05-06T15:46:14.656Z,20.3
2023-05-06T15:49:45.292Z,20.2
2023-05-06T15:52:14.673Z,20.2
2023-05-06T15:55:15.299Z,20.2
2023-05-06T15:58:14.625Z,20.2
2023-05-06T16:01:14.690Z,20.2
2023-05-06T16:04:14.741Z,20.2
2023-05-06T16:07:14.620Z,20.1
2023-05-06T16:10:14.626Z,20.1
2023-05-06T16:13:14.664Z,20.1
2023-05-06T16:16:14.645Z,20.1
2023-05-06T16:19:14.620Z,20
2023-05-06T16:22:14.618Z,20
2023-05-06T16:25:14.615Z,20
2023-05-06T16:28:14.606Z,20
2023-05-06T16:31:14.638Z,20
2023-05-06T16:34:14.622Z,19.9
2023-05-06T16:37:14.607Z,19.9
2023-05-06T16:40:14.617Z,19.9
2023-05-06T16:43:14.613Z,19.8
2023-05-06T16:46:14.608Z,19.8
2023-05-06T16:49:14.755Z,19.8
2023-05-06T16:52:14.635Z,19.7
2023-05-06T16:55:14.616Z,19.7
2023-05-06T16:58:14.619Z,19.7
2023-05-06T17:01:14.640Z,19.6
2023-05-06T17:04:14.636Z,19.6
2023-05-06T17:07:14.614Z,19.6
2023-05-06T17:10:14.615Z,19.5
2023-05-06T17:13:14.666Z,19.5
2023-05-06T17:16:14.646Z,19.5
2023-05-06T17:19:14.619Z,19.5
2023-05-06T17:22:14.602Z,19.4
2023-05-06T17:25:14.790Z,19.4
2023-05-06T17:28:15.869Z,19.3
2023-05-06T17:31:14.635Z,19.3
2023-05-06T17:34:14.599Z,19.3
2023-05-06T17:37:14.613Z,19.3
2023-05-06T17:40:14.604Z,19.3
2023-05-06T17:43:14.605Z,19.2
2023-05-06T17:46:14.667Z,19.2
2023-05-06T17:49:14.590Z,19.2
2023-05-06T17:52:14.602Z,19.1
2023-05-06T17:55:17.279Z,19.1
2023-05-06T17:58:14.588Z,19.1
2023-05-06T18:01:14.591Z,19.1
2023-05-06T18:04:14.632Z,19
2023-05-06T18:10:14.612Z,19
2023-05-06T18:13:14.639Z,18.9
2023-05-06T18:16:14.631Z,18.9
2023-05-06T18:19:14.592Z,18.9
2023-05-06T18:22:14.594Z,18.9
2023-05-06T18:25:14.591Z,18.8
2023-05-06T18:28:14.586Z,18.8
2023-05-06T18:31:14.664Z,18.8
2023-05-06T18:34:14.586Z,18.8
2023-05-06T18:37:14.584Z,18.8
2023-05-06T18:40:14.582Z,18.7
2023-05-06T18:43:14.586Z,18.7
2023-05-06T18:46:14.699Z,18.7
2023-05-06T18:49:14.577Z,18.6
2023-05-06T18:52:14.577Z,18.6
2023-05-06T18:58:14.595Z,18.6
2023-05-06T19:01:14.640Z,18.5
2023-05-06T19:04:14.605Z,18.5
2023-05-06T19:07:16.198Z,18.5
2023-05-06T19:10:14.567Z,18.5
2023-05-06T19:13:14.574Z,18.4
2023-05-06T19:16:14.617Z,18.4
2023-05-06T19:19:14.577Z,18.4
2023-05-06T19:22:14.571Z,18.4
2023-05-06T19:25:14.577Z,18.4
2023-05-06T19:28:14.568Z,18.3
2023-05-06T19:31:14.601Z,18.3
2023-05-06T19:34:14.567Z,18.3
2023-05-06T19:37:14.560Z,18.3
2023-05-06T19:40:14.557Z,18.3
2023-05-06T19:43:14.639Z,18.3
2023-05-06T19:46:14.586Z,18.3
2023-05-06T19:49:14.566Z,18.2
2023-05-06T19:52:14.570Z,18.2
2023-05-06T19:55:14.558Z,18.2
2023-05-06T19:58:14.561Z,18.2
2023-05-06T20:01:14.579Z,18.2
2023-05-06T20:04:14.558Z,18.2
2023-05-06T20:07:14.564Z,18.2
2023-05-06T20:10:14.555Z,18.1
2023-05-06T20:13:14.576Z,18.1
2023-05-06T20:16:14.603Z,18.1
2023-05-06T20:19:14.556Z,18.1
2023-05-06T20:22:14.570Z,18
2023-05-06T20:25:14.569Z,18
2023-05-06T20:28:14.545Z,18
2023-05-06T20:31:14.561Z,18
2023-05-06T20:34:14.562Z,18
2023-05-06T20:37:14.553Z,18
2023-05-06T20:40:14.554Z,17.9
2023-05-06T20:43:14.559Z,17.9
2023-05-06T20:46:15.467Z,17.9
2023-05-06T20:49:14.553Z,17.9
2023-05-06T20:52:14.584Z,17.8
2023-05-06T20:55:14.720Z,17.8
2023-05-06T20:58:14.545Z,17.8
2023-05-06T21:01:14.549Z,17.8
2023-05-06T21:04:14.527Z,17.7
2023-05-06T21:07:14.529Z,17.7
2023-05-06T21:10:14.539Z,17.7
2023-05-06T21:13:14.542Z,17.7
2023-05-06T21:16:14.540Z,17.7
2023-05-06T21:19:14.527Z,17.7
2023-05-06T21:22:14.531Z,17.6
2023-05-06T21:25:14.535Z,17.6
2023-05-06T21:28:14.532Z,17.6
2023-05-06T21:31:14.550Z,17.6
2023-05-06T21:34:14.532Z,17.6
2023-05-06T21:37:14.523Z,17.5
2023-05-06T21:40:14.520Z,17.5
2023-05-06T21:43:14.521Z,17.5
2023-05-06T21:46:14.532Z,17.5
2023-05-06T21:52:14.524Z,17.4
2023-05-06T21:55:14.502Z,17.4
2023-05-06T21:58:14.517Z,17.4
2023-05-06T22:01:14.523Z,17.4
2023-05-06T22:04:14.520Z,17.4
2023-05-06T22:07:14.512Z,17.4
2023-05-06T22:10:14.511Z,17.4
2023-05-06T22:13:14.579Z,17.3
2023-05-06T22:16:14.519Z,17.3
2023-05-06T22:22:14.505Z,17.3
2023-05-06T22:25:14.501Z,17.3
2023-05-06T22:28:14.519Z,17.3
2023-05-06T22:31:14.548Z,17.2
2023-05-06T22:34:14.505Z,17.2
2023-05-06T22:37:14.497Z,17.2
2023-05-06T22:43:14.498Z,17.2
2023-05-06T22:46:14.525Z,17.2
2023-05-06T22:49:14.493Z,17.1
2023-05-06T22:52:14.495Z,17.1
2023-05-06T22:55:14.506Z,17.1
2023-05-06T23:01:14.490Z,17.1
2023-05-06T23:04:14.555Z,17.1
2023-05-06T23:07:14.507Z,17
2023-05-06T23:10:14.503Z,17
2023-05-06T23:13:14.543Z,17
2023-05-06T23:16:14.564Z,17
2023-05-06T23:19:14.498Z,17
2023-05-06T23:22:14.489Z,17
2023-05-06T23:25:14.567Z,17
2023-05-06T23:28:14.501Z,16.9
2023-05-06T23:31:14.528Z,16.9
2023-05-06T23:34:14.474Z,16.9
2023-05-06T23:37:14.475Z,16.9
2023-05-06T23:40:14.509Z,16.9
2023-05-06T23:43:14.481Z,16.9
2023-05-06T23:46:14.528Z,16.9
2023-05-06T23:49:14.482Z,16.9
2023-05-06T23:52:14.492Z,16.8
2023-05-06T23:55:14.559Z,16.8
2023-05-06T23:58:14.477Z,16.8
