createdAt,value
2023-04-16T00:04:17.776Z,53
2023-04-16T00:09:25.655Z,53
2023-04-16T00:14:33.649Z,53
2023-04-16T00:19:41.609Z,53
2023-04-16T00:24:49.573Z,54
2023-04-16T00:29:57.524Z,54
2023-04-16T00:35:05.485Z,53
2023-04-16T00:40:13.465Z,53
2023-04-16T00:45:21.405Z,53
2023-04-16T00:50:29.411Z,54
2023-04-16T00:55:37.381Z,53
2023-04-16T01:00:45.331Z,53
2023-04-16T01:05:53.302Z,53
2023-04-16T01:11:01.257Z,52
2023-04-16T01:16:09.348Z,53
2023-04-16T01:21:15.573Z,52
2023-04-16T01:26:23.543Z,52
2023-04-16T01:31:29.942Z,52
2023-04-16T01:36:36.269Z,52
2023-04-16T01:41:42.627Z,52
2023-04-16T01:46:49.007Z,52
2023-04-16T01:51:55.395Z,52
2023-04-16T01:57:01.731Z,51
2023-04-16T02:02:08.103Z,51
2023-04-16T02:07:14.450Z,51
2023-04-16T02:12:20.791Z,51
2023-04-16T02:17:28.778Z,51
2023-04-16T02:22:35.124Z,51
2023-04-16T02:27:41.483Z,50
2023-04-16T02:32:47.864Z,50
2023-04-16T02:37:55.804Z,51
2023-04-16T02:43:02.157Z,50
2023-04-16T02:48:08.608Z,50
2023-04-16T02:53:14.937Z,51
2023-04-16T02:58:21.238Z,50
2023-04-16T03:03:27.621Z,50
2023-04-16T03:08:33.971Z,51
2023-04-16T03:13:40.352Z,50
2023-04-16T03:18:46.689Z,50
2023-04-16T03:23:53.074Z,50
2023-04-16T03:29:01.006Z,51
2023-04-16T03:34:07.382Z,51
2023-04-16T03:39:13.750Z,50
2023-04-16T03:44:20.084Z,51
2023-04-16T03:49:28.081Z,51
2023-04-16T03:54:36.026Z,51
2023-04-16T03:59:42.398Z,51
2023-04-16T04:04:48.892Z,51
2023-04-16T04:09:55.132Z,51
2023-04-16T04:15:03.160Z,50
2023-04-16T04:20:09.483Z,50
2023-04-16T04:25:17.415Z,50
2023-04-16T04:30:25.408Z,50
2023-04-16T04:35:33.382Z,50
2023-04-16T04:40:41.325Z,50
2023-04-16T04:45:49.621Z,50
2023-04-16T04:50:57.241Z,50
2023-04-16T04:56:11.612Z,50
2023-04-16T05:01:13.207Z,50
2023-04-16T05:06:21.150Z,51
2023-04-16T05:11:29.147Z,51
2023-04-16T05:16:37.148Z,50
2023-04-16T05:21:45.061Z,50
2023-04-16T05:26:53.025Z,50
2023-04-16T05:32:00.980Z,51
2023-04-16T05:37:07.383Z,50
2023-04-16T05:42:13.706Z,50
2023-04-16T05:47:20.092Z,51
2023-04-16T05:52:26.434Z,51
2023-04-16T05:57:32.807Z,51
2023-04-16T06:02:39.260Z,51
2023-04-16T06:07:45.529Z,51
2023-04-16T06:12:53.475Z,51
2023-04-16T06:18:01.001Z,51
2023-04-16T06:23:06.199Z,51
2023-04-16T06:28:12.568Z,51
2023-04-16T06:33:18.918Z,51
2023-04-16T06:38:25.269Z,51
2023-04-16T06:43:31.653Z,51
2023-04-16T06:48:37.992Z,51
2023-04-16T06:53:44.359Z,51
2023-04-16T06:58:50.719Z,51
2023-04-16T07:03:59.026Z,51
2023-04-16T07:09:05.100Z,51
2023-04-16T07:14:11.421Z,51
2023-04-16T07:19:17.805Z,51
2023-04-16T07:24:25.744Z,51
2023-04-16T07:29:32.105Z,51
2023-04-16T07:34:38.471Z,51
2023-04-16T07:39:44.857Z,51
2023-04-16T07:44:51.191Z,51
2023-04-16T07:49:57.562Z,51
2023-04-16T07:55:03.942Z,51
2023-04-16T08:00:10.300Z,51
2023-04-16T08:05:16.684Z,51
2023-04-16T08:10:24.599Z,51
2023-04-16T08:15:32.598Z,51
2023-04-16T08:20:40.559Z,51
2023-04-16T08:25:48.512Z,51
2023-04-16T08:30:56.657Z,52
2023-04-16T08:36:04.453Z,52
2023-04-16T08:41:12.423Z,52
2023-04-16T08:46:20.378Z,52
2023-04-16T08:51:28.347Z,52
2023-04-16T08:56:36.461Z,52
2023-04-16T09:01:44.284Z,52
2023-04-16T09:06:52.270Z,52
2023-04-16T09:12:00.192Z,52
2023-04-16T09:17:06.541Z,52
2023-04-16T09:22:14.555Z,52
2023-04-16T09:27:23.737Z,52
2023-04-16T09:32:30.469Z,53
2023-04-16T09:37:38.440Z,53
2023-04-16T09:42:46.401Z,52
2023-04-16T09:47:54.376Z,52
2023-04-16T09:53:02.413Z,52
2023-04-16T09:58:08.663Z,52
2023-04-16T10:03:15.142Z,52
2023-04-16T10:08:21.397Z,52
2023-04-16T10:13:27.763Z,52
2023-04-16T10:18:34.129Z,52
2023-04-16T10:23:40.477Z,53
2023-04-16T10:28:46.863Z,52
2023-04-16T10:33:53.235Z,53
2023-04-16T10:39:01.180Z,52
2023-04-16T10:44:07.520Z,53
2023-04-16T10:49:13.906Z,53
2023-04-16T10:54:20.289Z,54
2023-04-16T10:59:28.223Z,54
2023-04-16T11:04:36.288Z,54
2023-04-16T11:09:42.524Z,54
2023-04-16T11:14:48.925Z,53
2023-04-16T11:19:55.254Z,53
2023-04-16T11:25:01.613Z,53
2023-04-16T11:30:07.996Z,53
2023-04-16T11:35:14.341Z,53
2023-04-16T11:40:20.687Z,53
2023-04-16T11:45:27.075Z,53
2023-04-16T11:50:33.426Z,52
2023-04-16T11:55:41.381Z,52
2023-04-16T12:05:55.745Z,52
2023-04-16T12:16:11.664Z,51
2023-04-16T12:26:27.564Z,50
2023-04-16T12:36:43.522Z,50
2023-04-16T12:41:51.461Z,50
2023-04-16T12:46:59.442Z,50
2023-04-16T12:52:07.402Z,50
2023-04-16T12:57:15.283Z,49
2023-04-16T13:02:23.426Z,50
2023-04-16T13:07:31.275Z,50
2023-04-16T13:12:39.253Z,50
2023-04-16T13:17:47.288Z,50
2023-04-16T13:22:55.248Z,50
2023-04-16T13:28:03.159Z,51
2023-04-16T13:33:11.134Z,51
2023-04-16T13:38:19.101Z,50
2023-04-16T13:43:27.055Z,49
2023-04-16T13:48:35.048Z,50
2023-04-16T13:53:42.983Z,50
2023-04-16T13:58:50.925Z,50
2023-04-16T14:03:59.080Z,49
2023-04-16T14:09:06.880Z,50
2023-04-16T14:14:13.314Z,49
2023-04-16T14:19:21.225Z,49
2023-04-16T14:24:27.573Z,49
2023-04-16T14:29:33.931Z,48
2023-04-16T14:34:41.899Z,48
2023-04-16T14:39:48.282Z,47
2023-04-16T14:44:54.586Z,47
2023-04-16T14:50:00.962Z,47
2023-04-16T14:55:07.352Z,47
2023-04-16T15:00:13.712Z,47
2023-04-16T15:05:20.048Z,47
2023-04-16T15:10:26.406Z,47
2023-04-16T15:15:32.777Z,46
2023-04-16T15:20:39.134Z,46
2023-04-16T15:25:45.491Z,45
2023-04-16T15:30:51.957Z,45
2023-04-16T15:35:58.222Z,45
2023-04-16T15:41:04.570Z,46
2023-04-16T15:46:12.556Z,45
2023-04-16T15:51:18.906Z,46
2023-04-16T15:56:25.282Z,46
2023-04-16T16:01:33.289Z,46
2023-04-16T16:06:41.181Z,46
2023-04-16T16:11:49.141Z,46
2023-04-16T16:16:57.169Z,46
2023-04-16T16:22:05.090Z,45
2023-04-16T16:27:13.035Z,46
2023-04-16T16:32:21.047Z,45
2023-04-16T16:37:28.950Z,45
2023-04-16T16:47:44.926Z,45
2023-04-16T16:52:52.879Z,44
2023-04-16T16:58:00.794Z,43
2023-04-16T17:03:09.168Z,43
2023-04-16T17:08:16.734Z,43
2023-04-16T17:13:24.723Z,42
2023-04-16T17:18:32.671Z,42
2023-04-16T17:23:41.301Z,42
2023-04-16T17:28:48.594Z,42
2023-04-16T17:33:56.583Z,41
2023-04-16T17:39:04.541Z,42
2023-04-16T17:44:12.600Z,42
2023-04-16T17:49:20.446Z,42
2023-04-16T17:54:28.426Z,42
2023-04-16T17:59:36.371Z,42
2023-04-16T18:04:44.516Z,42
2023-04-16T18:09:52.312Z,41
2023-04-16T18:15:00.313Z,42
2023-04-16T18:20:08.211Z,42
2023-04-16T18:25:16.416Z,42
2023-04-16T18:30:26.313Z,42
2023-04-16T18:35:28.911Z,42
2023-04-16T18:40:35.275Z,42
2023-04-16T18:45:41.629Z,42
2023-04-16T18:50:48.008Z,42
2023-04-16T18:55:54.368Z,42
2023-04-16T19:01:00.730Z,42
2023-04-16T19:06:07.107Z,42
2023-04-16T19:11:13.452Z,42
2023-04-16T19:16:19.871Z,42
2023-04-16T19:21:27.782Z,42
2023-04-16T19:26:34.125Z,42
2023-04-16T19:31:40.564Z,42
2023-04-16T19:41:53.212Z,42
2023-04-16T19:46:59.567Z,42
2023-04-16T19:52:05.947Z,42
2023-04-16T19:57:12.295Z,43
2023-04-16T20:02:18.734Z,43
2023-04-16T20:07:24.997Z,43
2023-04-16T20:12:31.386Z,43
2023-04-16T20:17:39.354Z,43
2023-04-16T20:22:47.333Z,43
2023-04-16T20:27:55.306Z,43
2023-04-16T20:33:03.291Z,43
2023-04-16T20:38:11.244Z,43
2023-04-16T20:43:19.187Z,43
2023-04-16T20:48:27.154Z,43
2023-04-16T20:53:35.108Z,43
2023-04-16T20:58:43.083Z,43
2023-04-16T21:03:51.230Z,43
2023-04-16T21:08:58.989Z,43
2023-04-16T21:14:06.975Z,43
2023-04-16T21:24:22.894Z,43
2023-04-16T21:29:30.862Z,43
2023-04-16T21:34:38.852Z,43
2023-04-16T21:39:46.787Z,43
2023-04-16T21:44:54.734Z,43
2023-04-16T21:50:02.714Z,43
2023-04-16T21:55:10.874Z,43
2023-04-16T22:00:18.637Z,43
2023-04-16T22:05:26.608Z,44
2023-04-16T22:10:34.592Z,44
2023-04-16T22:15:42.532Z,44
2023-04-16T22:20:50.500Z,44
2023-04-16T22:25:58.465Z,44
2023-04-16T22:31:06.531Z,44
2023-04-16T22:36:14.385Z,44
2023-04-16T22:41:22.363Z,44
2023-04-16T22:46:28.744Z,44
2023-04-16T22:51:35.107Z,44
2023-04-16T22:56:41.630Z,44
2023-04-16T23:01:47.912Z,44
2023-04-16T23:06:54.180Z,45
2023-04-16T23:12:00.535Z,44
2023-04-16T23:17:06.885Z,45
2023-04-16T23:22:13.254Z,45
2023-04-16T23:27:19.627Z,46
2023-04-16T23:32:26.035Z,46
2023-04-16T23:37:32.349Z,45
2023-04-16T23:42:38.713Z,45
2023-04-16T23:47:45.144Z,46
2023-04-16T23:52:51.432Z,45
2023-04-16T23:57:57.797Z,45
