createdAt,value
2022-11-16T00:00:42.289Z,5.01
2022-11-16T00:03:15.424Z,5.01
2022-11-16T00:06:07.274Z,5.01
2022-11-16T00:08:43.459Z,5.00
2022-11-16T00:11:30.305Z,4.99
2022-11-16T00:14:03.357Z,4.99
2022-11-16T00:16:50.289Z,5.00
2022-11-16T00:19:31.316Z,5.00
2022-11-16T00:22:25.318Z,5.01
2022-11-16T00:25:12.300Z,5.01
2022-11-16T00:27:52.283Z,5.00
2022-11-16T00:30:46.305Z,5.00
2022-11-16T00:33:40.295Z,5.00
2022-11-16T00:36:34.304Z,4.99
2022-11-16T00:39:29.305Z,4.98
2022-11-16T00:42:16.326Z,5.00
2022-11-16T00:44:49.402Z,5.01
2022-11-16T00:47:36.326Z,5.03
2022-11-16T00:50:10.393Z,5.03
2022-11-16T00:52:57.324Z,5.02
2022-11-16T00:55:30.400Z,5.04
2022-11-16T00:58:17.316Z,5.01
2022-11-16T01:00:50.423Z,5.00
2022-11-16T01:03:37.334Z,4.99
2022-11-16T01:06:12.423Z,5.00
2022-11-16T01:08:59.314Z,5.01
2022-11-16T01:11:57.310Z,5.01
2022-11-16T01:14:55.401Z,5.01
2022-11-16T01:17:52.321Z,5.01
2022-11-16T01:20:39.337Z,5.00
2022-11-16T01:23:12.539Z,5.00
2022-11-16T01:26:06.322Z,5.01
2022-11-16T01:28:46.333Z,5.02
2022-11-16T01:31:40.322Z,5.01
2022-11-16T01:34:34.331Z,4.99
2022-11-16T01:37:28.560Z,4.97
2022-11-16T01:40:16.340Z,4.94
2022-11-16T01:42:49.410Z,4.95
2022-11-16T01:45:45.319Z,4.96
2022-11-16T01:48:35.529Z,4.98
2022-11-16T01:51:22.342Z,4.99
2022-11-16T01:54:03.340Z,5.01
2022-11-16T01:56:53.342Z,5.02
2022-11-16T01:59:33.349Z,4.99
2022-11-16T02:02:27.329Z,5.00
2022-11-16T02:05:15.312Z,4.99
2022-11-16T02:08:18.978Z,4.98
2022-11-16T02:11:20.305Z,4.98
2022-11-16T02:14:12.308Z,4.96
2022-11-16T02:17:13.293Z,4.97
2022-11-16T02:20:08.784Z,4.99
2022-11-16T02:23:17.297Z,4.99
2022-11-16T02:26:38.322Z,5.02
2022-11-16T02:29:47.299Z,5.01
2022-11-16T02:32:51.330Z,5.01
2022-11-16T02:35:51.306Z,5.01
2022-11-16T02:38:43.307Z,5.00
2022-11-16T02:41:22.396Z,5.02
2022-11-16T02:44:15.309Z,5.03
2022-11-16T02:46:52.398Z,5.00
2022-11-16T02:49:43.315Z,4.98
2022-11-16T02:52:25.321Z,5.01
2022-11-16T02:55:21.316Z,5.01
2022-11-16T02:58:10.334Z,5.01
2022-11-16T03:01:14.377Z,5.03
2022-11-16T03:04:11.333Z,5.05
2022-11-16T03:06:54.385Z,5.06
2022-11-16T03:09:51.308Z,5.03
2022-11-16T03:12:42.345Z,5.03
2022-11-16T03:15:19.397Z,5.04
2022-11-16T03:18:07.332Z,5.05
2022-11-16T03:20:42.412Z,5.05
2022-11-16T03:23:29.333Z,5.03
2022-11-16T03:26:13.388Z,5.04
2022-11-16T03:29:24.315Z,5.02
2022-11-16T03:32:10.730Z,5.03
2022-11-16T03:35:15.410Z,5.02
2022-11-16T03:37:52.407Z,5.02
2022-11-16T03:40:42.336Z,5.03
2022-11-16T03:43:16.409Z,5.02
2022-11-16T03:46:04.350Z,5.03
2022-11-16T03:48:46.408Z,5.04
2022-11-16T03:51:33.377Z,5.03
2022-11-16T03:54:06.428Z,5.06
2022-11-16T03:56:53.369Z,5.06
2022-11-16T03:59:33.389Z,5.06
2022-11-16T04:02:27.375Z,5.09
2022-11-16T04:05:33.389Z,5.10
2022-11-16T04:08:24.850Z,5.12
2022-11-16T04:11:30.353Z,5.12
2022-11-16T04:14:22.267Z,5.10
2022-11-16T04:17:28.373Z,5.11
2022-11-16T04:20:20.023Z,5.09
2022-11-16T04:23:37.371Z,5.09
2022-11-16T04:26:21.389Z,5.11
2022-11-16T04:29:08.354Z,5.13
2022-11-16T04:32:06.366Z,5.14
2022-11-16T04:35:18.347Z,5.15
2022-11-16T04:38:05.385Z,5.17
2022-11-16T04:40:38.488Z,5.16
2022-11-16T04:43:25.372Z,5.15
2022-11-16T04:46:17.393Z,5.14
2022-11-16T04:49:04.367Z,5.14
2022-11-16T04:51:44.379Z,5.14
2022-11-16T04:54:31.395Z,5.18
2022-11-16T04:57:04.469Z,5.19
2022-11-16T04:59:51.381Z,5.19
2022-11-16T05:02:31.378Z,5.20
2022-11-16T05:05:25.372Z,5.22
2022-11-16T05:08:12.381Z,5.22
2022-11-16T05:10:45.448Z,5.21
2022-11-16T05:13:32.369Z,5.21
2022-11-16T05:16:05.449Z,5.20
2022-11-16T05:19:12.364Z,5.22
2022-11-16T05:21:45.478Z,5.22
2022-11-16T05:24:41.387Z,5.22
2022-11-16T05:27:27.375Z,5.23
2022-11-16T05:30:21.427Z,5.23
2022-11-16T05:33:15.383Z,5.24
2022-11-16T05:36:09.394Z,5.23
2022-11-16T05:38:56.565Z,5.22
2022-11-16T05:41:36.398Z,5.23
2022-11-16T05:44:23.380Z,5.25
2022-11-16T05:47:04.410Z,5.27
2022-11-16T05:49:58.393Z,5.28
2022-11-16T05:52:52.366Z,5.29
2022-11-16T05:55:39.402Z,5.29
2022-11-16T05:58:19.405Z,5.30
2022-11-16T06:01:06.408Z,5.31
2022-11-16T06:03:46.397Z,5.31
2022-11-16T06:06:33.414Z,5.32
2022-11-16T06:09:06.516Z,5.32
2022-11-16T06:11:53.411Z,5.30
2022-11-16T06:14:26.481Z,5.32
2022-11-16T06:17:13.410Z,5.32
2022-11-16T06:19:54.409Z,5.34
2022-11-16T06:22:48.410Z,5.36
2022-11-16T06:25:37.399Z,5.35
2022-11-16T06:28:17.404Z,5.33
2022-11-16T06:31:11.395Z,5.34
2022-11-16T06:33:58.423Z,5.34
2022-11-16T06:36:38.434Z,5.35
2022-11-16T06:39:32.422Z,5.38
2022-11-16T06:42:26.426Z,5.40
2022-11-16T06:45:13.384Z,5.43
2022-11-16T06:47:46.530Z,5.48
2022-11-16T06:50:33.444Z,5.52
2022-11-16T06:53:06.520Z,5.53
2022-11-16T06:55:53.398Z,5.55
2022-11-16T06:58:33.760Z,5.56
2022-11-16T07:01:27.488Z,5.59
2022-11-16T07:04:18.428Z,5.62
2022-11-16T07:06:51.552Z,5.63
2022-11-16T07:09:38.432Z,5.64
2022-11-16T07:12:11.511Z,5.67
2022-11-16T07:14:58.416Z,5.69
2022-11-16T07:17:33.125Z,5.69
2022-11-16T07:20:19.452Z,5.71
2022-11-16T07:22:59.434Z,5.72
2022-11-16T07:25:53.442Z,5.74
2022-11-16T07:28:48.580Z,5.97
2022-11-16T07:31:42.442Z,6.01
2022-11-16T07:34:36.415Z,6.00
2022-11-16T07:37:23.411Z,5.98
2022-11-16T07:39:56.498Z,5.97
2022-11-16T07:42:43.439Z,5.96
2022-11-16T07:45:16.563Z,5.95
2022-11-16T07:48:03.507Z,5.96
2022-11-16T07:50:43.435Z,5.94
2022-11-16T07:53:30.438Z,5.94
2022-11-16T07:56:10.432Z,5.94
2022-11-16T07:58:57.439Z,5.94
2022-11-16T08:01:30.558Z,5.95
2022-11-16T08:04:17.457Z,5.95
2022-11-16T08:06:58.473Z,5.96
2022-11-16T08:09:52.512Z,5.96
2022-11-16T08:12:39.463Z,5.98
2022-11-16T08:15:20.442Z,5.99
2022-11-16T08:18:07.461Z,6.02
2022-11-16T08:20:40.518Z,6.05
2022-11-16T08:23:27.476Z,6.07
2022-11-16T08:26:15.457Z,6.07
2022-11-16T08:29:03.436Z,6.09
2022-11-16T08:31:36.533Z,6.12
2022-11-16T08:34:23.466Z,6.13
2022-11-16T08:36:56.606Z,6.14
2022-11-16T08:39:43.461Z,6.13
2022-11-16T08:42:16.521Z,6.15
2022-11-16T08:45:03.472Z,6.15
2022-11-16T08:47:38.534Z,6.16
2022-11-16T08:50:25.518Z,6.15
2022-11-16T08:53:05.448Z,6.16
2022-11-16T08:55:59.488Z,6.19
2022-11-16T08:58:56.769Z,6.23
2022-11-16T09:01:40.468Z,6.25
2022-11-16T09:04:37.157Z,6.27
2022-11-16T09:07:24.493Z,6.29
2022-11-16T09:09:57.562Z,6.31
2022-11-16T09:12:45.471Z,6.33
2022-11-16T09:15:19.394Z,6.34
2022-11-16T09:18:06.476Z,6.38
2022-11-16T09:20:39.596Z,6.39
2022-11-16T09:23:26.480Z,6.38
2022-11-16T09:26:00.540Z,6.39
2022-11-16T09:28:47.499Z,6.39
2022-11-16T09:31:23.574Z,6.42
2022-11-16T09:34:10.479Z,6.44
2022-11-16T09:36:43.589Z,6.48
2022-11-16T09:39:31.739Z,6.48
2022-11-16T09:42:55.494Z,6.50
2022-11-16T09:46:09.486Z,6.50
2022-11-16T09:48:56.504Z,6.50
2022-11-16T09:51:33.552Z,6.50
2022-11-16T09:54:29.494Z,6.48
2022-11-16T09:57:13.489Z,6.52
2022-11-16T10:00:07.483Z,6.53
2022-11-16T10:03:10.482Z,6.54
2022-11-16T10:06:17.520Z,6.56
2022-11-16T10:09:04.509Z,6.60
2022-11-16T10:11:49.548Z,6.62
2022-11-16T10:15:07.515Z,6.63
2022-11-16T10:17:59.577Z,6.65
2022-11-16T10:21:16.523Z,6.68
2022-11-16T10:24:08.569Z,6.68
2022-11-16T10:27:42.515Z,6.69
2022-11-16T10:30:24.497Z,6.69
2022-11-16T10:33:17.506Z,6.70
2022-11-16T10:36:03.523Z,6.70
2022-11-16T10:38:50.511Z,6.72
2022-11-16T10:41:32.505Z,6.74
2022-11-16T10:44:28.497Z,6.75
2022-11-16T10:47:19.511Z,6.78
2022-11-16T10:50:15.534Z,6.80
2022-11-16T10:53:09.513Z,6.77
2022-11-16T10:56:16.544Z,6.76
2022-11-16T10:59:03.568Z,6.78
2022-11-16T11:02:02.550Z,6.80
2022-11-16T11:04:39.130Z,6.82
2022-11-16T11:07:35.565Z,6.84
2022-11-16T11:10:09.662Z,6.84
2022-11-16T11:13:14.520Z,6.87
2022-11-16T11:15:51.396Z,6.89
2022-11-16T11:18:38.517Z,6.94
2022-11-16T11:21:31.521Z,6.96
2022-11-16T11:27:18.881Z,6.98
2022-11-16T11:30:19.432Z,7.02
2022-11-16T11:33:06.434Z,7.06
2022-11-16T11:35:39.494Z,7.10
2022-11-16T11:38:26.433Z,7.14
2022-11-16T11:41:14.431Z,7.16
2022-11-16T11:44:33.470Z,7.20
2022-11-16T11:47:59.372Z,7.21
2022-11-16T11:50:55.446Z,7.22
2022-11-16T11:53:53.512Z,7.23
2022-11-16T11:56:40.406Z,7.26
2022-11-16T11:59:13.529Z,7.26
2022-11-16T12:02:35.479Z,7.28
2022-11-16T12:05:14.520Z,7.29
2022-11-16T12:08:23.436Z,7.31
2022-11-16T12:11:01.582Z,7.32
2022-11-16T12:14:25.441Z,7.34
2022-11-16T12:17:22.449Z,7.35
2022-11-16T12:20:28.443Z,7.35
2022-11-16T12:23:45.457Z,7.37
2022-11-16T12:26:46.444Z,7.36
2022-11-16T12:29:50.533Z,7.37
2022-11-16T12:33:04.449Z,7.40
2022-11-16T12:35:56.576Z,7.41
2022-11-16T12:39:01.456Z,7.42
2022-11-16T12:41:44.488Z,7.44
2022-11-16T12:45:05.473Z,7.45
2022-11-16T12:48:20.468Z,7.45
2022-11-16T12:51:31.762Z,7.46
2022-11-16T12:54:30.439Z,7.46
2022-11-16T12:57:36.547Z,7.47
2022-11-16T13:00:26.461Z,7.50
2022-11-16T13:03:11.659Z,7.49
2022-11-16T13:06:06.482Z,7.51
2022-11-16T13:09:26.500Z,7.50
2022-11-16T13:12:26.497Z,7.51
2022-11-16T13:15:29.488Z,7.50
2022-11-16T13:18:21.483Z,7.46
2022-11-16T13:20:54.538Z,7.46
2022-11-16T13:23:56.492Z,7.46
2022-11-16T13:27:02.481Z,7.48
2022-11-16T13:30:14.496Z,7.49
2022-11-16T13:33:17.477Z,7.49
2022-11-16T13:36:11.482Z,7.49
2022-11-16T13:38:59.489Z,7.50
2022-11-16T13:41:48.496Z,7.51
2022-11-16T13:44:47.389Z,7.49
2022-11-16T13:47:37.481Z,7.48
2022-11-16T13:50:20.484Z,7.46
2022-11-16T13:56:54.494Z,7.44
2022-11-16T13:59:34.624Z,7.44
2022-11-16T14:02:42.503Z,7.43
2022-11-16T14:05:25.486Z,7.44
2022-11-16T14:08:30.505Z,7.40
2022-11-16T14:11:10.494Z,7.40
2022-11-16T14:14:08.520Z,7.40
2022-11-16T14:16:57.502Z,7.39
2022-11-16T14:19:49.907Z,7.38
2022-11-16T14:22:39.494Z,7.36
2022-11-16T14:25:23.764Z,7.36
2022-11-16T14:28:42.496Z,7.33
2022-11-16T14:31:43.505Z,7.28
2022-11-16T14:34:42.511Z,7.26
2022-11-16T14:37:36.514Z,7.26
2022-11-16T14:40:32.514Z,7.27
2022-11-16T14:43:34.714Z,7.25
2022-11-16T14:46:13.578Z,7.25
2022-11-16T14:49:03.510Z,7.24
2022-11-16T14:51:41.249Z,7.24
2022-11-16T14:54:36.522Z,7.22
2022-11-16T14:57:13.714Z,7.19
2022-11-16T15:00:17.509Z,7.16
2022-11-16T15:02:56.379Z,7.14
2022-11-16T15:05:45.519Z,7.11
2022-11-16T15:08:26.587Z,7.10
2022-11-16T15:11:16.520Z,7.11
2022-11-16T15:13:59.528Z,7.10
2022-11-16T15:17:02.516Z,7.08
2022-11-16T15:19:49.558Z,7.08
2022-11-16T15:22:24.634Z,7.06
2022-11-16T15:25:11.500Z,7.06
2022-11-16T15:27:54.570Z,7.06
2022-11-16T15:30:51.524Z,7.04
2022-11-16T15:33:52.526Z,7.03
2022-11-16T15:36:52.541Z,7.01
2022-11-16T15:39:49.538Z,6.99
2022-11-16T15:42:43.540Z,6.96
2022-11-16T15:45:32.552Z,6.96
2022-11-16T15:48:08.630Z,6.93
2022-11-16T15:51:21.536Z,6.91
2022-11-16T15:54:04.545Z,6.93
2022-11-16T15:56:58.527Z,6.92
2022-11-16T15:59:45.546Z,6.93
2022-11-16T16:02:27.781Z,6.91
2022-11-16T16:06:00.560Z,6.89
2022-11-16T16:08:58.548Z,6.88
2022-11-16T16:11:52.604Z,6.86
2022-11-16T16:14:39.556Z,6.86
2022-11-16T16:17:12.692Z,6.85
2022-11-16T16:20:02.681Z,6.83
2022-11-16T16:22:39.654Z,6.80
2022-11-16T16:25:37.562Z,6.79
2022-11-16T16:28:10.609Z,6.80
2022-11-16T16:30:57.564Z,6.80
2022-11-16T16:33:37.898Z,6.81
2022-11-16T16:36:31.554Z,6.80
2022-11-16T16:39:18.554Z,6.80
2022-11-16T16:41:52.640Z,6.80
2022-11-16T16:44:39.596Z,6.80
2022-11-16T16:47:13.713Z,6.79
2022-11-16T16:50:00.563Z,6.77
2022-11-16T16:52:33.644Z,6.77
2022-11-16T16:55:20.562Z,6.76
2022-11-16T16:57:57.480Z,6.74
2022-11-16T17:00:44.633Z,6.74
2022-11-16T17:03:17.651Z,6.73
2022-11-16T17:06:10.572Z,6.72
2022-11-16T17:08:44.621Z,6.70
2022-11-16T17:11:31.595Z,6.71
2022-11-16T17:14:05.645Z,6.71
2022-11-16T17:16:52.587Z,6.69
2022-11-16T17:19:26.748Z,6.67
2022-11-16T17:22:13.562Z,6.67
2022-11-16T17:24:46.809Z,6.65
2022-11-16T17:27:33.561Z,6.65
2022-11-16T17:30:07.367Z,6.63
2022-11-16T17:32:53.583Z,6.61
2022-11-16T17:35:26.648Z,6.57
2022-11-16T17:38:13.648Z,6.53
2022-11-16T17:40:46.654Z,6.52
2022-11-16T17:43:33.805Z,6.48
2022-11-16T17:46:40.597Z,6.43
2022-11-16T17:49:34.590Z,6.41
2022-11-16T17:52:28.581Z,6.35
2022-11-16T17:55:15.587Z,6.32
2022-11-16T17:57:56.604Z,6.30
2022-11-16T18:00:43.651Z,6.28
2022-11-16T18:03:16.720Z,6.26
2022-11-16T18:06:12.589Z,6.24
2022-11-16T18:08:46.703Z,6.23
2022-11-16T18:11:34.597Z,6.23
2022-11-16T18:14:07.844Z,6.23
2022-11-16T18:16:54.595Z,6.21
2022-11-16T18:19:27.685Z,6.20
2022-11-16T18:22:14.623Z,6.19
2022-11-16T18:24:47.680Z,6.18
2022-11-16T18:27:34.605Z,6.17
2022-11-16T18:30:07.694Z,6.14
2022-11-16T18:32:54.596Z,6.12
2022-11-16T18:35:27.707Z,6.10
2022-11-16T18:38:19.616Z,6.07
2022-11-16T18:40:52.801Z,6.05
2022-11-16T18:43:41.651Z,6.02
2022-11-16T18:46:15.678Z,5.95
2022-11-16T18:49:03.622Z,5.94
2022-11-16T18:51:36.687Z,5.92
2022-11-16T18:54:23.640Z,5.87
2022-11-16T18:57:03.622Z,5.85
2022-11-16T18:59:50.728Z,5.82
2022-11-16T19:02:23.705Z,5.79
2022-11-16T19:05:10.679Z,5.75
2022-11-16T19:07:43.736Z,5.73
2022-11-16T19:10:30.622Z,5.71
2022-11-16T19:13:11.620Z,5.70
2022-11-16T19:16:08.610Z,5.69
2022-11-16T19:18:55.603Z,5.65
2022-11-16T19:21:36.633Z,5.65
2022-11-16T19:24:30.606Z,5.65
2022-11-16T19:27:25.626Z,5.63
2022-11-16T19:30:19.602Z,5.65
2022-11-16T19:33:07.652Z,5.62
2022-11-16T19:35:40.718Z,5.59
2022-11-16T19:38:27.603Z,5.58
2022-11-16T19:41:01.118Z,5.58
2022-11-16T19:43:47.641Z,5.56
2022-11-16T19:46:24.381Z,5.54
2022-11-16T19:49:13.439Z,5.52
2022-11-16T19:51:49.333Z,5.49
2022-11-16T19:54:35.639Z,5.48
2022-11-16T19:57:15.701Z,5.49
2022-11-16T20:00:09.676Z,5.47
2022-11-16T20:03:03.616Z,5.44
2022-11-16T20:05:57.648Z,5.43
2022-11-16T20:08:47.661Z,5.44
2022-11-16T20:11:25.732Z,5.42
2022-11-16T20:14:14.675Z,5.39
2022-11-16T20:16:56.630Z,5.37
2022-11-16T20:19:50.645Z,5.37
2022-11-16T20:22:37.679Z,5.36
2022-11-16T20:25:10.781Z,5.35
2022-11-16T20:27:57.633Z,5.35
2022-11-16T20:30:30.707Z,5.33
2022-11-16T20:33:17.649Z,5.33
2022-11-16T20:35:50.790Z,5.31
2022-11-16T20:38:44.660Z,5.29
2022-11-16T20:41:31.776Z,5.25
2022-11-16T20:44:20.638Z,5.23
2022-11-16T20:46:54.765Z,5.21
2022-11-16T20:49:41.638Z,5.17
2022-11-16T20:52:14.734Z,5.15
2022-11-16T20:55:01.630Z,5.15
2022-11-16T20:57:34.910Z,5.13
2022-11-16T21:00:22.662Z,5.11
2022-11-16T21:02:56.402Z,5.10
2022-11-16T21:05:49.661Z,5.09
2022-11-16T21:08:22.763Z,5.07
2022-11-16T21:11:16.659Z,5.05
2022-11-16T21:14:27.663Z,5.03
2022-11-16T21:17:21.674Z,5.00
2022-11-16T21:23:01.750Z,4.98
2022-11-16T21:25:48.662Z,4.97
2022-11-16T21:28:25.489Z,4.95
2022-11-16T21:31:24.667Z,4.94
2022-11-16T21:34:04.661Z,4.93
2022-11-16T21:36:51.688Z,4.91
2022-11-16T21:39:31.671Z,4.88
2022-11-16T21:42:25.664Z,4.88
2022-11-16T21:45:12.662Z,4.86
2022-11-16T21:47:45.737Z,4.85
2022-11-16T21:50:32.732Z,4.84
2022-11-16T21:53:06.769Z,4.82
2022-11-16T21:55:55.682Z,4.78
2022-11-16T21:58:28.781Z,4.75
2022-11-16T22:01:16.721Z,4.69
2022-11-16T22:04:09.711Z,4.67
2022-11-16T22:07:15.709Z,4.65
2022-11-16T22:09:48.760Z,4.63
2022-11-16T22:12:35.729Z,4.63
2022-11-16T22:15:11.777Z,4.64
2022-11-16T22:17:58.733Z,4.62
2022-11-16T22:20:31.802Z,4.62
2022-11-16T22:23:22.826Z,4.61
2022-11-16T22:26:04.711Z,4.60
2022-11-16T22:28:59.746Z,4.56
2022-11-16T22:31:53.726Z,4.53
2022-11-16T22:34:47.723Z,4.49
2022-11-16T22:37:34.728Z,4.49
2022-11-16T22:40:17.784Z,4.46
2022-11-16T22:43:04.744Z,4.40
2022-11-16T22:45:37.813Z,4.38
2022-11-16T22:48:24.755Z,4.36
2022-11-16T22:51:07.884Z,4.32
2022-11-16T22:53:54.746Z,4.29
2022-11-16T22:56:35.759Z,4.29
2022-11-16T22:59:22.740Z,4.27
2022-11-16T23:01:55.815Z,4.27
2022-11-16T23:04:42.747Z,4.27
2022-11-16T23:07:22.782Z,4.26
2022-11-16T23:10:16.727Z,4.26
2022-11-16T23:13:21.729Z,4.22
2022-11-16T23:16:01.739Z,4.18
2022-11-16T23:18:48.736Z,4.09
2022-11-16T23:21:40.615Z,4.02
2022-11-16T23:24:45.746Z,3.95
2022-11-16T23:27:37.766Z,3.89
2022-11-16T23:30:31.750Z,3.81
2022-11-16T23:33:18.740Z,3.79
2022-11-16T23:35:51.823Z,3.76
2022-11-16T23:38:38.748Z,3.72
2022-11-16T23:41:31.784Z,3.68
2022-11-16T23:44:18.747Z,3.66
2022-11-16T23:46:51.840Z,3.62
2022-11-16T23:49:38.756Z,3.61
2022-11-16T23:52:11.847Z,3.58
2022-11-16T23:54:58.775Z,3.54
2022-11-16T23:57:45.762Z,3.51
