createdAt,value
2017-01-14T00:00:57.407Z,21.12
2017-01-14T00:02:06.682Z,21.12
2017-01-14T00:03:15.870Z,21.15
2017-01-14T00:04:25.052Z,21.08
2017-01-14T00:05:34.391Z,21.13
2017-01-14T00:06:43.413Z,21.09
2017-01-14T00:07:52.461Z,21.08
2017-01-14T00:09:01.732Z,21.12
2017-01-14T00:10:10.965Z,21.1
2017-01-14T00:11:20.268Z,21.2
2017-01-14T00:12:29.611Z,21.15
2017-01-14T00:13:38.532Z,21.2
2017-01-14T00:14:47.476Z,21.17
2017-01-14T00:15:56.427Z,21.18
2017-01-14T00:17:05.564Z,21.13
2017-01-14T00:18:16.238Z,21.08
2017-01-14T00:19:25.546Z,21.17
2017-01-14T00:20:34.561Z,21.15
2017-01-14T00:21:43.504Z,21.13
2017-01-14T00:22:53.023Z,21.15
2017-01-14T00:24:02.484Z,21.21
2017-01-14T00:25:11.423Z,21.17
2017-01-14T00:26:20.381Z,21.21
2017-01-14T00:27:29.372Z,21.2
2017-01-14T00:28:38.293Z,21.15
2017-01-14T00:29:47.283Z,21.18
2017-01-14T00:30:56.208Z,21.17
2017-01-14T00:32:05.173Z,21.23
2017-01-14T00:33:14.103Z,21.18
2017-01-14T00:34:23.059Z,21.15
2017-01-14T00:35:31.999Z,21.25
2017-01-14T00:36:40.926Z,21.21
2017-01-14T00:37:49.921Z,21.25
2017-01-14T00:38:58.865Z,21.23
2017-01-14T00:40:07.827Z,20.9
2017-01-14T00:41:16.751Z,20.63
2017-01-14T00:42:25.677Z,20.19
2017-01-14T00:43:34.604Z,19.98
2017-01-14T00:44:43.544Z,19.8
2017-01-14T00:45:52.480Z,19.69
2017-01-14T00:47:01.412Z,19.5
2017-01-14T00:48:10.336Z,19.35
2017-01-14T00:49:19.270Z,19.2
2017-01-14T00:50:28.196Z,18.89
2017-01-14T00:51:37.199Z,18.79
2017-01-14T00:52:46.127Z,18.69
2017-01-14T00:53:55.058Z,18.71
2017-01-14T00:55:03.986Z,18.66
2017-01-14T00:56:12.917Z,18.39
2017-01-14T00:57:21.853Z,18.22
2017-01-14T00:58:30.778Z,18.16
2017-01-14T00:59:39.714Z,17.95
2017-01-14T01:00:48.633Z,17.91
2017-01-14T01:01:57.563Z,17.76
2017-01-14T01:03:06.495Z,17.64
2017-01-14T01:04:15.443Z,17.7
2017-01-14T01:05:24.378Z,17.54
2017-01-14T01:06:33.305Z,17.5
2017-01-14T01:07:42.238Z,17.32
2017-01-14T01:08:51.164Z,17.17
2017-01-14T01:10:00.095Z,16.98
2017-01-14T01:11:09.027Z,16.93
2017-01-14T01:12:17.957Z,16.87
2017-01-14T01:13:26.892Z,16.77
2017-01-14T01:14:35.816Z,16.73
2017-01-14T01:15:44.748Z,16.74
2017-01-14T01:16:53.680Z,16.66
2017-01-14T01:18:02.605Z,16.44
2017-01-14T01:19:11.519Z,16.41
2017-01-14T01:20:20.456Z,16.27
2017-01-14T01:21:29.383Z,16.25
2017-01-14T01:22:38.316Z,16.22
2017-01-14T01:23:47.247Z,16.17
2017-01-14T01:24:56.185Z,16.01
2017-01-14T01:26:05.121Z,16.2
2017-01-14T01:27:14.047Z,16.1
2017-01-14T01:28:22.968Z,16.01
2017-01-14T01:29:31.902Z,16.1
2017-01-14T01:30:40.828Z,16.15
2017-01-14T01:31:49.751Z,16.25
2017-01-14T01:32:58.676Z,16.25
2017-01-14T01:34:07.595Z,16.26
2017-01-14T01:35:16.525Z,16.22
2017-01-14T01:36:25.450Z,16.26
2017-01-14T01:37:34.383Z,16.17
2017-01-14T01:38:43.306Z,16.15
2017-01-14T01:39:52.231Z,16.17
2017-01-14T01:41:01.158Z,16.18
2017-01-14T01:42:10.080Z,16.14
2017-01-14T01:43:19.008Z,16.03
2017-01-14T01:44:28.043Z,16.03
2017-01-14T01:45:36.979Z,15.97
2017-01-14T01:46:45.907Z,16.01
2017-01-14T01:47:54.829Z,16
2017-01-14T01:49:03.760Z,16.04
2017-01-14T01:50:12.703Z,16.09
2017-01-14T01:51:21.631Z,15.99
2017-01-14T01:52:30.563Z,15.99
2017-01-14T01:53:39.658Z,15.97
2017-01-14T01:54:48.612Z,15.88
2017-01-14T01:55:57.544Z,15.79
2017-01-14T01:57:06.467Z,15.71
2017-01-14T01:58:15.390Z,15.81
2017-01-14T01:59:24.308Z,15.7
2017-01-14T02:00:33.248Z,15.7
2017-01-14T02:01:42.179Z,15.67
2017-01-14T02:02:51.109Z,15.64
2017-01-14T02:04:00.032Z,15.51
2017-01-14T02:05:08.965Z,15.64
2017-01-14T02:06:17.893Z,15.52
2017-01-14T02:07:26.818Z,15.41
2017-01-14T02:08:35.754Z,15.42
2017-01-14T02:09:44.674Z,15.38
2017-01-14T02:10:53.587Z,15.42
2017-01-14T02:12:02.517Z,15.51
2017-01-14T02:13:11.445Z,15.42
2017-01-14T02:14:20.512Z,15.46
2017-01-14T02:15:29.437Z,15.46
2017-01-14T02:16:38.373Z,15.42
2017-01-14T02:17:47.295Z,15.3
2017-01-14T02:18:56.219Z,15.27
2017-01-14T02:20:05.150Z,15.26
2017-01-14T02:21:14.084Z,15.36
2017-01-14T02:22:23.015Z,15.28
2017-01-14T02:23:31.932Z,15.16
2017-01-14T02:24:40.848Z,15.23
2017-01-14T02:25:49.774Z,15.19
2017-01-14T02:26:58.705Z,15.18
2017-01-14T02:28:07.635Z,15.18
2017-01-14T02:29:16.563Z,15.16
2017-01-14T02:30:25.491Z,15.15
2017-01-14T02:31:34.410Z,15.16
2017-01-14T02:32:43.344Z,15.09
2017-01-14T02:33:52.280Z,15.04
2017-01-14T02:35:01.210Z,15.01
2017-01-14T02:36:10.145Z,15.08
2017-01-14T02:37:19.074Z,15.08
2017-01-14T02:38:27.993Z,15.19
2017-01-14T02:39:36.921Z,15.05
2017-01-14T02:40:45.843Z,14.88
2017-01-14T02:41:54.765Z,14.91
2017-01-14T02:43:03.683Z,15.04
2017-01-14T02:44:12.616Z,15.01
2017-01-14T02:45:21.558Z,14.91
2017-01-14T02:46:30.474Z,15.08
2017-01-14T02:47:39.386Z,15.04
2017-01-14T02:48:48.311Z,15.01
2017-01-14T02:49:57.242Z,15
2017-01-14T02:51:06.176Z,14.96
2017-01-14T02:52:15.095Z,14.9
2017-01-14T02:53:24.005Z,15
2017-01-14T02:54:32.924Z,14.87
2017-01-14T02:55:41.861Z,14.88
2017-01-14T02:56:50.782Z,14.82
2017-01-14T02:57:59.709Z,14.84
2017-01-14T02:59:08.642Z,14.79
2017-01-14T03:00:17.560Z,14.71
2017-01-14T03:01:26.486Z,14.68
2017-01-14T03:02:35.439Z,14.74
2017-01-14T03:03:44.365Z,14.56
2017-01-14T03:04:53.308Z,14.65
2017-01-14T03:06:02.260Z,14.62
2017-01-14T03:07:11.193Z,14.62
2017-01-14T03:08:20.121Z,14.59
2017-01-14T03:09:29.048Z,14.6
2017-01-14T03:10:37.976Z,14.6
2017-01-14T03:11:46.908Z,14.62
2017-01-14T03:12:55.849Z,14.62
2017-01-14T03:14:04.774Z,14.47
2017-01-14T03:15:13.700Z,14.31
2017-01-14T03:16:22.632Z,14.39
2017-01-14T03:17:31.564Z,14.47
2017-01-14T03:18:40.490Z,14.34
2017-01-14T03:19:49.409Z,14.28
2017-01-14T03:20:58.325Z,14.32
2017-01-14T03:22:07.251Z,14.31
2017-01-14T03:23:16.174Z,14.32
2017-01-14T03:24:25.105Z,14.37
2017-01-14T03:25:34.037Z,14.28
2017-01-14T03:26:43.897Z,14.3
2017-01-14T03:27:52.812Z,14.28
2017-01-14T03:29:01.733Z,14.34
2017-01-14T03:30:10.666Z,14.31
2017-01-14T03:31:19.584Z,14.3
2017-01-14T03:32:28.509Z,14.28
2017-01-14T03:33:37.423Z,14.22
2017-01-14T03:34:46.364Z,14.22
2017-01-14T03:35:55.289Z,14.06
2017-01-14T03:37:04.215Z,14.23
2017-01-14T03:38:13.157Z,14.2
2017-01-14T03:39:22.070Z,14.17
2017-01-14T03:40:31.003Z,14.22
2017-01-14T03:41:39.919Z,14.17
2017-01-14T03:42:48.841Z,14.04
2017-01-14T03:43:57.776Z,14.02
2017-01-14T03:45:06.710Z,14.04
2017-01-14T03:46:15.640Z,14.1
2017-01-14T03:47:24.589Z,13.92
2017-01-14T03:48:33.515Z,14.04
2017-01-14T03:49:42.429Z,13.98
2017-01-14T03:50:51.372Z,14.01
2017-01-14T03:52:00.289Z,13.94
2017-01-14T03:53:09.208Z,13.84
2017-01-14T03:54:18.123Z,13.8
2017-01-14T03:55:27.063Z,13.83
2017-01-14T03:56:35.978Z,13.87
2017-01-14T03:57:44.899Z,13.87
2017-01-14T03:58:53.840Z,13.94
2017-01-14T04:00:02.753Z,13.81
2017-01-14T04:01:11.667Z,13.79
2017-01-14T04:02:20.593Z,13.81
2017-01-14T04:03:29.543Z,13.8
2017-01-14T04:04:38.513Z,13.77
2017-01-14T04:05:47.442Z,13.79
2017-01-14T04:06:56.498Z,13.72
2017-01-14T04:08:06.272Z,13.76
2017-01-14T04:09:15.586Z,13.73
2017-01-14T04:10:24.501Z,13.72
2017-01-14T04:11:33.434Z,13.69
2017-01-14T04:12:42.378Z,13.8
2017-01-14T04:13:51.299Z,13.69
2017-01-14T04:15:00.226Z,13.64
2017-01-14T04:16:09.147Z,13.65
2017-01-14T04:17:18.079Z,13.65
2017-01-14T04:18:27.004Z,13.61
2017-01-14T04:19:35.928Z,13.61
2017-01-14T04:20:44.869Z,13.66
2017-01-14T04:21:53.787Z,13.59
2017-01-14T04:23:02.715Z,13.55
2017-01-14T04:24:11.639Z,13.5
2017-01-14T04:25:20.590Z,13.56
2017-01-14T04:26:29.507Z,13.56
2017-01-14T04:27:38.432Z,13.64
2017-01-14T04:28:47.361Z,13.64
2017-01-14T04:29:56.282Z,13.66
2017-01-14T04:31:05.196Z,13.55
2017-01-14T04:32:14.112Z,13.61
2017-01-14T04:33:23.034Z,13.58
2017-01-14T04:34:31.960Z,13.51
2017-01-14T04:35:40.889Z,13.46
2017-01-14T04:36:49.814Z,13.54
2017-01-14T04:37:58.729Z,13.49
2017-01-14T04:39:07.662Z,13.54
2017-01-14T04:40:16.574Z,13.55
2017-01-14T04:41:25.510Z,13.5
2017-01-14T04:42:34.430Z,13.49
2017-01-14T04:43:43.363Z,13.58
2017-01-14T04:44:52.277Z,13.56
2017-01-14T04:46:01.616Z,13.62
2017-01-14T04:47:10.540Z,13.59
2017-01-14T04:48:19.462Z,13.54
2017-01-14T04:49:28.384Z,13.5
2017-01-14T04:50:37.303Z,13.5
2017-01-14T04:51:46.230Z,13.5
2017-01-14T04:52:55.153Z,13.54
2017-01-14T04:54:04.076Z,13.51
2017-01-14T04:55:13.001Z,13.55
2017-01-14T04:56:21.922Z,13.58
2017-01-14T04:57:30.852Z,13.68
2017-01-14T04:58:39.763Z,13.56
2017-01-14T04:59:48.686Z,13.55
2017-01-14T05:00:57.606Z,13.56
2017-01-14T05:02:06.530Z,13.55
2017-01-14T05:03:15.477Z,13.46
2017-01-14T05:04:24.393Z,13.54
2017-01-14T05:05:33.315Z,13.61
2017-01-14T05:06:42.244Z,13.55
2017-01-14T05:07:51.175Z,13.61
2017-01-14T05:09:00.090Z,13.68
2017-01-14T05:10:09.028Z,13.58
2017-01-14T05:11:17.946Z,13.47
2017-01-14T05:12:26.862Z,13.43
2017-01-14T05:13:35.792Z,13.43
2017-01-14T05:14:44.715Z,13.51
2017-01-14T05:15:53.649Z,13.49
2017-01-14T05:17:02.580Z,13.58
2017-01-14T05:18:11.498Z,13.5
2017-01-14T05:19:20.412Z,13.47
2017-01-14T05:20:29.344Z,13.5
2017-01-14T05:21:38.266Z,13.47
2017-01-14T05:22:47.196Z,13.39
2017-01-14T05:23:56.553Z,13.49
2017-01-14T05:25:06.007Z,13.4
2017-01-14T05:26:14.971Z,13.39
2017-01-14T05:27:23.968Z,13.36
2017-01-14T05:28:32.945Z,13.36
2017-01-14T05:29:42.396Z,13.3
2017-01-14T05:30:51.623Z,13.25
2017-01-14T05:32:00.836Z,13.36
2017-01-14T05:33:10.422Z,13.32
2017-01-14T05:34:19.352Z,13.32
2017-01-14T05:35:28.652Z,13.32
2017-01-14T05:36:38.114Z,13.36
2017-01-14T05:37:47.124Z,13.41
2017-01-14T05:38:56.220Z,13.5
2017-01-14T05:40:05.330Z,13.41
2017-01-14T05:41:14.481Z,13.49
2017-01-14T05:42:24.150Z,13.47
2017-01-14T05:43:33.774Z,13.4
2017-01-14T05:44:43.056Z,13.46
2017-01-14T05:45:52.607Z,13.36
2017-01-14T05:47:01.934Z,13.44
2017-01-14T05:48:11.069Z,13.36
2017-01-14T05:49:20.409Z,13.31
2017-01-14T05:50:29.786Z,13.28
2017-01-14T05:51:39.185Z,13.25
2017-01-14T05:52:48.474Z,13.27
2017-01-14T05:53:57.401Z,13.32
2017-01-14T05:55:06.383Z,13.28
2017-01-14T05:56:15.483Z,13.25
2017-01-14T05:57:24.845Z,13.24
2017-01-14T05:58:34.298Z,13.2
2017-01-14T05:59:43.530Z,13.3
2017-01-14T06:00:52.971Z,13.23
2017-01-14T06:02:02.414Z,13.32
2017-01-14T06:03:12.056Z,13.28
2017-01-14T06:04:21.110Z,13.21
2017-01-14T06:05:30.038Z,13.25
2017-01-14T06:06:38.993Z,13.37
2017-01-14T06:07:48.680Z,13.24
2017-01-14T06:08:57.802Z,13.3
2017-01-14T06:10:06.984Z,13.27
2017-01-14T06:11:15.908Z,13.3
2017-01-14T06:12:24.830Z,13.36
2017-01-14T06:13:33.763Z,13.28
2017-01-14T06:14:42.717Z,13.25
2017-01-14T06:15:51.651Z,13.15
2017-01-14T06:17:00.560Z,13.27
2017-01-14T06:18:09.502Z,13.28
2017-01-14T06:19:18.453Z,13.17
2017-01-14T06:20:27.371Z,13.27
2017-01-14T06:21:36.297Z,13.25
2017-01-14T06:22:45.231Z,13.27
2017-01-14T06:23:54.141Z,13.36
2017-01-14T06:25:03.064Z,13.27
2017-01-14T06:26:11.999Z,13.24
2017-01-14T06:27:20.919Z,13.24
2017-01-14T06:28:30.181Z,13.27
2017-01-14T06:29:39.528Z,13.24
2017-01-14T06:30:48.650Z,13.3
2017-01-14T06:31:57.831Z,13.28
2017-01-14T06:33:07.224Z,13.21
2017-01-14T06:34:16.395Z,13.17
2017-01-14T06:35:25.481Z,13.18
2017-01-14T06:36:34.452Z,13.25
2017-01-14T06:37:43.427Z,13.17
2017-01-14T06:38:52.684Z,13.27
2017-01-14T06:40:01.778Z,13.4
2017-01-14T06:41:11.085Z,13.2
2017-01-14T06:42:20.033Z,13.28
2017-01-14T06:43:28.979Z,13.25
2017-01-14T06:44:37.914Z,13.07
2017-01-14T06:45:46.885Z,13.17
2017-01-14T06:46:55.827Z,13.18
2017-01-14T06:48:04.787Z,13.09
2017-01-14T06:49:13.724Z,13.12
2017-01-14T06:50:22.678Z,13.05
2017-01-14T06:51:31.643Z,13.18
2017-01-14T06:52:41.089Z,13.15
2017-01-14T06:53:50.033Z,13.1
2017-01-14T06:54:58.975Z,13.07
2017-01-14T06:56:07.898Z,13.07
2017-01-14T06:57:16.813Z,13.12
2017-01-14T06:58:27.667Z,13.09
2017-01-14T06:59:36.582Z,13.13
2017-01-14T07:00:45.546Z,13.07
2017-01-14T07:01:54.488Z,13.09
2017-01-14T07:03:03.496Z,13.12
2017-01-14T07:04:12.429Z,13.1
2017-01-14T07:05:21.351Z,13.13
2017-01-14T07:06:30.271Z,13.07
2017-01-14T07:07:39.193Z,13.06
2017-01-14T07:08:48.110Z,13.05
2017-01-14T07:09:57.028Z,13.05
2017-01-14T07:11:05.989Z,13.12
2017-01-14T07:12:14.901Z,13.07
2017-01-14T07:13:23.838Z,13.12
2017-01-14T07:14:32.757Z,13.1
2017-01-14T07:15:41.691Z,13.05
2017-01-14T07:16:50.623Z,13.05
2017-01-14T07:17:59.749Z,13.07
2017-01-14T07:19:09.032Z,13.06
2017-01-14T07:20:18.335Z,13.09
2017-01-14T07:21:27.261Z,13.06
2017-01-14T07:22:36.180Z,13.06
2017-01-14T07:23:45.135Z,13.07
2017-01-14T07:24:54.053Z,13.06
2017-01-14T07:26:02.979Z,13.05
2017-01-14T07:27:11.906Z,13.09
2017-01-14T07:28:20.880Z,13.03
2017-01-14T07:29:29.901Z,13.05
2017-01-14T07:30:38.813Z,12.95
2017-01-14T07:31:47.741Z,13.03
2017-01-14T07:32:56.671Z,13.02
2017-01-14T07:34:05.623Z,13.05
2017-01-14T07:35:14.551Z,13.05
2017-01-14T07:36:23.508Z,13.03
2017-01-14T07:37:32.429Z,13.05
2017-01-14T07:38:41.425Z,13.09
2017-01-14T07:39:50.359Z,13.09
2017-01-14T07:40:59.684Z,13.09
2017-01-14T07:42:08.630Z,13.06
2017-01-14T07:43:17.609Z,12.9
2017-01-14T07:44:27.280Z,13.03
2017-01-14T07:45:36.222Z,13.03
2017-01-14T07:46:45.358Z,13.03
2017-01-14T07:47:54.503Z,13.07
2017-01-14T07:49:03.433Z,13.05
2017-01-14T07:50:13.050Z,13.15
2017-01-14T07:51:21.988Z,13.17
2017-01-14T07:52:30.911Z,13.15
2017-01-14T07:53:40.266Z,13.15
2017-01-14T07:54:49.210Z,13.13
2017-01-14T07:55:58.146Z,13.13
2017-01-14T07:57:07.080Z,13.05
2017-01-14T07:58:16.004Z,13.06
2017-01-14T07:59:25.053Z,13.17
2017-01-14T08:00:34.018Z,13.15
2017-01-14T08:01:42.962Z,13.06
2017-01-14T08:02:51.972Z,13.1
2017-01-14T08:04:00.910Z,13.06
2017-01-14T08:05:10.402Z,13.03
2017-01-14T08:06:19.672Z,13.03
2017-01-14T08:07:28.634Z,12.91
2017-01-14T08:08:37.580Z,13.07
2017-01-14T08:09:46.543Z,13.05
2017-01-14T08:10:55.464Z,13.02
2017-01-14T08:12:04.406Z,13.03
2017-01-14T08:13:13.404Z,13.06
2017-01-14T08:14:22.761Z,13.07
2017-01-14T08:15:31.692Z,13.09
2017-01-14T08:16:40.622Z,13.13
2017-01-14T08:17:49.538Z,13.07
2017-01-14T08:18:58.502Z,13.05
2017-01-14T08:20:07.693Z,13.09
2017-01-14T08:21:16.743Z,13.05
2017-01-14T08:22:25.825Z,13.06
2017-01-14T08:23:34.811Z,13.05
2017-01-14T08:24:43.737Z,13.09
2017-01-14T08:25:53.127Z,13.02
2017-01-14T08:27:02.551Z,13.05
2017-01-14T08:28:11.504Z,13.07
2017-01-14T08:29:20.428Z,13.03
2017-01-14T08:30:29.365Z,13.07
2017-01-14T08:31:38.428Z,13.09
2017-01-14T08:32:48.531Z,13.12
2017-01-14T08:33:57.520Z,13.07
2017-01-14T08:35:06.500Z,13.05
2017-01-14T08:36:15.452Z,12.99
2017-01-14T08:37:24.387Z,13.02
2017-01-14T08:38:33.312Z,13.06
2017-01-14T08:39:42.246Z,13.06
2017-01-14T08:40:51.230Z,13.02
2017-01-14T08:42:00.179Z,13.18
2017-01-14T08:43:09.121Z,13.2
2017-01-14T08:44:18.163Z,13.05
2017-01-14T08:45:27.635Z,12.91
2017-01-14T08:46:36.991Z,12.98
2017-01-14T08:47:46.163Z,12.91
2017-01-14T08:48:55.114Z,12.8
2017-01-14T08:50:04.072Z,12.69
2017-01-14T08:51:13.152Z,12.78
2017-01-14T08:52:22.930Z,12.67
2017-01-14T08:53:31.946Z,12.6
2017-01-14T08:54:41.325Z,12.66
2017-01-14T08:55:50.267Z,12.67
2017-01-14T08:56:59.393Z,12.82
2017-01-14T08:58:08.427Z,12.92
2017-01-14T08:59:17.350Z,13.12
2017-01-14T09:00:26.754Z,13.06
2017-01-14T09:01:35.684Z,13.06
2017-01-14T09:02:44.616Z,12.94
2017-01-14T09:03:53.751Z,13.05
2017-01-14T09:05:02.783Z,13.02
2017-01-14T09:06:11.753Z,13.06
2017-01-14T09:07:20.716Z,13.06
2017-01-14T09:08:29.696Z,13.05
2017-01-14T09:09:38.689Z,13.03
2017-01-14T09:10:47.605Z,13.07
2017-01-14T09:11:56.575Z,13.07
2017-01-14T09:13:05.676Z,13.07
2017-01-14T09:14:14.669Z,13.05
2017-01-14T09:15:23.649Z,13.1
2017-01-14T09:16:32.645Z,13.06
2017-01-14T09:17:41.668Z,13.15
2017-01-14T09:18:50.888Z,13.18
2017-01-14T09:19:59.809Z,13.2
2017-01-14T09:21:08.720Z,13.1
2017-01-14T09:22:17.650Z,13.05
2017-01-14T09:23:26.599Z,13.13
2017-01-14T09:24:35.534Z,13.23
2017-01-14T09:25:44.467Z,13.15
2017-01-14T09:26:53.399Z,13.21
2017-01-14T09:28:02.369Z,13.18
2017-01-14T09:29:11.293Z,13.2
2017-01-14T09:30:20.228Z,13.2
2017-01-14T09:31:29.466Z,13.2
2017-01-14T09:32:38.767Z,13.24
2017-01-14T09:33:47.692Z,13.21
2017-01-14T09:34:56.620Z,13.25
2017-01-14T09:36:05.555Z,13.28
2017-01-14T09:37:14.570Z,13.24
2017-01-14T09:38:23.489Z,13.36
2017-01-14T09:39:32.430Z,13.3
2017-01-14T09:40:41.355Z,13.17
2017-01-14T09:41:50.280Z,13.3
2017-01-14T09:42:59.212Z,13.39
2017-01-14T09:44:08.136Z,13.44
2017-01-14T09:45:17.043Z,13.77
2017-01-14T09:46:25.998Z,14.01
2017-01-14T09:47:34.934Z,14.2
2017-01-14T09:48:43.851Z,14.38
2017-01-14T09:49:52.780Z,14.56
2017-01-14T09:51:01.703Z,14.62
2017-01-14T09:52:10.631Z,14.87
2017-01-14T09:53:19.550Z,14.9
2017-01-14T09:54:28.468Z,14.98
2017-01-14T09:55:37.397Z,15.04
2017-01-14T09:56:46.322Z,15.09
2017-01-14T09:57:55.250Z,15.04
2017-01-14T09:59:04.171Z,15.16
2017-01-14T10:00:13.397Z,15.16
2017-01-14T10:01:22.518Z,15.19
2017-01-14T10:02:31.479Z,15.28
2017-01-14T10:03:40.465Z,15.34
2017-01-14T10:04:49.401Z,15.38
2017-01-14T10:05:58.327Z,15.44
2017-01-14T10:07:07.260Z,15.37
2017-01-14T10:08:16.184Z,15.41
2017-01-14T10:09:25.631Z,15.51
2017-01-14T10:10:34.672Z,15.49
2017-01-14T10:11:44.327Z,15.67
2017-01-14T10:12:54.068Z,15.81
2017-01-14T10:14:03.074Z,15.73
2017-01-14T10:15:12.017Z,15.86
2017-01-14T10:16:20.947Z,15.88
2017-01-14T10:17:29.871Z,15.89
2017-01-14T10:18:38.798Z,16.03
2017-01-14T10:19:47.750Z,15.97
2017-01-14T10:20:56.679Z,16.09
2017-01-14T10:22:05.598Z,16.15
2017-01-14T10:23:14.577Z,16.15
2017-01-14T10:24:23.573Z,16.34
2017-01-14T10:25:32.687Z,16.4
2017-01-14T10:26:41.616Z,16.35
2017-01-14T10:27:50.541Z,16.44
2017-01-14T10:28:59.485Z,16.4
2017-01-14T10:30:08.410Z,16.47
2017-01-14T10:31:17.344Z,16.58
2017-01-14T10:32:26.310Z,16.55
2017-01-14T10:33:35.288Z,16.62
2017-01-14T10:34:44.219Z,16.65
2017-01-14T10:35:53.290Z,16.63
2017-01-14T10:37:02.221Z,16.71
2017-01-14T10:38:11.441Z,16.75
2017-01-14T10:39:20.508Z,16.77
2017-01-14T10:40:30.422Z,16.74
2017-01-14T10:41:39.413Z,16.71
2017-01-14T10:42:48.964Z,16.73
2017-01-14T10:43:58.600Z,16.73
2017-01-14T10:45:08.105Z,16.69
2017-01-14T10:46:17.035Z,16.66
2017-01-14T10:47:25.967Z,16.69
2017-01-14T10:48:35.021Z,16.74
2017-01-14T10:49:44.992Z,16.75
2017-01-14T10:50:54.223Z,16.74
2017-01-14T10:52:03.367Z,16.81
2017-01-14T10:53:12.512Z,16.95
2017-01-14T10:54:21.434Z,16.98
2017-01-14T10:55:30.368Z,17.02
2017-01-14T10:56:39.280Z,17.14
2017-01-14T10:57:48.200Z,17.14
2017-01-14T10:58:57.133Z,17.18
2017-01-14T11:00:06.074Z,17.29
2017-01-14T11:01:15.214Z,17.32
2017-01-14T11:02:25.012Z,17.42
2017-01-14T11:03:34.737Z,17.44
2017-01-14T11:04:43.701Z,17.5
2017-01-14T11:05:52.718Z,17.62
2017-01-14T11:07:01.959Z,17.55
2017-01-14T11:08:11.610Z,17.6
2017-01-14T11:09:20.543Z,17.57
2017-01-14T11:10:29.497Z,17.57
2017-01-14T11:11:38.436Z,17.7
2017-01-14T11:12:47.370Z,17.74
2017-01-14T11:13:56.344Z,17.74
2017-01-14T11:15:05.278Z,17.82
2017-01-14T11:16:14.211Z,17.76
2017-01-14T11:17:23.310Z,17.84
2017-01-14T11:18:32.502Z,17.86
2017-01-14T11:19:41.642Z,17.89
2017-01-14T11:20:50.592Z,17.94
2017-01-14T11:22:00.105Z,17.88
2017-01-14T11:23:09.788Z,17.91
2017-01-14T11:24:19.099Z,17.88
2017-01-14T11:25:28.869Z,17.8
2017-01-14T11:26:38.187Z,17.84
2017-01-14T11:27:48.304Z,17.98
2017-01-14T11:29:01.049Z,17.95
2017-01-14T11:30:10.867Z,17.99
2017-01-14T11:31:20.289Z,18.03
2017-01-14T11:32:29.219Z,18.06
2017-01-14T11:33:38.152Z,18.1
2017-01-14T11:34:47.103Z,18.04
2017-01-14T11:35:56.031Z,18.17
2017-01-14T11:37:04.959Z,18.17
2017-01-14T11:38:13.924Z,18.16
2017-01-14T11:39:22.847Z,18.17
2017-01-14T11:40:33.212Z,18.16
2017-01-14T11:41:42.138Z,18.21
2017-01-14T11:42:52.745Z,18.17
2017-01-14T11:44:01.800Z,18.29
2017-01-14T11:45:10.743Z,18.43
2017-01-14T11:46:19.682Z,18.47
2017-01-14T11:47:29.070Z,18.4
2017-01-14T11:48:38.024Z,18.44
2017-01-14T11:49:46.961Z,18.47
2017-01-14T11:50:55.892Z,18.46
2017-01-14T11:52:04.828Z,18.5
2017-01-14T11:53:15.459Z,18.54
2017-01-14T11:54:24.800Z,18.5
2017-01-14T11:55:33.754Z,18.44
2017-01-14T11:56:42.684Z,18.53
2017-01-14T11:57:51.610Z,18.54
2017-01-14T11:59:00.539Z,18.64
2017-01-14T12:00:09.614Z,18.62
2017-01-14T12:01:18.551Z,18.66
2017-01-14T12:02:28.298Z,18.74
2017-01-14T12:03:38.871Z,18.71
2017-01-14T12:04:47.799Z,18.68
2017-01-14T12:05:56.735Z,18.72
2017-01-14T12:07:05.675Z,18.81
2017-01-14T12:08:14.650Z,18.77
2017-01-14T12:09:23.645Z,18.94
2017-01-14T12:10:32.605Z,18.98
2017-01-14T12:11:41.533Z,18.86
2017-01-14T12:12:50.449Z,18.91
2017-01-14T12:13:59.385Z,18.94
2017-01-14T12:15:08.727Z,18.94
2017-01-14T12:16:17.656Z,18.9
2017-01-14T12:17:26.575Z,18.95
2017-01-14T12:18:35.515Z,19.02
2017-01-14T12:19:44.446Z,19.02
2017-01-14T12:20:53.407Z,19.17
2017-01-14T12:22:02.507Z,19.18
2017-01-14T12:23:11.966Z,19.21
2017-01-14T12:24:20.913Z,19.18
2017-01-14T12:25:32.149Z,19.21
2017-01-14T12:26:41.919Z,19.24
2017-01-14T12:27:51.552Z,19.24
2017-01-14T12:29:00.531Z,19.35
2017-01-14T12:30:09.547Z,19.36
2017-01-14T12:31:19.290Z,19.43
2017-01-14T12:32:28.597Z,19.47
2017-01-14T12:33:37.923Z,19.46
2017-01-14T12:34:47.111Z,19.46
2017-01-14T12:35:56.044Z,19.4
2017-01-14T12:37:05.556Z,19.45
2017-01-14T12:38:14.649Z,19.46
2017-01-14T12:39:23.890Z,19.57
2017-01-14T12:40:32.832Z,19.58
2017-01-14T12:41:41.767Z,19.42
2017-01-14T12:42:50.963Z,19.58
2017-01-14T12:44:00.647Z,19.67
2017-01-14T12:45:09.582Z,19.75
2017-01-14T12:46:18.514Z,19.73
2017-01-14T12:47:27.430Z,19.8
2017-01-14T12:48:36.356Z,19.9
2017-01-14T12:49:45.303Z,19.82
2017-01-14T12:50:54.250Z,19.87
2017-01-14T12:52:03.172Z,19.76
2017-01-14T12:53:12.110Z,19.79
2017-01-14T12:54:21.040Z,19.8
2017-01-14T12:55:29.983Z,19.82
2017-01-14T12:56:38.904Z,19.79
2017-01-14T12:57:47.909Z,19.88
2017-01-14T12:58:57.259Z,19.87
2017-01-14T13:00:06.395Z,19.87
2017-01-14T13:01:15.310Z,19.88
2017-01-14T13:02:26.027Z,19.87
2017-01-14T13:03:35.238Z,19.8
2017-01-14T13:04:45.308Z,19.85
2017-01-14T13:05:54.657Z,19.88
2017-01-14T13:07:03.742Z,19.94
2017-01-14T13:08:12.925Z,19.9
2017-01-14T13:09:21.924Z,19.9
2017-01-14T13:10:30.998Z,19.91
2017-01-14T13:11:40.156Z,20
2017-01-14T13:12:49.166Z,20.04
2017-01-14T13:13:59.180Z,20.12
2017-01-14T13:15:08.392Z,20.04
2017-01-14T13:16:18.093Z,20.06
2017-01-14T13:17:27.233Z,20.12
2017-01-14T13:18:36.220Z,20.15
2017-01-14T13:19:45.529Z,20.1
2017-01-14T13:20:54.507Z,20.1
2017-01-14T13:22:03.701Z,20.2
2017-01-14T13:23:12.802Z,20.19
2017-01-14T13:24:22.257Z,20.12
2017-01-14T13:25:31.281Z,20.09
2017-01-14T13:26:40.209Z,20.1
2017-01-14T13:27:49.349Z,20.15
2017-01-14T13:28:58.284Z,20.19
2017-01-14T13:30:07.218Z,20.22
2017-01-14T13:31:16.254Z,20.17
2017-01-14T13:32:25.226Z,20.15
2017-01-14T13:33:34.171Z,20.16
2017-01-14T13:34:43.140Z,20.15
2017-01-14T13:35:52.165Z,20.16
2017-01-14T13:37:01.098Z,20.24
2017-01-14T13:38:10.568Z,20.19
2017-01-14T13:39:19.502Z,20.24
2017-01-14T13:40:28.430Z,20.22
2017-01-14T13:41:37.602Z,20.22
2017-01-14T13:42:50.490Z,20.24
2017-01-14T13:44:03.560Z,20.3
2017-01-14T13:45:12.491Z,20.32
2017-01-14T13:46:21.430Z,20.34
2017-01-14T13:47:30.358Z,20.46
2017-01-14T13:48:39.496Z,20.46
2017-01-14T13:49:48.641Z,20.38
2017-01-14T13:50:57.611Z,20.41
2017-01-14T13:52:06.887Z,20.34
2017-01-14T13:53:16.160Z,20.41
2017-01-14T13:54:25.241Z,20.46
2017-01-14T13:55:34.967Z,20.58
2017-01-14T13:56:43.892Z,20.51
2017-01-14T13:57:53.119Z,20.57
2017-01-14T13:59:02.543Z,20.62
2017-01-14T14:00:11.576Z,20.66
2017-01-14T14:01:20.606Z,20.68
2017-01-14T14:02:29.654Z,20.73
2017-01-14T14:03:38.804Z,20.79
2017-01-14T14:04:47.772Z,20.81
2017-01-14T14:05:56.714Z,20.72
2017-01-14T14:07:05.678Z,20.65
2017-01-14T14:08:15.413Z,20.56
2017-01-14T14:09:24.347Z,20.6
2017-01-14T14:10:33.289Z,20.63
2017-01-14T14:11:42.279Z,20.57
2017-01-14T14:12:51.222Z,20.56
2017-01-14T14:14:00.150Z,20.62
2017-01-14T14:15:09.421Z,20.56
2017-01-14T14:16:18.618Z,20.63
2017-01-14T14:17:27.591Z,20.62
2017-01-14T14:18:37.020Z,20.65
2017-01-14T14:19:46.459Z,20.66
2017-01-14T14:20:55.482Z,20.73
2017-01-14T14:22:04.629Z,20.71
2017-01-14T14:23:13.568Z,20.68
2017-01-14T14:24:22.760Z,20.72
2017-01-14T14:25:32.789Z,20.69
2017-01-14T14:26:41.727Z,20.65
2017-01-14T14:27:50.805Z,20.63
2017-01-14T14:29:00.217Z,20.63
2017-01-14T14:30:09.152Z,20.63
2017-01-14T14:31:18.241Z,20.57
2017-01-14T14:32:27.654Z,20.68
2017-01-14T14:33:36.850Z,20.68
2017-01-14T14:34:46.144Z,20.65
2017-01-14T14:35:55.093Z,20.68
2017-01-14T14:37:04.036Z,20.69
2017-01-14T14:38:13.369Z,20.81
2017-01-14T14:39:22.290Z,20.79
2017-01-14T14:40:31.235Z,20.88
2017-01-14T14:41:40.171Z,20.9
2017-01-14T14:42:49.101Z,20.87
2017-01-14T14:43:58.092Z,20.93
2017-01-14T14:45:07.104Z,20.9
2017-01-14T14:46:16.044Z,20.88
2017-01-14T14:47:24.978Z,20.95
2017-01-14T14:48:33.931Z,20.88
2017-01-14T14:49:42.857Z,20.9
2017-01-14T14:50:51.800Z,20.9
2017-01-14T14:52:00.726Z,20.9
2017-01-14T14:53:09.665Z,21.05
2017-01-14T14:54:18.602Z,20.63