createdAt,value
2019-05-02T00:01:27.622Z,18.73
2019-05-02T00:04:02.487Z,19.27
2019-05-02T00:06:32.379Z,16.55
2019-05-02T00:09:03.960Z,18.30
2019-05-02T00:11:35.348Z,20.12
2019-05-02T00:14:06.217Z,16.37
2019-05-02T00:16:35.823Z,19.73
2019-05-02T00:19:09.215Z,16.35
2019-05-02T00:21:38.160Z,17.77
2019-05-02T00:24:10.861Z,19.87
2019-05-02T00:26:40.525Z,16.00
2019-05-02T00:29:10.275Z,19.65
2019-05-02T00:31:41.827Z,19.73
2019-05-02T00:34:11.291Z,14.95
2019-05-02T00:36:40.944Z,17.80
2019-05-02T00:39:13.729Z,19.00
2019-05-02T00:41:41.853Z,17.70
2019-05-02T00:44:12.352Z,20.77
2019-05-02T00:46:42.146Z,18.48
2019-05-02T00:49:17.802Z,19.70
2019-05-02T00:51:48.789Z,18.27
2019-05-02T00:54:19.262Z,16.95
2019-05-02T00:56:50.009Z,17.90
2019-05-02T00:59:19.621Z,15.63
2019-05-02T01:01:50.871Z,22.73
2019-05-02T01:04:27.572Z,17.37
2019-05-02T01:06:57.114Z,17.48
2019-05-02T01:09:26.806Z,17.25
2019-05-02T01:11:56.466Z,19.65
2019-05-02T01:14:31.688Z,21.90
2019-05-02T01:16:58.674Z,16.73
2019-05-02T01:19:28.458Z,12.85
2019-05-02T01:21:59.133Z,20.20
2019-05-02T01:24:28.859Z,13.45
2019-05-02T01:27:04.552Z,13.03
2019-05-02T01:29:33.004Z,12.15
2019-05-02T01:32:04.214Z,11.48
2019-05-02T01:34:35.554Z,10.32
2019-05-02T01:37:06.807Z,14.75
2019-05-02T01:39:37.952Z,10.50
2019-05-02T01:42:07.798Z,10.82
2019-05-02T01:44:38.019Z,14.15
2019-05-02T01:47:08.157Z,13.68
2019-05-02T01:49:37.796Z,12.05
2019-05-02T01:52:07.472Z,11.97
2019-05-02T01:54:40.713Z,13.88
2019-05-02T01:57:08.859Z,16.27
2019-05-02T01:59:39.721Z,12.15
2019-05-02T02:02:09.317Z,9.90
2019-05-02T02:04:39.034Z,11.18
2019-05-02T02:07:08.634Z,14.75
2019-05-02T02:09:38.815Z,14.45
2019-05-02T02:12:11.290Z,10.70
2019-05-02T02:14:40.733Z,6.72
2019-05-02T02:17:15.473Z,10.95
2019-05-02T02:19:43.269Z,10.43
2019-05-02T02:22:13.226Z,11.60
2019-05-02T02:24:44.570Z,10.65
2019-05-02T02:27:14.139Z,12.53
2019-05-02T02:29:44.397Z,14.05
2019-05-02T02:32:20.005Z,9.95
2019-05-02T02:34:46.436Z,11.55
2019-05-02T02:37:16.083Z,13.18
2019-05-02T02:39:48.389Z,9.35
2019-05-02T02:42:17.247Z,12.82
2019-05-02T02:44:48.531Z,12.45
2019-05-02T02:47:20.893Z,8.48
2019-05-02T02:49:49.356Z,14.78
2019-05-02T02:52:18.989Z,9.13
2019-05-02T02:54:48.609Z,9.35
2019-05-02T02:57:25.608Z,10.43
2019-05-02T02:59:49.558Z,11.10
2019-05-02T03:02:19.216Z,10.08
2019-05-02T03:04:48.786Z,9.80
2019-05-02T03:07:25.600Z,9.70
2019-05-02T03:09:49.658Z,5.70
2019-05-02T03:12:19.813Z,9.05
2019-05-02T03:14:51.284Z,10.10
2019-05-02T03:17:26.008Z,7.00
2019-05-02T03:19:54.271Z,9.55
2019-05-02T03:22:23.721Z,9.95
2019-05-02T03:24:53.483Z,7.20
2019-05-02T03:27:23.165Z,9.08
2019-05-02T03:29:52.829Z,8.75
2019-05-02T03:32:34.120Z,6.12
2019-05-02T03:34:57.333Z,7.25
2019-05-02T03:37:27.402Z,5.85
2019-05-02T03:40:00.151Z,6.05
2019-05-02T03:42:28.277Z,8.20
2019-05-02T03:45:03.838Z,8.35
2019-05-02T03:47:30.467Z,7.00
2019-05-02T03:50:00.257Z,7.78
2019-05-02T03:52:30.213Z,8.95
2019-05-02T03:54:59.943Z,7.80
2019-05-02T03:57:33.542Z,7.42
2019-05-02T04:00:00.894Z,7.97
2019-05-02T04:02:30.501Z,7.25
2019-05-02T04:05:01.177Z,7.60
2019-05-02T04:07:40.537Z,5.87
2019-05-02T04:10:07.573Z,7.37
2019-05-02T04:12:37.325Z,6.62
2019-05-02T04:15:09.761Z,13.18
2019-05-02T04:17:40.361Z,9.78
2019-05-02T04:20:12.476Z,5.35
2019-05-02T04:22:42.778Z,11.83
2019-05-02T04:25:12.949Z,6.55
2019-05-02T04:27:43.462Z,7.35
2019-05-02T04:30:14.303Z,7.72
2019-05-02T04:32:49.873Z,6.80
2019-05-02T04:35:16.537Z,12.28
2019-05-02T04:37:46.112Z,6.72
2019-05-02T04:40:18.217Z,7.15
2019-05-02T04:42:53.417Z,10.05
2019-05-02T04:45:26.457Z,9.65
2019-05-02T04:47:58.456Z,8.23
2019-05-02T04:50:25.139Z,9.83
2019-05-02T04:52:53.782Z,9.78
2019-05-02T04:55:30.195Z,8.08
2019-05-02T04:57:54.274Z,6.60
2019-05-02T05:00:28.645Z,9.58
2019-05-02T05:02:58.688Z,6.90
2019-05-02T05:05:31.016Z,7.85
2019-05-02T05:07:59.549Z,8.00
2019-05-02T05:10:40.136Z,9.93
2019-05-02T05:13:00.420Z,5.87
2019-05-02T05:15:39.830Z,5.20
2019-05-02T05:18:04.404Z,5.67
2019-05-02T05:20:32.279Z,5.80
2019-05-02T05:23:03.361Z,8.75
2019-05-02T05:25:34.551Z,5.13
2019-05-02T05:28:06.066Z,5.42
2019-05-02T05:30:37.705Z,10.60
2019-05-02T05:33:07.634Z,6.42
2019-05-02T05:35:38.531Z,6.37
2019-05-02T05:38:08.563Z,8.50
2019-05-02T05:40:38.273Z,6.08
2019-05-02T05:43:14.427Z,5.58
2019-05-02T05:45:51.181Z,7.33
2019-05-02T05:48:10.431Z,7.08
2019-05-02T05:50:41.523Z,7.40
2019-05-02T05:53:16.533Z,5.75
2019-05-02T05:55:43.742Z,5.97
2019-05-02T05:58:15.846Z,5.00
2019-05-02T06:00:45.994Z,5.17
2019-05-02T06:03:17.765Z,7.05
2019-05-02T06:05:47.752Z,4.80
2019-05-02T06:08:18.528Z,4.35
2019-05-02T06:10:49.142Z,7.05
2019-05-02T06:13:18.825Z,6.78
2019-05-02T06:16:00.978Z,6.75
2019-05-02T06:18:19.692Z,6.00
2019-05-02T06:20:49.207Z,5.72
2019-05-02T06:23:19.380Z,5.78
2019-05-02T06:25:49.060Z,6.17
2019-05-02T06:28:18.707Z,4.45
2019-05-02T06:30:48.318Z,5.70
2019-05-02T06:33:21.320Z,5.85
2019-05-02T06:35:51.912Z,6.92
2019-05-02T06:38:22.934Z,5.35
2019-05-02T06:40:53.106Z,4.22
2019-05-02T06:43:22.766Z,4.75
2019-05-02T06:45:52.427Z,8.33
2019-05-02T06:48:22.032Z,4.75
2019-05-02T06:50:51.619Z,5.53
2019-05-02T06:53:21.258Z,5.80
2019-05-02T06:55:50.913Z,4.05
2019-05-02T06:58:20.621Z,5.97
2019-05-02T07:00:58.239Z,4.40
2019-05-02T07:03:21.848Z,6.70
2019-05-02T07:06:02.741Z,6.22
2019-05-02T07:09:05.519Z,5.72
2019-05-02T07:11:42.168Z,5.37
2019-05-02T07:14:32.948Z,5.30
2019-05-02T07:17:17.625Z,5.70
2019-05-02T07:19:51.181Z,5.00
2019-05-02T07:22:51.794Z,4.87
2019-05-02T07:25:34.667Z,5.62
2019-05-02T07:28:12.465Z,9.28
2019-05-02T07:31:00.571Z,7.80
2019-05-02T07:33:43.066Z,5.62
2019-05-02T07:36:31.044Z,6.90
2019-05-02T07:39:06.361Z,8.53
2019-05-02T07:41:43.215Z,7.08
2019-05-02T07:44:15.889Z,5.72
2019-05-02T07:46:56.994Z,9.35
2019-05-02T07:49:38.682Z,6.55
2019-05-02T07:52:17.091Z,7.90
2019-05-02T07:54:48.314Z,8.03
2019-05-02T07:57:25.256Z,7.83
2019-05-02T08:00:02.744Z,6.80
2019-05-02T08:02:36.775Z,10.53
2019-05-02T08:05:09.652Z,5.97
2019-05-02T08:07:42.071Z,8.23
2019-05-02T08:10:16.496Z,5.78
2019-05-02T08:12:53.253Z,5.60
2019-05-02T08:15:39.757Z,6.28
2019-05-02T08:18:17.291Z,8.33
2019-05-02T08:20:57.487Z,5.92
2019-05-02T08:23:32.280Z,8.08
2019-05-02T08:26:08.667Z,8.63
2019-05-02T08:28:46.986Z,6.45
2019-05-02T08:31:19.012Z,7.85
2019-05-02T08:33:49.394Z,6.72
2019-05-02T08:36:18.973Z,5.97
2019-05-02T08:38:48.839Z,8.60
2019-05-02T08:41:20.262Z,9.13
2019-05-02T08:43:51.105Z,7.80
2019-05-02T08:46:20.754Z,9.58
2019-05-02T08:48:50.783Z,8.23
2019-05-02T08:51:20.745Z,8.48
2019-05-02T08:53:52.124Z,8.25
2019-05-02T08:56:23.801Z,7.28
2019-05-02T08:58:53.421Z,8.35
2019-05-02T09:01:34.588Z,8.38
2019-05-02T09:03:57.579Z,8.30
2019-05-02T09:06:27.264Z,10.30
2019-05-02T09:08:56.803Z,9.83
2019-05-02T09:11:26.481Z,5.83
2019-05-02T09:13:56.192Z,7.33
2019-05-02T09:16:28.909Z,9.25
2019-05-02T09:18:58.822Z,7.60
2019-05-02T09:21:32.201Z,10.08
2019-05-02T09:23:59.818Z,9.08
2019-05-02T09:26:36.041Z,8.35
2019-05-02T09:29:04.987Z,9.83
2019-05-02T09:31:32.129Z,8.38
2019-05-02T09:34:02.918Z,13.60
2019-05-02T09:36:38.166Z,7.92
2019-05-02T09:39:08.282Z,7.12
2019-05-02T09:41:38.102Z,7.40
2019-05-02T09:44:08.969Z,8.03
2019-05-02T09:46:42.838Z,6.65
2019-05-02T09:49:16.378Z,5.97
2019-05-02T09:51:45.640Z,10.68
2019-05-02T09:54:17.422Z,10.95
2019-05-02T09:56:47.136Z,7.53
2019-05-02T09:59:27.849Z,5.83
2019-05-02T10:01:49.575Z,6.05
2019-05-02T10:04:19.303Z,7.25
2019-05-02T10:06:49.038Z,5.72
2019-05-02T10:09:22.922Z,8.20
2019-05-02T10:11:49.998Z,7.30
2019-05-02T10:14:19.527Z,9.38
2019-05-02T10:16:49.227Z,6.95
2019-05-02T10:19:18.930Z,7.90
2019-05-02T10:21:54.319Z,4.80
2019-05-02T10:24:22.049Z,5.97
2019-05-02T10:26:55.151Z,5.80
2019-05-02T10:29:28.110Z,7.28
2019-05-02T10:31:53.941Z,7.42
2019-05-02T10:34:23.706Z,6.08
2019-05-02T10:36:58.723Z,7.85
2019-05-02T10:39:28.435Z,6.85
2019-05-02T10:41:57.598Z,7.95
2019-05-02T10:44:31.933Z,6.28
2019-05-02T10:46:59.436Z,7.87
2019-05-02T10:49:32.130Z,7.25
2019-05-02T10:52:02.655Z,8.43
2019-05-02T10:54:33.870Z,6.72
2019-05-02T10:57:03.767Z,9.30
2019-05-02T10:59:33.449Z,7.67
2019-05-02T11:02:04.685Z,7.97
2019-05-02T11:04:36.025Z,5.67
2019-05-02T11:07:05.653Z,7.85
2019-05-02T11:09:35.346Z,7.78
2019-05-02T11:12:06.684Z,9.88
2019-05-02T11:14:37.897Z,6.97
2019-05-02T11:17:13.860Z,4.70
2019-05-02T11:19:42.093Z,7.62
2019-05-02T11:22:12.200Z,5.20
2019-05-02T11:24:42.109Z,6.03
2019-05-02T11:27:12.939Z,7.10
2019-05-02T11:29:42.683Z,7.33
2019-05-02T11:32:13.399Z,7.75
2019-05-02T11:34:43.178Z,7.20
2019-05-02T11:37:12.735Z,7.85
2019-05-02T11:39:48.867Z,9.05
2019-05-02T11:42:17.789Z,5.78
2019-05-02T11:44:44.882Z,8.70
2019-05-02T11:47:17.312Z,4.87
2019-05-02T11:49:53.937Z,8.05
2019-05-02T11:52:18.614Z,6.87
2019-05-02T11:54:48.601Z,6.85
2019-05-02T11:57:21.308Z,8.48
2019-05-02T11:59:52.086Z,6.78
2019-05-02T12:02:22.129Z,7.95
2019-05-02T12:04:54.630Z,8.20
2019-05-02T12:07:23.217Z,8.20
2019-05-02T12:09:57.054Z,4.05
2019-05-02T12:12:27.279Z,5.42
2019-05-02T12:14:56.498Z,8.10
2019-05-02T12:17:26.086Z,5.72
2019-05-02T12:19:55.639Z,9.30
2019-05-02T12:22:25.266Z,5.00
2019-05-02T12:24:55.177Z,4.95
2019-05-02T12:27:24.788Z,4.50
2019-05-02T12:29:57.777Z,4.53
2019-05-02T12:32:25.726Z,4.40
2019-05-02T12:34:55.406Z,5.80
2019-05-02T12:37:25.118Z,5.12
2019-05-02T12:39:54.820Z,5.75
2019-05-02T12:42:24.887Z,2.92
2019-05-02T12:44:54.797Z,5.78
2019-05-02T12:47:24.378Z,6.92
2019-05-02T12:49:53.986Z,4.53
2019-05-02T12:52:23.666Z,8.25
2019-05-02T12:54:53.181Z,4.80
2019-05-02T12:57:22.906Z,3.72
2019-05-02T12:59:52.570Z,4.40
2019-05-02T13:02:23.982Z,5.10
2019-05-02T13:04:53.507Z,6.75
2019-05-02T13:07:23.381Z,4.28
2019-05-02T13:09:53.074Z,7.60
2019-05-02T13:12:24.326Z,6.70
2019-05-02T13:14:54.062Z,4.60
2019-05-02T13:17:23.797Z,8.48
2019-05-02T13:19:56.995Z,5.30
2019-05-02T13:22:26.388Z,4.47
2019-05-02T13:24:57.628Z,5.60
2019-05-02T13:27:32.236Z,3.67
2019-05-02T13:29:58.986Z,4.15
2019-05-02T13:32:32.101Z,3.10
2019-05-02T13:35:03.208Z,2.17
2019-05-02T13:37:32.926Z,4.30
2019-05-02T13:40:04.152Z,4.20
2019-05-02T13:42:33.827Z,5.97
2019-05-02T13:45:05.498Z,3.27
2019-05-02T13:50:05.740Z,5.90
2019-05-02T13:52:36.256Z,4.55
2019-05-02T13:55:08.606Z,5.62
2019-05-02T13:57:43.112Z,3.90
2019-05-02T14:00:12.792Z,5.90
2019-05-02T14:02:45.023Z,3.27
2019-05-02T14:05:16.527Z,4.58
2019-05-02T14:07:48.290Z,4.25
2019-05-02T14:10:22.771Z,5.40
2019-05-02T14:12:53.855Z,2.77
2019-05-02T14:15:25.175Z,6.35
2019-05-02T14:17:54.799Z,8.18
2019-05-02T14:20:24.580Z,3.05
2019-05-02T14:22:54.213Z,5.10
2019-05-02T14:25:23.892Z,4.15
2019-05-02T14:27:55.688Z,2.85
2019-05-02T14:30:38.145Z,4.42
2019-05-02T14:33:02.380Z,4.62
2019-05-02T14:35:36.099Z,6.70
2019-05-02T14:38:07.029Z,6.50
2019-05-02T14:40:39.839Z,8.10
2019-05-02T14:43:09.501Z,7.80
2019-05-02T14:45:41.256Z,8.30
2019-05-02T14:48:21.109Z,7.83
2019-05-02T14:50:45.584Z,3.22
2019-05-02T14:53:16.824Z,3.83
2019-05-02T14:55:46.643Z,1.95
2019-05-02T14:58:18.581Z,4.12
2019-05-02T15:00:49.912Z,4.70
2019-05-02T15:03:28.397Z,5.87
2019-05-02T15:05:58.961Z,3.85
2019-05-02T15:08:29.018Z,5.20
2019-05-02T15:10:58.628Z,4.55
2019-05-02T15:13:32.345Z,4.78
2019-05-02T15:15:59.642Z,3.67
2019-05-02T15:18:29.381Z,2.83
2019-05-02T15:20:59.062Z,5.40
2019-05-02T15:23:28.918Z,9.40
2019-05-02T15:25:58.510Z,5.25
2019-05-02T15:28:30.527Z,4.40
2019-05-02T15:31:04.375Z,3.62
2019-05-02T15:33:34.809Z,3.45
2019-05-02T15:36:07.478Z,2.35
2019-05-02T15:38:45.573Z,4.85
2019-05-02T15:41:12.828Z,2.75
2019-05-02T15:43:44.466Z,2.85
2019-05-02T15:46:15.691Z,6.15
2019-05-02T15:48:43.771Z,3.75
2019-05-02T15:51:13.371Z,3.25
2019-05-02T15:53:49.687Z,1.65
2019-05-02T15:56:20.021Z,4.75
2019-05-02T15:58:47.328Z,4.15
2019-05-02T16:01:18.524Z,2.85
2019-05-02T16:03:49.818Z,3.40
2019-05-02T16:06:23.955Z,6.90
2019-05-02T16:08:51.956Z,5.28
2019-05-02T16:11:23.004Z,3.90
2019-05-02T16:13:55.826Z,6.65
2019-05-02T16:16:25.258Z,4.53
2019-05-02T16:18:54.913Z,2.75
2019-05-02T16:21:29.908Z,4.83
2019-05-02T16:24:04.255Z,3.27
2019-05-02T16:26:37.138Z,3.60
2019-05-02T16:29:03.123Z,5.12
2019-05-02T16:31:34.307Z,4.92
2019-05-02T16:34:04.050Z,4.97
2019-05-02T16:36:37.416Z,5.25
2019-05-02T16:39:10.007Z,3.52
2019-05-02T16:41:41.321Z,5.15
2019-05-02T16:44:12.682Z,4.62
2019-05-02T16:46:43.798Z,5.30
2019-05-02T16:49:18.496Z,4.25
2019-05-02T16:51:46.441Z,7.25
2019-05-02T16:54:16.101Z,8.20
2019-05-02T16:56:46.119Z,4.30
2019-05-02T16:59:16.937Z,5.83
2019-05-02T17:01:48.006Z,5.30
2019-05-02T17:04:17.482Z,4.35
2019-05-02T17:06:47.439Z,4.95
2019-05-02T17:09:18.693Z,8.50
2019-05-02T17:11:48.973Z,5.20
2019-05-02T17:14:18.481Z,9.25
2019-05-02T17:16:52.409Z,6.95
2019-05-02T17:19:19.278Z,4.60
2019-05-02T17:21:55.371Z,4.33
2019-05-02T17:24:22.665Z,4.15
2019-05-02T17:26:51.853Z,7.15
2019-05-02T17:29:22.666Z,5.55
2019-05-02T17:31:55.415Z,6.17
2019-05-02T17:34:30.797Z,7.78
2019-05-02T17:36:59.215Z,6.00
2019-05-02T17:39:27.257Z,5.62
2019-05-02T17:41:56.918Z,9.85
2019-05-02T17:44:26.482Z,5.78
2019-05-02T17:46:58.095Z,7.62
2019-05-02T17:49:31.929Z,5.58
2019-05-02T17:52:05.808Z,7.35
2019-05-02T17:54:31.702Z,4.60
2019-05-02T17:57:02.196Z,11.03
2019-05-02T17:59:34.616Z,7.47
2019-05-02T18:02:06.667Z,6.50
2019-05-02T18:04:35.763Z,4.30
2019-05-02T18:07:05.898Z,8.85
2019-05-02T18:09:35.598Z,5.75
2019-05-02T18:12:07.169Z,6.47
2019-05-02T18:14:37.041Z,8.53
2019-05-02T18:17:06.698Z,7.15
2019-05-02T18:19:36.356Z,5.85
2019-05-02T18:22:08.319Z,6.72
2019-05-02T18:24:41.783Z,6.45
2019-05-02T18:27:09.118Z,6.80
2019-05-02T18:29:42.424Z,7.47
2019-05-02T18:32:10.178Z,7.10
2019-05-02T18:34:41.823Z,9.13
2019-05-02T18:37:12.227Z,10.43
2019-05-02T18:39:47.172Z,8.23
2019-05-02T18:42:16.528Z,4.58
2019-05-02T18:44:48.325Z,9.88
2019-05-02T18:47:20.246Z,5.67
2019-05-02T18:49:46.961Z,12.53
2019-05-02T18:52:16.622Z,9.53
2019-05-02T18:54:47.444Z,9.60
2019-05-02T18:57:21.732Z,9.68
2019-05-02T18:59:52.070Z,11.15
2019-05-02T19:02:21.251Z,10.23
2019-05-02T19:04:51.633Z,6.25
2019-05-02T19:07:32.853Z,8.15
2019-05-02T19:09:53.923Z,13.05
2019-05-02T19:12:26.025Z,6.80
2019-05-02T19:14:57.479Z,8.00
2019-05-02T19:17:28.025Z,12.37
2019-05-02T19:19:57.681Z,9.45
2019-05-02T19:22:27.218Z,10.28
2019-05-02T19:24:56.848Z,8.78
2019-05-02T19:27:28.048Z,10.90
2019-05-02T19:29:58.316Z,10.58
2019-05-02T19:32:45.561Z,13.00
2019-05-02T19:35:32.896Z,10.15
2019-05-02T19:38:17.066Z,11.43
2019-05-02T19:41:07.167Z,11.22
2019-05-02T19:43:35.007Z,9.58
2019-05-02T19:46:05.014Z,10.82
2019-05-02T19:48:36.803Z,10.53
2019-05-02T19:51:12.713Z,11.50
2019-05-02T19:53:37.456Z,13.43
2019-05-02T19:56:07.114Z,10.85
2019-05-02T19:58:41.638Z,11.50
2019-05-02T20:01:08.044Z,10.28
2019-05-02T20:03:37.766Z,10.45
2019-05-02T20:06:07.565Z,10.68
2019-05-02T20:08:37.145Z,9.70
2019-05-02T20:11:06.841Z,12.23
2019-05-02T20:13:36.597Z,13.03
2019-05-02T20:16:11.850Z,12.60
2019-05-02T20:18:43.870Z,9.88
2019-05-02T20:21:23.375Z,10.18
2019-05-02T20:23:45.655Z,10.88
2019-05-02T20:26:17.102Z,10.80
2019-05-02T20:28:46.926Z,9.18
2019-05-02T20:31:16.583Z,10.08
2019-05-02T20:33:46.210Z,10.98
2019-05-02T20:36:15.884Z,10.25
2019-05-02T20:38:45.516Z,10.20
2019-05-02T20:41:15.237Z,11.68
2019-05-02T20:43:45.045Z,9.38
2019-05-02T20:46:15.038Z,10.70
2019-05-02T20:48:44.559Z,9.83
2019-05-02T20:51:14.207Z,9.45
2019-05-02T20:53:43.842Z,12.00
2019-05-02T20:56:13.491Z,10.25
2019-05-02T20:58:43.129Z,10.30
2019-05-02T21:01:12.767Z,11.63
2019-05-02T21:03:42.958Z,8.95
2019-05-02T21:06:14.236Z,9.18
2019-05-02T21:08:45.512Z,10.05
2019-05-02T21:11:15.198Z,12.82
2019-05-02T21:13:45.014Z,12.85
2019-05-02T21:16:14.601Z,10.32
2019-05-02T21:18:44.185Z,11.35
2019-05-02T21:21:13.843Z,8.05
2019-05-02T21:23:47.254Z,12.20
2019-05-02T21:26:14.798Z,7.08
2019-05-02T21:28:46.181Z,9.30
2019-05-02T21:31:15.617Z,6.47
2019-05-02T21:33:45.403Z,5.35
2019-05-02T21:36:15.035Z,7.55
2019-05-02T21:38:44.627Z,14.58
2019-05-02T21:41:15.035Z,8.03
2019-05-02T21:43:44.596Z,5.83
2019-05-02T21:46:14.215Z,6.55
2019-05-02T21:48:43.841Z,5.92
2019-05-02T21:51:15.099Z,6.17
2019-05-02T21:53:55.160Z,7.75
2019-05-02T21:56:19.178Z,6.53
2019-05-02T21:58:51.954Z,6.58
2019-05-02T22:01:26.308Z,6.80
2019-05-02T22:03:53.395Z,5.55
2019-05-02T22:06:23.081Z,6.87
2019-05-02T22:08:52.723Z,4.00
2019-05-02T22:11:22.598Z,4.25
2019-05-02T22:13:52.386Z,3.72
2019-05-02T22:16:22.048Z,8.73
2019-05-02T22:18:52.190Z,4.83
2019-05-02T22:21:22.801Z,8.08
2019-05-02T22:23:52.552Z,4.72
2019-05-02T22:26:22.137Z,4.42
2019-05-02T22:28:53.629Z,4.25
2019-05-02T22:31:23.415Z,5.15
2019-05-02T22:33:53.029Z,3.77
2019-05-02T22:36:22.637Z,3.90
2019-05-02T22:38:53.883Z,3.22
2019-05-02T22:41:23.550Z,3.67
2019-05-02T22:43:53.178Z,3.05
2019-05-02T22:46:24.406Z,2.98
2019-05-02T22:48:54.044Z,4.12
2019-05-02T22:51:23.651Z,3.27
2019-05-02T22:53:53.304Z,3.05
2019-05-02T22:56:22.936Z,4.62
2019-05-02T22:58:52.578Z,3.15
2019-05-02T23:01:22.235Z,4.58
2019-05-02T23:03:52.452Z,3.62
2019-05-02T23:06:22.202Z,3.05
2019-05-02T23:08:52.451Z,3.92
2019-05-02T23:11:24.485Z,2.90
2019-05-02T23:13:53.859Z,4.17
2019-05-02T23:16:23.444Z,3.00
2019-05-02T23:18:53.126Z,3.58
2019-05-02T23:21:22.732Z,2.37
2019-05-02T23:23:52.435Z,2.47
2019-05-02T23:26:22.512Z,3.77
2019-05-02T23:28:53.770Z,3.08
2019-05-02T23:31:23.377Z,2.42
2019-05-02T23:33:54.741Z,3.12
2019-05-02T23:36:24.424Z,3.62
2019-05-02T23:38:54.088Z,3.22
2019-05-02T23:41:23.731Z,4.22
2019-05-02T23:43:53.380Z,1.70
2019-05-02T23:46:23.643Z,1.30
2019-05-02T23:48:53.277Z,2.17
2019-05-02T23:51:22.862Z,3.37
2019-05-02T23:53:52.768Z,2.87
2019-05-02T23:56:22.622Z,2.17
2019-05-02T23:58:52.208Z,1.30
