createdAt,value
2022-10-03T00:00:35.225Z,2.70
2022-10-03T00:01:35.448Z,2.40
2022-10-03T00:02:35.579Z,2.40
2022-10-03T00:03:35.706Z,2.50
2022-10-03T00:04:35.892Z,2.50
2022-10-03T00:05:36.048Z,2.50
2022-10-03T00:06:36.204Z,2.80
2022-10-03T00:07:36.367Z,2.70
2022-10-03T00:08:36.537Z,2.60
2022-10-03T00:09:36.718Z,2.30
2022-10-03T00:10:36.877Z,2.70
2022-10-03T00:11:37.245Z,2.20
2022-10-03T00:12:37.207Z,2.90
2022-10-03T00:13:37.359Z,2.50
2022-10-03T00:14:37.551Z,2.80
2022-10-03T00:15:37.789Z,2.50
2022-10-03T00:16:37.899Z,2.70
2022-10-03T00:17:38.077Z,2.20
2022-10-03T00:18:38.249Z,2.50
2022-10-03T00:19:38.429Z,2.60
2022-10-03T00:20:38.601Z,2.50
2022-10-03T00:21:38.941Z,2.70
2022-10-03T00:22:38.960Z,2.70
2022-10-03T00:23:39.130Z,2.10
2022-10-03T00:24:39.295Z,2.50
2022-10-03T00:25:39.454Z,2.10
2022-10-03T00:26:39.646Z,2.60
2022-10-03T00:27:39.811Z,2.00
2022-10-03T00:28:39.992Z,2.60
2022-10-03T00:29:40.161Z,2.40
2022-10-03T00:30:40.322Z,2.50
2022-10-03T00:31:40.823Z,2.70
2022-10-03T00:32:40.660Z,2.20
2022-10-03T00:33:40.840Z,2.40
2022-10-03T00:34:41.010Z,2.60
2022-10-03T00:35:41.175Z,2.40
2022-10-03T00:36:41.346Z,2.30
2022-10-03T00:37:41.505Z,2.20
2022-10-03T00:38:41.680Z,3.00
2022-10-03T00:39:41.846Z,2.40
2022-10-03T00:40:42.039Z,2.50
2022-10-03T00:41:42.431Z,3.00
2022-10-03T00:42:42.397Z,2.40
2022-10-03T00:43:42.566Z,2.70
2022-10-03T00:44:42.737Z,2.40
2022-10-03T00:45:42.894Z,2.60
2022-10-03T00:46:43.173Z,2.90
2022-10-03T00:47:43.219Z,2.70
2022-10-03T00:48:43.393Z,2.50
2022-10-03T00:49:43.563Z,2.50
2022-10-03T00:50:43.735Z,2.40
2022-10-03T00:51:43.912Z,2.60
2022-10-03T00:52:44.080Z,2.20
2022-10-03T00:53:44.248Z,2.70
2022-10-03T00:54:44.418Z,2.50
2022-10-03T00:55:44.590Z,2.40
2022-10-03T00:56:44.753Z,2.50
2022-10-03T00:57:44.921Z,2.30
2022-10-03T00:58:45.093Z,2.10
2022-10-03T00:59:48.137Z,2.20
2022-10-03T01:00:45.475Z,2.60
2022-10-03T01:01:45.619Z,2.50
2022-10-03T01:02:45.771Z,2.70
2022-10-03T01:03:45.942Z,2.20
2022-10-03T01:04:46.101Z,2.60
2022-10-03T01:05:46.288Z,2.60
2022-10-03T01:06:46.453Z,2.40
2022-10-03T01:07:46.613Z,2.30
2022-10-03T01:08:46.785Z,2.60
2022-10-03T01:09:46.956Z,2.70
2022-10-03T01:10:47.154Z,2.50
2022-10-03T01:11:47.297Z,2.50
2022-10-03T01:12:47.475Z,3.10
2022-10-03T01:13:47.646Z,3.10
2022-10-03T01:14:47.817Z,2.70
2022-10-03T01:15:48.042Z,2.70
2022-10-03T01:16:48.167Z,2.80
2022-10-03T01:17:48.329Z,2.40
2022-10-03T01:18:48.497Z,2.70
2022-10-03T01:19:48.652Z,2.50
2022-10-03T01:20:48.858Z,2.30
2022-10-03T01:21:48.998Z,2.50
2022-10-03T01:22:49.163Z,2.20
2022-10-03T01:23:49.328Z,2.30
2022-10-03T01:24:49.521Z,3.10
2022-10-03T01:25:49.706Z,2.20
2022-10-03T01:26:49.888Z,2.30
2022-10-03T01:27:50.165Z,2.50
2022-10-03T01:28:50.240Z,2.50
2022-10-03T01:29:50.410Z,2.50
2022-10-03T01:30:50.621Z,2.90
2022-10-03T01:31:50.889Z,2.80
2022-10-03T01:32:50.932Z,2.90
2022-10-03T01:33:51.096Z,2.60
2022-10-03T01:34:51.262Z,2.20
2022-10-03T01:35:51.433Z,3.00
2022-10-03T01:36:51.617Z,2.80
2022-10-03T01:37:51.789Z,2.90
2022-10-03T01:38:51.958Z,2.50
2022-10-03T01:39:52.123Z,2.60
2022-10-03T01:40:52.294Z,2.30
2022-10-03T01:41:52.480Z,2.70
2022-10-03T01:42:52.649Z,2.30
2022-10-03T01:43:52.815Z,2.30
2022-10-03T01:44:53.000Z,2.40
2022-10-03T01:45:53.156Z,2.70
2022-10-03T01:46:53.366Z,2.40
2022-10-03T01:47:53.486Z,2.10
2022-10-03T01:48:53.656Z,2.70
2022-10-03T01:49:53.827Z,2.10
2022-10-03T01:50:53.986Z,2.70
2022-10-03T01:51:54.167Z,2.30
2022-10-03T01:52:54.328Z,2.30
2022-10-03T01:53:54.489Z,2.50
2022-10-03T01:54:54.662Z,2.30
2022-10-03T01:55:54.818Z,2.80
2022-10-03T01:56:55.000Z,3.10
2022-10-03T01:57:55.172Z,2.70
2022-10-03T01:58:55.362Z,2.30
2022-10-03T01:59:55.530Z,2.60
2022-10-03T02:00:55.761Z,2.60
2022-10-03T02:01:55.906Z,2.60
2022-10-03T02:02:56.050Z,2.50
2022-10-03T02:03:56.200Z,2.90
2022-10-03T02:04:56.368Z,2.20
2022-10-03T02:05:56.558Z,2.70
2022-10-03T02:06:56.741Z,2.40
2022-10-03T02:07:56.911Z,2.60
2022-10-03T02:08:57.072Z,2.30
2022-10-03T02:09:57.264Z,2.60
2022-10-03T02:10:57.432Z,2.50
2022-10-03T02:11:57.623Z,2.90
2022-10-03T02:12:57.761Z,2.60
2022-10-03T02:13:57.953Z,2.70
2022-10-03T02:14:58.122Z,2.40
2022-10-03T02:15:58.322Z,2.70
2022-10-03T02:16:58.485Z,2.80
2022-10-03T02:17:58.623Z,2.90
2022-10-03T02:18:58.794Z,2.40
2022-10-03T02:19:58.952Z,2.70
2022-10-03T02:20:59.115Z,3.00
2022-10-03T02:21:59.308Z,2.50
2022-10-03T02:22:59.475Z,2.80
2022-10-03T02:23:59.645Z,2.60
2022-10-03T02:24:59.813Z,2.20
2022-10-03T02:26:00.008Z,2.70
2022-10-03T02:27:00.186Z,2.90
2022-10-03T02:28:00.398Z,2.30
2022-10-03T02:29:00.525Z,2.60
2022-10-03T02:30:00.686Z,2.50
2022-10-03T02:31:00.879Z,2.20
2022-10-03T02:32:01.045Z,2.50
2022-10-03T02:33:01.159Z,2.40
2022-10-03T02:34:01.349Z,2.60
2022-10-03T02:35:01.519Z,2.80
2022-10-03T02:36:01.726Z,2.60
2022-10-03T02:37:01.853Z,2.40
2022-10-03T02:38:02.019Z,2.30
2022-10-03T02:39:02.182Z,2.40
2022-10-03T02:40:02.354Z,3.00
2022-10-03T02:41:02.531Z,2.50
2022-10-03T02:42:02.699Z,2.40
2022-10-03T02:43:02.863Z,2.60
2022-10-03T02:44:03.033Z,2.90
2022-10-03T02:45:03.192Z,2.20
2022-10-03T02:46:03.467Z,2.40
2022-10-03T02:47:03.546Z,2.30
2022-10-03T02:48:30.292Z,2.70
2022-10-03T02:49:04.853Z,2.50
2022-10-03T02:50:04.014Z,2.60
2022-10-03T02:51:04.185Z,2.70
2022-10-03T02:52:04.351Z,2.50
2022-10-03T02:53:04.509Z,2.70
2022-10-03T02:54:04.678Z,2.50
2022-10-03T02:55:04.865Z,2.90
2022-10-03T02:56:05.015Z,2.40
2022-10-03T02:57:05.187Z,2.30
2022-10-03T02:58:05.366Z,2.40
2022-10-03T02:59:05.534Z,2.30
2022-10-03T03:00:05.692Z,2.60
2022-10-03T03:01:05.977Z,2.40
2022-10-03T03:02:06.057Z,2.50
2022-10-03T03:03:06.176Z,2.40
2022-10-03T03:04:06.371Z,2.60
2022-10-03T03:05:06.539Z,2.50
2022-10-03T03:06:06.728Z,3.00
2022-10-03T03:07:06.888Z,2.50
2022-10-03T03:08:07.078Z,3.10
2022-10-03T03:09:07.250Z,2.90
2022-10-03T03:10:07.440Z,2.30
2022-10-03T03:11:07.602Z,2.00
2022-10-03T03:12:07.801Z,2.90
2022-10-03T03:13:07.961Z,2.40
2022-10-03T03:14:08.121Z,2.50
2022-10-03T03:15:08.303Z,2.90
2022-10-03T03:16:08.545Z,2.70
2022-10-03T03:17:08.658Z,2.30
2022-10-03T03:18:08.822Z,2.70
2022-10-03T03:19:08.981Z,2.30
2022-10-03T03:20:09.176Z,2.20
2022-10-03T03:21:09.302Z,2.20
2022-10-03T03:22:09.475Z,2.30
2022-10-03T03:23:09.633Z,2.30
2022-10-03T03:24:09.805Z,2.50
2022-10-03T03:25:10.015Z,2.10
2022-10-03T03:26:10.148Z,2.20
2022-10-03T03:27:10.305Z,2.30
2022-10-03T03:28:10.522Z,2.20
2022-10-03T03:29:10.625Z,2.10
2022-10-03T03:30:10.828Z,2.50
2022-10-03T03:31:11.035Z,2.30
2022-10-03T03:32:11.161Z,2.60
2022-10-03T03:33:11.330Z,2.10
2022-10-03T03:34:11.486Z,2.20
2022-10-03T03:35:11.668Z,2.40
2022-10-03T03:36:11.826Z,2.60
2022-10-03T03:37:11.985Z,2.50
2022-10-03T03:38:12.158Z,2.60
2022-10-03T03:39:12.306Z,2.40
2022-10-03T03:40:12.538Z,2.50
2022-10-03T03:41:12.658Z,2.50
2022-10-03T03:42:12.828Z,2.20
2022-10-03T03:43:12.987Z,2.60
2022-10-03T03:44:13.180Z,2.30
2022-10-03T03:45:13.358Z,2.60
2022-10-03T03:46:13.554Z,2.40
2022-10-03T03:47:13.700Z,2.60
2022-10-03T03:48:13.874Z,2.80
2022-10-03T03:49:14.041Z,2.70
2022-10-03T03:50:14.211Z,2.40
2022-10-03T03:51:14.390Z,2.30
2022-10-03T03:52:14.571Z,2.40
2022-10-03T03:53:14.757Z,2.80
2022-10-03T03:54:14.922Z,2.50
2022-10-03T03:55:15.082Z,2.50
2022-10-03T03:56:15.270Z,2.40
2022-10-03T03:57:15.441Z,2.30
2022-10-03T03:58:15.628Z,2.80
2022-10-03T03:59:15.793Z,2.50
2022-10-03T04:00:15.964Z,2.30
2022-10-03T04:01:16.211Z,2.30
2022-10-03T04:02:16.342Z,2.50
2022-10-03T04:03:16.484Z,2.70
2022-10-03T04:04:16.655Z,2.90
2022-10-03T04:05:16.840Z,2.10
2022-10-03T04:06:17.003Z,2.10
2022-10-03T04:07:21.459Z,2.50
2022-10-03T04:08:17.341Z,2.50
2022-10-03T04:09:17.527Z,2.90
2022-10-03T04:10:17.696Z,2.10
2022-10-03T04:11:17.865Z,2.20
2022-10-03T04:12:25.042Z,2.40
2022-10-03T04:13:18.199Z,2.30
2022-10-03T04:14:18.359Z,2.30
2022-10-03T04:15:18.549Z,2.70
2022-10-03T04:16:18.763Z,2.20
2022-10-03T04:17:18.899Z,2.90
2022-10-03T04:18:19.059Z,2.40
2022-10-03T04:19:19.221Z,2.30
2022-10-03T04:20:19.421Z,2.60
2022-10-03T04:21:19.558Z,3.20
2022-10-03T04:22:19.734Z,2.50
2022-10-03T04:23:19.912Z,2.40
2022-10-03T04:24:20.082Z,2.70
2022-10-03T04:25:20.263Z,2.50
2022-10-03T04:26:20.432Z,2.70
2022-10-03T04:27:20.602Z,2.20
2022-10-03T04:28:20.791Z,2.60
2022-10-03T04:29:20.934Z,2.20
2022-10-03T04:30:21.113Z,2.80
2022-10-03T04:31:21.315Z,2.70
2022-10-03T04:32:21.464Z,2.70
2022-10-03T04:33:21.624Z,2.50
2022-10-03T04:34:21.802Z,2.80
2022-10-03T04:35:22.012Z,2.70
2022-10-03T04:36:22.149Z,2.60
2022-10-03T04:37:22.321Z,2.40
2022-10-03T04:38:22.510Z,2.40
2022-10-03T04:39:22.666Z,2.30
2022-10-03T04:40:22.856Z,2.70
2022-10-03T04:41:23.007Z,2.30
2022-10-03T04:42:23.197Z,2.00
2022-10-03T04:43:23.396Z,2.40
2022-10-03T04:44:23.556Z,2.50
2022-10-03T04:45:23.758Z,2.30
2022-10-03T04:46:23.933Z,2.50
2022-10-03T04:47:24.099Z,2.60
2022-10-03T04:48:24.269Z,2.50
2022-10-03T04:49:24.427Z,2.70
2022-10-03T04:50:24.634Z,2.20
2022-10-03T04:51:24.750Z,2.40
2022-10-03T04:52:24.930Z,2.20
2022-10-03T04:53:25.090Z,2.60
2022-10-03T04:54:25.258Z,2.50
2022-10-03T04:55:25.434Z,2.70
2022-10-03T04:56:25.601Z,2.30
2022-10-03T04:57:25.780Z,2.20
2022-10-03T04:58:25.942Z,2.50
2022-10-03T04:59:26.112Z,2.60
2022-10-03T05:00:26.281Z,2.30
2022-10-03T05:01:26.571Z,2.50
2022-10-03T05:02:26.702Z,2.50
2022-10-03T05:03:26.793Z,2.00
2022-10-03T05:04:26.953Z,2.40
2022-10-03T05:05:27.118Z,2.30
2022-10-03T05:06:27.324Z,2.80
2022-10-03T05:07:27.463Z,2.30
2022-10-03T05:08:27.634Z,2.40
2022-10-03T05:09:27.792Z,2.30
2022-10-03T05:10:27.956Z,2.50
2022-10-03T05:11:28.169Z,2.50
2022-10-03T05:12:28.306Z,2.70
2022-10-03T05:13:28.467Z,2.30
2022-10-03T05:14:28.626Z,2.50
2022-10-03T05:15:28.800Z,2.50
2022-10-03T05:16:29.042Z,2.30
2022-10-03T05:17:29.136Z,2.50
2022-10-03T05:18:29.307Z,2.50
2022-10-03T05:19:29.466Z,2.40
2022-10-03T05:20:29.638Z,2.50
2022-10-03T05:21:29.818Z,2.30
2022-10-03T05:22:29.990Z,2.70
2022-10-03T05:23:30.158Z,2.40
2022-10-03T05:24:30.318Z,2.50
2022-10-03T05:25:30.488Z,2.50
2022-10-03T05:26:46.316Z,2.60
2022-10-03T05:27:31.820Z,2.40
2022-10-03T05:28:31.036Z,2.50
2022-10-03T05:29:31.159Z,2.30
2022-10-03T05:30:31.349Z,2.60
2022-10-03T05:31:31.556Z,2.80
2022-10-03T05:32:31.722Z,2.60
2022-10-03T05:33:31.888Z,2.20
2022-10-03T05:34:32.079Z,2.10
2022-10-03T05:35:32.250Z,2.50
2022-10-03T05:36:32.423Z,2.60
2022-10-03T05:37:32.613Z,2.50
2022-10-03T05:38:32.775Z,2.30
2022-10-03T05:39:32.945Z,2.50
2022-10-03T05:40:33.123Z,2.20
2022-10-03T05:41:33.304Z,2.40
2022-10-03T05:42:33.493Z,2.30
2022-10-03T05:43:33.638Z,2.00
2022-10-03T05:44:33.814Z,2.70
2022-10-03T05:45:34.026Z,2.50
2022-10-03T05:46:34.159Z,2.50
2022-10-03T05:47:34.335Z,2.90
2022-10-03T05:48:34.516Z,3.20
2022-10-03T05:49:34.696Z,3.20
2022-10-03T05:50:34.899Z,2.90
2022-10-03T05:51:35.051Z,2.60
2022-10-03T05:52:35.228Z,2.70
2022-10-03T05:53:35.386Z,2.80
2022-10-03T05:54:35.557Z,2.60
2022-10-03T05:55:35.779Z,2.90
2022-10-03T05:56:40.244Z,2.60
2022-10-03T05:57:37.101Z,2.70
2022-10-03T05:58:36.266Z,2.80
2022-10-03T05:59:36.443Z,2.60
2022-10-03T06:00:36.638Z,2.70
2022-10-03T06:01:37.083Z,3.10
2022-10-03T06:02:37.093Z,2.70
2022-10-03T06:03:37.145Z,2.70
2022-10-03T06:04:37.293Z,2.50
2022-10-03T06:05:37.495Z,2.80
2022-10-03T06:06:37.669Z,2.90
2022-10-03T06:07:37.854Z,2.60
2022-10-03T06:08:38.032Z,2.40
2022-10-03T06:09:38.211Z,2.50
2022-10-03T06:10:38.411Z,2.50
2022-10-03T06:11:38.873Z,2.50
2022-10-03T06:12:38.742Z,2.50
2022-10-03T06:13:38.922Z,2.60
2022-10-03T06:14:39.082Z,2.70
2022-10-03T06:15:39.368Z,2.30
2022-10-03T06:16:39.453Z,2.70
2022-10-03T06:17:42.961Z,2.70
2022-10-03T06:18:39.773Z,2.50
2022-10-03T06:19:39.974Z,2.30
2022-10-03T06:20:40.126Z,2.30
2022-10-03T06:21:40.796Z,2.90
2022-10-03T06:22:40.465Z,2.60
2022-10-03T06:23:40.640Z,3.10
2022-10-03T06:24:40.846Z,2.90
2022-10-03T06:25:41.002Z,2.80
2022-10-03T06:26:41.176Z,2.70
2022-10-03T06:27:41.376Z,2.60
2022-10-03T06:28:41.530Z,2.40
2022-10-03T06:29:41.707Z,2.10
2022-10-03T06:30:41.925Z,2.30
2022-10-03T06:31:42.303Z,2.80
2022-10-03T06:32:42.247Z,2.40
2022-10-03T06:33:42.402Z,2.70
2022-10-03T06:34:42.599Z,2.60
2022-10-03T06:35:42.779Z,2.80
2022-10-03T06:36:42.959Z,2.70
2022-10-03T06:37:43.129Z,2.40
2022-10-03T06:38:43.309Z,2.30
2022-10-03T06:39:43.463Z,2.50
2022-10-03T06:40:43.640Z,1.90
2022-10-03T06:41:43.810Z,2.50
2022-10-03T06:42:44.015Z,2.30
2022-10-03T06:43:44.151Z,3.00
2022-10-03T06:44:44.345Z,2.40
2022-10-03T06:45:44.563Z,2.40
2022-10-03T06:46:44.703Z,2.40
2022-10-03T06:47:44.872Z,2.10
2022-10-03T06:48:45.057Z,2.50
2022-10-03T06:49:45.212Z,2.40
2022-10-03T06:50:45.413Z,2.40
2022-10-03T06:51:45.852Z,2.30
2022-10-03T06:52:45.746Z,2.90
2022-10-03T06:53:45.932Z,2.50
2022-10-03T06:54:46.123Z,2.60
2022-10-03T06:55:46.325Z,2.10
2022-10-03T06:56:49.936Z,2.20
2022-10-03T06:57:46.651Z,2.40
2022-10-03T06:58:46.809Z,2.50
2022-10-03T06:59:46.960Z,2.70
2022-10-03T07:00:47.145Z,2.60
2022-10-03T07:01:47.342Z,2.30
2022-10-03T07:02:47.523Z,1.70
2022-10-03T07:03:47.656Z,2.30
2022-10-03T07:04:47.845Z,1.90
2022-10-03T07:05:48.044Z,1.60
2022-10-03T07:06:48.218Z,1.80
2022-10-03T07:07:48.392Z,1.60
2022-10-03T07:08:48.549Z,1.80
2022-10-03T07:09:48.728Z,1.90
2022-10-03T07:10:48.959Z,2.10
2022-10-03T07:11:49.089Z,2.00
2022-10-03T07:12:49.281Z,1.90
2022-10-03T07:13:49.449Z,1.90
2022-10-03T07:14:49.630Z,2.50
2022-10-03T07:16:25.323Z,1.80
2022-10-03T07:16:51.013Z,2.40
2022-10-03T07:17:50.143Z,2.10
2022-10-03T07:18:50.336Z,2.10
2022-10-03T07:19:50.531Z,2.20
2022-10-03T07:20:50.692Z,2.70
2022-10-03T07:21:50.880Z,2.30
2022-10-03T07:22:51.067Z,2.80
2022-10-03T07:23:51.265Z,2.20
2022-10-03T07:24:51.423Z,2.30
2022-10-03T07:25:51.612Z,2.60
2022-10-03T07:26:51.806Z,2.20
2022-10-03T07:27:52.111Z,2.10
2022-10-03T07:28:52.172Z,2.50
2022-10-03T07:29:52.324Z,2.90
2022-10-03T07:30:52.557Z,2.50
2022-10-03T07:31:52.694Z,2.20
2022-10-03T07:32:52.877Z,2.20
2022-10-03T07:33:53.076Z,2.30
2022-10-03T07:34:53.234Z,2.10
2022-10-03T07:35:53.423Z,2.80
2022-10-03T07:36:53.613Z,2.40
2022-10-03T07:37:53.795Z,2.20
2022-10-03T07:38:53.996Z,2.10
2022-10-03T07:39:54.141Z,2.40
2022-10-03T07:40:54.319Z,2.20
2022-10-03T07:41:54.511Z,2.50
2022-10-03T07:42:54.689Z,2.70
2022-10-03T07:43:54.910Z,2.30
2022-10-03T07:44:55.049Z,2.10
2022-10-03T07:45:55.227Z,2.40
2022-10-03T07:46:55.378Z,1.90
2022-10-03T07:47:55.569Z,2.50
2022-10-03T07:48:55.776Z,2.70
2022-10-03T07:49:55.960Z,3.00
2022-10-03T07:50:56.135Z,3.00
2022-10-03T07:51:56.311Z,2.90
2022-10-03T07:52:56.501Z,2.00
2022-10-03T07:53:56.736Z,2.50
2022-10-03T07:54:56.881Z,2.10
2022-10-03T07:55:57.036Z,2.30
2022-10-03T07:56:57.202Z,2.60
2022-10-03T07:57:57.362Z,2.50
2022-10-03T07:58:57.563Z,2.60
2022-10-03T07:59:57.724Z,2.20
2022-10-03T08:00:57.886Z,2.40
2022-10-03T08:01:58.068Z,2.50
2022-10-03T08:02:58.306Z,2.60
2022-10-03T08:03:58.470Z,2.80
2022-10-03T08:04:58.604Z,2.30
2022-10-03T08:05:58.795Z,2.20
2022-10-03T08:06:58.979Z,2.70
2022-10-03T08:07:59.166Z,2.70
2022-10-03T08:08:59.366Z,2.60
2022-10-03T08:09:59.517Z,2.40
2022-10-03T08:10:59.697Z,2.30
2022-10-03T08:11:59.880Z,2.60
2022-10-03T08:13:00.082Z,2.50
2022-10-03T08:14:00.256Z,2.60
2022-10-03T08:15:00.426Z,2.60
2022-10-03T08:16:00.651Z,2.50
2022-10-03T08:17:00.788Z,2.40
2022-10-03T08:18:00.984Z,2.40
2022-10-03T08:19:01.157Z,2.70
2022-10-03T08:20:01.352Z,2.30
2022-10-03T08:21:01.499Z,2.50
2022-10-03T08:22:01.691Z,2.00
2022-10-03T08:23:01.879Z,1.80
2022-10-03T08:24:02.059Z,2.40
2022-10-03T08:25:03.175Z,2.50
2022-10-03T08:26:02.382Z,2.30
2022-10-03T08:27:02.567Z,2.90
2022-10-03T08:28:02.806Z,2.40
2022-10-03T08:29:02.962Z,2.30
2022-10-03T08:30:03.102Z,2.70
2022-10-03T08:31:03.312Z,2.30
2022-10-03T08:32:03.461Z,2.30
2022-10-03T08:33:03.643Z,2.20
2022-10-03T08:34:03.801Z,2.50
2022-10-03T08:35:03.984Z,2.30
2022-10-03T08:36:04.151Z,2.60
2022-10-03T08:37:04.294Z,2.60
2022-10-03T08:38:04.473Z,2.90
2022-10-03T08:39:04.625Z,2.20
2022-10-03T08:40:04.794Z,2.30
2022-10-03T08:41:04.975Z,2.30
2022-10-03T08:42:05.148Z,2.20
2022-10-03T08:43:05.339Z,2.10
2022-10-03T08:44:05.476Z,2.70
2022-10-03T08:45:05.650Z,2.60
2022-10-03T08:46:05.858Z,2.30
2022-10-03T08:47:05.987Z,2.50
2022-10-03T08:48:06.147Z,2.40
2022-10-03T08:49:06.342Z,2.20
2022-10-03T08:50:06.524Z,2.30
2022-10-03T08:51:06.726Z,2.10
2022-10-03T08:52:06.862Z,2.40
2022-10-03T08:53:07.030Z,2.60
2022-10-03T08:54:07.219Z,2.20
2022-10-03T08:55:07.404Z,2.30
2022-10-03T08:56:07.603Z,2.40
2022-10-03T08:57:07.780Z,2.60
2022-10-03T08:58:07.960Z,1.90
2022-10-03T08:59:08.161Z,2.40
2022-10-03T09:00:08.324Z,2.20
2022-10-03T09:01:08.560Z,2.20
2022-10-03T09:02:08.812Z,2.20
2022-10-03T09:04:10.077Z,2.30
2022-10-03T09:05:09.224Z,2.30
2022-10-03T09:06:09.412Z,2.50
2022-10-03T09:07:17.699Z,2.30
2022-10-03T09:08:10.753Z,2.20
2022-10-03T09:09:09.935Z,2.40
2022-10-03T09:10:10.084Z,2.00
2022-10-03T09:11:10.245Z,2.40
2022-10-03T09:12:10.428Z,2.00
2022-10-03T09:13:10.630Z,2.60
2022-10-03T09:14:10.766Z,2.20
2022-10-03T09:15:10.959Z,2.50
2022-10-03T09:16:14.826Z,2.10
2022-10-03T09:17:12.306Z,2.60
2022-10-03T09:18:11.506Z,2.20
2022-10-03T09:19:11.692Z,2.30
2022-10-03T09:20:11.857Z,2.20
2022-10-03T09:21:12.041Z,2.40
2022-10-03T09:22:12.208Z,2.20
2022-10-03T09:23:12.418Z,2.10
2022-10-03T09:24:12.558Z,2.20
2022-10-03T09:25:12.728Z,2.20
2022-10-03T09:26:12.910Z,2.20
2022-10-03T09:27:13.079Z,1.80
2022-10-03T09:28:13.310Z,2.20
2022-10-03T09:29:13.422Z,2.00
2022-10-03T09:30:13.597Z,2.10
2022-10-03T09:31:13.838Z,2.10
2022-10-03T09:32:13.922Z,2.20
2022-10-03T09:33:14.128Z,2.30
2022-10-03T09:34:14.294Z,2.20
2022-10-03T09:35:14.444Z,1.80
2022-10-03T09:36:14.613Z,1.90
2022-10-03T09:37:14.793Z,2.30
2022-10-03T09:38:14.973Z,2.50
2022-10-03T09:39:15.166Z,2.10
2022-10-03T09:40:17.142Z,1.90
2022-10-03T09:41:15.475Z,1.60
2022-10-03T09:42:15.661Z,2.00
2022-10-03T09:43:15.857Z,2.40
2022-10-03T09:44:16.025Z,2.10
2022-10-03T09:45:16.206Z,2.20
2022-10-03T09:46:16.460Z,2.00
2022-10-03T09:47:16.580Z,2.10
2022-10-03T09:48:16.738Z,2.00
2022-10-03T09:49:16.918Z,2.10
2022-10-03T09:50:17.172Z,1.70
2022-10-03T09:51:17.281Z,2.10
2022-10-03T09:52:17.474Z,2.60
2022-10-03T09:53:17.650Z,3.00
2022-10-03T09:54:17.800Z,2.40
2022-10-03T09:55:17.992Z,2.20
2022-10-03T09:56:18.185Z,2.30
2022-10-03T09:57:22.590Z,2.30
2022-10-03T09:58:18.552Z,2.20
2022-10-03T09:59:18.722Z,2.30
2022-10-03T10:00:18.883Z,2.40
2022-10-03T10:01:19.150Z,2.50
2022-10-03T10:02:19.253Z,2.00
2022-10-03T10:03:19.392Z,2.50
2022-10-03T10:04:32.300Z,2.50
2022-10-03T10:05:20.765Z,2.50
2022-10-03T10:06:24.513Z,2.40
2022-10-03T10:07:21.094Z,2.10
2022-10-03T10:08:20.282Z,2.50
2022-10-03T10:09:20.475Z,2.40
2022-10-03T10:10:20.636Z,2.10
2022-10-03T10:11:20.847Z,2.40
2022-10-03T10:13:18.273Z,2.30
2022-10-03T10:14:18.470Z,2.40
2022-10-03T10:15:18.617Z,2.00
2022-10-03T10:16:18.986Z,2.40
2022-10-03T10:17:18.994Z,2.50
2022-10-03T10:18:19.152Z,2.50
2022-10-03T10:19:19.316Z,2.10
2022-10-03T10:20:19.499Z,2.10
2022-10-03T10:21:19.657Z,2.10
2022-10-03T10:22:19.811Z,2.10
2022-10-03T10:23:19.951Z,2.20
2022-10-03T10:24:20.149Z,2.50
2022-10-03T10:25:20.294Z,2.40
2022-10-03T10:26:20.480Z,2.00
2022-10-03T10:27:20.636Z,2.20
2022-10-03T10:28:20.854Z,2.30
2022-10-03T10:29:20.975Z,2.00
2022-10-03T10:30:21.196Z,1.90
2022-10-03T10:31:21.384Z,2.10
2022-10-03T10:32:21.944Z,2.00
2022-10-03T10:33:21.689Z,2.10
2022-10-03T10:34:21.877Z,2.40
2022-10-03T10:35:22.048Z,2.30
2022-10-03T10:36:22.234Z,2.20
2022-10-03T10:37:22.389Z,1.90
2022-10-03T10:38:22.546Z,1.90
2022-10-03T10:39:22.749Z,1.90
2022-10-03T10:40:22.891Z,2.10
2022-10-03T10:41:23.070Z,2.00
2022-10-03T10:42:24.028Z,2.30
2022-10-03T10:43:23.445Z,1.70
2022-10-03T10:44:23.616Z,2.30
2022-10-03T10:45:23.782Z,1.90
2022-10-03T10:46:24.001Z,1.80
2022-10-03T10:47:24.086Z,2.00
2022-10-03T10:48:24.262Z,2.10
2022-10-03T10:49:24.422Z,2.30
2022-10-03T10:50:24.603Z,2.30
2022-10-03T10:51:24.745Z,2.00
2022-10-03T10:52:24.958Z,1.90
2022-10-03T10:53:25.115Z,2.00
2022-10-03T10:54:25.316Z,2.00
2022-10-03T10:55:25.485Z,1.90
2022-10-03T10:56:25.690Z,2.00
2022-10-03T10:57:25.866Z,1.90
2022-10-03T10:58:26.026Z,2.00
2022-10-03T10:59:26.199Z,1.90
2022-10-03T11:00:26.489Z,2.00
2022-10-03T11:01:26.528Z,2.10
2022-10-03T11:02:26.689Z,1.90
2022-10-03T11:03:26.900Z,2.20
2022-10-03T11:04:27.078Z,2.40
2022-10-03T11:05:27.196Z,2.40
2022-10-03T11:06:27.400Z,2.20
2022-10-03T11:07:27.575Z,2.20
2022-10-03T11:08:27.763Z,1.70
2022-10-03T11:09:27.910Z,2.20
2022-10-03T11:10:28.093Z,1.90
2022-10-03T11:11:28.262Z,1.90
2022-10-03T11:12:28.463Z,1.90
2022-10-03T11:13:33.442Z,2.10
2022-10-03T11:14:29.796Z,1.90
2022-10-03T11:15:28.948Z,1.50
2022-10-03T11:16:29.189Z,1.60
2022-10-03T11:17:29.313Z,1.90
2022-10-03T11:18:29.508Z,1.80
2022-10-03T11:19:29.648Z,1.80
2022-10-03T11:20:29.830Z,1.60
2022-10-03T11:21:30.008Z,1.60
2022-10-03T11:22:30.191Z,1.60
2022-10-03T11:23:30.371Z,1.80
2022-10-03T11:24:30.529Z,1.50
2022-10-03T11:25:30.679Z,1.60
2022-10-03T11:26:30.854Z,1.60
2022-10-03T11:27:31.019Z,1.60
2022-10-03T11:28:31.256Z,1.40
2022-10-03T11:29:31.361Z,1.50
2022-10-03T11:30:31.504Z,1.60
2022-10-03T11:31:31.734Z,1.70
2022-10-03T11:32:31.848Z,1.60
2022-10-03T11:33:32.009Z,1.70
2022-10-03T11:34:32.214Z,1.70
2022-10-03T11:35:32.366Z,1.70
2022-10-03T11:36:32.524Z,2.00
2022-10-03T11:37:32.705Z,1.80
2022-10-03T11:38:32.903Z,1.50
2022-10-03T11:39:33.095Z,1.60
2022-10-03T11:40:33.275Z,1.80
2022-10-03T11:41:33.439Z,1.50
2022-10-03T11:42:33.631Z,1.50
2022-10-03T11:43:33.803Z,2.00
2022-10-03T11:44:33.947Z,1.60
2022-10-03T11:45:34.203Z,1.70
2022-10-03T11:46:34.306Z,1.70
2022-10-03T11:47:34.504Z,2.00
2022-10-03T11:48:34.690Z,1.60
2022-10-03T11:49:34.800Z,1.80
2022-10-03T11:50:34.970Z,2.30
2022-10-03T11:51:35.132Z,2.00
2022-10-03T11:52:35.319Z,1.80
2022-10-03T11:53:35.503Z,1.70
2022-10-03T11:54:35.683Z,1.60
2022-10-03T11:55:35.884Z,1.90
2022-10-03T11:56:36.059Z,1.70
2022-10-03T11:57:36.176Z,1.50
2022-10-03T11:58:36.380Z,1.70
2022-10-03T11:59:36.521Z,2.00
2022-10-03T12:00:36.703Z,1.60
2022-10-03T12:01:37.093Z,1.60
2022-10-03T12:02:37.257Z,2.10
2022-10-03T12:03:37.309Z,1.80
2022-10-03T12:04:37.417Z,2.00
2022-10-03T12:05:37.594Z,1.80
2022-10-03T12:06:37.970Z,1.90
2022-10-03T12:07:37.965Z,1.70
2022-10-03T12:08:38.116Z,1.60
2022-10-03T12:09:38.265Z,1.90
2022-10-03T12:10:38.466Z,1.60
2022-10-03T12:11:38.936Z,1.70
2022-10-03T12:12:38.858Z,1.60
2022-10-03T12:13:38.958Z,1.90
2022-10-03T12:14:39.136Z,2.20
2022-10-03T12:15:39.321Z,1.70
2022-10-03T12:16:39.540Z,1.70
2022-10-03T12:17:39.678Z,1.80
2022-10-03T12:18:39.892Z,1.80
2022-10-03T12:19:40.032Z,1.80
2022-10-03T12:20:40.214Z,1.70
2022-10-03T12:21:40.761Z,2.40
2022-10-03T12:22:40.601Z,1.80
2022-10-03T12:23:40.769Z,1.80
2022-10-03T12:24:40.953Z,2.10
2022-10-03T12:25:41.131Z,1.50
2022-10-03T12:26:41.325Z,1.80
2022-10-03T12:27:41.471Z,1.90
2022-10-03T12:28:41.667Z,1.80
2022-10-03T12:29:41.825Z,1.80
2022-10-03T12:30:41.983Z,1.70
2022-10-03T12:31:42.553Z,1.90
2022-10-03T12:32:42.294Z,1.80
2022-10-03T12:33:42.483Z,1.80
2022-10-03T12:34:42.636Z,1.80
2022-10-03T12:35:42.784Z,1.60
2022-10-03T12:36:42.987Z,1.70
2022-10-03T12:37:43.112Z,1.80
2022-10-03T12:38:46.468Z,1.90
2022-10-03T12:39:44.479Z,1.90
2022-10-03T12:40:43.653Z,1.70
2022-10-03T12:41:43.819Z,1.90
2022-10-03T12:42:44.001Z,1.70
2022-10-03T12:43:44.210Z,1.50
2022-10-03T12:44:44.369Z,1.70
2022-10-03T12:45:44.613Z,1.90
2022-10-03T12:46:44.726Z,1.80
2022-10-03T12:47:55.445Z,2.00
2022-10-03T12:48:46.061Z,1.90
2022-10-03T12:49:45.214Z,1.50
2022-10-03T12:50:45.398Z,1.80
2022-10-03T12:51:45.583Z,1.70
2022-10-03T12:52:45.800Z,1.50
2022-10-03T12:53:45.951Z,1.40
2022-10-03T12:54:46.144Z,1.80
2022-10-03T12:55:46.323Z,1.60
2022-10-03T12:56:46.477Z,1.60
2022-10-03T12:57:46.688Z,1.80
2022-10-03T12:58:46.830Z,1.60
2022-10-03T12:59:47.014Z,1.80
2022-10-03T13:00:47.195Z,1.70
2022-10-03T13:01:47.398Z,1.80
2022-10-03T13:02:47.659Z,1.80
2022-10-03T13:03:47.711Z,1.60
2022-10-03T13:04:47.849Z,1.50
2022-10-03T13:05:48.027Z,1.50
2022-10-03T13:07:04.581Z,1.60
2022-10-03T13:07:49.403Z,1.50
2022-10-03T13:08:48.558Z,1.50
2022-10-03T13:09:48.740Z,1.30
2022-10-03T13:10:48.940Z,1.50
2022-10-03T13:11:49.130Z,1.50
2022-10-03T13:12:49.278Z,1.70
2022-10-03T13:13:49.466Z,1.50
2022-10-03T13:14:49.618Z,1.60
2022-10-03T13:15:49.857Z,1.30
2022-10-03T13:16:49.997Z,1.30
2022-10-03T13:17:50.160Z,1.30
2022-10-03T13:18:50.296Z,1.50
2022-10-03T13:19:50.489Z,1.60
2022-10-03T13:20:50.635Z,1.60
2022-10-03T13:21:50.824Z,1.50
2022-10-03T13:22:50.976Z,1.40