createdAt,value
2023-01-04T00:02:35.000Z,0.46
2023-01-04T00:07:35.000Z,0.38
2023-01-04T00:12:34.000Z,0.38
2023-01-04T00:17:35.000Z,0.74
2023-01-04T00:22:34.000Z,0.98
2023-01-04T00:27:35.000Z,0.23
2023-01-04T00:32:34.000Z,0.58
2023-01-04T00:37:35.000Z,0.49
2023-01-04T00:42:35.000Z,0.73
2023-01-04T00:47:34.000Z,0.31
2023-01-04T00:52:35.000Z,0.42
2023-01-04T00:57:34.000Z,0.81
2023-01-04T01:02:35.000Z,2.68
2023-01-04T01:07:35.000Z,4.39
2023-01-04T01:12:35.000Z,5.45
2023-01-04T01:17:34.000Z,5.6
2023-01-04T01:22:35.000Z,6.5
2023-01-04T01:27:34.000Z,6.5
2023-01-04T01:32:34.000Z,6.19
2023-01-04T01:37:35.000Z,6.3
2023-01-04T01:42:34.000Z,6.53
2023-01-04T01:47:35.000Z,6.24
2023-01-04T01:52:34.000Z,5.84
2023-01-04T01:57:35.000Z,5.79
2023-01-04T02:02:34.000Z,6.09
2023-01-04T02:07:35.000Z,5.81
2023-01-04T02:12:35.000Z,5.56
2023-01-04T02:17:34.000Z,6.42
2023-01-04T02:22:34.000Z,5.7
2023-01-04T02:27:35.000Z,5.86
2023-01-04T02:32:34.000Z,5.84
2023-01-04T02:37:34.000Z,5.55
2023-01-04T02:42:35.000Z,5.55
2023-01-04T02:47:34.000Z,5.73
2023-01-04T02:52:35.000Z,6.25
2023-01-04T02:57:34.000Z,6.06
2023-01-04T03:02:35.000Z,6.61
2023-01-04T03:07:35.000Z,6.79
2023-01-04T03:12:34.000Z,6.49
2023-01-04T03:17:35.000Z,7.52
2023-01-04T03:22:35.000Z,7.1
2023-01-04T03:27:35.000Z,7.07
2023-01-04T03:32:35.000Z,8.26
2023-01-04T03:37:34.000Z,7.61
2023-01-04T03:42:34.000Z,8.51
2023-01-04T03:47:35.000Z,8.21
2023-01-04T03:52:35.000Z,8.19
2023-01-04T03:57:34.000Z,8.19
2023-01-04T04:02:35.000Z,7.8
2023-01-04T04:07:35.000Z,8.09
2023-01-04T04:12:34.000Z,6.97
2023-01-04T04:17:35.000Z,6.52
2023-01-04T04:22:35.000Z,5.2
2023-01-04T04:27:35.000Z,4.99
2023-01-04T04:32:35.000Z,4.62
2023-01-04T04:37:35.000Z,4.59
2023-01-04T04:42:35.000Z,4.5
2023-01-04T04:47:34.000Z,4.7
2023-01-04T04:57:35.000Z,4.06
2023-01-04T05:02:34.000Z,4.6
2023-01-04T05:07:35.000Z,4.77
2023-01-04T05:12:34.000Z,3.95
2023-01-04T05:17:34.000Z,3.51
2023-01-04T05:27:34.000Z,3.07
2023-01-04T05:32:35.000Z,3.3
2023-01-04T05:37:35.000Z,3.76
2023-01-04T05:42:35.000Z,3.77
2023-01-04T05:47:35.000Z,3.28
2023-01-04T05:52:34.000Z,3.67
2023-01-04T05:57:35.000Z,3.06
2023-01-04T06:02:35.000Z,2.75
2023-01-04T06:07:35.000Z,2.75
2023-01-04T06:12:35.000Z,2.69
2023-01-04T06:17:35.000Z,2.78
2023-01-04T06:22:34.000Z,2.95
2023-01-04T06:27:34.000Z,2.78
2023-01-04T06:32:35.000Z,2.78
2023-01-04T06:37:35.000Z,2.58
2023-01-04T06:42:34.000Z,2.46
2023-01-04T06:47:35.000Z,2.05
2023-01-04T06:52:34.000Z,1.61
2023-01-04T06:57:35.000Z,1.55
2023-01-04T07:02:35.000Z,1.46
2023-01-04T07:07:35.000Z,1.94
2023-01-04T07:17:39.000Z,2.14
2023-01-04T07:22:35.000Z,2.17
2023-01-04T07:27:35.000Z,2.94
2023-01-04T07:32:35.000Z,2.54
2023-01-04T07:37:35.000Z,3.01
2023-01-04T07:42:35.000Z,2.1
2023-01-04T07:47:34.000Z,1.98
2023-01-04T07:52:35.000Z,2.03
2023-01-04T07:57:34.000Z,1.81
2023-01-04T08:02:35.000Z,1.56
2023-01-04T08:07:34.000Z,1.56
2023-01-04T08:12:35.000Z,3.23
2023-01-04T08:17:34.000Z,2.49
2023-01-04T08:22:35.000Z,2.89
2023-01-04T08:27:35.000Z,2.77
2023-01-04T08:32:35.000Z,3.47
2023-01-04T08:37:35.000Z,3.37
2023-01-04T08:47:35.000Z,3.71
2023-01-04T08:52:35.000Z,3.28
2023-01-04T08:57:35.000Z,3.28
2023-01-04T09:02:35.000Z,3
2023-01-04T09:07:35.000Z,4.84
2023-01-04T09:12:35.000Z,2.88
2023-01-04T09:17:34.000Z,2.73
2023-01-04T09:22:35.000Z,3.13
2023-01-04T09:32:35.000Z,3.9
2023-01-04T09:37:34.000Z,4.38
2023-01-04T09:42:35.000Z,4.69
2023-01-04T09:47:34.000Z,4.69
2023-01-04T09:52:35.000Z,5.06
2023-01-04T09:57:35.000Z,5.38
2023-01-04T10:02:34.000Z,5.83
2023-01-04T10:07:35.000Z,6.82
2023-01-04T10:12:35.000Z,7.05
2023-01-04T10:22:35.000Z,7.97
2023-01-04T10:27:34.000Z,8.47
2023-01-04T10:32:34.000Z,9.44
2023-01-04T10:37:34.000Z,10.6
2023-01-04T10:42:35.000Z,10.97
2023-01-04T10:47:35.000Z,10.97
2023-01-04T10:52:35.000Z,11.85
2023-01-04T10:57:34.000Z,10.71
2023-01-04T11:02:35.000Z,10.7
2023-01-04T11:07:34.000Z,7.41
2023-01-04T11:12:34.000Z,8.56
2023-01-04T11:22:35.000Z,8.14
2023-01-04T11:27:37.000Z,8.61
2023-01-04T11:32:34.000Z,7.83
2023-01-04T11:37:35.000Z,7.69
2023-01-04T11:42:35.000Z,7.83
2023-01-04T11:52:34.000Z,10.85
2023-01-04T11:57:35.000Z,9.48
2023-01-04T12:07:34.000Z,7.4
2023-01-04T12:12:35.000Z,9.82
2023-01-04T12:17:35.000Z,9.07
2023-01-04T12:22:35.000Z,11.06
2023-01-04T12:27:34.000Z,10.82
2023-01-04T12:32:35.000Z,9.96
2023-01-04T12:37:34.000Z,8.8
2023-01-04T12:42:35.000Z,8.93
2023-01-04T12:47:34.000Z,11.51
2023-01-04T12:53:05.000Z,21.22
2023-01-04T12:57:35.000Z,21.22
2023-01-04T13:02:34.000Z,21.4
2023-01-04T13:07:35.000Z,14.85
2023-01-04T13:12:35.000Z,13.02
2023-01-04T13:17:35.000Z,10.18
2023-01-04T13:22:39.000Z,9.38
2023-01-04T13:27:35.000Z,8.44
2023-01-04T13:32:35.000Z,7.45
2023-01-04T13:37:35.000Z,6.98
2023-01-04T13:42:34.000Z,7.21
2023-01-04T13:47:35.000Z,6.71
2023-01-04T13:53:00.000Z,6.89
2023-01-04T13:57:35.000Z,7.38
2023-01-04T14:02:35.000Z,7.59
2023-01-04T14:07:34.000Z,7.43
2023-01-04T14:12:35.000Z,7.43
2023-01-04T14:17:35.000Z,7.84
2023-01-04T14:22:35.000Z,7.91
2023-01-04T14:32:35.000Z,8.44
2023-01-04T14:37:35.000Z,8.59
2023-01-04T14:42:35.000Z,7.7
2023-01-04T14:47:34.000Z,7.7
2023-01-04T14:52:34.000Z,9.26
2023-01-04T14:57:35.000Z,8.67
2023-01-04T15:02:35.000Z,8.97
2023-01-04T15:07:35.000Z,7.5
2023-01-04T15:12:35.000Z,6.96
2023-01-04T15:17:35.000Z,7.17
2023-01-04T15:22:34.000Z,8
2023-01-04T15:27:42.000Z,9.91
2023-01-04T15:32:34.000Z,11.03
2023-01-04T15:37:35.000Z,10.74
2023-01-04T15:42:35.000Z,9.64
2023-01-04T15:47:35.000Z,11.2
2023-01-04T15:52:34.000Z,13.32
2023-01-04T15:57:35.000Z,13.23
2023-01-04T16:02:35.000Z,13.23
2023-01-04T16:07:41.000Z,13.01
2023-01-04T16:12:34.000Z,11.84
2023-01-04T16:17:35.000Z,11.98
2023-01-04T16:22:34.000Z,11.67
2023-01-04T16:27:43.000Z,12.28
2023-01-04T16:32:34.000Z,14.04
2023-01-04T16:42:35.000Z,14.67
2023-01-04T16:47:34.000Z,15.42
2023-01-04T16:52:35.000Z,14.97
2023-01-04T16:57:35.000Z,12.36
2023-01-04T17:02:35.000Z,12.66
2023-01-04T17:07:35.000Z,14.25
2023-01-04T17:12:58.000Z,14.43
2023-01-04T17:22:43.000Z,15
2023-01-04T17:27:35.000Z,16.22
2023-01-04T17:32:35.000Z,15.93
2023-01-04T17:37:35.000Z,16.5
2023-01-04T17:42:34.000Z,17.11
2023-01-04T17:47:35.000Z,18.4
2023-01-04T17:57:35.000Z,17.43
2023-01-04T18:02:35.000Z,17.7
2023-01-04T18:07:34.000Z,17.72
2023-01-04T18:12:35.000Z,19.57
2023-01-04T18:17:34.000Z,19.33
2023-01-04T18:22:35.000Z,18.53
2023-01-04T18:27:36.000Z,19.01
2023-01-04T18:32:34.000Z,18.13
2023-01-04T18:37:35.000Z,19.42
2023-01-04T18:42:34.000Z,19.31
2023-01-04T18:47:35.000Z,19.04
2023-01-04T18:52:34.000Z,19.2
2023-01-04T18:57:35.000Z,19.35
2023-01-04T19:02:35.000Z,19.35
2023-01-04T19:07:35.000Z,19.93
2023-01-04T19:12:34.000Z,20.33
2023-01-04T19:17:35.000Z,20.8
2023-01-04T19:22:35.000Z,19.72
2023-01-04T19:27:34.000Z,21.06
2023-01-04T19:32:43.000Z,21.39
2023-01-04T19:37:34.000Z,18.39
2023-01-04T19:42:35.000Z,18.82
2023-01-04T19:47:35.000Z,19.38
2023-01-04T19:52:35.000Z,18.46
2023-01-04T19:57:35.000Z,18.21
2023-01-04T20:02:35.000Z,17.99
2023-01-04T20:07:35.000Z,17.5
2023-01-04T20:12:35.000Z,17.3
2023-01-04T20:17:34.000Z,17.3
2023-01-04T20:22:35.000Z,18.64
2023-01-04T20:27:34.000Z,17.53
2023-01-04T20:32:34.000Z,16.84
2023-01-04T20:37:35.000Z,16.43
2023-01-04T20:42:34.000Z,15.75
2023-01-04T20:47:35.000Z,14.66
2023-01-04T20:52:34.000Z,13.61
2023-01-04T20:57:35.000Z,14.68
2023-01-04T21:02:35.000Z,15.39
2023-01-04T21:07:35.000Z,15.39
2023-01-04T21:12:35.000Z,13.85
2023-01-04T21:17:34.000Z,12.02
2023-01-04T21:22:35.000Z,12.27
2023-01-04T21:27:35.000Z,10.56
2023-01-04T21:32:34.000Z,10.56
2023-01-04T21:37:35.000Z,10.12
2023-01-04T21:42:34.000Z,8.76
2023-01-04T21:47:35.000Z,9.48
2023-01-04T21:52:35.000Z,11.1
2023-01-04T21:57:35.000Z,10.82
2023-01-04T22:02:34.000Z,8.36
2023-01-04T22:07:35.000Z,5.81
2023-01-04T22:12:35.000Z,4.8
2023-01-04T22:17:35.000Z,4.44
2023-01-04T22:22:35.000Z,4.85
2023-01-04T22:27:34.000Z,6.45
2023-01-04T22:32:35.000Z,6.58
2023-01-04T22:37:34.000Z,6.7
2023-01-04T22:42:35.000Z,6.13
2023-01-04T22:47:34.000Z,6.13
2023-01-04T22:52:35.000Z,5.42
2023-01-04T22:57:34.000Z,5.33
2023-01-04T23:02:35.000Z,4.53
2023-01-04T23:07:34.000Z,3.53
2023-01-04T23:12:35.000Z,3.59
2023-01-04T23:17:34.000Z,3.28
2023-01-04T23:22:35.000Z,2.83
2023-01-04T23:27:35.000Z,2.87
2023-01-04T23:32:35.000Z,2.66
2023-01-04T23:37:35.000Z,2.77
2023-01-04T23:42:35.000Z,3.69
2023-01-04T23:47:34.000Z,5.15
2023-01-04T23:52:35.000Z,4.11
2023-01-04T23:57:34.000Z,3.99
