createdAt,value
2023-02-12T00:01:10.166Z,7.30
2023-02-12T00:03:38.359Z,7.30
2023-02-12T00:06:07.105Z,7.20
2023-02-12T00:08:37.514Z,7.20
2023-02-12T00:11:10.078Z,7.20
2023-02-12T00:13:39.007Z,7.20
2023-02-12T00:16:09.185Z,7.20
2023-02-12T00:18:37.949Z,7.20
2023-02-12T00:21:08.737Z,7.20
2023-02-12T00:23:41.088Z,7.20
2023-02-12T00:26:10.349Z,7.20
2023-02-12T00:28:40.104Z,7.20
2023-02-12T00:31:09.730Z,7.20
2023-02-12T00:33:37.952Z,7.20
2023-02-12T00:36:07.896Z,7.20
2023-02-12T00:38:37.561Z,7.20
2023-02-12T00:41:05.850Z,7.20
2023-02-12T00:43:33.872Z,7.20
2023-02-12T00:46:02.235Z,7.20
2023-02-12T00:48:30.240Z,7.20
2023-02-12T00:50:58.360Z,7.30
2023-02-12T00:53:26.420Z,7.30
2023-02-12T00:55:56.343Z,7.20
2023-02-12T00:58:24.973Z,7.20
2023-02-12T01:00:53.072Z,7.20
2023-02-12T01:03:21.416Z,7.30
2023-02-12T01:05:49.447Z,7.30
2023-02-12T01:08:18.312Z,7.30
2023-02-12T01:10:46.350Z,7.30
2023-02-12T01:13:16.601Z,7.30
2023-02-12T01:15:44.631Z,7.20
2023-02-12T01:18:12.692Z,7.20
2023-02-12T01:20:41.285Z,7.20
2023-02-12T01:23:09.544Z,7.20
2023-02-12T01:25:39.331Z,7.20
2023-02-12T01:28:07.398Z,7.20
2023-02-12T01:30:36.791Z,7.20
2023-02-12T01:33:04.882Z,7.20
2023-02-12T01:35:32.875Z,7.10
2023-02-12T01:38:01.151Z,7.10
2023-02-12T01:40:29.324Z,7.20
2023-02-12T01:43:00.980Z,7.20
2023-02-12T01:45:54.789Z,7.40
2023-02-12T01:48:26.652Z,7.30
2023-02-12T01:50:56.927Z,7.30
2023-02-12T01:53:30.402Z,7.30
2023-02-12T01:56:02.229Z,7.40
2023-02-12T01:58:35.111Z,7.60
2023-02-12T02:01:07.236Z,7.70
2023-02-12T02:03:38.117Z,7.60
2023-02-12T02:06:11.321Z,7.60
2023-02-12T02:08:41.645Z,7.50
2023-02-12T02:11:25.634Z,7.40
2023-02-12T02:14:11.473Z,7.30
2023-02-12T02:16:46.677Z,7.30
2023-02-12T02:19:28.342Z,7.30
2023-02-12T02:22:21.869Z,7.30
2023-02-12T02:25:24.932Z,7.30
2023-02-12T02:28:04.955Z,7.40
2023-02-12T02:30:45.078Z,7.50
2023-02-12T02:33:23.684Z,7.50
2023-02-12T02:35:58.878Z,7.50
2023-02-12T02:38:35.568Z,7.60
2023-02-12T02:41:08.463Z,7.70
2023-02-12T02:43:40.610Z,7.70
2023-02-12T02:46:13.204Z,7.50
2023-02-12T02:48:45.357Z,7.60
2023-02-12T02:51:17.431Z,7.40
2023-02-12T02:53:48.327Z,7.40
2023-02-12T02:56:20.093Z,7.40
2023-02-12T02:58:52.341Z,7.40
2023-02-12T03:01:26.769Z,7.50
2023-02-12T03:04:01.288Z,7.60
2023-02-12T03:06:34.159Z,7.70
2023-02-12T03:09:08.337Z,7.70
2023-02-12T03:11:36.519Z,7.70
2023-02-12T03:14:08.943Z,7.70
2023-02-12T03:16:42.825Z,7.70
2023-02-12T03:19:16.498Z,7.80
2023-02-12T03:21:48.413Z,7.60
2023-02-12T03:24:23.000Z,7.50
2023-02-12T03:26:55.542Z,7.40
2023-02-12T03:29:23.669Z,7.50
2023-02-12T03:32:06.639Z,7.50
2023-02-12T03:34:46.881Z,7.60
2023-02-12T03:37:20.710Z,7.50
2023-02-12T03:39:55.473Z,7.40
2023-02-12T03:42:33.715Z,7.60
2023-02-12T03:45:09.811Z,7.50
2023-02-12T03:47:45.249Z,7.50
2023-02-12T03:50:18.666Z,7.60
2023-02-12T03:52:48.206Z,7.50
2023-02-12T03:55:17.427Z,7.50
2023-02-12T03:57:50.356Z,7.60
2023-02-12T04:00:21.715Z,7.60
2023-02-12T04:02:51.534Z,7.80
2023-02-12T04:05:21.337Z,7.70
2023-02-12T04:07:50.433Z,7.70
2023-02-12T04:10:20.578Z,7.70
2023-02-12T04:12:55.623Z,7.60
2023-02-12T04:15:38.584Z,7.60
2023-02-12T04:18:13.876Z,7.60
2023-02-12T04:20:52.337Z,7.60
2023-02-12T04:23:34.593Z,7.50
2023-02-12T04:26:09.681Z,7.60
2023-02-12T04:28:44.908Z,7.90
2023-02-12T04:31:18.862Z,7.90
2023-02-12T04:34:01.897Z,8.10
2023-02-12T04:36:36.091Z,7.90
2023-02-12T04:39:11.063Z,7.80
2023-02-12T04:41:39.834Z,7.70
2023-02-12T04:44:16.200Z,7.70
2023-02-12T04:46:44.325Z,7.60
2023-02-12T04:49:17.194Z,7.70
2023-02-12T04:51:46.377Z,7.60
2023-02-12T04:54:14.882Z,7.70
2023-02-12T04:56:43.447Z,7.70
2023-02-12T04:59:11.823Z,7.60
2023-02-12T05:01:40.965Z,7.70
2023-02-12T05:04:09.932Z,7.80
2023-02-12T05:06:40.443Z,7.90
2023-02-12T05:09:09.193Z,7.80
2023-02-12T05:11:37.212Z,7.80
2023-02-12T05:14:05.803Z,7.90
2023-02-12T05:16:33.798Z,7.70
2023-02-12T05:19:01.859Z,7.70
2023-02-12T05:21:30.027Z,7.70
2023-02-12T05:23:59.396Z,7.60
2023-02-12T05:26:27.390Z,7.60
2023-02-12T05:28:55.392Z,7.80
2023-02-12T05:31:23.538Z,7.70
2023-02-12T05:33:52.093Z,7.80
2023-02-12T05:36:22.800Z,7.60
2023-02-12T05:38:51.847Z,7.60
2023-02-12T05:41:23.400Z,7.60
2023-02-12T05:43:51.691Z,7.60
2023-02-12T05:46:21.215Z,7.70
2023-02-12T05:48:49.562Z,7.70
2023-02-12T05:51:21.701Z,7.80
2023-02-12T05:53:50.811Z,7.80
2023-02-12T05:56:22.572Z,7.70
2023-02-12T05:58:54.119Z,7.70
2023-02-12T06:01:24.986Z,7.60
2023-02-12T06:03:53.259Z,7.50
2023-02-12T06:06:21.361Z,7.50
2023-02-12T06:08:50.289Z,7.70
2023-02-12T06:11:19.374Z,7.70
2023-02-12T06:13:49.682Z,7.70
2023-02-12T06:16:19.904Z,7.80
2023-02-12T06:18:48.127Z,8.00
2023-02-12T06:21:16.757Z,8.20
2023-02-12T06:23:44.847Z,8.00
2023-02-12T06:26:12.874Z,8.00
2023-02-12T06:28:40.928Z,7.80
2023-02-12T06:31:20.145Z,7.70
2023-02-12T06:33:48.309Z,7.60
2023-02-12T06:36:16.656Z,7.70
2023-02-12T06:38:44.688Z,7.80
2023-02-12T06:41:13.459Z,7.90
2023-02-12T06:43:41.645Z,7.70
2023-02-12T06:46:10.522Z,7.60
2023-02-12T06:48:39.922Z,7.70
2023-02-12T06:51:09.616Z,7.60
2023-02-12T06:53:38.034Z,7.70
2023-02-12T06:56:11.170Z,7.70
2023-02-12T06:58:40.091Z,7.60
2023-02-12T07:01:13.779Z,7.60
2023-02-12T07:03:43.898Z,7.70
2023-02-12T07:06:12.316Z,7.70
2023-02-12T07:08:40.361Z,7.70
2023-02-12T07:11:08.608Z,7.60
2023-02-12T07:13:37.262Z,7.60
2023-02-12T07:16:07.042Z,7.60
2023-02-12T07:18:35.527Z,7.60
2023-02-12T07:21:06.521Z,7.50
2023-02-12T07:23:35.506Z,7.50
2023-02-12T07:26:05.387Z,7.60
2023-02-12T07:28:34.432Z,7.60
2023-02-12T07:31:08.459Z,7.60
2023-02-12T07:33:37.340Z,7.60
2023-02-12T07:36:09.085Z,7.60
2023-02-12T07:38:39.617Z,7.80
2023-02-12T07:41:10.720Z,7.70
2023-02-12T07:43:39.423Z,7.60
2023-02-12T07:46:09.567Z,7.70
2023-02-12T07:48:37.668Z,7.70
2023-02-12T07:51:09.423Z,7.60
2023-02-12T07:53:38.288Z,7.80
2023-02-12T07:56:08.091Z,7.70
2023-02-12T07:58:36.345Z,7.70
2023-02-12T08:01:13.882Z,7.70
2023-02-12T08:03:42.199Z,7.70
2023-02-12T08:06:22.234Z,7.70
2023-02-12T08:08:52.922Z,7.70
2023-02-12T08:11:21.104Z,7.70
2023-02-12T08:13:49.140Z,7.60
2023-02-12T08:16:18.941Z,7.60
2023-02-12T08:18:47.096Z,7.60
2023-02-12T08:21:18.895Z,7.60
2023-02-12T08:23:49.842Z,7.60
2023-02-12T08:26:20.570Z,7.60
2023-02-12T08:28:50.864Z,7.60
2023-02-12T08:31:20.521Z,7.70
2023-02-12T08:33:49.813Z,7.70
2023-02-12T08:36:21.571Z,7.70
2023-02-12T08:38:50.409Z,7.70
2023-02-12T08:41:21.770Z,7.70
2023-02-12T08:43:50.815Z,7.70
2023-02-12T08:46:21.691Z,7.70
2023-02-12T08:48:49.827Z,7.70
2023-02-12T08:51:21.095Z,7.70
2023-02-12T08:53:52.545Z,7.70
2023-02-12T08:56:20.793Z,7.70
2023-02-12T08:58:49.069Z,7.80
2023-02-12T09:01:20.199Z,7.80
2023-02-12T09:03:48.992Z,7.80
2023-02-12T09:06:20.053Z,7.90
2023-02-12T09:08:48.632Z,7.90
2023-02-12T09:11:18.614Z,7.90
2023-02-12T09:13:47.970Z,8.00
2023-02-12T09:16:16.211Z,8.00
2023-02-12T09:18:45.168Z,8.00
2023-02-12T09:21:16.589Z,8.00
2023-02-12T09:23:46.123Z,8.00
2023-02-12T09:26:16.179Z,8.00
2023-02-12T09:28:44.735Z,8.00
2023-02-12T09:31:14.498Z,8.10
2023-02-12T09:33:43.293Z,8.10
2023-02-12T09:36:13.380Z,8.10
2023-02-12T09:38:42.053Z,8.10
2023-02-12T09:41:27.161Z,8.10
2023-02-12T09:44:01.690Z,8.10
2023-02-12T09:46:32.575Z,8.10
2023-02-12T09:49:10.141Z,8.10
2023-02-12T09:51:41.019Z,8.10
2023-02-12T09:54:14.372Z,8.20
2023-02-12T09:56:49.050Z,8.20
2023-02-12T09:59:25.466Z,8.20
2023-02-12T10:01:53.702Z,8.30
2023-02-12T10:04:22.594Z,8.20
2023-02-12T10:07:02.932Z,8.20
2023-02-12T10:09:46.831Z,8.20
2023-02-12T10:12:26.760Z,8.20
2023-02-12T10:15:14.400Z,8.20
2023-02-12T10:17:48.594Z,8.20
2023-02-12T10:20:41.523Z,8.20
2023-02-12T10:23:26.196Z,8.30
2023-02-12T10:25:57.204Z,8.30
2023-02-12T10:28:29.333Z,8.30
2023-02-12T10:31:00.802Z,8.30
2023-02-12T10:33:32.886Z,8.30
2023-02-12T10:36:12.943Z,8.30
2023-02-12T10:38:43.972Z,8.30
2023-02-12T10:41:16.059Z,8.30
2023-02-12T10:43:45.504Z,8.30
2023-02-12T10:46:16.133Z,8.30
2023-02-12T10:48:47.314Z,8.40
2023-02-12T10:51:37.661Z,8.40
2023-02-12T10:54:33.272Z,8.40
2023-02-12T10:57:07.105Z,8.50
2023-02-12T10:59:36.563Z,8.50
2023-02-12T11:02:04.678Z,8.40
2023-02-12T11:04:34.515Z,8.40
2023-02-12T11:07:05.191Z,8.40
2023-02-12T11:09:40.620Z,8.40
2023-02-12T11:12:20.333Z,8.40
2023-02-12T11:14:53.154Z,8.40
2023-02-12T11:17:26.849Z,8.40
2023-02-12T11:20:09.723Z,8.50
2023-02-12T11:22:38.288Z,8.40
2023-02-12T11:25:16.913Z,8.40
2023-02-12T11:27:45.532Z,8.40
2023-02-12T11:30:23.392Z,8.40
2023-02-12T11:32:52.251Z,8.40
2023-02-12T11:35:25.763Z,8.40
2023-02-12T11:37:56.840Z,8.40
2023-02-12T11:40:28.057Z,8.50
2023-02-12T11:42:59.038Z,8.50
2023-02-12T11:45:33.482Z,8.60
2023-02-12T11:48:01.908Z,8.60
2023-02-12T11:50:32.047Z,8.60
2023-02-12T11:53:06.956Z,8.60
2023-02-12T11:55:37.495Z,8.70
2023-02-12T11:58:14.887Z,8.70
2023-02-12T12:00:52.061Z,8.70
2023-02-12T12:03:26.102Z,8.70
2023-02-12T12:05:57.514Z,8.70
2023-02-12T12:08:28.777Z,8.70
2023-02-12T12:11:00.098Z,8.70
2023-02-12T12:13:33.141Z,8.60
2023-02-12T12:16:27.823Z,8.60
2023-02-12T12:19:17.648Z,8.60
2023-02-12T12:21:55.427Z,8.60
2023-02-12T12:24:33.457Z,8.60
2023-02-12T12:27:24.549Z,8.60
2023-02-12T12:29:56.832Z,8.70
2023-02-12T12:32:30.573Z,8.70
2023-02-12T12:34:58.605Z,8.70
2023-02-12T12:37:35.936Z,8.70
2023-02-12T12:40:18.499Z,8.60
2023-02-12T12:43:11.572Z,8.60
2023-02-12T12:46:06.762Z,8.60
2023-02-12T12:49:13.227Z,8.60
2023-02-12T12:52:01.691Z,8.60
2023-02-12T12:54:41.069Z,8.50
2023-02-12T12:57:21.496Z,8.50
2023-02-12T13:00:15.875Z,8.60
2023-02-12T13:03:20.439Z,8.50
2023-02-12T13:06:17.365Z,8.50
2023-02-12T13:09:06.069Z,8.50
2023-02-12T13:11:41.669Z,8.60
2023-02-12T13:14:25.791Z,8.60
2023-02-12T13:16:59.367Z,8.60
2023-02-12T13:19:41.017Z,8.60
2023-02-12T13:22:16.622Z,8.60
2023-02-12T13:24:49.054Z,8.70
2023-02-12T13:27:22.246Z,8.60
2023-02-12T13:29:55.284Z,8.60
2023-02-12T13:32:27.989Z,8.70
2023-02-12T13:34:58.556Z,8.80
2023-02-12T13:37:36.495Z,8.90
2023-02-12T13:40:06.927Z,8.90
2023-02-12T13:42:46.915Z,8.90
2023-02-12T13:45:24.400Z,8.90
2023-02-12T13:48:06.084Z,8.90
2023-02-12T13:50:42.284Z,8.90
2023-02-12T13:53:23.730Z,8.90
2023-02-12T13:56:04.579Z,8.90
2023-02-12T13:58:52.662Z,8.90
2023-02-12T14:01:45.814Z,8.90
2023-02-12T14:04:29.374Z,8.90
2023-02-12T14:07:01.438Z,8.80
2023-02-12T14:09:38.721Z,8.80
2023-02-12T14:12:09.508Z,8.90
2023-02-12T14:14:40.523Z,8.90
2023-02-12T14:17:42.657Z,9.00
2023-02-12T14:20:23.738Z,9.00
2023-02-12T14:23:22.259Z,8.90
2023-02-12T14:25:59.384Z,8.90
2023-02-12T14:28:48.576Z,8.90
2023-02-12T14:31:35.581Z,8.90
2023-02-12T14:34:51.936Z,8.90
2023-02-12T14:37:37.764Z,9.00
2023-02-12T14:40:32.511Z,8.90
2023-02-12T14:43:03.499Z,8.90
2023-02-12T14:45:34.724Z,8.80
2023-02-12T14:48:04.048Z,8.90
2023-02-12T14:50:50.437Z,8.90
2023-02-12T14:53:28.900Z,8.90
2023-02-12T14:55:58.514Z,8.90
2023-02-12T14:58:30.752Z,8.90
2023-02-12T15:01:02.457Z,8.80
2023-02-12T15:03:39.653Z,8.80
2023-02-12T15:06:14.969Z,8.80
2023-02-12T15:08:48.091Z,8.90
2023-02-12T15:11:23.744Z,8.90
2023-02-12T15:13:58.184Z,8.90
2023-02-12T15:16:38.766Z,8.80
2023-02-12T15:19:19.514Z,8.70
2023-02-12T15:21:48.381Z,8.70
2023-02-12T15:24:23.917Z,8.70
2023-02-12T15:26:53.486Z,8.70
2023-02-12T15:29:27.336Z,8.70
2023-02-12T15:31:58.051Z,8.70
2023-02-12T15:34:29.779Z,8.70
2023-02-12T15:36:59.979Z,8.70
2023-02-12T15:39:29.522Z,8.70
2023-02-12T15:41:57.535Z,8.70
2023-02-12T15:44:29.098Z,8.60
2023-02-12T15:47:02.649Z,8.60
2023-02-12T15:49:34.888Z,8.60
2023-02-12T15:52:06.914Z,8.60
2023-02-12T15:54:35.543Z,8.60
2023-02-12T15:57:10.295Z,8.50
2023-02-12T15:59:41.103Z,8.50
2023-02-12T16:02:19.897Z,8.50
2023-02-12T16:04:48.443Z,8.50
2023-02-12T16:07:17.764Z,8.50
2023-02-12T16:09:46.826Z,8.50
2023-02-12T16:12:19.092Z,8.40
2023-02-12T16:14:51.116Z,8.40
2023-02-12T16:17:22.877Z,8.40
2023-02-12T16:19:58.870Z,8.40
2023-02-12T16:22:31.285Z,8.40
2023-02-12T16:24:59.836Z,8.40
2023-02-12T16:27:31.353Z,8.40
2023-02-12T16:30:02.916Z,8.40
2023-02-12T16:32:36.507Z,8.30
2023-02-12T16:35:24.267Z,8.40
2023-02-12T16:37:56.316Z,8.30
2023-02-12T16:40:28.200Z,8.30
2023-02-12T16:43:01.891Z,8.30
2023-02-12T16:45:42.667Z,8.40
2023-02-12T16:48:23.236Z,8.30
2023-02-12T16:50:53.837Z,8.30
2023-02-12T16:53:28.545Z,8.20
2023-02-12T16:55:56.972Z,8.20
2023-02-12T16:58:26.281Z,8.20
2023-02-12T17:00:57.742Z,8.20
2023-02-12T17:03:26.461Z,8.20
2023-02-12T17:05:55.063Z,8.20
2023-02-12T17:08:24.929Z,8.30
2023-02-12T17:10:53.628Z,8.20
2023-02-12T17:13:21.896Z,8.30
2023-02-12T17:15:53.992Z,8.20
2023-02-12T17:18:23.641Z,8.20
2023-02-12T17:20:56.847Z,8.20
2023-02-12T17:23:25.636Z,8.20
2023-02-12T17:25:54.558Z,8.20
2023-02-12T17:28:25.157Z,8.10
2023-02-12T17:30:53.518Z,8.10
2023-02-12T17:33:23.821Z,8.10
2023-02-12T17:35:51.999Z,8.10
2023-02-12T17:38:20.385Z,8.20
2023-02-12T17:40:48.383Z,8.10
2023-02-12T17:43:16.385Z,8.20
2023-02-12T17:45:44.836Z,8.20
2023-02-12T17:48:13.375Z,8.10
2023-02-12T17:50:43.644Z,8.10
2023-02-12T17:53:13.005Z,8.10
2023-02-12T17:55:42.073Z,8.00
2023-02-12T17:58:10.232Z,8.10
2023-02-12T18:00:38.251Z,8.10
2023-02-12T18:03:06.230Z,8.20
2023-02-12T18:05:34.264Z,8.30
2023-02-12T18:08:03.662Z,8.30
2023-02-12T18:10:31.720Z,8.10
2023-02-12T18:12:59.730Z,8.20
2023-02-12T18:15:27.738Z,8.10
2023-02-12T18:17:55.765Z,8.10
2023-02-12T18:20:23.772Z,8.10
2023-02-12T18:22:51.849Z,8.10
2023-02-12T18:25:21.264Z,8.00
2023-02-12T18:27:49.523Z,8.00
2023-02-12T18:30:17.811Z,8.00
2023-02-12T18:32:45.829Z,8.00
2023-02-12T18:35:14.634Z,8.00
2023-02-12T18:37:43.442Z,8.00
2023-02-12T18:40:12.734Z,7.90
2023-02-12T18:42:42.244Z,7.90
2023-02-12T18:45:10.676Z,7.90
2023-02-12T18:47:38.844Z,7.90
2023-02-12T18:50:08.227Z,7.90
2023-02-12T18:52:37.374Z,7.90
2023-02-12T18:55:06.100Z,7.90
2023-02-12T18:57:34.164Z,7.90
2023-02-12T19:00:04.596Z,7.90
2023-02-12T19:02:32.782Z,7.90
2023-02-12T19:05:00.912Z,8.00
2023-02-12T19:07:29.452Z,8.10
2023-02-12T19:09:57.475Z,8.00
2023-02-12T19:12:26.235Z,7.90
2023-02-12T19:14:54.344Z,8.00
2023-02-12T19:17:23.756Z,8.00
2023-02-12T19:19:52.427Z,8.10
2023-02-12T19:22:20.762Z,8.00
2023-02-12T19:24:51.472Z,8.00
2023-02-12T19:27:19.497Z,7.90
2023-02-12T19:29:47.482Z,8.00
2023-02-12T19:32:15.540Z,7.90
2023-02-12T19:34:45.942Z,8.20
2023-02-12T19:37:14.439Z,8.00
2023-02-12T19:39:42.531Z,8.00
2023-02-12T19:42:12.622Z,7.90
2023-02-12T19:44:40.985Z,7.90
2023-02-12T19:47:09.501Z,7.90
2023-02-12T19:49:37.953Z,7.90
2023-02-12T19:52:07.467Z,7.90
2023-02-12T19:54:36.011Z,7.90
2023-02-12T19:57:08.952Z,7.80
2023-02-12T19:59:37.374Z,7.80
2023-02-12T20:02:05.464Z,7.80
2023-02-12T20:04:33.831Z,7.80
2023-02-12T20:07:01.906Z,8.10
2023-02-12T20:09:31.551Z,8.00
2023-02-12T20:11:59.669Z,8.00
2023-02-12T20:14:28.687Z,8.00
2023-02-12T20:16:58.494Z,7.90
2023-02-12T20:19:28.060Z,7.80
2023-02-12T20:21:57.456Z,8.10
2023-02-12T20:24:27.775Z,8.00
2023-02-12T20:26:59.073Z,8.00
2023-02-12T20:29:27.726Z,7.90
2023-02-12T20:31:55.842Z,8.00
2023-02-12T20:34:23.987Z,7.90
2023-02-12T20:36:52.040Z,7.90
2023-02-12T20:39:21.666Z,7.90
2023-02-12T20:41:50.449Z,8.10
2023-02-12T20:44:21.187Z,8.30
2023-02-12T20:46:54.396Z,8.20
2023-02-12T20:49:25.189Z,8.10
2023-02-12T20:51:53.305Z,8.00
2023-02-12T20:54:21.399Z,7.90
2023-02-12T20:56:50.209Z,8.00
2023-02-12T20:59:20.235Z,7.90
2023-02-12T21:01:48.389Z,8.00
2023-02-12T21:04:18.779Z,8.10
2023-02-12T21:06:48.260Z,8.00
2023-02-12T21:09:16.805Z,7.80
2023-02-12T21:11:45.966Z,7.80
2023-02-12T21:14:23.957Z,7.90
2023-02-12T21:16:55.136Z,7.80
2023-02-12T21:19:23.387Z,7.80
2023-02-12T21:21:51.502Z,7.90
2023-02-12T21:24:21.886Z,7.80
2023-02-12T21:26:50.358Z,7.90
2023-02-12T21:29:18.452Z,8.00
2023-02-12T21:31:48.593Z,8.00
2023-02-12T21:34:20.856Z,7.90
2023-02-12T21:36:49.851Z,7.90
2023-02-12T21:39:24.309Z,7.90
2023-02-12T21:41:53.702Z,8.00
2023-02-12T21:44:23.114Z,8.00
2023-02-12T21:46:51.298Z,7.90
2023-02-12T21:49:25.031Z,8.00
2023-02-12T21:51:54.875Z,8.00
2023-02-12T21:54:23.639Z,7.80
2023-02-12T21:56:51.969Z,7.70
2023-02-12T21:59:20.325Z,7.70
2023-02-12T22:01:49.838Z,7.70
2023-02-12T22:04:20.540Z,7.70
2023-02-12T22:06:50.513Z,7.70
2023-02-12T22:09:20.473Z,7.60
2023-02-12T22:11:48.499Z,7.70
2023-02-12T22:14:18.541Z,7.60
2023-02-12T22:16:47.666Z,7.70
2023-02-12T22:19:16.010Z,7.60
2023-02-12T22:21:45.608Z,7.60
2023-02-12T22:24:15.702Z,7.70
2023-02-12T22:26:44.575Z,7.60
2023-02-12T22:29:14.362Z,7.70
2023-02-12T22:31:44.817Z,7.70
2023-02-12T22:34:14.462Z,7.60
2023-02-12T22:36:43.354Z,7.60
2023-02-12T22:39:13.976Z,7.60
2023-02-12T22:41:43.072Z,7.70
2023-02-12T22:44:12.647Z,7.80
2023-02-12T22:46:40.789Z,7.80
2023-02-12T22:49:08.837Z,7.80
2023-02-12T22:51:38.969Z,7.80
2023-02-12T22:54:07.504Z,7.70
2023-02-12T22:56:36.893Z,7.80
2023-02-12T22:59:05.060Z,7.70
2023-02-12T23:01:33.248Z,7.80
2023-02-12T23:04:03.004Z,7.70
2023-02-12T23:06:32.397Z,7.70
2023-02-12T23:09:03.374Z,7.80
2023-02-12T23:11:33.782Z,7.80
2023-02-12T23:14:03.147Z,7.90
2023-02-12T23:16:31.219Z,7.80
2023-02-12T23:19:00.741Z,7.80
2023-02-12T23:21:30.506Z,7.70
2023-02-12T23:23:59.983Z,7.60
2023-02-12T23:26:28.618Z,7.60
2023-02-12T23:28:57.194Z,7.60
2023-02-12T23:31:27.044Z,7.60
2023-02-12T23:33:55.241Z,7.80
2023-02-12T23:36:23.260Z,7.80
2023-02-12T23:38:51.264Z,7.80
2023-02-12T23:41:19.332Z,7.80
2023-02-12T23:43:47.334Z,7.70
2023-02-12T23:46:15.388Z,7.70
2023-02-12T23:48:45.473Z,7.80
2023-02-12T23:51:13.555Z,7.80
2023-02-12T23:53:42.679Z,7.80
2023-02-12T23:56:10.668Z,8.00
2023-02-12T23:58:38.691Z,7.80
