createdAt,value
2019-01-12T00:01:32.410Z,84.10
2019-01-12T00:04:00.849Z,84.00
2019-01-12T00:06:29.261Z,84.10
2019-01-12T00:08:57.707Z,84.00
2019-01-12T00:11:26.154Z,84.10
2019-01-12T00:13:54.567Z,84.00
2019-01-12T00:16:23.089Z,84.10
2019-01-12T00:18:51.510Z,84.00
2019-01-12T00:21:19.955Z,84.00
2019-01-12T00:23:48.390Z,84.00
2019-01-12T00:26:16.984Z,84.00
2019-01-12T00:28:45.414Z,84.00
2019-01-12T00:31:13.952Z,84.00
2019-01-12T00:33:42.359Z,83.90
2019-01-12T00:36:10.774Z,83.90
2019-01-12T00:38:39.203Z,83.90
2019-01-12T00:41:07.701Z,83.90
2019-01-12T00:43:36.120Z,83.90
2019-01-12T00:46:04.894Z,83.80
2019-01-12T00:48:33.310Z,83.80
2019-01-12T00:51:01.762Z,83.90
2019-01-12T00:53:30.185Z,83.90
2019-01-12T00:55:58.608Z,83.90
2019-01-12T00:58:27.050Z,83.90
2019-01-12T01:00:55.478Z,83.90
2019-01-12T01:03:23.902Z,84.20
2019-01-12T01:05:52.330Z,84.00
2019-01-12T01:08:20.753Z,83.90
2019-01-12T01:10:49.186Z,84.00
2019-01-12T01:13:17.596Z,83.80
2019-01-12T01:15:46.029Z,83.90
2019-01-12T01:18:14.452Z,83.90
2019-01-12T01:20:42.858Z,83.90
2019-01-12T01:23:11.265Z,83.90
2019-01-12T01:25:39.764Z,83.90
2019-01-12T01:28:08.322Z,83.80
2019-01-12T01:30:36.758Z,83.80
2019-01-12T01:33:05.172Z,83.90
2019-01-12T01:35:33.608Z,83.90
2019-01-12T01:38:02.167Z,83.80
2019-01-12T01:40:30.616Z,83.90
2019-01-12T01:42:59.056Z,84.00
2019-01-12T01:45:27.491Z,83.80
2019-01-12T01:47:55.902Z,83.80
2019-01-12T01:50:24.333Z,83.80
2019-01-12T01:52:52.749Z,83.70
2019-01-12T01:55:21.178Z,83.80
2019-01-12T01:57:49.572Z,83.80
2019-01-12T02:00:18.151Z,83.90
2019-01-12T02:02:46.715Z,83.90
2019-01-12T02:05:15.326Z,83.80
2019-01-12T02:07:43.762Z,83.70
2019-01-12T02:10:15.278Z,83.70
2019-01-12T02:12:43.718Z,83.90
2019-01-12T02:15:14.295Z,83.70
2019-01-12T02:17:42.783Z,84.50
2019-01-12T02:20:11.446Z,84.00
2019-01-12T02:22:39.873Z,83.80
2019-01-12T02:25:10.158Z,83.80
2019-01-12T02:27:38.608Z,83.90
2019-01-12T02:30:10.108Z,83.70
2019-01-12T02:32:38.536Z,83.70
2019-01-12T02:35:07.045Z,83.70
2019-01-12T02:37:35.476Z,83.70
2019-01-12T02:40:05.964Z,83.70
2019-01-12T02:42:34.394Z,83.70
2019-01-12T02:45:02.877Z,83.80
2019-01-12T02:47:31.375Z,83.80
2019-01-12T02:49:59.820Z,83.70
2019-01-12T02:52:28.249Z,83.90
2019-01-12T02:54:56.662Z,83.80
2019-01-12T02:57:25.105Z,83.90
2019-01-12T02:59:53.517Z,84.00
2019-01-12T03:02:21.962Z,83.80
2019-01-12T03:04:50.387Z,83.90
2019-01-12T03:07:18.824Z,83.80
2019-01-12T03:09:47.222Z,83.80
2019-01-12T03:12:15.651Z,83.60
2019-01-12T03:14:44.071Z,83.70
2019-01-12T03:17:12.516Z,83.80
2019-01-12T03:19:40.933Z,83.90
2019-01-12T03:22:09.377Z,83.90
2019-01-12T03:24:37.785Z,83.70
2019-01-12T03:27:06.287Z,83.80
2019-01-12T03:29:34.734Z,83.70
2019-01-12T03:32:03.159Z,83.80
2019-01-12T03:34:31.574Z,83.90
2019-01-12T03:37:00.013Z,83.80
2019-01-12T03:39:28.444Z,83.80
2019-01-12T03:41:56.871Z,83.70
2019-01-12T03:44:25.303Z,83.80
2019-01-12T03:46:53.722Z,83.80
2019-01-12T03:49:22.164Z,83.70
2019-01-12T03:51:50.584Z,83.70
2019-01-12T03:54:19.021Z,83.80
2019-01-12T03:56:47.440Z,83.80
2019-01-12T03:59:15.872Z,83.70
2019-01-12T04:01:44.284Z,83.70
2019-01-12T04:04:12.719Z,83.70
2019-01-12T04:06:41.121Z,83.70
2019-01-12T04:09:09.612Z,83.80
2019-01-12T04:11:38.028Z,83.70
2019-01-12T04:14:07.098Z,83.60
2019-01-12T04:16:35.538Z,83.60
2019-01-12T04:19:03.955Z,83.60
2019-01-12T04:21:32.382Z,83.60
2019-01-12T04:24:00.789Z,83.60
2019-01-12T04:26:29.234Z,83.60
2019-01-12T04:28:57.642Z,83.60
2019-01-12T04:31:26.065Z,83.60
2019-01-12T04:33:54.500Z,83.60
2019-01-12T04:36:22.987Z,83.70
2019-01-12T04:38:51.430Z,83.60
2019-01-12T04:41:19.839Z,83.60
2019-01-12T04:43:48.256Z,83.60
2019-01-12T04:46:16.690Z,83.60
2019-01-12T04:48:45.105Z,83.50
2019-01-12T04:51:13.550Z,83.60
2019-01-12T04:53:41.958Z,83.60
2019-01-12T04:56:10.406Z,83.60
2019-01-12T04:58:38.906Z,83.60
2019-01-12T05:01:07.400Z,83.60
2019-01-12T05:03:35.844Z,83.60
2019-01-12T05:06:04.425Z,83.60
2019-01-12T05:08:32.863Z,83.70
2019-01-12T05:11:01.295Z,83.70
2019-01-12T05:13:29.705Z,83.60
2019-01-12T05:15:58.213Z,83.60
2019-01-12T05:18:26.625Z,83.70
2019-01-12T05:20:55.051Z,83.60
2019-01-12T05:23:23.489Z,83.60
2019-01-12T05:25:51.891Z,83.60
2019-01-12T05:28:20.340Z,83.60
2019-01-12T05:30:48.823Z,83.70
2019-01-12T05:33:17.276Z,83.60
2019-01-12T05:35:45.706Z,83.60
2019-01-12T05:38:14.147Z,83.70
2019-01-12T05:40:42.560Z,83.70
2019-01-12T05:43:10.998Z,83.70
2019-01-12T05:45:39.429Z,83.60
2019-01-12T05:48:07.920Z,83.70
2019-01-12T05:50:36.379Z,83.60
2019-01-12T05:53:04.884Z,83.60
2019-01-12T05:55:33.301Z,84.10
2019-01-12T05:58:01.723Z,83.70
2019-01-12T06:00:30.159Z,83.60
2019-01-12T06:02:58.581Z,83.60
2019-01-12T06:05:27.022Z,83.70
2019-01-12T06:07:55.437Z,83.70
2019-01-12T06:10:23.880Z,83.70
2019-01-12T06:12:52.312Z,83.60
2019-01-12T06:15:20.720Z,83.70
2019-01-12T06:17:49.165Z,83.70
2019-01-12T06:20:17.647Z,83.70
2019-01-12T06:22:46.152Z,83.70
2019-01-12T06:25:14.600Z,83.80
2019-01-12T06:27:43.173Z,83.70
2019-01-12T06:30:14.413Z,83.80
2019-01-12T06:32:42.849Z,83.70
2019-01-12T06:35:11.396Z,83.70
2019-01-12T06:37:39.831Z,83.60
2019-01-12T06:40:11.388Z,84.40
2019-01-12T06:42:39.792Z,83.80
2019-01-12T06:45:11.362Z,83.70
2019-01-12T06:47:39.765Z,83.80
2019-01-12T06:50:11.031Z,83.70
2019-01-12T06:52:39.464Z,83.80
2019-01-12T06:55:09.557Z,83.70
2019-01-12T06:57:38.110Z,83.90
2019-01-12T07:00:10.173Z,83.90
2019-01-12T07:02:38.581Z,83.90
2019-01-12T07:05:07.763Z,83.90
2019-01-12T07:07:36.188Z,84.10
2019-01-12T07:10:07.603Z,83.80
2019-01-12T07:12:36.033Z,84.40
2019-01-12T07:15:06.788Z,83.90
2019-01-12T07:17:35.224Z,83.80
2019-01-12T07:20:07.936Z,84.20
2019-01-12T07:22:36.367Z,83.90
2019-01-12T07:25:05.809Z,84.20
2019-01-12T07:27:34.228Z,84.00
2019-01-12T07:30:02.710Z,84.10
2019-01-12T07:32:31.150Z,84.20
2019-01-12T07:34:59.560Z,84.10
2019-01-12T07:37:27.966Z,83.90
2019-01-12T07:39:56.404Z,83.90
2019-01-12T07:42:24.816Z,83.90
2019-01-12T07:44:53.248Z,84.10
2019-01-12T07:47:21.677Z,84.20
2019-01-12T07:49:50.154Z,84.10
2019-01-12T07:52:18.598Z,83.90
2019-01-12T07:54:47.845Z,84.10
2019-01-12T07:57:16.452Z,84.10
2019-01-12T07:59:44.860Z,84.00
2019-01-12T08:02:13.376Z,83.80
2019-01-12T08:04:41.787Z,84.10
2019-01-12T08:07:10.225Z,84.20
2019-01-12T08:09:38.619Z,84.40
2019-01-12T08:12:07.100Z,84.20
2019-01-12T08:14:35.539Z,83.90
2019-01-12T08:17:03.952Z,83.80
2019-01-12T08:19:32.368Z,83.70
2019-01-12T08:22:00.821Z,83.80
2019-01-12T08:24:29.252Z,83.80
2019-01-12T08:26:57.655Z,84.40
2019-01-12T08:29:26.077Z,84.20
2019-01-12T08:31:54.522Z,84.10
2019-01-12T08:34:22.921Z,84.00
2019-01-12T08:36:51.355Z,84.60
2019-01-12T08:39:19.757Z,84.30
2019-01-12T08:41:48.186Z,84.40
2019-01-12T08:44:16.613Z,84.80
2019-01-12T08:46:45.038Z,84.80
2019-01-12T08:49:15.511Z,84.70
2019-01-12T08:51:43.913Z,84.70
2019-01-12T08:54:12.345Z,84.70
2019-01-12T08:56:40.774Z,84.40
2019-01-12T08:59:09.197Z,84.10
2019-01-12T09:01:37.603Z,84.00
2019-01-12T09:04:06.101Z,84.80
2019-01-12T09:06:34.529Z,84.20
2019-01-12T09:09:03.027Z,84.80
2019-01-12T09:11:31.436Z,83.90
2019-01-12T09:13:59.874Z,83.70
2019-01-12T09:16:28.273Z,83.90
2019-01-12T09:18:56.749Z,84.60
2019-01-12T09:21:25.203Z,85.10
2019-01-12T09:23:53.625Z,84.00
2019-01-12T09:26:22.037Z,83.90
2019-01-12T09:28:50.536Z,85.00
2019-01-12T09:31:18.945Z,84.90
2019-01-12T09:33:47.386Z,83.80
2019-01-12T09:36:15.792Z,84.10
2019-01-12T09:38:44.224Z,84.50
2019-01-12T09:41:12.689Z,83.80
2019-01-12T09:43:41.148Z,83.80
2019-01-12T09:46:09.572Z,83.90
2019-01-12T09:48:37.995Z,83.80
2019-01-12T09:51:06.440Z,83.50
2019-01-12T09:53:34.840Z,84.50
2019-01-12T09:56:03.262Z,83.80
2019-01-12T09:58:31.765Z,83.40
2019-01-12T10:01:00.177Z,83.20
2019-01-12T10:03:28.603Z,83.60
2019-01-12T10:05:57.031Z,83.30
2019-01-12T10:08:25.436Z,83.50
2019-01-12T10:10:53.876Z,83.20
2019-01-12T10:13:22.308Z,83.50
2019-01-12T10:15:50.721Z,84.00
2019-01-12T10:18:19.157Z,83.30
2019-01-12T10:20:47.592Z,83.30
2019-01-12T10:23:16.075Z,83.10
2019-01-12T10:25:44.493Z,83.80
2019-01-12T10:28:12.916Z,83.90
2019-01-12T10:30:41.392Z,83.00
2019-01-12T10:33:09.903Z,83.00
2019-01-12T10:35:38.338Z,83.40
2019-01-12T10:38:06.817Z,83.00
2019-01-12T10:40:35.246Z,83.10
2019-01-12T10:43:03.838Z,82.90
2019-01-12T10:45:32.423Z,83.30
2019-01-12T10:48:00.888Z,82.80
2019-01-12T10:50:31.043Z,82.40
2019-01-12T10:52:59.548Z,82.60
2019-01-12T10:55:28.027Z,82.90
2019-01-12T10:57:56.590Z,82.80
2019-01-12T11:00:28.081Z,82.50
2019-01-12T11:02:56.584Z,82.50
2019-01-12T11:05:25.240Z,82.40
2019-01-12T11:07:53.720Z,82.40
2019-01-12T11:10:22.295Z,82.20
2019-01-12T11:12:50.793Z,82.40
2019-01-12T11:15:20.970Z,83.00
2019-01-12T11:17:49.548Z,82.40
2019-01-12T11:20:18.652Z,82.30
2019-01-12T11:22:47.489Z,82.40
2019-01-12T11:25:16.460Z,82.40
2019-01-12T11:27:44.947Z,82.30
2019-01-12T11:30:18.330Z,82.10
2019-01-12T11:32:47.402Z,82.50
2019-01-12T11:35:16.048Z,82.50
2019-01-12T11:37:44.641Z,82.30
2019-01-12T11:40:15.671Z,81.90
2019-01-12T11:42:44.343Z,82.60
2019-01-12T11:45:14.353Z,83.10
2019-01-12T11:47:42.929Z,82.40
2019-01-12T11:50:13.583Z,82.60
2019-01-12T11:52:42.635Z,83.20
2019-01-12T11:55:12.609Z,82.70
2019-01-12T11:57:41.017Z,82.50
2019-01-12T12:00:26.345Z,82.50
2019-01-12T12:02:54.842Z,82.30
2019-01-12T12:05:23.808Z,82.60
2019-01-12T12:07:52.552Z,82.50
2019-01-12T12:10:21.382Z,82.50
2019-01-12T12:12:49.881Z,82.70
2019-01-12T12:15:20.235Z,82.60
2019-01-12T12:17:48.750Z,82.50
2019-01-12T12:20:22.536Z,82.50
2019-01-12T12:22:51.049Z,82.30
2019-01-12T12:25:19.445Z,82.40
2019-01-12T12:27:47.954Z,82.70
2019-01-12T12:30:22.162Z,82.50
2019-01-12T12:32:50.713Z,82.30
2019-01-12T12:35:19.227Z,83.00
2019-01-12T12:37:47.624Z,83.30
2019-01-12T12:40:18.606Z,82.50
2019-01-12T12:42:47.020Z,82.50
2019-01-12T12:45:18.152Z,83.00
2019-01-12T12:47:46.661Z,82.50
2019-01-12T12:50:16.134Z,82.60
2019-01-12T12:52:44.602Z,82.30
2019-01-12T12:55:15.164Z,82.40
2019-01-12T12:57:43.650Z,82.40
2019-01-12T13:00:18.062Z,82.50
2019-01-12T13:02:46.555Z,82.20
2019-01-12T13:05:15.064Z,82.40
2019-01-12T13:07:43.503Z,82.40
2019-01-12T13:10:15.260Z,82.80
2019-01-12T13:12:43.662Z,82.40
2019-01-12T13:15:12.326Z,82.20
2019-01-12T13:17:40.878Z,82.10
2019-01-12T13:20:12.722Z,82.10
2019-01-12T13:22:41.154Z,82.10
2019-01-12T13:25:09.698Z,82.00
2019-01-12T13:27:39.939Z,82.10
2019-01-12T13:30:14.204Z,82.30
2019-01-12T13:32:42.691Z,82.20
2019-01-12T13:35:11.188Z,82.00
2019-01-12T13:37:39.619Z,82.40
2019-01-12T13:40:11.370Z,82.10
2019-01-12T13:42:39.803Z,82.00
2019-01-12T13:45:11.652Z,81.90
2019-01-12T13:47:40.072Z,81.90
2019-01-12T13:50:11.528Z,82.40
2019-01-12T13:52:39.948Z,83.20
2019-01-12T13:55:11.138Z,82.50
2019-01-12T13:57:39.669Z,82.50
2019-01-12T14:00:13.668Z,82.40
2019-01-12T14:02:42.151Z,82.30
2019-01-12T14:05:10.697Z,82.70
2019-01-12T14:07:39.123Z,82.50
2019-01-12T14:10:10.602Z,82.50
2019-01-12T14:12:39.034Z,82.70
2019-01-12T14:15:11.213Z,82.40
2019-01-12T14:17:39.646Z,82.50
2019-01-12T14:20:13.840Z,82.50
2019-01-12T14:22:42.245Z,82.50
2019-01-12T14:25:10.736Z,82.60
2019-01-12T14:27:39.164Z,82.50
2019-01-12T14:30:15.409Z,82.30
2019-01-12T14:32:40.803Z,82.60
2019-01-12T14:35:11.469Z,83.00
2019-01-12T14:37:40.013Z,83.00
2019-01-12T14:40:11.552Z,83.10
2019-01-12T14:42:39.991Z,82.80
2019-01-12T14:45:14.177Z,82.80
2019-01-12T14:47:42.580Z,82.60
2019-01-12T14:50:11.730Z,83.60
2019-01-12T14:52:40.232Z,83.30
2019-01-12T14:55:12.012Z,83.10
2019-01-12T14:57:40.424Z,83.10
2019-01-12T15:00:14.609Z,82.90
2019-01-12T15:02:43.066Z,82.70
2019-01-12T15:05:13.991Z,83.00
2019-01-12T15:07:42.581Z,83.10
2019-01-12T15:10:13.915Z,83.80
2019-01-12T15:12:42.400Z,83.50
2019-01-12T15:15:13.084Z,83.30
2019-01-12T15:17:41.561Z,83.20
2019-01-12T15:20:13.204Z,83.20
2019-01-12T15:22:43.182Z,84.00
2019-01-12T15:25:12.565Z,83.60
2019-01-12T15:27:41.228Z,83.20
2019-01-12T15:30:15.654Z,83.00
2019-01-12T15:32:44.084Z,83.30
2019-01-12T15:35:12.682Z,83.20
2019-01-12T15:37:41.164Z,83.40
2019-01-12T15:40:12.923Z,83.40
2019-01-12T15:42:41.365Z,83.40
2019-01-12T15:45:14.240Z,83.40
2019-01-12T15:47:42.660Z,83.40
2019-01-12T15:50:14.141Z,83.30
2019-01-12T15:52:42.577Z,83.90
2019-01-12T15:55:11.103Z,83.50
2019-01-12T15:57:39.534Z,83.30
2019-01-12T16:00:19.456Z,83.40
2019-01-12T16:02:47.917Z,83.50
2019-01-12T16:05:16.478Z,83.20
2019-01-12T16:07:44.960Z,83.70
2019-01-12T16:10:14.759Z,83.40
2019-01-12T16:12:43.241Z,83.40
2019-01-12T16:15:15.020Z,83.30
2019-01-12T16:17:43.564Z,84.00
2019-01-12T16:20:15.207Z,83.40
2019-01-12T16:22:43.741Z,83.20
2019-01-12T16:25:12.623Z,83.30
2019-01-12T16:27:41.052Z,83.30
2019-01-12T16:30:12.882Z,83.10
2019-01-12T16:32:41.300Z,83.40
2019-01-12T16:35:09.920Z,83.30
2019-01-12T16:37:38.402Z,83.60
2019-01-12T16:40:12.891Z,83.60
2019-01-12T16:42:41.335Z,83.50
2019-01-12T16:45:11.105Z,83.20
2019-01-12T16:47:39.517Z,83.50
2019-01-12T16:50:08.657Z,83.70
2019-01-12T16:52:37.072Z,83.90
2019-01-12T16:55:08.742Z,83.80
2019-01-12T16:57:37.328Z,84.00
2019-01-12T17:00:11.809Z,83.90
2019-01-12T17:02:40.236Z,83.70
2019-01-12T17:05:08.818Z,83.90
2019-01-12T17:07:37.250Z,84.10
2019-01-12T17:10:08.746Z,84.30
2019-01-12T17:12:37.157Z,84.00
2019-01-12T17:15:08.462Z,84.60
2019-01-12T17:17:36.909Z,84.20
2019-01-12T17:20:08.474Z,84.30
2019-01-12T17:22:37.015Z,84.10
2019-01-12T17:25:06.764Z,84.10
2019-01-12T17:27:38.155Z,84.10
2019-01-12T17:30:13.153Z,84.10
2019-01-12T17:32:46.851Z,84.30
2019-01-12T17:35:16.059Z,84.50
2019-01-12T17:37:56.232Z,84.40
2019-01-12T17:40:25.716Z,84.20
2019-01-12T17:45:46.773Z,84.10
2019-01-12T17:48:18.263Z,84.10
2019-01-12T17:50:49.537Z,84.30
2019-01-12T17:53:18.059Z,84.90
2019-01-12T17:55:47.380Z,84.70
2019-01-12T17:58:17.034Z,84.30
2019-01-12T18:00:47.981Z,84.30
2019-01-12T18:03:16.890Z,84.30
2019-01-12T18:05:48.986Z,84.30
2019-01-12T18:08:17.553Z,84.10
2019-01-12T18:10:47.807Z,84.30
2019-01-12T18:13:17.406Z,84.30
2019-01-12T18:15:46.940Z,84.20
2019-01-12T18:18:15.738Z,84.20
2019-01-12T18:20:44.915Z,84.20
2019-01-12T18:23:15.655Z,84.20
2019-01-12T18:25:46.999Z,84.50
2019-01-12T18:28:17.306Z,84.20
2019-01-12T18:30:46.189Z,84.50
2019-01-12T18:33:15.065Z,84.40
2019-01-12T18:35:43.815Z,84.40
2019-01-12T18:38:12.676Z,84.40
2019-01-12T18:40:41.287Z,84.50
2019-01-12T18:43:10.466Z,84.50
2019-01-12T18:45:39.573Z,84.50
2019-01-12T18:48:08.278Z,84.90
2019-01-12T18:50:37.241Z,84.50
2019-01-12T18:53:05.708Z,84.80
2019-01-12T18:55:34.138Z,84.70
2019-01-12T18:58:02.622Z,84.70
2019-01-12T19:00:31.157Z,84.70
2019-01-12T19:02:59.759Z,84.80
2019-01-12T19:05:28.479Z,84.90
2019-01-12T19:07:59.287Z,85.20
2019-01-12T19:10:28.061Z,84.80
2019-01-12T19:12:56.761Z,84.80
2019-01-12T19:15:27.201Z,84.90
2019-01-12T19:17:55.756Z,85.10
2019-01-12T19:20:26.206Z,85.00
2019-01-12T19:22:55.273Z,85.30
2019-01-12T19:25:23.778Z,85.00
2019-01-12T19:27:52.282Z,85.40
2019-01-12T19:30:22.437Z,85.20
2019-01-12T19:32:51.146Z,85.40
2019-01-12T19:35:19.786Z,85.10
2019-01-12T19:37:48.334Z,85.10
2019-01-12T19:40:19.911Z,85.10
2019-01-12T19:42:48.598Z,85.20
2019-01-12T19:45:17.368Z,85.20
2019-01-12T19:47:46.029Z,85.30
2019-01-12T19:50:17.400Z,85.10
2019-01-12T19:52:46.012Z,85.40
2019-01-12T19:55:14.668Z,85.20
2019-01-12T19:57:43.107Z,85.20
2019-01-12T20:00:19.411Z,85.10
2019-01-12T20:02:50.818Z,85.30
2019-01-12T20:05:19.763Z,85.20
2019-01-12T20:07:48.891Z,85.30
2019-01-12T20:10:19.262Z,85.40
2019-01-12T20:12:48.375Z,85.20
2019-01-12T20:15:20.284Z,85.30
2019-01-12T20:17:49.727Z,85.30
2019-01-12T20:20:20.788Z,85.40
2019-01-12T20:22:50.347Z,85.40
2019-01-12T20:25:22.067Z,85.30
2019-01-12T20:27:51.439Z,85.30
2019-01-12T20:30:39.622Z,85.30
2019-01-12T20:33:29.081Z,85.40
2019-01-12T20:36:21.661Z,85.50
2019-01-12T20:39:17.005Z,85.40
2019-01-12T20:41:55.489Z,85.50
2019-01-12T20:44:29.891Z,85.50
2019-01-12T20:47:07.248Z,85.60
2019-01-12T20:49:39.420Z,86.00
2019-01-12T20:52:14.314Z,85.60
2019-01-12T20:55:01.002Z,85.50
2019-01-12T20:57:47.378Z,85.80
2019-01-12T21:00:50.705Z,85.70
2019-01-12T21:03:43.276Z,85.70
2019-01-12T21:06:37.413Z,85.80
2019-01-12T21:09:10.172Z,86.00
2019-01-12T21:12:05.901Z,86.00
2019-01-12T21:14:37.421Z,86.40
2019-01-12T21:17:06.204Z,85.90
2019-01-12T21:19:34.716Z,85.70
2019-01-12T21:22:03.393Z,85.90
2019-01-12T21:24:31.809Z,85.80
2019-01-12T21:27:00.243Z,85.80
2019-01-12T21:29:34.954Z,85.90
2019-01-12T21:31:58.817Z,86.20
2019-01-12T21:34:27.331Z,86.20
2019-01-12T21:36:55.762Z,85.80
2019-01-12T21:39:24.825Z,85.70
2019-01-12T21:41:54.995Z,85.70
2019-01-12T21:44:23.939Z,85.70
2019-01-12T21:46:53.309Z,85.70
2019-01-12T21:49:22.904Z,85.60
2019-01-12T21:51:54.342Z,85.60
2019-01-12T21:54:23.216Z,85.70
2019-01-12T21:56:51.638Z,85.70
2019-01-12T21:59:20.119Z,85.80
2019-01-12T22:01:48.554Z,85.90
2019-01-12T22:04:17.017Z,85.60
2019-01-12T22:06:46.299Z,85.70
2019-01-12T22:09:15.944Z,85.70
2019-01-12T22:11:45.969Z,85.80
2019-01-12T22:14:17.481Z,85.60
2019-01-12T22:16:46.314Z,85.80
2019-01-12T22:19:15.364Z,85.90
2019-01-12T22:21:45.441Z,86.00
2019-01-12T22:24:18.073Z,85.90
2019-01-12T22:26:47.207Z,86.00
2019-01-12T22:29:16.145Z,85.80
2019-01-12T22:31:46.906Z,85.70
2019-01-12T22:34:17.133Z,85.90
2019-01-12T22:36:47.945Z,86.00
2019-01-12T22:39:18.693Z,85.70
2019-01-12T22:41:48.706Z,85.70
2019-01-12T22:44:19.395Z,85.80
2019-01-12T22:46:48.682Z,85.80
2019-01-12T22:49:18.457Z,85.70
2019-01-12T22:51:48.095Z,85.80
2019-01-12T22:54:16.526Z,85.70
2019-01-12T22:56:45.946Z,85.60
2019-01-12T22:59:15.784Z,86.00
2019-01-12T23:01:46.276Z,85.70
2019-01-12T23:04:15.531Z,85.70
2019-01-12T23:06:46.098Z,85.70
2019-01-12T23:09:16.941Z,85.70
2019-01-12T23:11:46.147Z,86.00
2019-01-12T23:14:15.793Z,85.90
2019-01-12T23:16:46.078Z,85.70
2019-01-12T23:19:17.919Z,85.60
2019-01-12T23:21:49.421Z,85.70
2019-01-12T23:24:17.994Z,85.70
2019-01-12T23:26:47.664Z,85.70
2019-01-12T23:29:17.827Z,85.50
2019-01-12T23:31:46.785Z,85.80
2019-01-12T23:34:16.366Z,85.70
2019-01-12T23:36:45.374Z,85.60
2019-01-12T23:39:15.947Z,85.60
2019-01-12T23:41:46.998Z,85.60
2019-01-12T23:44:17.295Z,85.50
2019-01-12T23:46:49.595Z,85.50
2019-01-12T23:49:19.428Z,85.40
2019-01-12T23:51:50.181Z,85.30
2019-01-12T23:54:19.308Z,85.20
2019-01-12T23:56:48.048Z,85.20
2019-01-12T23:59:16.722Z,85.10
