createdAt,value
2018-07-02T00:00:57.509Z,37.70
2018-07-02T00:03:28.172Z,38.11
2018-07-02T00:07:16.890Z,38.08
2018-07-02T00:09:48.041Z,38.09
2018-07-02T00:12:19.629Z,38.13
2018-07-02T00:14:51.435Z,37.84
2018-07-02T00:17:22.154Z,38.29
2018-07-02T00:19:52.783Z,38.79
2018-07-02T00:22:23.568Z,38.46
2018-07-02T00:24:54.258Z,38.94
2018-07-02T00:27:24.940Z,38.77
2018-07-02T00:29:55.578Z,39.14
2018-07-02T00:32:26.283Z,39.03
2018-07-02T00:34:56.927Z,38.86
2018-07-02T00:37:27.623Z,39.08
2018-07-02T00:39:58.285Z,39.31
2018-07-02T00:42:28.997Z,39.31
2018-07-02T00:44:59.615Z,39.53
2018-07-02T00:47:30.341Z,39.69
2018-07-02T00:50:01.024Z,39.56
2018-07-02T00:52:31.372Z,39.67
2018-07-02T00:55:01.973Z,39.80
2018-07-02T00:57:32.711Z,39.87
2018-07-02T01:00:15.587Z,39.93
2018-07-02T01:02:46.296Z,40.09
2018-07-02T01:05:16.961Z,40.62
2018-07-02T01:07:47.640Z,40.29
2018-07-02T01:10:18.315Z,40.60
2018-07-02T01:12:49.011Z,40.71
2018-07-02T01:15:19.756Z,40.65
2018-07-02T01:17:50.423Z,40.49
2018-07-02T01:20:21.089Z,41.11
2018-07-02T01:22:51.749Z,40.78
2018-07-02T01:25:22.458Z,41.25
2018-07-02T01:27:53.187Z,41.33
2018-07-02T01:30:23.868Z,41.28
2018-07-02T01:32:54.566Z,41.38
2018-07-02T01:35:25.253Z,41.70
2018-07-02T01:37:56.020Z,41.46
2018-07-02T01:40:26.676Z,42.12
2018-07-02T01:42:57.347Z,42.12
2018-07-02T01:45:28.036Z,41.99
2018-07-02T01:47:58.697Z,42.02
2018-07-02T01:50:29.364Z,42.34
2018-07-02T01:53:00.103Z,42.32
2018-07-02T01:55:30.783Z,42.29
2018-07-02T01:58:01.506Z,42.72
2018-07-02T02:00:32.485Z,43.03
2018-07-02T02:03:03.420Z,42.81
2018-07-02T02:05:34.076Z,43.53
2018-07-02T02:08:05.083Z,43.08
2018-07-02T02:10:35.816Z,43.26
2018-07-02T02:13:06.644Z,43.45
2018-07-02T02:15:37.329Z,43.42
2018-07-02T02:18:08.081Z,43.74
2018-07-02T02:20:38.803Z,43.89
2018-07-02T02:23:09.541Z,43.32
2018-07-02T02:25:40.251Z,43.78
2018-07-02T02:28:10.936Z,44.00
2018-07-02T02:30:41.650Z,43.92
2018-07-02T02:33:12.349Z,44.09
2018-07-02T02:35:43.037Z,44.15
2018-07-02T02:38:14.060Z,44.07
2018-07-02T02:40:44.741Z,44.55
2018-07-02T02:43:15.412Z,44.49
2018-07-02T02:45:46.127Z,44.32
2018-07-02T02:48:16.801Z,44.37
2018-07-02T02:50:47.456Z,44.36
2018-07-02T02:53:18.202Z,44.26
2018-07-02T02:55:48.963Z,44.86
2018-07-02T02:58:19.662Z,45.36
2018-07-02T03:00:50.354Z,45.63
2018-07-02T03:03:21.088Z,45.68
2018-07-02T03:05:51.747Z,45.67
2018-07-02T03:08:22.453Z,45.64
2018-07-02T03:10:53.131Z,45.79
2018-07-02T03:13:23.799Z,45.85
2018-07-02T03:15:54.501Z,45.60
2018-07-02T03:18:25.204Z,45.56
2018-07-02T03:20:55.887Z,45.91
2018-07-02T03:23:26.573Z,45.61
2018-07-02T03:25:57.290Z,46.16
2018-07-02T03:28:27.949Z,45.97
2018-07-02T03:30:58.681Z,46.35
2018-07-02T03:33:29.395Z,46.58
2018-07-02T03:36:00.051Z,45.81
2018-07-02T03:38:31.008Z,46.04
2018-07-02T03:41:01.759Z,46.44
2018-07-02T03:43:32.434Z,46.31
2018-07-02T03:46:03.122Z,46.35
2018-07-02T03:48:33.814Z,46.37
2018-07-02T03:51:05.094Z,46.13
2018-07-02T03:53:35.804Z,46.39
2018-07-02T03:56:06.554Z,46.43
2018-07-02T03:58:37.245Z,46.47
2018-07-02T04:01:07.975Z,46.69
2018-07-02T04:03:38.649Z,46.52
2018-07-02T04:06:09.332Z,46.81
2018-07-02T04:08:39.998Z,46.66
2018-07-02T04:11:10.662Z,46.87
2018-07-02T04:13:41.339Z,46.68
2018-07-02T04:16:12.038Z,46.99
2018-07-02T04:18:42.746Z,46.26
2018-07-02T04:21:13.402Z,46.74
2018-07-02T04:23:44.074Z,46.40
2018-07-02T04:26:14.726Z,46.30
2018-07-02T04:28:45.406Z,46.16
2018-07-02T04:31:16.055Z,46.47
2018-07-02T04:33:46.763Z,46.78
2018-07-02T04:36:17.396Z,46.86
2018-07-02T04:38:48.145Z,46.67
2018-07-02T04:41:18.891Z,46.37
2018-07-02T04:43:49.820Z,46.43
2018-07-02T04:46:20.489Z,45.84
2018-07-02T04:48:51.182Z,46.09
2018-07-02T04:51:21.880Z,46.28
2018-07-02T04:53:52.561Z,46.58
2018-07-02T04:56:23.228Z,45.92
2018-07-02T04:58:54.298Z,46.39
2018-07-02T05:01:24.935Z,46.17
2018-07-02T05:03:55.593Z,46.29
2018-07-02T05:06:26.228Z,45.78
2018-07-02T05:08:56.899Z,46.03
2018-07-02T05:11:27.524Z,45.71
2018-07-02T05:13:58.229Z,45.46
2018-07-02T05:16:28.910Z,45.80
2018-07-02T05:18:59.566Z,46.09
2018-07-02T05:21:30.217Z,45.87
2018-07-02T05:24:00.880Z,46.26
2018-07-02T05:26:31.511Z,45.75
2018-07-02T05:29:02.187Z,45.89
2018-07-02T05:31:32.873Z,45.70
2018-07-02T05:34:03.570Z,45.65
2018-07-02T05:36:34.631Z,44.56
2018-07-02T05:39:08.427Z,44.26
2018-07-02T05:41:39.199Z,44.52
2018-07-02T05:44:10.237Z,44.57
2018-07-02T05:46:40.931Z,44.54
2018-07-02T05:49:11.617Z,43.56
2018-07-02T05:51:42.359Z,43.26
2018-07-02T05:54:13.347Z,43.93
2018-07-02T05:56:44.480Z,43.34
2018-07-02T05:59:15.194Z,43.40
2018-07-02T06:01:45.862Z,42.53
2018-07-02T06:04:16.538Z,42.92
2018-07-02T06:06:47.201Z,42.66
2018-07-02T06:09:17.882Z,42.53
2018-07-02T06:11:48.589Z,42.66
2018-07-02T06:14:20.202Z,41.77
2018-07-02T06:16:50.876Z,42.29
2018-07-02T06:19:21.510Z,40.87
2018-07-02T06:21:52.210Z,41.05
2018-07-02T06:24:22.914Z,40.48
2018-07-02T06:26:53.564Z,40.12
2018-07-02T06:29:24.263Z,39.65
2018-07-02T06:31:54.888Z,39.36
2018-07-02T06:34:25.627Z,39.33
2018-07-02T06:36:56.311Z,38.17
2018-07-02T06:39:27.015Z,37.97
2018-07-02T06:41:57.397Z,38.28
2018-07-02T06:44:27.962Z,37.97
2018-07-02T06:46:58.816Z,37.85
2018-07-02T06:49:29.484Z,37.87
2018-07-02T06:52:00.116Z,37.00
2018-07-02T06:54:30.776Z,36.58
2018-07-02T06:57:01.462Z,36.11
2018-07-02T06:59:32.176Z,36.06
2018-07-02T07:02:02.794Z,35.83
2018-07-02T07:04:33.496Z,36.14
2018-07-02T07:07:04.204Z,35.24
2018-07-02T07:09:34.938Z,35.98
2018-07-02T07:12:05.643Z,35.27
2018-07-02T07:14:36.359Z,35.43
2018-07-02T07:17:07.047Z,35.66
2018-07-02T07:19:37.704Z,35.68
2018-07-02T07:22:08.364Z,35.23
2018-07-02T07:24:39.049Z,34.83
2018-07-02T07:27:09.688Z,35.00
2018-07-02T07:29:40.408Z,33.98
2018-07-02T07:32:11.077Z,32.96
2018-07-02T07:34:41.759Z,33.07
2018-07-02T07:37:12.384Z,33.80
2018-07-02T07:39:43.096Z,33.48
2018-07-02T07:42:13.774Z,33.57
2018-07-02T07:44:44.477Z,32.83
2018-07-02T07:47:15.204Z,32.65
2018-07-02T07:49:45.905Z,31.41
2018-07-02T07:52:16.593Z,30.88
2018-07-02T07:54:47.290Z,31.30
2018-07-02T07:57:17.956Z,31.28
2018-07-02T07:59:48.648Z,31.09
2018-07-02T08:02:19.935Z,30.77
2018-07-02T08:04:50.599Z,30.86
2018-07-02T08:07:21.310Z,29.98
2018-07-02T08:09:52.006Z,29.94
2018-07-02T08:12:22.780Z,29.62
2018-07-02T08:14:53.501Z,28.58
2018-07-02T08:17:24.305Z,28.93
2018-07-02T08:19:55.020Z,28.30
2018-07-02T08:22:25.711Z,26.72
2018-07-02T08:24:56.352Z,27.02
2018-07-02T08:27:27.093Z,26.25
2018-07-02T08:29:57.726Z,25.97
2018-07-02T08:32:28.383Z,26.14
2018-07-02T08:34:59.007Z,26.15
2018-07-02T08:37:29.731Z,26.31
2018-07-02T08:40:00.392Z,25.38
2018-07-02T08:42:31.102Z,25.03
2018-07-02T08:45:01.876Z,25.40
2018-07-02T08:47:32.573Z,25.08
2018-07-02T08:50:03.274Z,24.92
2018-07-02T08:52:33.956Z,24.30
2018-07-02T08:55:05.285Z,24.39
2018-07-02T08:57:35.954Z,24.95
2018-07-02T09:00:07.028Z,23.48
2018-07-02T09:02:37.786Z,23.44
2018-07-02T09:05:08.186Z,23.62
2018-07-02T09:07:38.751Z,23.74
2018-07-02T09:10:09.475Z,22.68
2018-07-02T09:12:40.150Z,22.79
2018-07-02T09:15:10.854Z,23.43
2018-07-02T09:17:41.555Z,23.11
2018-07-02T09:20:12.231Z,22.28
2018-07-02T09:22:42.891Z,22.95
2018-07-02T09:25:13.578Z,22.74
2018-07-02T09:27:44.481Z,22.14
2018-07-02T09:30:15.049Z,21.88
2018-07-02T09:32:45.736Z,22.25
2018-07-02T09:35:17.095Z,21.91
2018-07-02T09:37:47.853Z,21.83
2018-07-02T09:40:18.539Z,22.05
2018-07-02T09:42:49.212Z,22.02
2018-07-02T09:45:19.888Z,21.65
2018-07-02T09:47:50.567Z,21.57
2018-07-02T09:50:21.297Z,22.46
2018-07-02T09:52:51.959Z,21.59
2018-07-02T09:55:22.675Z,20.82
2018-07-02T09:57:53.331Z,20.97
2018-07-02T10:00:24.001Z,20.62
2018-07-02T10:02:54.652Z,19.48
2018-07-02T10:05:25.325Z,19.12
2018-07-02T10:07:55.998Z,19.62
2018-07-02T10:10:26.655Z,19.51
2018-07-02T10:12:57.327Z,19.92
2018-07-02T10:15:28.003Z,18.88
2018-07-02T10:17:59.808Z,18.98
2018-07-02T10:20:33.743Z,19.13
2018-07-02T10:23:04.484Z,19.05
2018-07-02T10:25:35.141Z,18.07
2018-07-02T10:28:05.515Z,18.23
2018-07-02T10:30:36.032Z,18.92
2018-07-02T10:33:06.773Z,17.91
2018-07-02T10:35:37.432Z,18.33
2018-07-02T10:38:08.192Z,18.06
2018-07-02T10:40:38.898Z,17.82
2018-07-02T10:43:09.541Z,18.10
2018-07-02T10:45:40.220Z,17.92
2018-07-02T10:48:10.880Z,17.29
2018-07-02T10:50:41.651Z,17.49
2018-07-02T10:53:12.377Z,17.06
2018-07-02T10:55:43.092Z,17.38
2018-07-02T10:58:13.758Z,17.66
2018-07-02T11:00:44.441Z,17.41
2018-07-02T11:03:15.154Z,16.28
2018-07-02T11:05:45.857Z,16.66
2018-07-02T11:08:19.494Z,15.94
2018-07-02T11:10:50.174Z,16.26
2018-07-02T11:13:20.890Z,17.79
2018-07-02T11:15:51.579Z,17.56
2018-07-02T11:18:22.247Z,16.47
2018-07-02T11:20:52.933Z,16.87
2018-07-02T11:23:23.578Z,16.58
2018-07-02T11:25:54.273Z,16.97
2018-07-02T11:28:24.952Z,16.86
2018-07-02T11:30:55.619Z,16.58
2018-07-02T11:33:26.279Z,15.70
2018-07-02T11:35:57.003Z,16.72
2018-07-02T11:38:27.732Z,16.71
2018-07-02T11:40:58.387Z,16.59
2018-07-02T11:43:29.040Z,15.78
2018-07-02T11:45:59.802Z,16.13
2018-07-02T11:48:30.571Z,15.75
2018-07-02T11:51:01.233Z,16.16
2018-07-02T11:53:31.986Z,15.78
2018-07-02T11:56:02.730Z,16.40
2018-07-02T11:58:33.425Z,16.10
2018-07-02T12:01:04.110Z,15.25
2018-07-02T12:03:34.793Z,15.66
2018-07-02T12:06:05.529Z,14.92
2018-07-02T12:08:36.231Z,15.42
2018-07-02T12:11:07.016Z,15.96
2018-07-02T12:13:37.697Z,15.25
2018-07-02T12:16:08.377Z,15.71
2018-07-02T12:18:39.066Z,15.99
2018-07-02T12:21:09.767Z,15.58
2018-07-02T12:23:40.486Z,15.88
2018-07-02T12:26:11.200Z,15.44
2018-07-02T12:28:41.840Z,16.58
2018-07-02T12:31:12.565Z,15.94
2018-07-02T12:33:43.245Z,15.75
2018-07-02T12:36:13.918Z,14.69
2018-07-02T12:38:44.637Z,14.30
2018-07-02T12:41:15.355Z,14.54
2018-07-02T12:43:46.029Z,15.06
2018-07-02T12:46:16.713Z,14.65
2018-07-02T12:48:47.431Z,15.71
2018-07-02T12:51:18.106Z,15.47
2018-07-02T12:53:48.774Z,15.10
2018-07-02T12:56:19.445Z,15.44
2018-07-02T12:58:50.165Z,14.66
2018-07-02T13:01:20.895Z,14.39
2018-07-02T13:03:51.977Z,14.37
2018-07-02T13:06:22.737Z,14.54
2018-07-02T13:08:53.392Z,15.09
2018-07-02T13:11:24.070Z,15.04
2018-07-02T13:13:55.109Z,14.42
2018-07-02T13:16:25.800Z,13.92
2018-07-02T13:18:56.483Z,13.87
2018-07-02T13:21:27.200Z,14.33
2018-07-02T13:23:57.868Z,14.25
2018-07-02T13:26:28.557Z,14.58
2018-07-02T13:28:59.272Z,14.72
2018-07-02T13:31:30.244Z,15.07
2018-07-02T13:34:00.953Z,13.99
2018-07-02T13:36:31.708Z,13.98
2018-07-02T13:39:02.334Z,14.56
2018-07-02T13:41:33.060Z,13.87
2018-07-02T13:44:04.175Z,14.25
2018-07-02T13:46:34.878Z,14.27
2018-07-02T13:49:05.885Z,13.78
2018-07-02T13:51:36.576Z,13.55
2018-07-02T13:54:07.333Z,14.35
2018-07-02T13:56:38.082Z,14.78
2018-07-02T13:59:08.826Z,14.23
2018-07-02T14:01:39.539Z,14.06
2018-07-02T14:04:10.211Z,14.64
2018-07-02T14:06:40.885Z,13.90
2018-07-02T14:09:12.289Z,13.43
2018-07-02T14:11:42.652Z,13.42
2018-07-02T14:14:13.244Z,14.32
2018-07-02T14:20:17.527Z,13.28
2018-07-02T14:22:48.203Z,13.74
2018-07-02T14:25:18.857Z,13.51
2018-07-02T14:27:49.574Z,13.44
2018-07-02T14:30:20.240Z,13.31
2018-07-02T14:32:50.948Z,13.22
2018-07-02T14:35:21.742Z,13.43
2018-07-02T14:37:52.484Z,14.60
2018-07-02T14:40:23.149Z,13.10
2018-07-02T14:42:53.833Z,14.19
2018-07-02T14:45:24.649Z,13.27
2018-07-02T14:47:55.187Z,13.90
2018-07-02T14:50:25.817Z,12.96
2018-07-02T14:52:56.524Z,13.80
2018-07-02T14:55:27.512Z,13.28
2018-07-02T14:57:58.193Z,12.93
2018-07-02T15:00:28.892Z,14.12
2018-07-02T15:02:59.585Z,13.31
2018-07-02T15:05:30.232Z,13.70
2018-07-02T15:08:00.920Z,13.86
2018-07-02T15:10:31.618Z,14.49
2018-07-02T15:13:02.308Z,14.62
2018-07-02T15:15:33.082Z,13.99
2018-07-02T15:18:03.849Z,14.01
2018-07-02T15:20:34.559Z,14.28
2018-07-02T15:23:05.327Z,13.47
2018-07-02T15:25:35.957Z,14.34
2018-07-02T15:28:06.839Z,14.36
2018-07-02T15:30:37.508Z,14.28
2018-07-02T15:33:08.182Z,14.34
2018-07-02T15:35:38.876Z,14.60
2018-07-02T15:38:09.563Z,14.84
2018-07-02T15:40:40.243Z,14.79
2018-07-02T15:43:10.885Z,14.82
2018-07-02T15:45:41.553Z,15.09
2018-07-02T15:48:12.297Z,15.02
2018-07-02T15:50:42.976Z,15.45
2018-07-02T15:53:13.785Z,15.23
2018-07-02T15:55:44.500Z,15.32
2018-07-02T15:58:15.147Z,14.74
2018-07-02T16:00:45.876Z,15.41
2018-07-02T16:03:16.875Z,16.08
2018-07-02T16:05:47.532Z,15.33
2018-07-02T16:08:18.253Z,15.18
2018-07-02T16:10:48.908Z,16.54
2018-07-02T16:13:19.800Z,16.44
2018-07-02T16:15:50.261Z,16.10
2018-07-02T16:18:21.046Z,16.79
2018-07-02T16:20:51.705Z,16.52
2018-07-02T16:23:22.371Z,17.08
2018-07-02T16:25:53.074Z,17.04
2018-07-02T16:28:23.769Z,17.16
2018-07-02T16:30:54.422Z,17.68
2018-07-02T16:33:25.117Z,17.94
2018-07-02T16:35:55.803Z,18.57
2018-07-02T16:38:26.489Z,18.29
2018-07-02T16:40:57.148Z,18.44
2018-07-02T16:43:27.921Z,18.66
2018-07-02T16:45:58.689Z,18.90
2018-07-02T16:48:29.358Z,19.09
2018-07-02T16:51:00.085Z,18.99
2018-07-02T16:53:30.761Z,19.18
2018-07-02T16:56:01.483Z,19.62
2018-07-02T16:58:32.252Z,19.70
2018-07-02T17:01:02.955Z,19.29
2018-07-02T17:03:33.710Z,19.49
2018-07-02T17:06:04.555Z,19.86
2018-07-02T17:08:35.255Z,20.26
2018-07-02T17:11:06.041Z,20.40
2018-07-02T17:13:36.732Z,20.89
2018-07-02T17:16:07.429Z,20.78
2018-07-02T17:18:38.136Z,20.72
2018-07-02T17:21:08.979Z,20.99
2018-07-02T17:23:39.682Z,21.70
2018-07-02T17:26:10.426Z,20.82
2018-07-02T17:28:41.161Z,21.70
2018-07-02T17:31:11.865Z,21.35
2018-07-02T17:33:42.583Z,21.30
2018-07-02T17:36:13.239Z,21.82
2018-07-02T17:38:43.905Z,21.53
2018-07-02T17:41:14.884Z,21.66
2018-07-02T17:43:45.588Z,21.80
2018-07-02T17:46:16.261Z,21.93
2018-07-02T17:48:46.976Z,21.66
2018-07-02T17:51:17.649Z,21.71
2018-07-02T17:53:48.368Z,22.34
2018-07-02T17:56:19.058Z,22.48
2018-07-02T17:58:49.715Z,22.74
2018-07-02T18:01:20.406Z,22.83
2018-07-02T18:03:51.099Z,22.81
2018-07-02T18:06:21.742Z,22.89
2018-07-02T18:08:52.429Z,22.63
2018-07-02T18:11:23.082Z,23.19
2018-07-02T18:13:53.720Z,22.90
2018-07-02T18:16:24.451Z,22.85
2018-07-02T18:18:55.146Z,23.48
2018-07-02T18:21:25.863Z,23.14
2018-07-02T18:23:56.540Z,23.26
2018-07-02T18:26:27.242Z,23.59
2018-07-02T18:28:57.977Z,23.42
2018-07-02T18:31:28.687Z,23.95
2018-07-02T18:33:59.367Z,23.86
2018-07-02T18:36:30.022Z,23.63
2018-07-02T18:39:00.721Z,23.68
2018-07-02T18:41:31.388Z,23.88
2018-07-02T18:44:02.114Z,23.93
2018-07-02T18:46:32.808Z,23.79
2018-07-02T18:49:03.607Z,23.97
2018-07-02T18:51:34.255Z,24.14
2018-07-02T18:54:05.073Z,24.16
2018-07-02T18:56:35.856Z,24.01
2018-07-02T18:59:06.698Z,24.38
2018-07-02T19:01:37.402Z,24.41
2018-07-02T19:04:08.172Z,24.73
2018-07-02T19:06:38.887Z,24.54
2018-07-02T19:09:11.601Z,24.72
2018-07-02T19:11:42.316Z,24.72
2018-07-02T19:14:13.028Z,24.77
2018-07-02T19:16:43.776Z,24.21
2018-07-02T19:19:14.488Z,24.08
2018-07-02T19:21:45.254Z,24.07
2018-07-02T19:24:15.912Z,24.17
2018-07-02T19:26:46.652Z,24.93
2018-07-02T19:29:17.317Z,24.62
2018-07-02T19:31:48.022Z,24.28
2018-07-02T19:34:18.884Z,24.45
2018-07-02T19:36:49.630Z,24.23
2018-07-02T19:39:20.316Z,24.22
2018-07-02T19:41:51.001Z,23.98
2018-07-02T19:44:21.687Z,24.72
2018-07-02T19:46:52.315Z,24.19
2018-07-02T19:49:22.655Z,24.04
2018-07-02T19:51:53.200Z,24.95
2018-07-02T19:54:23.885Z,24.30
2018-07-02T19:56:54.616Z,24.63
2018-07-02T19:59:25.280Z,24.67
2018-07-02T20:01:55.988Z,25.14
2018-07-02T20:04:26.675Z,25.39
2018-07-02T20:06:57.372Z,25.05
2018-07-02T20:09:28.047Z,24.81
2018-07-02T20:11:58.706Z,25.49
2018-07-02T20:14:29.399Z,25.26
2018-07-02T20:17:00.133Z,25.63
2018-07-02T20:19:30.831Z,25.30
2018-07-02T20:22:01.516Z,25.51
2018-07-02T20:24:32.189Z,25.82
2018-07-02T20:27:03.122Z,26.14
2018-07-02T20:29:33.821Z,25.96
2018-07-02T20:32:04.557Z,26.58
2018-07-02T20:34:35.261Z,26.11
2018-07-02T20:37:06.093Z,26.57
2018-07-02T20:39:36.788Z,26.66
2018-07-02T20:42:38.380Z,27.04
2018-07-02T20:45:09.708Z,26.91
2018-07-02T20:47:40.407Z,27.74
2018-07-02T20:50:11.211Z,27.80
2018-07-02T20:52:41.844Z,27.80
2018-07-02T20:55:12.629Z,28.37
2018-07-02T20:57:43.304Z,28.52
2018-07-02T21:00:14.148Z,28.15
2018-07-02T21:02:44.852Z,28.60
2018-07-02T21:05:15.565Z,28.54
2018-07-02T21:07:46.261Z,28.40
2018-07-02T21:10:16.999Z,28.17
2018-07-02T21:12:47.711Z,28.73
2018-07-02T21:15:18.486Z,28.58
2018-07-02T21:17:49.255Z,29.20
2018-07-02T21:20:19.952Z,29.34
2018-07-02T21:22:50.640Z,28.84
2018-07-02T21:25:21.417Z,29.29
2018-07-02T21:27:52.092Z,29.46
2018-07-02T21:30:22.839Z,30.27
2018-07-02T21:32:53.489Z,30.37
2018-07-02T21:35:24.196Z,30.12
2018-07-02T21:37:55.028Z,30.63
2018-07-02T21:40:25.715Z,30.79
2018-07-02T21:42:56.370Z,30.51
2018-07-02T21:45:27.065Z,30.47
2018-07-02T21:47:57.759Z,31.47
2018-07-02T21:50:28.474Z,30.35
2018-07-02T21:52:59.188Z,30.78
2018-07-02T21:55:29.945Z,30.86
2018-07-02T21:58:00.682Z,30.75
2018-07-02T22:00:35.512Z,31.19
2018-07-02T22:03:08.598Z,31.78
2018-07-02T22:05:39.316Z,30.85
2018-07-02T22:08:10.923Z,31.78
2018-07-02T22:10:41.840Z,32.16
2018-07-02T22:13:12.537Z,31.30
2018-07-02T22:15:44.131Z,32.23
2018-07-02T22:18:14.872Z,32.00
2018-07-02T22:20:45.574Z,32.13
2018-07-02T22:23:16.243Z,32.43
2018-07-02T22:25:46.924Z,32.39
2018-07-02T22:28:17.584Z,32.52
2018-07-02T22:30:48.241Z,32.84
2018-07-02T22:33:18.923Z,32.75
2018-07-02T22:35:49.599Z,32.90
2018-07-02T22:38:20.266Z,33.69
2018-07-02T22:40:50.964Z,33.11
2018-07-02T22:43:21.652Z,33.18
2018-07-02T22:45:52.359Z,32.92
2018-07-02T22:48:22.999Z,33.49
2018-07-02T22:50:53.675Z,33.84
2018-07-02T22:53:24.403Z,33.30
2018-07-02T22:56:02.902Z,33.47
2018-07-02T22:58:33.621Z,33.10
2018-07-02T23:01:04.394Z,33.26
2018-07-02T23:03:35.079Z,34.05
2018-07-02T23:06:05.904Z,33.99
2018-07-02T23:08:36.621Z,34.49
2018-07-02T23:11:07.276Z,33.86
2018-07-02T23:13:37.951Z,34.02
2018-07-02T23:16:08.704Z,34.18
2018-07-02T23:18:39.379Z,34.36
2018-07-02T23:21:10.088Z,34.63
2018-07-02T23:23:40.707Z,34.88
2018-07-02T23:26:11.419Z,35.80
2018-07-02T23:28:42.084Z,35.52
2018-07-02T23:31:12.763Z,36.41
2018-07-02T23:33:43.435Z,35.75
2018-07-02T23:36:14.092Z,36.38
2018-07-02T23:38:44.800Z,36.15
2018-07-02T23:41:15.453Z,36.44
2018-07-02T23:43:46.139Z,36.68
2018-07-02T23:46:16.800Z,37.26
2018-07-02T23:48:47.459Z,37.54
2018-07-02T23:51:18.131Z,37.54
2018-07-02T23:53:48.827Z,38.34
2018-07-02T23:56:19.477Z,38.83
2018-07-02T23:58:50.174Z,38.96
