createdAt,value
2018-05-08T00:00:27.121Z,58.39
2018-05-08T00:01:27.100Z,57.53
2018-05-08T00:04:27.059Z,58.11
2018-05-08T00:05:27.088Z,58.48
2018-05-08T00:06:27.331Z,58.11
2018-05-08T00:07:27.016Z,57.43
2018-05-08T00:08:27.052Z,57.43
2018-05-08T00:09:26.986Z,58.11
2018-05-08T00:10:26.967Z,58.29
2018-05-08T00:11:26.963Z,58.29
2018-05-08T00:12:27.344Z,57.92
2018-05-08T00:13:26.924Z,58.68
2018-05-08T00:14:26.956Z,58.29
2018-05-08T00:15:26.905Z,58.11
2018-05-08T00:16:27.111Z,57.92
2018-05-08T00:17:26.867Z,57.53
2018-05-08T00:18:27.160Z,57.43
2018-05-08T00:21:26.901Z,57.53
2018-05-08T00:22:26.797Z,57.24
2018-05-08T00:23:26.779Z,56.96
2018-05-08T00:24:27.067Z,56.87
2018-05-08T00:26:26.837Z,55.72
2018-05-08T00:27:26.771Z,55.53
2018-05-08T00:28:26.702Z,56.38
2018-05-08T00:29:26.687Z,56.77
2018-05-08T00:30:26.978Z,56.87
2018-05-08T00:31:26.655Z,56.87
2018-05-08T00:32:26.643Z,56.65
2018-05-08T00:33:26.797Z,55.62
2018-05-08T00:34:26.659Z,55.72
2018-05-08T00:35:26.595Z,55.50
2018-05-08T00:36:26.882Z,55.50
2018-05-08T00:37:26.564Z,55.34
2018-05-08T00:38:26.756Z,56.38
2018-05-08T00:39:26.591Z,57.15
2018-05-08T00:40:26.518Z,56.58
2018-05-08T00:41:26.500Z,55.62
2018-05-08T00:42:26.784Z,55.88
2018-05-08T00:43:26.525Z,56.01
2018-05-08T00:44:26.560Z,55.41
2018-05-08T00:45:26.503Z,55.21
2018-05-08T00:46:26.526Z,54.29
2018-05-08T00:47:26.419Z,53.12
2018-05-08T00:48:27.306Z,53.33
2018-05-08T00:49:26.431Z,52.83
2018-05-08T00:50:26.364Z,52.38
2018-05-08T00:51:26.349Z,51.90
2018-05-08T00:53:26.323Z,51.12
2018-05-08T00:54:26.307Z,51.04
2018-05-08T00:55:26.637Z,51.71
2018-05-08T00:57:26.258Z,52.00
2018-05-08T00:58:26.339Z,52.19
2018-05-08T00:59:26.218Z,51.71
2018-05-08T01:00:26.558Z,51.71
2018-05-08T01:02:26.475Z,51.62
2018-05-08T01:03:26.163Z,51.62
2018-05-08T01:04:26.150Z,50.95
2018-05-08T01:06:26.176Z,51.04
2018-05-08T01:07:26.104Z,51.04
2018-05-08T01:08:26.100Z,51.23
2018-05-08T01:09:26.370Z,50.47
2018-05-08T01:10:26.057Z,50.18
2018-05-08T01:11:26.041Z,50.67
2018-05-08T01:12:26.127Z,50.47
2018-05-08T01:13:26.008Z,50.45
2018-05-08T01:14:25.995Z,51.02
2018-05-08T01:16:26.264Z,50.45
2018-05-08T01:17:25.962Z,50.54
2018-05-08T01:18:25.984Z,50.47
2018-05-08T01:19:25.919Z,50.67
2018-05-08T01:20:25.905Z,51.02
2018-05-08T01:22:26.169Z,52.07
2018-05-08T01:23:26.210Z,52.07
2018-05-08T01:24:25.847Z,52.55
2018-05-08T01:25:25.833Z,51.97
2018-05-08T01:26:25.806Z,52.55
2018-05-08T01:28:25.778Z,51.88
2018-05-08T01:29:26.106Z,51.88
2018-05-08T01:30:25.740Z,52.26
2018-05-08T01:31:25.724Z,52.16
2018-05-08T01:32:25.766Z,52.45
2018-05-08T01:33:25.693Z,52.55
2018-05-08T01:35:25.711Z,51.97
2018-05-08T01:37:25.941Z,52.55
2018-05-08T01:38:25.626Z,52.07
2018-05-08T01:39:25.616Z,51.21
2018-05-08T01:41:26.038Z,51.02
2018-05-08T01:42:25.562Z,51.12
2018-05-08T01:43:25.853Z,51.12
2018-05-08T01:44:25.530Z,51.21
2018-05-08T01:45:25.509Z,50.45
2018-05-08T01:46:25.498Z,50.73
2018-05-08T01:47:25.633Z,50.63
2018-05-08T01:49:25.760Z,50.07
2018-05-08T01:50:25.431Z,49.97
2018-05-08T01:51:25.519Z,49.97
2018-05-08T01:52:25.562Z,49.78
2018-05-08T01:54:25.372Z,49.40
2018-05-08T01:55:25.457Z,48.44
2018-05-08T01:57:25.625Z,48.63
2018-05-08T01:58:25.361Z,49.02
2018-05-08T01:59:25.297Z,49.11
2018-05-08T02:00:25.279Z,49.49
2018-05-08T02:01:25.257Z,48.83
2018-05-08T02:02:25.251Z,48.44
2018-05-08T02:03:25.532Z,47.20
2018-05-08T02:04:25.265Z,46.82
2018-05-08T02:05:25.211Z,48.16
2018-05-08T02:06:25.177Z,46.92
2018-05-08T02:07:25.168Z,47.20
2018-05-08T02:08:25.168Z,47.11
2018-05-08T02:09:25.433Z,47.58
2018-05-08T02:10:25.275Z,48.16
2018-05-08T02:12:25.091Z,48.25
2018-05-08T02:13:25.074Z,47.85
2018-05-08T02:14:25.066Z,47.58
2018-05-08T02:15:25.342Z,47.18
2018-05-08T02:16:25.077Z,47.47
2018-05-08T02:18:24.996Z,46.89
2018-05-08T02:19:25.080Z,46.61
2018-05-08T02:20:24.973Z,46.80
2018-05-08T02:21:25.250Z,45.56
2018-05-08T02:22:24.979Z,44.80
2018-05-08T02:23:24.914Z,44.89
2018-05-08T02:24:24.904Z,45.65
2018-05-08T02:25:24.884Z,44.51
2018-05-08T02:26:25.010Z,45.18
2018-05-08T02:27:24.902Z,45.18
2018-05-08T02:28:25.137Z,45.18
2018-05-08T02:29:24.822Z,44.13
2018-05-08T02:32:24.794Z,44.51
2018-05-08T02:34:25.087Z,44.23
2018-05-08T02:35:24.719Z,45.18
2018-05-08T02:36:24.704Z,45.65
2018-05-08T02:37:24.694Z,45.37
2018-05-08T02:38:24.679Z,45.37
2018-05-08T02:39:24.708Z,44.70
2018-05-08T02:40:24.639Z,44.51
2018-05-08T02:41:24.927Z,43.84
2018-05-08T02:42:24.613Z,44.23
2018-05-08T02:43:24.600Z,44.23
2018-05-08T02:45:24.618Z,44.60
2018-05-08T02:47:24.832Z,44.32
2018-05-08T02:48:24.516Z,44.42
2018-05-08T02:49:24.497Z,44.11
2018-05-08T02:50:24.495Z,43.73
2018-05-08T02:51:24.521Z,43.56
2018-05-08T02:53:24.736Z,43.44
2018-05-08T02:54:24.429Z,43.54
2018-05-08T02:55:24.402Z,42.77
2018-05-08T02:56:24.391Z,43.16
2018-05-08T02:57:24.736Z,43.16
2018-05-08T02:58:24.458Z,43.35
2018-05-08T02:59:24.346Z,43.06
2018-05-08T03:00:24.622Z,43.25
2018-05-08T03:01:24.357Z,43.25
2018-05-08T03:02:24.299Z,43.54
2018-05-08T03:03:24.328Z,42.77
2018-05-08T03:04:24.359Z,42.20
2018-05-08T03:05:24.240Z,42.20
2018-05-08T03:06:24.310Z,42.20
2018-05-08T03:07:24.493Z,42.49
2018-05-08T03:08:24.183Z,43.35
2018-05-08T03:09:24.269Z,43.25
2018-05-08T03:11:24.125Z,43.35
2018-05-08T03:12:24.121Z,42.58
2018-05-08T03:13:24.411Z,40.68
2018-05-08T03:14:24.095Z,39.82
2018-05-08T03:15:24.132Z,39.92
2018-05-08T03:16:24.066Z,40.11
2018-05-08T03:18:24.028Z,41.82
2018-05-08T03:19:24.011Z,41.82
2018-05-08T03:20:24.364Z,41.82
2018-05-08T03:21:24.028Z,42.30
2018-05-08T03:22:23.967Z,42.87
2018-05-08T03:23:23.948Z,42.01
2018-05-08T03:24:23.930Z,41.92
2018-05-08T03:25:23.919Z,41.82
2018-05-08T03:26:24.191Z,41.44
2018-05-08T03:27:23.925Z,41.16
2018-05-08T03:29:23.844Z,40.97
2018-05-08T03:30:23.823Z,41.16
2018-05-08T03:31:23.814Z,42.11
2018-05-08T03:32:24.105Z,41.72
2018-05-08T03:33:23.825Z,42.30
2018-05-08T03:34:23.758Z,41.92
2018-05-08T03:35:23.748Z,41.82
2018-05-08T03:36:23.722Z,41.92
2018-05-08T03:39:24.031Z,42.11
2018-05-08T03:41:23.647Z,41.71
2018-05-08T03:42:23.630Z,41.80
2018-05-08T03:44:23.603Z,41.99
2018-05-08T03:46:24.619Z,42.56
2018-05-08T03:47:23.543Z,43.23
2018-05-08T03:48:23.530Z,43.04
2018-05-08T03:49:23.517Z,42.76
2018-05-08T03:51:23.483Z,43.61
2018-05-08T03:52:23.514Z,43.42
2018-05-08T03:53:23.739Z,43.13
2018-05-08T03:54:23.429Z,43.32
2018-05-08T03:55:23.410Z,42.18
2018-05-08T03:56:23.397Z,41.52
2018-05-08T03:57:23.409Z,41.89
2018-05-08T03:58:23.415Z,41.04
2018-05-08T03:59:23.350Z,41.13
2018-05-08T04:00:23.629Z,40.37
2018-05-08T04:01:23.312Z,39.80
2018-05-08T04:02:23.292Z,39.90
2018-05-08T04:03:23.277Z,40.28
2018-05-08T04:04:23.307Z,39.90
2018-05-08T04:05:23.249Z,39.70
2018-05-08T04:06:23.225Z,39.73
2018-05-08T04:07:23.507Z,40.01
2018-05-08T04:08:23.229Z,40.20
2018-05-08T04:09:23.223Z,40.87
2018-05-08T04:10:23.163Z,40.20
2018-05-08T04:11:23.246Z,40.58
2018-05-08T04:12:23.128Z,40.20
2018-05-08T04:13:23.113Z,39.82
2018-05-08T04:14:23.392Z,40.01
2018-05-08T04:15:23.431Z,39.92
2018-05-08T04:16:23.058Z,39.82
2018-05-08T04:17:23.046Z,38.68
2018-05-08T04:18:23.031Z,38.87
2018-05-08T04:19:23.018Z,39.92
2018-05-08T04:20:22.993Z,39.92
2018-05-08T04:22:23.419Z,40.20
2018-05-08T04:23:22.954Z,40.87
2018-05-08T04:24:22.939Z,40.30
2018-05-08T04:25:23.204Z,41.06
2018-05-08T04:26:22.938Z,41.25
2018-05-08T04:27:22.868Z,41.06
2018-05-08T04:28:22.851Z,40.97
2018-05-08T04:29:23.140Z,41.63
2018-05-08T04:30:22.830Z,41.25
2018-05-08T04:31:22.808Z,41.25
2018-05-08T04:32:22.846Z,40.30
2018-05-08T04:33:22.786Z,40.70
2018-05-08T04:34:22.762Z,40.87
2018-05-08T04:35:22.743Z,40.22
2018-05-08T04:36:23.027Z,40.80
2018-05-08T04:37:22.712Z,40.89
2018-05-08T04:38:22.748Z,41.08
2018-05-08T04:39:22.786Z,41.36
2018-05-08T04:40:22.678Z,40.89
2018-05-08T04:41:22.800Z,40.12
2018-05-08T04:42:22.925Z,40.22
2018-05-08T04:43:22.610Z,40.60
2018-05-08T04:44:22.762Z,40.22
2018-05-08T04:45:22.577Z,40.60
2018-05-08T04:46:22.659Z,39.94
2018-05-08T04:47:22.570Z,38.03
2018-05-08T04:48:22.829Z,38.53
2018-05-08T04:49:22.661Z,37.76
2018-05-08T04:51:22.531Z,37.48
2018-05-08T04:53:22.447Z,37.66
2018-05-08T04:54:22.493Z,37.86
2018-05-08T04:55:23.322Z,37.88
2018-05-08T04:56:22.602Z,38.26
2018-05-08T04:57:22.882Z,39.31
2018-05-08T04:58:22.509Z,39.02
2018-05-08T04:59:22.597Z,39.59
2018-05-08T05:01:24.477Z,38.73
2018-05-08T05:02:22.311Z,39.98
2018-05-08T05:03:22.293Z,39.31
2018-05-08T05:04:22.275Z,39.22
2018-05-08T05:05:22.959Z,39.78
2018-05-08T05:06:22.345Z,40.26
2018-05-08T05:07:22.572Z,41.33
2018-05-08T05:08:22.210Z,42.00
2018-05-08T05:09:22.195Z,42.48
2018-05-08T05:10:22.187Z,41.91
2018-05-08T05:11:22.159Z,41.14
2018-05-08T05:12:22.847Z,42.67
2018-05-08T05:13:22.532Z,43.33
2018-05-08T05:14:22.115Z,43.53
2018-05-08T05:15:22.122Z,43.72
2018-05-08T05:16:22.092Z,43.62
2018-05-08T05:17:22.076Z,42.86
2018-05-08T05:18:22.159Z,42.79
2018-05-08T05:19:22.419Z,43.07
2018-05-08T05:20:22.033Z,42.69
2018-05-08T05:21:22.012Z,42.50
2018-05-08T05:22:22.001Z,42.40
2018-05-08T05:23:22.091Z,42.69
2018-05-08T05:24:21.976Z,43.17
2018-05-08T05:25:22.105Z,42.50
2018-05-08T05:26:21.934Z,43.36
2018-05-08T05:27:21.923Z,43.55
2018-05-08T05:28:21.908Z,43.86
2018-05-08T05:29:21.884Z,49.11
2018-05-08T05:30:22.229Z,48.44
2018-05-08T05:31:21.857Z,50.64
2018-05-08T05:32:22.193Z,51.21
2018-05-08T05:33:21.826Z,52.17
2018-05-08T05:34:21.840Z,52.55
2018-05-08T05:37:21.823Z,55.26
2018-05-08T05:38:22.061Z,56.60
2018-05-08T05:39:22.050Z,57.07
2018-05-08T05:40:21.728Z,56.79
2018-05-08T05:41:21.712Z,59.56
2018-05-08T05:42:21.711Z,60.80
2018-05-08T05:44:21.716Z,64.09
2018-05-08T05:45:21.646Z,63.13
2018-05-08T05:46:21.937Z,63.03
2018-05-08T05:47:21.627Z,64.75
2018-05-08T05:48:21.612Z,64.66
2018-05-08T05:49:21.599Z,65.04
2018-05-08T05:50:21.639Z,65.81
2018-05-08T05:53:21.672Z,65.65
2018-05-08T05:54:21.539Z,65.26
2018-05-08T05:55:21.521Z,65.74
2018-05-08T05:56:21.605Z,66.70
2018-05-08T05:57:21.480Z,66.89
2018-05-08T05:58:21.528Z,66.70
2018-05-08T05:59:21.449Z,66.61
2018-05-08T06:00:21.587Z,66.61
2018-05-08T06:01:21.573Z,67.66
2018-05-08T06:02:21.779Z,67.37
2018-05-08T06:03:21.727Z,67.50
2018-05-08T06:04:21.865Z,67.50
2018-05-08T06:05:21.666Z,67.69
2018-05-08T06:06:21.424Z,67.50
2018-05-08T06:07:21.344Z,68.94
2018-05-08T06:08:21.681Z,67.88
2018-05-08T06:09:21.323Z,68.74
2018-05-08T06:10:21.303Z,68.94
2018-05-08T06:11:21.595Z,71.71
2018-05-08T06:12:21.275Z,70.95
2018-05-08T06:13:21.423Z,70.41
2018-05-08T06:14:21.293Z,70.89
2018-05-08T06:15:21.234Z,72.23
2018-05-08T06:17:21.568Z,71.94
2018-05-08T06:18:21.205Z,71.27
2018-05-08T06:19:21.185Z,75.20
2018-05-08T06:20:21.329Z,73.57
2018-05-08T06:21:21.160Z,72.27
2018-05-08T06:22:21.143Z,72.17
2018-05-08T06:23:21.131Z,74.18
2018-05-08T06:24:21.420Z,75.43
2018-05-08T06:25:21.183Z,74.27
2018-05-08T06:26:21.225Z,75.52
2018-05-08T06:27:21.140Z,75.81
2018-05-08T06:28:21.087Z,75.43
2018-05-08T06:29:21.063Z,76.48
2018-05-08T06:30:21.334Z,75.18
2018-05-08T06:31:21.098Z,76.04
2018-05-08T06:32:21.072Z,77.76
2018-05-08T06:33:20.999Z,77.09
2018-05-08T06:34:20.994Z,77.00
2018-05-08T06:35:21.088Z,77.19
2018-05-08T06:36:21.275Z,78.63
2018-05-08T06:37:21.019Z,77.58
2018-05-08T06:38:21.047Z,76.46
2018-05-08T06:39:20.977Z,77.90
2018-05-08T06:40:20.911Z,79.53
2018-05-08T06:41:20.911Z,77.42
2018-05-08T06:43:21.334Z,79.82
2018-05-08T06:45:20.858Z,79.63
2018-05-08T06:46:20.844Z,79.47
2018-05-08T06:48:20.813Z,80.82
2018-05-08T06:49:20.853Z,80.05
2018-05-08T06:50:21.096Z,80.63
2018-05-08T06:51:20.812Z,82.93
2018-05-08T06:52:20.763Z,83.98
2018-05-08T06:53:20.751Z,83.26
2018-05-08T06:54:20.744Z,82.87
2018-05-08T06:55:20.777Z,85.66
2018-05-08T06:56:21.023Z,82.49
2018-05-08T06:57:21.017Z,85.75
2018-05-08T06:58:20.691Z,86.05
2018-05-08T06:59:20.684Z,84.51
2018-05-08T07:00:20.679Z,84.03
2018-05-08T07:01:20.725Z,85.28
2018-05-08T07:02:20.662Z,83.78
2018-05-08T07:03:20.649Z,86.47
2018-05-08T07:04:20.943Z,84.74
2018-05-08T07:05:20.628Z,84.26
2018-05-08T07:08:20.631Z,85.75
2018-05-08T07:09:20.567Z,86.90
2018-05-08T07:10:20.555Z,85.27
2018-05-08T07:11:20.851Z,87.19
2018-05-08T07:12:20.535Z,91.13
2018-05-08T07:13:20.587Z,90.36
2018-05-08T07:14:20.520Z,92.33
2018-05-08T07:15:20.504Z,91.56
2018-05-08T07:16:20.493Z,91.17
2018-05-08T07:18:20.469Z,91.31
2018-05-08T07:19:20.506Z,90.93
2018-05-08T07:20:20.448Z,91.03
2018-05-08T07:21:20.437Z,88.62
2018-05-08T07:22:20.451Z,87.27
2018-05-08T07:23:20.419Z,86.26
2018-05-08T07:24:20.710Z,83.08
2018-05-08T07:25:20.664Z,84.62
2018-05-08T07:26:20.385Z,81.91
2018-05-08T07:27:20.372Z,80.79
2018-05-08T07:28:20.359Z,71.51
2018-05-08T07:29:20.361Z,64.72
2018-05-08T07:30:20.338Z,61.89
2018-05-08T07:31:20.695Z,56.79
2018-05-08T07:32:20.332Z,54.33
2018-05-08T07:33:20.314Z,52.61
2018-05-08T07:34:20.301Z,51.28
2018-05-08T07:35:20.294Z,49.46
2018-05-08T07:36:20.280Z,48.49
2018-05-08T07:37:20.320Z,48.52
2018-05-08T07:38:20.672Z,47.06
2018-05-08T07:39:20.247Z,46.67
2018-05-08T07:40:20.238Z,45.29
2018-05-08T07:41:20.237Z,45.34
2018-05-08T07:42:20.227Z,47.02
2018-05-08T07:43:20.264Z,46.51
2018-05-08T07:44:20.553Z,46.12
2018-05-08T07:45:20.207Z,46.97
2018-05-08T07:46:20.238Z,48.44
2018-05-08T07:47:20.192Z,46.72
2018-05-08T07:48:20.171Z,45.56
2018-05-08T07:49:20.175Z,45.56
2018-05-08T07:50:20.519Z,45.70
2018-05-08T07:51:20.160Z,43.98
2018-05-08T07:52:20.156Z,42.93
2018-05-08T07:53:20.179Z,43.16
2018-05-08T07:54:20.157Z,41.22
2018-05-08T07:55:20.132Z,40.75
2018-05-08T07:56:20.526Z,40.34
2018-05-08T07:57:20.135Z,40.99
2018-05-08T07:58:20.217Z,42.05
2018-05-08T07:59:20.107Z,41.49
2018-05-08T08:00:20.091Z,40.87
2018-05-08T08:01:20.795Z,40.75
2018-05-08T08:02:20.427Z,40.67
2018-05-08T08:03:20.216Z,40.26
2018-05-08T08:04:20.409Z,40.92
2018-05-08T08:05:20.070Z,40.17
2018-05-08T08:06:20.258Z,40.36
2018-05-08T08:07:20.121Z,40.29
2018-05-08T08:08:20.337Z,40.00
2018-05-08T08:09:20.090Z,39.61
2018-05-08T08:10:20.031Z,40.36
2018-05-08T08:11:20.024Z,40.36
2018-05-08T08:12:20.034Z,39.32
2018-05-08T08:13:20.063Z,39.78
2018-05-08T08:14:20.323Z,39.67
2018-05-08T08:15:20.004Z,40.05
2018-05-08T08:16:19.998Z,39.61
2018-05-08T08:17:20.001Z,38.93
2018-05-08T08:18:19.991Z,38.85
2018-05-08T08:19:20.035Z,37.82
2018-05-08T08:20:20.282Z,37.26
2018-05-08T08:21:19.975Z,37.02
2018-05-08T08:22:19.968Z,37.41
2018-05-08T08:23:19.962Z,38.46
2018-05-08T08:24:20.215Z,38.52
2018-05-08T08:25:20.000Z,36.34
2018-05-08T08:26:20.248Z,36.16
2018-05-08T08:27:19.943Z,36.08
2018-05-08T08:28:19.955Z,35.80
2018-05-08T08:29:19.975Z,35.80
2018-05-08T08:31:20.558Z,37.49
2018-05-08T08:32:20.222Z,37.41
2018-05-08T08:33:19.923Z,37.65
2018-05-08T08:34:19.911Z,37.76
2018-05-08T08:35:19.910Z,38.09
2018-05-08T08:36:19.963Z,37.04
2018-05-08T08:37:20.217Z,36.05
2018-05-08T08:38:20.402Z,36.34
2018-05-08T08:39:20.072Z,37.22
2018-05-08T08:40:19.938Z,36.96
2018-05-08T08:41:19.906Z,35.81
2018-05-08T08:42:20.029Z,35.13
2018-05-08T08:43:19.935Z,34.06
2018-05-08T08:44:20.191Z,34.24
2018-05-08T08:45:19.874Z,33.93
2018-05-08T08:46:19.888Z,32.64
2018-05-08T08:47:19.944Z,33.49
2018-05-08T08:48:19.919Z,33.81
2018-05-08T08:49:19.867Z,33.23
2018-05-08T08:50:20.172Z,34.70
2018-05-08T08:51:19.864Z,34.82
2018-05-08T08:52:19.921Z,33.58
2018-05-08T08:53:19.900Z,32.87
2018-05-08T08:54:19.967Z,33.83
2018-05-08T08:55:19.850Z,33.91
2018-05-08T08:56:20.143Z,33.65
2018-05-08T08:57:19.870Z,33.18
2018-05-08T08:58:19.899Z,31.90
2018-05-08T08:59:19.842Z,32.15
2018-05-08T09:00:19.828Z,33.31
2018-05-08T09:01:19.827Z,33.57
2018-05-08T09:02:20.148Z,34.27
2018-05-08T09:03:21.171Z,33.88
2018-05-08T09:04:19.906Z,33.81
2018-05-08T09:05:19.833Z,33.25
2018-05-08T09:06:19.823Z,33.26
2018-05-08T09:08:21.387Z,31.82
2018-05-08T09:09:19.823Z,32.21
2018-05-08T09:10:19.883Z,31.85
2018-05-08T09:11:21.061Z,30.68
2018-05-08T09:12:19.812Z,31.53
2018-05-08T09:13:19.879Z,31.63
2018-05-08T09:14:20.233Z,31.79
2018-05-08T09:15:19.857Z,33.25
2018-05-08T09:16:19.803Z,32.94
2018-05-08T09:17:19.816Z,32.68
2018-05-08T09:18:19.799Z,31.43
2018-05-08T09:19:19.808Z,31.24
2018-05-08T09:20:20.108Z,30.75
2018-05-08T09:21:20.099Z,30.75
2018-05-08T09:22:19.796Z,31.16
2018-05-08T09:23:19.810Z,30.26
2018-05-08T09:24:20.051Z,30.87
2018-05-08T09:25:19.799Z,30.87
2018-05-08T09:26:19.789Z,30.18
2018-05-08T09:27:20.097Z,30.64
2018-05-08T09:28:19.996Z,30.55
2018-05-08T09:29:19.999Z,30.29
2018-05-08T09:30:19.797Z,30.32
2018-05-08T09:32:19.774Z,28.97
2018-05-08T09:33:20.085Z,28.36
2018-05-08T09:34:19.791Z,28.45
2018-05-08T09:35:20.024Z,28.65
2018-05-08T09:36:19.788Z,28.08
2018-05-08T09:37:19.773Z,29.17
2018-05-08T09:38:19.779Z,27.97
2018-05-08T09:39:19.780Z,29.52
2018-05-08T09:40:20.069Z,29.42
2018-05-08T09:41:19.924Z,29.32
2018-05-08T09:42:19.780Z,29.89
2018-05-08T09:43:19.779Z,28.82
2018-05-08T09:44:19.773Z,28.74
2018-05-08T09:45:20.095Z,28.88
2018-05-08T09:46:19.825Z,27.61
2018-05-08T09:47:20.153Z,27.61
2018-05-08T09:48:19.783Z,26.64
2018-05-08T09:49:19.772Z,26.95
2018-05-08T09:50:19.777Z,26.76
2018-05-08T09:51:19.782Z,27.05
2018-05-08T09:52:19.824Z,26.93
2018-05-08T09:53:20.065Z,28.32
2018-05-08T09:54:19.802Z,26.84
2018-05-08T09:56:19.777Z,26.01
2018-05-08T09:57:19.778Z,27.26
2018-05-08T09:58:19.824Z,27.33
2018-05-08T09:59:20.081Z,28.02
2018-05-08T10:00:19.771Z,26.95
2018-05-08T10:01:19.785Z,27.44
2018-05-08T10:02:19.928Z,28.25
2018-05-08T10:03:19.771Z,27.39
2018-05-08T10:04:19.855Z,28.39
2018-05-08T10:05:20.376Z,25.85
2018-05-08T10:06:19.772Z,25.65
2018-05-08T10:07:19.777Z,25.67
2018-05-08T10:08:19.773Z,25.05
2018-05-08T10:09:19.772Z,25.75
2018-05-08T10:13:19.775Z,26.35
2018-05-08T10:14:19.777Z,25.59
2018-05-08T10:15:19.793Z,25.10
2018-05-08T10:16:19.881Z,24.61
2018-05-08T10:17:20.191Z,24.76
2018-05-08T10:19:19.784Z,25.60
2018-05-08T10:20:19.786Z,26.94
2018-05-08T10:21:20.059Z,27.44
2018-05-08T10:22:19.785Z,27.26
2018-05-08T10:23:20.093Z,27.95
2018-05-08T10:24:19.788Z,26.78
2018-05-08T10:25:19.796Z,28.42
2018-05-08T10:26:19.808Z,28.20
2018-05-08T10:27:19.842Z,28.04
2018-05-08T10:28:19.812Z,27.28
2018-05-08T10:29:20.197Z,27.45
2018-05-08T10:30:19.804Z,28.13
2018-05-08T10:31:19.855Z,28.14
2018-05-08T10:32:19.798Z,27.37
2018-05-08T10:33:19.906Z,25.73
2018-05-08T10:34:19.922Z,25.05
2018-05-08T10:35:20.106Z,25.16
2018-05-08T10:36:19.813Z,25.56
2018-05-08T10:37:19.814Z,25.67
2018-05-08T10:38:19.836Z,25.18
2018-05-08T10:39:19.866Z,24.90
2018-05-08T10:40:19.851Z,23.83
2018-05-08T10:41:20.105Z,24.13
2018-05-08T10:42:19.801Z,24.63
2018-05-08T10:43:19.960Z,24.15
2018-05-08T10:44:19.816Z,24.02
2018-05-08T10:45:19.807Z,24.79
2018-05-08T10:46:19.816Z,25.29
2018-05-08T10:47:19.821Z,24.81
2018-05-08T10:48:20.415Z,24.01
2018-05-08T10:49:19.864Z,25.73
2018-05-08T10:50:19.922Z,26.91
2018-05-08T10:51:19.839Z,26.70
2018-05-08T10:52:19.842Z,27.04
2018-05-08T10:53:19.828Z,29.28
2018-05-08T10:54:20.174Z,29.10
2018-05-08T10:55:19.864Z,28.92
2018-05-08T10:56:19.891Z,28.03
2018-05-08T10:57:19.829Z,29.02
2018-05-08T10:58:19.833Z,29.17
2018-05-08T10:59:19.946Z,25.82
2018-05-08T11:00:19.956Z,27.68
2018-05-08T11:01:20.249Z,26.92
2018-05-08T11:02:19.847Z,27.15
2018-05-08T11:03:19.945Z,25.60
2018-05-08T11:04:19.841Z,25.37
2018-05-08T11:05:19.892Z,25.75
2018-05-08T11:06:22.808Z,25.63
2018-05-08T11:07:20.208Z,26.70
2018-05-08T11:08:19.854Z,27.61
2018-05-08T11:09:19.859Z,25.64
2018-05-08T11:10:19.895Z,26.21
2018-05-08T11:11:19.903Z,26.64
2018-05-08T11:12:19.918Z,25.89
2018-05-08T11:13:20.154Z,24.93
2018-05-08T11:14:19.850Z,24.15
2018-05-08T11:15:19.857Z,24.33
2018-05-08T11:16:19.949Z,24.91
2018-05-08T11:17:22.899Z,25.60
2018-05-08T11:19:28.708Z,24.15
2018-05-08T11:21:22.986Z,24.62
2018-05-08T11:22:21.257Z,25.27
2018-05-08T11:23:19.918Z,26.12
2018-05-08T11:24:19.873Z,26.72
2018-05-08T11:25:20.172Z,26.24
2018-05-08T11:26:19.880Z,25.76
2018-05-08T11:27:19.997Z,26.89
2018-05-08T11:28:20.105Z,27.48
2018-05-08T11:29:20.205Z,27.31
2018-05-08T11:30:20.244Z,25.98
2018-05-08T11:31:20.332Z,25.50
2018-05-08T11:32:19.979Z,25.56
2018-05-08T11:33:19.889Z,27.39
2018-05-08T11:34:20.003Z,27.68
2018-05-08T11:35:19.961Z,28.50
2018-05-08T11:36:19.915Z,26.34
2018-05-08T11:37:20.443Z,26.84
2018-05-08T11:39:21.556Z,26.76
2018-05-08T11:40:19.925Z,25.98
2018-05-08T11:41:23.975Z,25.79
2018-05-08T11:42:20.020Z,26.39
2018-05-08T11:43:20.221Z,26.79
2018-05-08T11:44:20.224Z,26.05
2018-05-08T11:45:20.092Z,24.27
2018-05-08T11:47:20.009Z,24.37
2018-05-08T11:48:19.962Z,24.27
2018-05-08T11:49:20.262Z,25.16
2018-05-08T11:50:19.943Z,23.99
2018-05-08T11:51:20.031Z,24.68
2018-05-08T11:52:20.060Z,24.27
2018-05-08T11:53:20.251Z,24.07
2018-05-08T11:54:20.145Z,24.95
2018-05-08T11:55:20.248Z,24.86
2018-05-08T11:56:19.970Z,24.19
2018-05-08T11:57:19.996Z,23.50
2018-05-08T11:58:20.128Z,23.71
2018-05-08T11:59:20.311Z,22.64
2018-05-08T12:00:19.981Z,22.50
2018-05-08T12:01:20.269Z,23.54
2018-05-08T12:02:20.078Z,25.54
2018-05-08T12:03:19.985Z,26.43
2018-05-08T12:04:19.992Z,26.29
2018-05-08T12:05:20.727Z,25.54
2018-05-08T12:06:20.205Z,24.02
2018-05-08T12:07:20.287Z,24.21
2018-05-08T12:08:19.988Z,25.39
2018-05-08T12:09:20.183Z,24.89
2018-05-08T12:11:20.011Z,25.02
2018-05-08T12:12:20.131Z,25.35
2018-05-08T12:13:20.298Z,22.81
2018-05-08T12:14:20.035Z,22.62
2018-05-08T12:15:20.077Z,23.36
2018-05-08T12:16:20.125Z,24.32
2018-05-08T12:17:20.125Z,25.11
2018-05-08T12:19:20.455Z,23.44
2018-05-08T12:20:20.084Z,23.44
2018-05-08T12:21:21.453Z,23.14
2018-05-08T12:22:20.050Z,24.32
2018-05-08T12:23:20.029Z,23.93
2018-05-08T12:24:20.032Z,23.83
2018-05-08T12:25:20.334Z,23.83
2018-05-08T12:26:20.059Z,23.91
2018-05-08T12:27:20.097Z,24.76
2018-05-08T12:28:20.041Z,25.92
2018-05-08T12:29:20.063Z,25.74
2018-05-08T12:30:20.061Z,25.78
2018-05-08T12:31:20.348Z,24.33
2018-05-08T12:32:20.062Z,23.93
2018-05-08T12:33:20.214Z,24.14
2018-05-08T12:34:20.085Z,23.18
2018-05-08T12:35:20.190Z,24.02
2018-05-08T12:36:20.066Z,24.03
2018-05-08T12:37:20.362Z,22.70
2018-05-08T12:38:20.079Z,22.39
2018-05-08T12:39:20.124Z,23.35
2018-05-08T12:40:20.076Z,24.41
2018-05-08T12:41:20.076Z,24.03
2018-05-08T12:42:20.083Z,24.35
2018-05-08T12:43:20.382Z,22.60
2018-05-08T12:44:20.145Z,22.42
2018-05-08T12:45:20.093Z,22.42
2018-05-08T12:46:20.119Z,22.34
2018-05-08T12:47:20.095Z,22.03
2018-05-08T12:48:20.101Z,22.30
2018-05-08T12:49:20.559Z,22.41
2018-05-08T12:50:20.240Z,22.61
2018-05-08T12:51:20.164Z,22.14
2018-05-08T12:52:20.120Z,21.55
2018-05-08T12:53:20.703Z,22.41
2018-05-08T12:54:20.230Z,22.70
2018-05-08T12:55:20.517Z,21.98
2018-05-08T12:56:20.120Z,22.94
2018-05-08T12:57:20.143Z,23.55
2018-05-08T12:58:20.136Z,22.39
2018-05-08T12:59:20.136Z,21.92
2018-05-08T13:00:20.422Z,21.97
2018-05-08T13:01:20.688Z,22.75
2018-05-08T13:02:20.141Z,22.86
2018-05-08T13:03:20.196Z,23.02
2018-05-08T13:04:20.147Z,23.60
2018-05-08T13:05:20.534Z,24.21
2018-05-08T13:06:20.494Z,24.00
2018-05-08T13:07:20.514Z,23.90
2018-05-08T13:08:20.418Z,23.91
2018-05-08T13:09:20.547Z,23.96
2018-05-08T13:10:20.160Z,23.27
2018-05-08T13:11:20.295Z,23.30
2018-05-08T13:12:20.471Z,22.81
2018-05-08T13:13:20.477Z,22.31
2018-05-08T13:14:20.172Z,21.74
2018-05-08T13:15:20.273Z,21.30
2018-05-08T13:16:20.178Z,22.47
2018-05-08T13:17:20.637Z,22.70
2018-05-08T13:18:20.519Z,21.64
2018-05-08T13:19:20.383Z,21.15
2018-05-08T13:20:20.185Z,20.75
2018-05-08T13:21:20.195Z,21.42
2018-05-08T13:22:20.195Z,21.71
2018-05-08T13:23:20.255Z,21.33
2018-05-08T13:24:20.576Z,21.62
2018-05-08T13:26:20.208Z,21.20
2018-05-08T13:27:20.508Z,22.35
2018-05-08T13:28:20.398Z,23.44
2018-05-08T13:29:20.391Z,22.45
2018-05-08T13:30:20.712Z,23.41
2018-05-08T13:31:20.368Z,23.51
2018-05-08T13:32:20.305Z,23.44
2018-05-08T13:33:20.232Z,23.25
2018-05-08T13:34:20.320Z,23.37
2018-05-08T13:35:20.304Z,22.91
2018-05-08T13:36:20.534Z,22.45
2018-05-08T13:37:20.244Z,23.01
2018-05-08T13:39:20.440Z,23.61
2018-05-08T13:40:20.411Z,23.23
2018-05-08T13:41:20.472Z,23.03
2018-05-08T13:42:20.564Z,23.16
2018-05-08T13:43:20.316Z,24.07
2018-05-08T13:44:20.576Z,21.63
2018-05-08T13:45:20.356Z,22.44
2018-05-08T13:46:20.258Z,21.06
2018-05-08T13:47:20.560Z,21.75
2018-05-08T13:48:20.719Z,21.16
2018-05-08T13:49:20.530Z,20.47
2018-05-08T13:50:20.272Z,20.94
2018-05-08T13:51:20.303Z,22.10
2018-05-08T13:52:20.281Z,21.13
2018-05-08T13:53:20.288Z,21.33
2018-05-08T13:54:20.585Z,21.42
2018-05-08T13:55:20.376Z,21.52
2018-05-08T13:56:20.605Z,21.03
2018-05-08T13:57:20.456Z,22.37
2018-05-08T13:58:20.305Z,22.86
2018-05-08T14:08:48.480Z,21.33