createdAt,value
2019-04-16T00:00:27.470Z,5.40
2019-04-16T00:02:57.651Z,5.40
2019-04-16T00:05:33.451Z,5.30
2019-04-16T00:08:27.483Z,5.30
2019-04-16T00:11:04.579Z,5.30
2019-04-16T00:13:40.238Z,5.30
2019-04-16T00:16:12.673Z,5.30
2019-04-16T00:18:40.063Z,5.20
2019-04-16T00:21:38.502Z,5.20
2019-04-16T00:24:19.494Z,5.20
2019-04-16T00:26:58.067Z,5.20
2019-04-16T00:29:25.187Z,5.10
2019-04-16T00:32:02.337Z,5.10
2019-04-16T00:34:31.813Z,5.10
2019-04-16T00:37:00.763Z,5.00
2019-04-16T00:39:29.896Z,5.00
2019-04-16T00:41:59.456Z,4.90
2019-04-16T00:44:28.182Z,4.90
2019-04-16T00:46:57.298Z,4.90
2019-04-16T00:49:26.480Z,4.90
2019-04-16T00:51:56.241Z,4.90
2019-04-16T00:54:25.520Z,4.80
2019-04-16T00:56:54.614Z,4.80
2019-04-16T00:59:24.101Z,4.80
2019-04-16T01:01:53.832Z,4.80
2019-04-16T01:04:22.988Z,4.80
2019-04-16T01:06:52.390Z,4.70
2019-04-16T01:09:21.993Z,4.70
2019-04-16T01:11:51.445Z,4.70
2019-04-16T01:14:20.850Z,4.70
2019-04-16T01:16:50.072Z,4.70
2019-04-16T01:19:19.291Z,4.70
2019-04-16T01:21:48.378Z,4.70
2019-04-16T01:24:20.303Z,4.70
2019-04-16T01:26:48.419Z,4.70
2019-04-16T01:29:17.957Z,4.70
2019-04-16T01:32:15.121Z,4.70
2019-04-16T01:35:06.110Z,4.60
2019-04-16T01:38:00.388Z,4.60
2019-04-16T01:40:50.106Z,4.60
2019-04-16T01:43:18.751Z,4.60
2019-04-16T01:45:47.670Z,4.60
2019-04-16T01:48:16.526Z,4.50
2019-04-16T01:50:45.271Z,4.50
2019-04-16T01:53:18.299Z,4.50
2019-04-16T01:55:47.402Z,4.50
2019-04-16T01:58:16.228Z,4.50
2019-04-16T02:00:45.637Z,4.50
2019-04-16T02:03:17.841Z,4.50
2019-04-16T02:05:45.793Z,4.50
2019-04-16T02:08:14.728Z,4.50
2019-04-16T02:10:43.793Z,4.50
2019-04-16T02:13:15.002Z,4.50
2019-04-16T02:15:43.974Z,4.40
2019-04-16T02:18:13.063Z,4.40
2019-04-16T02:20:42.099Z,4.40
2019-04-16T02:23:13.578Z,4.40
2019-04-16T02:25:42.696Z,4.40
2019-04-16T02:28:11.530Z,4.40
2019-04-16T02:30:40.626Z,4.30
2019-04-16T02:33:09.917Z,4.30
2019-04-16T02:35:39.206Z,4.30
2019-04-16T02:38:12.225Z,4.30
2019-04-16T02:40:39.799Z,4.20
2019-04-16T02:43:08.912Z,4.20
2019-04-16T02:45:38.175Z,4.10
2019-04-16T02:48:07.269Z,4.10
2019-04-16T02:50:41.756Z,4.10
2019-04-16T02:53:29.780Z,4.00
2019-04-16T02:56:19.306Z,4.00
2019-04-16T02:58:53.162Z,4.00
2019-04-16T03:01:32.691Z,3.90
2019-04-16T03:04:08.837Z,3.90
2019-04-16T03:06:37.946Z,3.90
2019-04-16T03:09:08.832Z,3.90
2019-04-16T03:11:37.432Z,3.80
2019-04-16T03:14:06.607Z,3.80
2019-04-16T03:16:49.559Z,3.80
2019-04-16T03:19:23.192Z,3.80
2019-04-16T03:21:55.499Z,3.80
2019-04-16T03:24:23.466Z,3.70
2019-04-16T03:26:52.876Z,3.70
2019-04-16T03:29:22.082Z,3.70
2019-04-16T03:31:57.459Z,3.70
2019-04-16T03:34:22.599Z,3.60
2019-04-16T03:36:51.786Z,3.60
2019-04-16T03:39:21.197Z,3.60
2019-04-16T03:41:50.047Z,3.60
2019-04-16T03:44:18.829Z,3.50
2019-04-16T03:46:47.797Z,3.50
2019-04-16T03:49:16.640Z,3.50
2019-04-16T03:51:45.758Z,3.50
2019-04-16T03:54:15.046Z,3.50
2019-04-16T03:56:44.149Z,3.40
2019-04-16T03:59:12.922Z,3.40
2019-04-16T04:01:45.565Z,3.40
2019-04-16T04:04:12.692Z,3.40
2019-04-16T04:06:41.882Z,3.40
2019-04-16T04:09:11.496Z,3.30
2019-04-16T04:11:41.183Z,3.30
2019-04-16T04:14:11.117Z,3.30
2019-04-16T04:16:39.969Z,3.30
2019-04-16T04:19:14.010Z,3.30
2019-04-16T04:21:39.485Z,3.20
2019-04-16T04:24:08.527Z,3.20
2019-04-16T04:26:41.206Z,3.20
2019-04-16T04:29:08.054Z,3.20
2019-04-16T04:31:36.961Z,3.20
2019-04-16T04:34:09.828Z,3.20
2019-04-16T04:36:38.021Z,3.20
2019-04-16T04:39:09.521Z,3.20
2019-04-16T04:41:38.091Z,3.20
2019-04-16T04:44:07.193Z,3.20
2019-04-16T04:46:36.405Z,3.20
2019-04-16T04:49:05.422Z,3.20
2019-04-16T04:51:36.474Z,3.20
2019-04-16T04:54:07.258Z,3.20
2019-04-16T04:56:36.648Z,3.20
2019-04-16T04:59:06.032Z,3.30
2019-04-16T05:01:35.603Z,3.30
2019-04-16T05:04:26.873Z,3.30
2019-04-16T05:07:00.683Z,3.30
2019-04-16T05:09:35.374Z,3.30
2019-04-16T05:12:00.487Z,3.30
2019-04-16T05:14:29.519Z,3.30
2019-04-16T05:16:58.639Z,3.30
2019-04-16T05:19:27.658Z,3.30
2019-04-16T05:21:56.534Z,3.40
2019-04-16T05:24:28.840Z,3.40
2019-04-16T05:26:56.473Z,3.40
2019-04-16T05:29:25.682Z,3.40
2019-04-16T05:31:57.307Z,3.50
2019-04-16T05:34:26.278Z,3.50
2019-04-16T05:36:55.306Z,3.60
2019-04-16T05:39:28.348Z,3.60
2019-04-16T05:41:55.848Z,3.60
2019-04-16T05:44:25.171Z,3.70
2019-04-16T05:46:53.931Z,3.70
2019-04-16T05:49:25.889Z,3.70
2019-04-16T05:51:53.746Z,3.80
2019-04-16T05:54:44.514Z,3.80
2019-04-16T05:57:15.558Z,3.80
2019-04-16T05:59:44.775Z,3.90
2019-04-16T06:02:19.363Z,3.90
2019-04-16T06:04:48.590Z,4.00
2019-04-16T06:07:17.332Z,4.10
2019-04-16T06:09:46.620Z,4.20
2019-04-16T06:12:16.080Z,4.30
2019-04-16T06:14:59.754Z,4.40
2019-04-16T06:17:34.779Z,4.50
2019-04-16T06:20:29.200Z,4.60
2019-04-16T06:23:16.397Z,4.60
2019-04-16T06:25:49.265Z,4.70
2019-04-16T06:28:43.281Z,4.80
2019-04-16T06:31:39.350Z,4.80
2019-04-16T06:34:24.378Z,4.90
2019-04-16T06:37:13.579Z,5.00
2019-04-16T06:40:01.857Z,5.00
2019-04-16T06:42:38.583Z,5.10
2019-04-16T06:45:39.410Z,5.20
2019-04-16T06:48:13.127Z,5.20
2019-04-16T06:50:53.406Z,5.30
2019-04-16T06:53:41.249Z,5.30
2019-04-16T06:56:32.192Z,5.40
2019-04-16T06:59:35.755Z,5.40
2019-04-16T07:02:19.402Z,5.50
2019-04-16T07:05:07.685Z,5.50
2019-04-16T07:07:54.823Z,5.60
2019-04-16T07:10:28.937Z,5.60
2019-04-16T07:12:56.668Z,5.70
2019-04-16T07:15:28.598Z,5.80
2019-04-16T07:17:56.416Z,5.80
2019-04-16T07:20:25.325Z,5.90
2019-04-16T07:22:54.391Z,5.90
2019-04-16T07:25:26.797Z,6.00
2019-04-16T07:28:04.701Z,6.10
2019-04-16T07:30:44.176Z,6.10
2019-04-16T07:33:26.986Z,6.20
2019-04-16T07:36:18.729Z,6.20
2019-04-16T07:39:00.009Z,6.30
2019-04-16T07:41:37.435Z,6.40
2019-04-16T07:44:12.230Z,6.40
2019-04-16T07:47:12.462Z,6.40
2019-04-16T07:50:04.137Z,6.50
2019-04-16T07:52:50.625Z,6.50
2019-04-16T07:55:46.866Z,6.70
2019-04-16T07:58:15.739Z,6.70
2019-04-16T08:00:44.876Z,6.80
2019-04-16T08:03:13.733Z,6.80
2019-04-16T08:05:42.848Z,6.80
2019-04-16T08:08:11.919Z,6.90
2019-04-16T08:10:41.135Z,7.00
2019-04-16T08:13:14.292Z,7.00
2019-04-16T08:15:43.562Z,7.10
2019-04-16T08:18:12.614Z,7.10
2019-04-16T08:20:41.523Z,7.20
2019-04-16T08:23:30.480Z,7.20
2019-04-16T08:26:03.680Z,7.30
2019-04-16T08:28:30.925Z,7.40
2019-04-16T08:30:59.820Z,7.50
2019-04-16T08:33:29.372Z,7.60
2019-04-16T08:35:58.313Z,7.60
2019-04-16T08:38:27.163Z,7.70
2019-04-16T08:40:56.286Z,7.70
2019-04-16T08:43:26.744Z,7.80
2019-04-16T08:45:56.536Z,7.80
2019-04-16T08:48:25.817Z,7.90
2019-04-16T08:50:57.910Z,7.90
2019-04-16T08:53:25.499Z,8.00
2019-04-16T08:55:54.628Z,8.10
2019-04-16T08:58:23.416Z,8.20
2019-04-16T09:00:52.778Z,8.30
2019-04-16T09:03:22.071Z,8.30
2019-04-16T09:05:51.229Z,8.40
2019-04-16T09:08:28.790Z,8.50
2019-04-16T09:11:00.454Z,8.60
2019-04-16T09:13:31.261Z,8.60
2019-04-16T09:16:01.198Z,8.70
2019-04-16T09:18:35.696Z,8.70
2019-04-16T09:21:06.839Z,8.90
2019-04-16T09:23:35.721Z,8.90
2019-04-16T09:26:15.254Z,9.00
2019-04-16T09:29:16.714Z,9.10
2019-04-16T09:31:58.387Z,9.20
2019-04-16T09:35:07.972Z,9.30
2019-04-16T09:37:35.900Z,9.30
2019-04-16T09:40:30.691Z,9.40
2019-04-16T09:43:01.311Z,9.50
2019-04-16T09:45:30.481Z,9.60
2019-04-16T09:48:02.460Z,9.70
2019-04-16T09:50:30.061Z,9.70
2019-04-16T09:53:01.762Z,9.80
2019-04-16T09:55:29.697Z,9.80
2019-04-16T09:58:00.340Z,10.00
2019-04-16T10:00:34.672Z,10.00
2019-04-16T10:03:17.692Z,10.10
2019-04-16T10:05:46.946Z,10.20
2019-04-16T10:08:15.804Z,10.20
2019-04-16T10:10:44.751Z,10.30
2019-04-16T10:13:13.703Z,10.40
2019-04-16T10:15:43.044Z,10.40
2019-04-16T10:18:12.045Z,10.50
2019-04-16T10:20:41.176Z,10.60
2019-04-16T10:23:15.972Z,10.70
2019-04-16T10:25:45.359Z,10.80
2019-04-16T10:28:18.758Z,10.90
2019-04-16T10:30:50.576Z,11.00
2019-04-16T10:33:19.995Z,11.00
2019-04-16T10:35:48.797Z,11.10
2019-04-16T10:38:43.061Z,11.20
2019-04-16T10:41:16.363Z,11.30
2019-04-16T10:44:17.127Z,11.40
2019-04-16T10:47:00.842Z,11.40
2019-04-16T10:49:47.699Z,11.60
2019-04-16T10:52:36.011Z,11.60
2019-04-16T10:55:24.586Z,11.70
2019-04-16T10:58:11.649Z,11.80
2019-04-16T11:00:58.737Z,11.90
2019-04-16T11:03:36.965Z,11.90
2019-04-16T11:06:09.556Z,12.00
2019-04-16T11:08:38.886Z,12.00
2019-04-16T11:11:07.910Z,12.10
2019-04-16T11:13:42.845Z,12.20
2019-04-16T11:16:13.688Z,12.20
2019-04-16T11:18:42.933Z,12.30
2019-04-16T11:21:12.253Z,12.30
2019-04-16T11:23:41.610Z,12.40
2019-04-16T11:26:10.710Z,12.40
2019-04-16T11:28:39.480Z,12.50
2019-04-16T11:31:12.358Z,12.60
2019-04-16T11:33:41.472Z,12.70
2019-04-16T11:36:19.374Z,12.70
2019-04-16T11:38:41.479Z,12.80
2019-04-16T11:41:10.483Z,12.80
2019-04-16T11:43:39.775Z,12.80
2019-04-16T11:46:09.268Z,12.80
2019-04-16T11:48:38.424Z,12.90
2019-04-16T11:51:07.651Z,12.90
2019-04-16T11:53:36.915Z,13.00
2019-04-16T11:56:06.213Z,13.00
2019-04-16T11:58:43.613Z,13.10
2019-04-16T12:01:18.875Z,13.10
2019-04-16T12:03:56.274Z,13.10
2019-04-16T12:06:32.681Z,13.10
2019-04-16T12:09:17.094Z,13.10
2019-04-16T12:11:55.316Z,13.20
2019-04-16T12:14:43.581Z,13.30
2019-04-16T12:17:37.799Z,13.30
2019-04-16T12:20:32.296Z,13.30
2019-04-16T12:23:07.184Z,13.40
2019-04-16T12:25:59.502Z,13.40
2019-04-16T12:28:50.754Z,13.50
2019-04-16T12:31:37.524Z,13.50
2019-04-16T12:34:24.045Z,13.50
2019-04-16T12:37:11.584Z,13.50
2019-04-16T12:40:02.686Z,13.60
2019-04-16T12:42:57.905Z,13.60
2019-04-16T12:45:32.215Z,13.60
2019-04-16T12:48:23.895Z,13.70
2019-04-16T12:51:00.438Z,13.70
2019-04-16T12:53:38.123Z,13.80
2019-04-16T12:56:29.528Z,13.80
2019-04-16T12:59:23.590Z,13.80
2019-04-16T13:02:03.957Z,13.90
2019-04-16T13:05:07.466Z,13.90
2019-04-16T13:07:46.273Z,13.90
2019-04-16T13:10:30.292Z,14.00
2019-04-16T13:13:24.359Z,14.00
2019-04-16T13:16:10.224Z,14.00
2019-04-16T13:18:58.503Z,14.10
2019-04-16T13:21:37.154Z,14.10
2019-04-16T13:24:26.427Z,14.10
2019-04-16T13:27:13.864Z,14.20
2019-04-16T13:29:42.706Z,14.20
2019-04-16T13:32:11.547Z,14.20
2019-04-16T13:34:40.780Z,14.20
2019-04-16T13:37:09.908Z,14.20
2019-04-16T13:39:59.280Z,14.20
2019-04-16T13:42:26.702Z,14.30
2019-04-16T13:45:15.168Z,14.30
2019-04-16T13:47:32.622Z,14.30
2019-04-16T13:50:12.593Z,14.40
2019-04-16T13:52:41.776Z,14.40
2019-04-16T13:55:33.449Z,14.40
2019-04-16T13:58:24.426Z,14.40
2019-04-16T14:01:01.902Z,14.50
2019-04-16T14:03:31.321Z,14.50
2019-04-16T14:06:00.063Z,14.50
2019-04-16T14:08:28.858Z,14.60
2019-04-16T14:10:57.988Z,14.50
2019-04-16T14:13:26.903Z,14.60
2019-04-16T14:15:55.752Z,14.60
2019-04-16T14:18:24.583Z,14.60
2019-04-16T14:20:53.646Z,14.60
2019-04-16T14:23:22.493Z,14.60
2019-04-16T14:26:10.512Z,14.60
2019-04-16T14:28:51.179Z,14.60
2019-04-16T14:31:10.123Z,14.60
2019-04-16T14:34:07.253Z,14.60
2019-04-16T14:36:36.478Z,14.60
2019-04-16T14:39:18.301Z,14.60
2019-04-16T14:41:50.200Z,14.60
2019-04-16T14:44:18.709Z,14.60
2019-04-16T14:46:47.532Z,14.60
2019-04-16T14:49:18.358Z,14.60
2019-04-16T14:51:47.124Z,14.60
2019-04-16T14:54:33.649Z,14.70
2019-04-16T14:57:02.773Z,14.60
2019-04-16T14:59:50.832Z,14.60
2019-04-16T15:02:45.116Z,14.60
2019-04-16T15:05:21.755Z,14.60
2019-04-16T15:07:57.851Z,14.50
2019-04-16T15:10:43.698Z,14.50
2019-04-16T15:13:31.826Z,14.40
2019-04-16T15:16:23.032Z,14.40
2019-04-16T15:19:09.671Z,14.40
2019-04-16T15:21:57.648Z,14.40
2019-04-16T15:24:49.701Z,14.40
2019-04-16T15:27:31.516Z,14.40
2019-04-16T15:30:09.863Z,14.40
2019-04-16T15:33:10.657Z,14.30
2019-04-16T15:35:46.601Z,14.30
2019-04-16T15:38:26.654Z,14.30
2019-04-16T15:41:00.090Z,14.20
2019-04-16T15:43:51.597Z,14.20
2019-04-16T15:46:48.548Z,14.20
2019-04-16T15:49:27.623Z,14.10
2019-04-16T15:52:09.935Z,14.10
2019-04-16T15:54:59.368Z,14.10
2019-04-16T15:57:40.514Z,14.10
2019-04-16T16:00:43.185Z,14.10
2019-04-16T16:03:29.916Z,14.10
2019-04-16T16:06:04.310Z,14.10
2019-04-16T16:08:44.877Z,14.00
2019-04-16T16:11:23.698Z,14.00
2019-04-16T16:13:52.513Z,14.00
2019-04-16T16:16:21.796Z,14.00
2019-04-16T16:18:51.358Z,14.00
2019-04-16T16:21:20.118Z,14.00
2019-04-16T16:23:48.916Z,13.90
2019-04-16T16:26:17.954Z,14.00
2019-04-16T16:28:46.760Z,13.90
2019-04-16T16:31:16.238Z,13.90
2019-04-16T16:33:46.051Z,13.90
2019-04-16T16:36:15.367Z,13.90
2019-04-16T16:38:48.289Z,13.80
2019-04-16T16:41:15.330Z,13.80
2019-04-16T16:43:45.211Z,13.80
2019-04-16T16:46:56.498Z,13.80
2019-04-16T16:49:20.096Z,13.70
2019-04-16T16:52:20.190Z,13.70
2019-04-16T16:54:50.223Z,13.70
2019-04-16T16:57:26.138Z,13.60
2019-04-16T17:00:14.660Z,13.60
2019-04-16T17:02:55.743Z,13.60
2019-04-16T17:05:28.999Z,13.60
2019-04-16T17:07:58.252Z,13.50
2019-04-16T17:10:27.445Z,13.50
2019-04-16T17:12:56.919Z,13.50
2019-04-16T17:15:25.790Z,13.50
2019-04-16T17:17:55.185Z,13.50
2019-04-16T17:20:24.205Z,13.40
2019-04-16T17:22:53.691Z,13.40
2019-04-16T17:25:35.548Z,13.30
2019-04-16T17:27:53.797Z,13.30
2019-04-16T17:30:22.652Z,13.30
2019-04-16T17:32:51.455Z,13.20
2019-04-16T17:35:20.611Z,13.20
2019-04-16T17:37:50.244Z,13.10
2019-04-16T17:40:31.562Z,13.10
2019-04-16T17:43:05.173Z,13.00
2019-04-16T17:45:59.049Z,13.00
2019-04-16T17:48:37.611Z,12.90
2019-04-16T17:51:31.717Z,12.90
2019-04-16T17:54:22.751Z,12.80
2019-04-16T17:57:10.753Z,12.80
2019-04-16T18:00:00.449Z,12.80
2019-04-16T18:02:47.961Z,12.70
2019-04-16T18:05:25.035Z,12.60
2019-04-16T18:08:12.620Z,12.60
2019-04-16T18:11:01.880Z,12.50
2019-04-16T18:13:53.407Z,12.50
2019-04-16T18:16:54.103Z,12.40
2019-04-16T18:19:40.692Z,12.40
2019-04-16T18:22:17.217Z,12.30
2019-04-16T18:25:04.094Z,12.30
2019-04-16T18:27:47.934Z,12.20
2019-04-16T18:30:38.909Z,12.10
2019-04-16T18:33:24.557Z,12.10
2019-04-16T18:36:02.278Z,12.00
2019-04-16T18:38:49.824Z,11.90
2019-04-16T18:41:28.030Z,11.90
2019-04-16T18:44:23.744Z,11.80
2019-04-16T18:47:10.853Z,11.70
2019-04-16T18:49:39.419Z,11.70
2019-04-16T18:52:08.486Z,11.60
2019-04-16T18:54:37.780Z,11.60
2019-04-16T18:57:07.591Z,11.50
2019-04-16T18:59:56.107Z,11.50
2019-04-16T19:02:27.377Z,11.50
2019-04-16T19:04:56.726Z,11.40
2019-04-16T19:07:25.850Z,11.30
2019-04-16T19:09:55.202Z,11.30
2019-04-16T19:12:24.422Z,11.20
2019-04-16T19:14:53.703Z,11.20
2019-04-16T19:17:22.825Z,11.10
2019-04-16T19:19:52.009Z,11.10
2019-04-16T19:22:21.538Z,11.10
2019-04-16T19:24:50.610Z,11.00
2019-04-16T19:27:19.488Z,11.00
2019-04-16T19:29:48.764Z,10.90
2019-04-16T19:32:17.950Z,10.90
2019-04-16T19:34:47.080Z,10.80
2019-04-16T19:37:16.212Z,10.80
2019-04-16T19:39:46.644Z,10.80
2019-04-16T19:42:16.062Z,10.70
2019-04-16T19:44:44.953Z,10.70
2019-04-16T19:47:14.250Z,10.60
2019-04-16T19:49:43.828Z,10.60
2019-04-16T19:52:14.286Z,10.50
2019-04-16T19:54:45.514Z,10.50
2019-04-16T19:57:14.414Z,10.40
2019-04-16T19:59:46.386Z,10.40
2019-04-16T20:02:14.544Z,10.40
2019-04-16T20:04:44.527Z,10.40
2019-04-16T20:07:13.927Z,10.40
2019-04-16T20:09:43.259Z,10.30
2019-04-16T20:12:12.815Z,10.30
2019-04-16T20:14:41.882Z,10.30
2019-04-16T20:17:11.288Z,10.30
2019-04-16T20:19:58.869Z,10.30
2019-04-16T20:22:31.464Z,10.30
2019-04-16T20:25:01.206Z,10.30
2019-04-16T20:27:30.346Z,10.30
2019-04-16T20:29:59.530Z,10.20
2019-04-16T20:32:31.038Z,10.20
2019-04-16T20:35:01.626Z,10.20
2019-04-16T20:37:30.436Z,10.20
2019-04-16T20:39:59.605Z,10.10
2019-04-16T20:42:29.019Z,10.10
2019-04-16T20:44:58.123Z,10.10
2019-04-16T20:47:27.070Z,10.00
2019-04-16T20:49:55.952Z,10.00
2019-04-16T20:52:25.338Z,10.00
2019-04-16T20:54:54.743Z,9.90
2019-04-16T20:57:25.642Z,9.90
2019-04-16T20:59:54.968Z,9.90
2019-04-16T21:02:25.330Z,9.80
2019-04-16T21:04:54.229Z,9.80
2019-04-16T21:07:23.396Z,9.70
2019-04-16T21:09:52.418Z,9.70
2019-04-16T21:12:21.473Z,9.70
2019-04-16T21:14:50.903Z,9.70
2019-04-16T21:17:21.352Z,9.70
2019-04-16T21:19:50.183Z,9.60
2019-04-16T21:22:19.438Z,9.60
2019-04-16T21:24:48.452Z,9.50
2019-04-16T21:27:17.438Z,9.50
2019-04-16T21:29:46.997Z,9.50
2019-04-16T21:32:41.157Z,9.50
2019-04-16T21:35:15.829Z,9.40
2019-04-16T21:37:56.759Z,9.50
2019-04-16T21:40:26.026Z,9.50
2019-04-16T21:42:55.201Z,9.50
2019-04-16T21:45:24.658Z,9.40
2019-04-16T21:47:55.105Z,9.50
2019-04-16T21:50:24.828Z,9.50
2019-04-16T21:52:55.683Z,9.40
2019-04-16T21:55:24.994Z,9.40
2019-04-16T21:57:54.182Z,9.40
2019-04-16T22:00:41.264Z,9.40
2019-04-16T22:03:11.270Z,9.30
2019-04-16T22:05:40.290Z,9.30
2019-04-16T22:08:09.327Z,9.30
2019-04-16T22:10:38.341Z,9.30
2019-04-16T22:13:07.444Z,9.20
2019-04-16T22:15:36.531Z,9.20
2019-04-16T22:18:08.748Z,9.20
2019-04-16T22:20:36.822Z,9.10
2019-04-16T22:23:06.015Z,9.10
2019-04-16T22:25:34.817Z,9.10
2019-04-16T22:28:03.764Z,9.10
2019-04-16T22:30:32.533Z,9.00
2019-04-16T22:33:05.229Z,9.00
2019-04-16T22:35:32.933Z,9.00
2019-04-16T22:38:02.329Z,9.00
2019-04-16T22:40:38.996Z,8.90
2019-04-16T22:43:33.549Z,8.90
2019-04-16T22:46:07.141Z,8.90
2019-04-16T22:48:36.516Z,8.90
2019-04-16T22:51:25.098Z,8.80
2019-04-16T22:53:54.276Z,8.80
2019-04-16T22:56:29.519Z,8.80
2019-04-16T22:58:58.570Z,8.70
2019-04-16T23:01:28.583Z,8.70
2019-04-16T23:03:57.426Z,8.60
2019-04-16T23:06:26.365Z,8.60
2019-04-16T23:08:55.635Z,8.60
2019-04-16T23:11:24.604Z,8.50
2019-04-16T23:13:54.074Z,8.60
2019-04-16T23:16:22.886Z,8.50
2019-04-16T23:18:52.268Z,8.50
2019-04-16T23:21:21.503Z,8.40
2019-04-16T23:23:51.250Z,8.40
2019-04-16T23:26:21.130Z,8.40
2019-04-16T23:28:50.602Z,8.40
2019-04-16T23:31:22.687Z,8.40
2019-04-16T23:33:51.177Z,8.30
2019-04-16T23:36:20.209Z,8.30
2019-04-16T23:38:49.388Z,8.30
2019-04-16T23:41:18.478Z,8.30
2019-04-16T23:43:56.785Z,8.30
2019-04-16T23:46:41.538Z,8.20
2019-04-16T23:49:45.191Z,8.20
2019-04-16T23:52:23.385Z,8.20
2019-04-16T23:54:59.287Z,8.20
2019-04-16T23:57:42.381Z,8.20
