createdAt,value
2023-02-22T00:02:10.263Z,100522.08
2023-02-22T00:04:47.315Z,100522.31
2023-02-22T00:07:24.747Z,100521.94
2023-02-22T00:10:02.098Z,100528.95
2023-02-22T00:12:38.695Z,100532.02
2023-02-22T00:15:16.048Z,100534.83
2023-02-22T00:17:52.944Z,100536.55
2023-02-22T00:20:29.605Z,100536.02
2023-02-22T00:23:09.884Z,100537.30
2023-02-22T00:25:47.484Z,100537.17
2023-02-22T00:28:27.342Z,100536.23
2023-02-22T00:31:05.847Z,100538.41
2023-02-22T00:33:44.428Z,100541.89
2023-02-22T00:36:15.280Z,100535.91
2023-02-22T00:38:51.147Z,100540.58
2023-02-22T00:41:28.942Z,100547.02
2023-02-22T00:44:05.587Z,100549.52
2023-02-22T00:46:35.594Z,100552.60
2023-02-22T00:49:13.316Z,100551.38
2023-02-22T00:51:50.216Z,100554.05
2023-02-22T00:54:27.521Z,100562.06
2023-02-22T00:57:05.122Z,100566.56
2023-02-22T00:59:35.295Z,100571.11
2023-02-22T01:02:11.949Z,100570.98
2023-02-22T01:04:42.491Z,100574.55
2023-02-22T01:07:21.900Z,100574.63
2023-02-22T01:09:58.678Z,100578.20
2023-02-22T01:12:36.119Z,100581.17
2023-02-22T01:15:15.160Z,100583.57
2023-02-22T01:17:53.761Z,100585.16
2023-02-22T01:20:31.170Z,100589.68
2023-02-22T01:23:10.848Z,100591.89
2023-02-22T01:25:48.929Z,100601.06
2023-02-22T01:28:19.488Z,100604.80
2023-02-22T01:30:53.208Z,100608.05
2023-02-22T01:33:29.954Z,100613.66
2023-02-22T01:36:11.907Z,100616.16
2023-02-22T01:38:48.942Z,100616.83
2023-02-22T01:41:26.247Z,100615.92
2023-02-22T01:44:18.048Z,100617.86
2023-02-22T01:46:53.745Z,100617.06
2023-02-22T01:49:45.754Z,100616.95
2023-02-22T01:52:21.607Z,100616.23
2023-02-22T01:55:03.668Z,100614.55
2023-02-22T01:57:38.702Z,100621.26
2023-02-22T02:00:21.557Z,100620.31
2023-02-22T02:03:03.639Z,100621.09
2023-02-22T02:05:35.731Z,100626.56
2023-02-22T02:09:01.858Z,100628.21
2023-02-22T02:11:35.473Z,100627.57
2023-02-22T02:14:14.136Z,100627.83
2023-02-22T02:16:54.008Z,100634.02
2023-02-22T02:19:38.439Z,100633.81
2023-02-22T02:22:38.864Z,100638.38
2023-02-22T02:26:04.290Z,100636.52
2023-02-22T02:29:20.681Z,100639.54
2023-02-22T02:32:28.597Z,100642.78
2023-02-22T02:36:02.489Z,100649.98
2023-02-22T02:39:16.614Z,100654.38
2023-02-22T02:41:58.853Z,100654.23
2023-02-22T02:45:03.649Z,100655.66
2023-02-22T02:47:46.132Z,100658.27
2023-02-22T02:50:29.205Z,100664.02
2023-02-22T02:53:08.696Z,100663.63
2023-02-22T02:55:45.967Z,100666.88
2023-02-22T02:58:26.784Z,100668.71
2023-02-22T03:01:06.673Z,100669.98
2023-02-22T03:04:21.151Z,100666.48
2023-02-22T03:07:25.493Z,100671.91
2023-02-22T03:10:19.905Z,100671.48
2023-02-22T03:13:23.375Z,100675.00
2023-02-22T03:16:27.809Z,100680.42
2023-02-22T03:19:29.249Z,100685.48
2023-02-22T03:22:33.114Z,100687.83
2023-02-22T03:25:52.324Z,100695.20
2023-02-22T03:28:31.814Z,100695.13
2023-02-22T03:31:32.821Z,100696.29
2023-02-22T03:34:24.720Z,100700.25
2023-02-22T03:37:17.017Z,100701.73
2023-02-22T03:39:56.531Z,100702.21
2023-02-22T03:42:41.292Z,100706.79
2023-02-22T03:45:21.636Z,100706.30
2023-02-22T03:48:18.069Z,100710.25
2023-02-22T03:50:53.253Z,100710.63
2023-02-22T03:53:30.738Z,100710.02
2023-02-22T03:56:12.466Z,100714.68
2023-02-22T03:58:50.986Z,100716.61
2023-02-22T04:01:24.311Z,100716.70
2023-02-22T04:04:01.744Z,100726.20
2023-02-22T04:06:38.465Z,100727.28
2023-02-22T04:09:15.935Z,100736.06
2023-02-22T04:11:52.736Z,100738.52
2023-02-22T04:14:29.702Z,100745.50
2023-02-22T04:17:07.772Z,100748.88
2023-02-22T04:19:46.017Z,100753.75
2023-02-22T04:22:16.139Z,100748.63
2023-02-22T04:24:49.405Z,100752.90
2023-02-22T04:27:27.236Z,100753.67
2023-02-22T04:30:03.969Z,100757.16
2023-02-22T04:32:41.234Z,100761.75
2023-02-22T04:35:18.004Z,100768.39
2023-02-22T04:37:54.768Z,100768.33
2023-02-22T04:40:32.210Z,100772.27
2023-02-22T04:43:10.681Z,100768.69
2023-02-22T04:45:48.183Z,100767.74
2023-02-22T04:48:18.569Z,100758.54
2023-02-22T04:50:54.253Z,100769.11
2023-02-22T04:53:28.846Z,100771.59
2023-02-22T04:56:07.564Z,100772.85
2023-02-22T04:58:45.166Z,100772.06
2023-02-22T05:01:23.864Z,100774.88
2023-02-22T05:04:00.745Z,100780.77
2023-02-22T05:06:37.411Z,100779.84
2023-02-22T05:09:07.654Z,100777.33
2023-02-22T05:11:38.175Z,100776.75
2023-02-22T05:14:15.141Z,100781.13
2023-02-22T05:16:52.615Z,100780.20
2023-02-22T05:19:30.601Z,100783.02
2023-02-22T05:22:08.264Z,100782.55
2023-02-22T05:24:45.458Z,100789.77
2023-02-22T05:27:22.948Z,100792.77
2023-02-22T05:30:00.651Z,100792.81
2023-02-22T05:32:38.728Z,100797.77
2023-02-22T05:35:16.965Z,100801.58
2023-02-22T05:37:54.734Z,100803.95
2023-02-22T05:40:31.940Z,100808.93
2023-02-22T05:43:11.197Z,100801.33
2023-02-22T05:45:41.679Z,100813.17
2023-02-22T05:48:16.951Z,100814.62
2023-02-22T05:50:53.886Z,100815.84
2023-02-22T05:53:32.107Z,100817.20
2023-02-22T05:56:11.109Z,100807.58
2023-02-22T05:58:48.332Z,100824.15
2023-02-22T06:01:26.207Z,100825.69
2023-02-22T06:04:03.823Z,100831.46
2023-02-22T06:06:40.851Z,100837.29
2023-02-22T06:09:19.238Z,100837.80
2023-02-22T06:11:57.107Z,100841.77
2023-02-22T06:14:34.953Z,100842.66
2023-02-22T06:17:13.745Z,100847.84
2023-02-22T06:19:53.166Z,100853.16
2023-02-22T06:22:32.174Z,100855.55
2023-02-22T06:25:15.435Z,100862.09
2023-02-22T06:27:53.804Z,100865.17
2023-02-22T06:30:30.753Z,100871.05
2023-02-22T06:33:01.446Z,100873.68
2023-02-22T06:35:38.126Z,100878.45
2023-02-22T06:38:25.351Z,100879.65
2023-02-22T06:40:58.762Z,100883.87
2023-02-22T06:43:37.846Z,100889.84
2023-02-22T06:46:19.736Z,100890.55
2023-02-22T06:49:00.144Z,100876.32
2023-02-22T06:51:41.395Z,100893.29
2023-02-22T06:54:19.479Z,100896.20
2023-02-22T06:56:50.308Z,100896.10
2023-02-22T06:59:28.950Z,100897.41
2023-02-22T07:02:07.519Z,100902.25
2023-02-22T07:04:46.990Z,100901.39
2023-02-22T07:07:26.369Z,100903.27
2023-02-22T07:10:04.418Z,100905.51
2023-02-22T07:12:42.245Z,100884.10
2023-02-22T07:15:22.189Z,100907.06
2023-02-22T07:17:59.771Z,100912.00
2023-02-22T07:20:37.998Z,100920.16
2023-02-22T07:23:18.776Z,100903.38
2023-02-22T07:25:56.042Z,100915.14
2023-02-22T07:28:34.092Z,100915.08
2023-02-22T07:31:05.631Z,100915.70
2023-02-22T07:33:39.452Z,100914.04
2023-02-22T07:36:18.344Z,100912.84
2023-02-22T07:38:56.636Z,100909.88
2023-02-22T07:41:34.442Z,100908.52
2023-02-22T07:44:05.423Z,100907.70
2023-02-22T07:46:43.767Z,100908.61
2023-02-22T07:49:21.750Z,100912.38
2023-02-22T07:51:52.370Z,100913.09
2023-02-22T07:54:23.969Z,100911.85
2023-02-22T07:57:00.582Z,100911.93
2023-02-22T07:59:38.981Z,100911.79
2023-02-22T08:02:19.932Z,100910.77
2023-02-22T08:04:58.313Z,100911.13
2023-02-22T08:07:35.954Z,100913.76
2023-02-22T08:10:15.900Z,100911.42
2023-02-22T08:12:55.287Z,100911.60
2023-02-22T08:15:36.726Z,100911.66
2023-02-22T08:18:16.733Z,100920.14
2023-02-22T08:20:56.871Z,100921.14
2023-02-22T08:23:34.349Z,100922.56
2023-02-22T08:26:15.997Z,100921.55
2023-02-22T08:28:47.288Z,100925.09
2023-02-22T08:31:23.999Z,100928.95
2023-02-22T08:34:02.532Z,100924.59
2023-02-22T08:36:43.256Z,100926.39
2023-02-22T08:39:21.101Z,100927.84
2023-02-22T08:41:58.801Z,100912.59
2023-02-22T08:44:36.655Z,100929.02
2023-02-22T08:47:15.878Z,100938.16
2023-02-22T08:49:46.809Z,100941.61
2023-02-22T08:52:23.037Z,100942.52
2023-02-22T08:55:01.730Z,100946.46
2023-02-22T08:57:32.822Z,100945.34
2023-02-22T09:00:07.775Z,100951.27
2023-02-22T09:02:48.318Z,100954.70
2023-02-22T09:05:26.845Z,100956.60
2023-02-22T09:08:05.079Z,100955.97
2023-02-22T09:10:45.590Z,100956.23
2023-02-22T09:13:24.116Z,100957.73
2023-02-22T09:16:02.419Z,100954.27
2023-02-22T09:18:44.312Z,100957.26
2023-02-22T09:21:24.833Z,100956.25
2023-02-22T09:24:10.242Z,100958.93
2023-02-22T09:27:01.132Z,100957.02
2023-02-22T09:29:40.241Z,100953.77
2023-02-22T09:32:20.053Z,100956.59
2023-02-22T09:34:58.406Z,100960.61
2023-02-22T09:37:36.648Z,100964.02
2023-02-22T09:40:26.333Z,100972.05
2023-02-22T09:43:54.489Z,100972.04
2023-02-22T09:46:46.093Z,100974.19
2023-02-22T09:49:29.965Z,100976.30
2023-02-22T09:52:24.864Z,100971.73
2023-02-22T09:55:30.734Z,100968.23
2023-02-22T09:58:25.288Z,100974.36
2023-02-22T10:01:29.783Z,100980.04
2023-02-22T10:04:35.772Z,100983.05
2023-02-22T10:07:33.174Z,100986.33
2023-02-22T10:10:23.433Z,100999.13
2023-02-22T10:13:18.146Z,101005.50
2023-02-22T10:16:21.191Z,101010.89
2023-02-22T10:19:29.357Z,101020.50
2023-02-22T10:22:25.108Z,101022.99
2023-02-22T10:25:18.951Z,101023.98
2023-02-22T10:28:19.595Z,101027.65
2023-02-22T10:31:05.256Z,101024.39
2023-02-22T10:33:56.336Z,101027.66
2023-02-22T10:36:29.251Z,101027.89
2023-02-22T10:39:36.592Z,101021.47
2023-02-22T10:42:16.374Z,101020.86
2023-02-22T10:44:56.022Z,101026.88
2023-02-22T10:47:35.949Z,101030.91
2023-02-22T10:50:17.559Z,101039.04
2023-02-22T10:52:57.688Z,101034.84
2023-02-22T10:55:38.410Z,101033.41
2023-02-22T10:58:18.534Z,101030.59
2023-02-22T11:00:57.008Z,101030.41
2023-02-22T11:03:35.799Z,101030.29
2023-02-22T11:06:26.237Z,101031.87
2023-02-22T11:09:24.505Z,101033.89
2023-02-22T11:12:29.417Z,101027.40
2023-02-22T11:15:25.869Z,101026.77
2023-02-22T11:18:04.862Z,101026.92
2023-02-22T11:20:44.354Z,101029.00
2023-02-22T11:23:25.914Z,101025.88
2023-02-22T11:26:21.240Z,101027.00
2023-02-22T11:29:02.452Z,101023.02
2023-02-22T11:31:47.020Z,101028.00
2023-02-22T11:34:40.733Z,101028.99
2023-02-22T11:37:39.341Z,101032.08
2023-02-22T11:40:28.136Z,101032.70
2023-02-22T11:43:20.736Z,101027.75
2023-02-22T11:46:20.620Z,101027.98
2023-02-22T11:49:13.662Z,101029.99
2023-02-22T11:52:19.401Z,101029.02
2023-02-22T11:55:36.486Z,101030.13
2023-02-22T11:58:52.640Z,101031.87
2023-02-22T12:02:01.484Z,101028.41
2023-02-22T12:05:08.790Z,101029.86
2023-02-22T12:08:19.225Z,101031.15
2023-02-22T12:11:13.673Z,101037.30
2023-02-22T12:14:09.906Z,101035.23
2023-02-22T12:17:09.077Z,101029.98
2023-02-22T12:19:56.430Z,101018.59
2023-02-22T12:22:43.101Z,101024.77
2023-02-22T12:25:39.495Z,101027.92
2023-02-22T12:28:35.606Z,101031.52
2023-02-22T12:31:38.172Z,101026.70
2023-02-22T12:34:28.681Z,101024.59
2023-02-22T12:37:11.730Z,101023.08
2023-02-22T12:40:19.051Z,101027.48
2023-02-22T12:43:42.803Z,101033.21
2023-02-22T12:46:55.332Z,101035.98
2023-02-22T12:49:47.775Z,101043.08
2023-02-22T12:52:54.535Z,101045.86
2023-02-22T12:55:39.506Z,101050.23
2023-02-22T12:58:31.705Z,101050.02
2023-02-22T13:01:31.972Z,101047.24
2023-02-22T13:04:20.932Z,101045.22
2023-02-22T13:07:17.110Z,101047.48
2023-02-22T13:10:24.224Z,101055.59
2023-02-22T13:13:11.706Z,101064.13
2023-02-22T13:16:01.675Z,101071.85
2023-02-22T13:19:08.341Z,101072.98
2023-02-22T13:21:55.583Z,101079.20
2023-02-22T13:24:48.861Z,101081.23
2023-02-22T13:27:41.072Z,101079.59
2023-02-22T13:30:43.908Z,101080.30
2023-02-22T13:33:50.972Z,101081.92
2023-02-22T13:37:10.605Z,101081.30
2023-02-22T13:40:20.760Z,101079.97
2023-02-22T13:43:51.223Z,101078.61
2023-02-22T13:46:35.382Z,101076.71
2023-02-22T13:49:43.646Z,101074.05
2023-02-22T13:52:29.731Z,101083.12
2023-02-22T13:55:32.852Z,101085.86
2023-02-22T13:58:17.660Z,101084.08
2023-02-22T14:00:57.640Z,101085.77
2023-02-22T14:03:41.370Z,101086.42
2023-02-22T14:06:42.406Z,101086.23
2023-02-22T14:10:10.018Z,101086.23
2023-02-22T14:13:05.647Z,101090.75
2023-02-22T14:16:11.792Z,101095.23
2023-02-22T14:18:52.151Z,101080.59
2023-02-22T14:21:30.964Z,101101.31
2023-02-22T14:24:19.216Z,101103.39
2023-02-22T14:27:22.741Z,101109.27
2023-02-22T14:30:01.270Z,101107.89
2023-02-22T14:32:36.768Z,101110.85
2023-02-22T14:35:38.476Z,101108.18
2023-02-22T14:38:23.745Z,101110.38
2023-02-22T14:41:03.817Z,101109.51
2023-02-22T14:43:43.535Z,101111.60
2023-02-22T14:46:25.622Z,101114.29
2023-02-22T14:49:10.531Z,101113.13
2023-02-22T14:51:57.285Z,101115.20
2023-02-22T14:54:59.316Z,101110.81
2023-02-22T14:58:12.961Z,101114.71
2023-02-22T15:00:57.485Z,101118.21
2023-02-22T15:03:44.312Z,101120.80
2023-02-22T15:06:29.450Z,101119.51
2023-02-22T15:09:30.232Z,101119.02
2023-02-22T15:12:13.976Z,101118.64
2023-02-22T15:14:52.664Z,101120.91
2023-02-22T15:17:31.396Z,101121.11
2023-02-22T15:20:17.004Z,101123.52
2023-02-22T15:23:00.322Z,101122.51
2023-02-22T15:25:40.023Z,101122.88
2023-02-22T15:28:20.121Z,101132.02
2023-02-22T15:31:51.644Z,101125.81
2023-02-22T15:34:33.914Z,101131.06
2023-02-22T15:37:37.212Z,101133.52
2023-02-22T15:40:23.137Z,101137.59
2023-02-22T15:43:10.017Z,101137.47
2023-02-22T15:45:51.588Z,101136.36
2023-02-22T15:48:32.090Z,101140.41
2023-02-22T15:51:15.756Z,101145.33
2023-02-22T15:53:54.487Z,101137.91
2023-02-22T15:56:35.798Z,101140.52
2023-02-22T15:59:19.604Z,101142.02
2023-02-22T16:01:56.752Z,101145.95
2023-02-22T16:04:34.674Z,101146.02
2023-02-22T16:07:21.663Z,101146.32
2023-02-22T16:09:55.021Z,101150.73
2023-02-22T16:12:36.522Z,101151.79
2023-02-22T16:15:19.149Z,101150.52
2023-02-22T16:18:02.095Z,101152.61
2023-02-22T16:20:36.752Z,101151.80
2023-02-22T16:23:34.172Z,101158.98
2023-02-22T16:26:33.050Z,101162.83
2023-02-22T16:29:26.996Z,101165.57
2023-02-22T16:31:57.412Z,101166.29
2023-02-22T16:34:29.269Z,101168.66
2023-02-22T16:37:23.593Z,101172.98
2023-02-22T16:39:58.275Z,101178.63
2023-02-22T16:42:35.656Z,101179.23
2023-02-22T16:45:16.780Z,101180.77
2023-02-22T16:47:55.352Z,101181.55
2023-02-22T16:50:34.453Z,101185.40
2023-02-22T16:53:13.971Z,101186.70
2023-02-22T16:55:59.518Z,101188.36
2023-02-22T16:58:41.418Z,101189.07
2023-02-22T17:01:17.576Z,101188.15
2023-02-22T17:03:55.525Z,101188.23
2023-02-22T17:06:33.219Z,101187.73
2023-02-22T17:09:11.375Z,101190.38
2023-02-22T17:11:50.814Z,101191.10
2023-02-22T17:14:32.437Z,101195.23
2023-02-22T17:17:04.591Z,101192.63
2023-02-22T17:19:37.762Z,101191.44
2023-02-22T17:22:27.062Z,101192.83
2023-02-22T17:24:57.714Z,101194.75
2023-02-22T17:27:36.446Z,101193.09
2023-02-22T17:30:17.204Z,101193.92
2023-02-22T17:32:57.558Z,101190.08
2023-02-22T17:35:37.354Z,101192.62
2023-02-22T17:38:21.468Z,101190.63
2023-02-22T17:40:58.006Z,101192.21
2023-02-22T17:43:30.072Z,101191.91
2023-02-22T17:46:14.196Z,101195.36
2023-02-22T17:48:44.571Z,101194.54
2023-02-22T17:51:18.396Z,101194.73
2023-02-22T17:53:56.401Z,101196.50
2023-02-22T17:56:34.862Z,101196.36
2023-02-22T17:59:12.852Z,101198.98
2023-02-22T18:01:53.550Z,101196.40
2023-02-22T18:04:35.406Z,101204.04
2023-02-22T18:07:20.333Z,101199.43
2023-02-22T18:09:57.672Z,101201.24
2023-02-22T18:12:34.828Z,101202.63
2023-02-22T18:15:18.020Z,101207.02
2023-02-22T18:17:57.619Z,101209.14
2023-02-22T18:20:40.626Z,101211.59
2023-02-22T18:23:21.108Z,101214.13
2023-02-22T18:26:10.102Z,101216.84
2023-02-22T18:28:43.861Z,101222.27
2023-02-22T18:31:20.307Z,101223.50
2023-02-22T18:33:58.464Z,101225.41
2023-02-22T18:36:36.804Z,101228.24
2023-02-22T18:39:12.700Z,101226.70
2023-02-22T18:41:50.936Z,101222.10
2023-02-22T18:44:28.971Z,101225.89
2023-02-22T18:46:59.902Z,101228.73
2023-02-22T18:49:41.757Z,101228.59
2023-02-22T18:52:20.075Z,101227.77
2023-02-22T18:54:58.384Z,101222.73
2023-02-22T18:57:36.338Z,101224.35
2023-02-22T19:00:14.822Z,101218.85
2023-02-22T19:02:46.177Z,101225.14
2023-02-22T19:05:20.282Z,101223.48
2023-02-22T19:07:59.376Z,101221.38
2023-02-22T19:10:37.206Z,101221.10
2023-02-22T19:13:17.017Z,101217.73
2023-02-22T19:15:55.592Z,101215.34
2023-02-22T19:18:34.313Z,101214.05
2023-02-22T19:21:14.964Z,101212.16
2023-02-22T19:23:53.672Z,101215.37
2023-02-22T19:26:29.492Z,101218.68
2023-02-22T19:29:08.844Z,101214.19
2023-02-22T19:31:51.605Z,101210.39
2023-02-22T19:34:31.881Z,101214.94
2023-02-22T19:37:05.791Z,101219.11
2023-02-22T19:39:43.578Z,101218.98
2023-02-22T19:42:21.278Z,101225.05
2023-02-22T19:44:59.270Z,101227.32
2023-02-22T19:47:36.894Z,101233.33
2023-02-22T19:50:15.100Z,101236.20
2023-02-22T19:52:45.961Z,101237.83
2023-02-22T19:55:21.888Z,101234.94
2023-02-22T19:57:59.193Z,101241.73
2023-02-22T20:00:36.457Z,101239.67
2023-02-22T20:03:09.663Z,101237.40
2023-02-22T20:05:47.350Z,101240.92
2023-02-22T20:08:26.742Z,101245.36
2023-02-22T20:11:00.637Z,101243.08
2023-02-22T20:13:31.882Z,101240.95
2023-02-22T20:16:03.519Z,101241.99
2023-02-22T20:18:41.136Z,101244.20
2023-02-22T20:21:21.184Z,101243.66
2023-02-22T20:23:57.303Z,101244.13
2023-02-22T20:26:35.887Z,101242.33
2023-02-22T20:29:07.999Z,101246.51
2023-02-22T20:31:41.685Z,101247.73
2023-02-22T20:34:12.381Z,101246.27
2023-02-22T20:36:43.207Z,101243.86
2023-02-22T20:39:21.146Z,101245.16
2023-02-22T20:42:03.286Z,101242.79
2023-02-22T20:44:40.891Z,101248.38
2023-02-22T20:47:18.409Z,101248.85
2023-02-22T20:49:56.116Z,101247.70
2023-02-22T20:52:34.157Z,101248.64
2023-02-22T20:55:04.754Z,101246.12
2023-02-22T20:57:34.983Z,101245.81
2023-02-22T21:00:11.013Z,101250.41
2023-02-22T21:02:47.423Z,101248.51
2023-02-22T21:05:23.398Z,101253.67
2023-02-22T21:08:01.389Z,101249.93
2023-02-22T21:10:47.510Z,101244.77
2023-02-22T21:13:23.764Z,101243.73
2023-02-22T21:16:01.311Z,101239.52
2023-02-22T21:18:39.710Z,101243.24
2023-02-22T21:21:17.952Z,101236.06
2023-02-22T21:23:58.105Z,101234.38
2023-02-22T21:26:37.522Z,101238.57
2023-02-22T21:29:08.029Z,101237.30
2023-02-22T21:31:46.715Z,101236.61
2023-02-22T21:34:26.183Z,101245.88
2023-02-22T21:36:57.365Z,101250.55
2023-02-22T21:39:30.124Z,101246.70
2023-02-22T21:42:07.653Z,101247.25
2023-02-22T21:44:44.546Z,101249.69
2023-02-22T21:47:21.032Z,101245.77
2023-02-22T21:49:58.755Z,101252.47
2023-02-22T21:52:37.798Z,101253.60
2023-02-22T21:55:11.853Z,101250.14
2023-02-22T21:57:44.392Z,101248.88
2023-02-22T22:00:30.188Z,101247.27
2023-02-22T22:03:00.259Z,101249.02
2023-02-22T22:05:35.069Z,101248.34
2023-02-22T22:08:08.352Z,101246.71
2023-02-22T22:10:44.714Z,101248.65
2023-02-22T22:13:22.550Z,101248.86
2023-02-22T22:15:53.226Z,101247.80
2023-02-22T22:18:32.905Z,101246.83
2023-02-22T22:21:17.956Z,101243.22
2023-02-22T22:23:56.447Z,101242.27
2023-02-22T22:26:34.491Z,101247.61
2023-02-22T22:29:14.836Z,101249.22
2023-02-22T22:31:56.143Z,101251.10
2023-02-22T22:34:35.274Z,101253.98
2023-02-22T22:37:13.510Z,101253.34
2023-02-22T22:39:50.662Z,101249.02
2023-02-22T22:42:29.058Z,101247.16
2023-02-22T22:45:10.816Z,101248.65
2023-02-22T22:47:46.465Z,101251.84
2023-02-22T22:50:27.773Z,101254.01
2023-02-22T22:53:07.675Z,101252.71
2023-02-22T22:55:47.826Z,101251.39
2023-02-22T22:58:25.256Z,101251.52
2023-02-22T23:01:07.110Z,101251.67
2023-02-22T23:03:53.041Z,101257.14
2023-02-22T23:06:40.443Z,101255.41
2023-02-22T23:09:28.564Z,101248.86
2023-02-22T23:12:18.344Z,101257.61
2023-02-22T23:14:48.415Z,101255.45
2023-02-22T23:17:31.699Z,101258.48
2023-02-22T23:20:12.637Z,101251.27
2023-02-22T23:22:48.022Z,101259.29
2023-02-22T23:25:24.389Z,101257.67
2023-02-22T23:27:55.614Z,101257.45
2023-02-22T23:30:52.320Z,101256.48
2023-02-22T23:33:31.685Z,101255.77
2023-02-22T23:36:04.963Z,101258.54
2023-02-22T23:38:44.265Z,101254.15
2023-02-22T23:41:25.501Z,101253.34
2023-02-22T23:44:03.265Z,101248.60
2023-02-22T23:46:45.202Z,101247.05
2023-02-22T23:49:23.001Z,101244.83
2023-02-22T23:51:53.045Z,101243.43
2023-02-22T23:54:26.314Z,101240.27
2023-02-22T23:57:02.724Z,101242.38
2023-02-22T23:59:35.348Z,101242.34
