createdAt,value
2023-09-25T00:10:22.554Z,13.01
2023-09-25T00:20:26.340Z,12.77
2023-09-25T00:30:29.823Z,12.75
2023-09-25T00:40:34.467Z,12.62
2023-09-25T00:50:39.050Z,12.60
2023-09-25T01:00:44.907Z,12.49
2023-09-25T01:10:50.466Z,12.39
2023-09-25T01:20:55.556Z,12.30
2023-09-25T01:31:00.233Z,12.33
2023-09-25T01:41:04.496Z,12.20
2023-09-25T01:51:11.610Z,12.10
2023-09-25T02:01:16.486Z,11.97
2023-09-25T02:11:19.961Z,11.82
2023-09-25T02:21:23.609Z,11.78
2023-09-25T02:31:27.398Z,11.75
2023-09-25T02:41:30.934Z,11.66
2023-09-25T02:51:34.767Z,11.73
2023-09-25T03:10:18.450Z,11.63
2023-09-25T03:20:23.056Z,11.38
2023-09-25T03:30:27.117Z,11.40
2023-09-25T03:40:31.610Z,11.37
2023-09-25T03:50:36.040Z,11.37
2023-09-25T04:00:41.133Z,11.39
2023-09-25T04:10:44.779Z,11.43
2023-09-25T04:20:50.072Z,11.56
2023-09-25T04:30:54.279Z,11.74
2023-09-25T04:40:58.345Z,12.01
2023-09-25T04:51:01.823Z,12.26
2023-09-25T05:10:52.066Z,12.92
2023-09-25T05:20:56.029Z,13.27
2023-09-25T05:31:00.505Z,13.76
2023-09-25T05:41:04.472Z,14.10
2023-09-25T05:51:08.905Z,14.66
2023-09-25T06:01:12.481Z,15.20
2023-09-25T06:11:16.083Z,15.80
2023-09-25T06:21:20.291Z,16.39
2023-09-25T06:31:26.529Z,16.90
2023-09-25T06:41:30.913Z,17.43
2023-09-25T06:51:35.496Z,18.07
2023-09-25T07:01:39.214Z,18.80
2023-09-25T07:11:42.996Z,19.57
2023-09-25T07:21:47.105Z,20.20
2023-09-25T07:31:51.975Z,20.89
2023-09-25T07:41:56.960Z,21.52
2023-09-25T07:52:01.870Z,22.88
2023-09-25T08:02:05.960Z,22.88
2023-09-25T08:12:10.641Z,23.06
2023-09-25T08:22:15.068Z,23.83
2023-09-25T08:32:18.524Z,24.73
2023-09-25T08:42:25.300Z,25.35
2023-09-25T08:52:29.113Z,25.85
2023-09-25T09:10:18.086Z,26.66
2023-09-25T09:20:24.501Z,26.85
2023-09-25T09:30:29.026Z,27.01
2023-09-25T09:40:33.060Z,27.45
2023-09-25T09:50:39.150Z,27.89
2023-09-25T10:00:43.648Z,28.03
2023-09-25T10:10:52.728Z,27.98
2023-09-25T10:21:04.797Z,28.33
2023-09-25T10:31:26.469Z,28.66
2023-09-25T10:41:31.597Z,28.79
2023-09-25T10:51:36.335Z,29.02
2023-09-25T11:01:39.793Z,28.88
2023-09-25T11:11:45.645Z,28.94
2023-09-25T11:21:51.350Z,28.85
2023-09-25T11:32:02.568Z,29.09
2023-09-25T11:42:01.351Z,29.14
2023-09-25T11:52:04.928Z,29.07
2023-09-25T12:10:21.539Z,29.00
2023-09-25T12:20:26.606Z,28.59
2023-09-25T12:30:30.732Z,28.54
2023-09-25T12:40:34.539Z,28.57
2023-09-25T12:50:38.088Z,28.72
2023-09-25T13:00:41.768Z,28.87
2023-09-25T13:10:46.118Z,29.01
2023-09-25T13:20:49.572Z,29.03
2023-09-25T13:30:53.163Z,28.82
2023-09-25T13:40:56.882Z,28.90
2023-09-25T13:51:00.758Z,28.87
2023-09-25T14:01:06.370Z,28.36
2023-09-25T14:24:37.717Z,27.32
2023-09-25T14:34:41.164Z,25.98
2023-09-25T14:44:44.605Z,25.15
2023-09-25T14:54:49.782Z,24.65
2023-09-25T15:10:18.883Z,23.96
2023-09-25T15:20:22.428Z,23.35
2023-09-25T15:30:25.967Z,22.76
2023-09-25T15:40:29.444Z,22.08
2023-09-25T15:50:34.745Z,21.47
2023-09-25T16:00:39.930Z,21.03
2023-09-25T16:10:43.689Z,20.73
2023-09-25T16:20:47.279Z,20.05
2023-09-25T16:30:50.792Z,20.05
2023-09-25T16:40:54.447Z,19.84
2023-09-25T16:50:58.744Z,19.47
2023-09-25T17:01:03.944Z,19.16
2023-09-25T17:11:07.567Z,18.81
2023-09-25T17:21:11.017Z,18.51
2023-09-25T17:31:14.626Z,18.23
2023-09-25T17:41:18.233Z,18.00
2023-09-25T17:51:22.190Z,17.84
2023-09-25T18:10:39.230Z,17.64
2023-09-25T18:20:43.385Z,17.33
2023-09-25T18:30:48.100Z,17.12
2023-09-25T18:40:51.618Z,16.97
2023-09-25T18:50:55.170Z,16.74
2023-09-25T19:00:58.979Z,16.55
2023-09-25T19:11:04.428Z,16.36
2023-09-25T19:21:07.944Z,16.15
2023-09-25T19:31:27.420Z,16.04
2023-09-25T19:41:16.620Z,15.87
2023-09-25T19:51:20.096Z,15.75
2023-09-25T20:01:23.550Z,15.56
2023-09-25T20:11:27.287Z,15.54
2023-09-25T20:21:31.866Z,15.32
2023-09-25T20:31:35.394Z,15.56
2023-09-25T20:41:39.153Z,15.62
2023-09-25T20:51:43.186Z,15.68
2023-09-25T21:10:32.520Z,15.66
2023-09-25T21:20:37.563Z,15.39
2023-09-25T21:30:41.643Z,15.26
2023-09-25T21:40:45.231Z,15.07
2023-09-25T21:51:00.757Z,14.98
2023-09-25T22:01:05.336Z,14.86
2023-09-25T22:11:09.717Z,14.71
2023-09-25T22:21:16.139Z,14.61
2023-09-25T22:31:21.240Z,14.61
2023-09-25T22:41:26.603Z,14.61
2023-09-25T22:51:31.055Z,14.45
2023-09-25T23:01:34.738Z,14.24
2023-09-25T23:11:38.497Z,14.17
2023-09-25T23:21:41.925Z,14.01
2023-09-25T23:31:45.358Z,13.86
2023-09-25T23:41:48.896Z,13.85
2023-09-25T23:51:52.839Z,13.78
