createdAt,value
2023-03-06T00:00:09.155Z,68.71
2023-03-06T00:02:42.488Z,64.29
2023-03-06T00:05:13.631Z,66.22
2023-03-06T00:07:45.587Z,67.76
2023-03-06T00:10:20.284Z,64.11
2023-03-06T00:12:58.039Z,60.30
2023-03-06T00:15:30.296Z,60.71
2023-03-06T00:18:01.802Z,62.61
2023-03-06T00:20:33.379Z,65.05
2023-03-06T00:23:04.598Z,60.96
2023-03-06T00:25:39.989Z,60.03
2023-03-06T00:28:13.835Z,61.51
2023-03-06T00:30:46.232Z,59.41
2023-03-06T00:33:17.881Z,60.04
2023-03-06T00:35:49.680Z,62.94
2023-03-06T00:38:21.297Z,62.70
2023-03-06T00:40:53.423Z,62.69
2023-03-06T00:43:25.031Z,64.46
2023-03-06T00:45:56.937Z,58.06
2023-03-06T00:48:27.661Z,58.22
2023-03-06T00:50:58.859Z,58.61
2023-03-06T00:53:29.460Z,56.12
2023-03-06T00:56:00.823Z,59.43
2023-03-06T00:58:31.593Z,55.17
2023-03-06T01:01:02.965Z,55.34
2023-03-06T01:03:34.245Z,58.81
2023-03-06T01:06:06.660Z,58.42
2023-03-06T01:08:39.094Z,59.74
2023-03-06T01:11:10.629Z,62.33
2023-03-06T01:13:42.343Z,63.99
2023-03-06T01:16:18.730Z,66.68
2023-03-06T01:18:52.414Z,60.42
2023-03-06T01:21:23.634Z,58.33
2023-03-06T01:23:57.966Z,57.86
2023-03-06T01:26:29.389Z,59.20
2023-03-06T01:29:01.002Z,52.64
2023-03-06T01:31:32.533Z,51.39
2023-03-06T01:34:04.347Z,52.21
2023-03-06T01:36:36.179Z,52.10
2023-03-06T01:39:07.467Z,54.41
2023-03-06T01:41:38.238Z,53.02
2023-03-06T01:44:10.382Z,54.52
2023-03-06T01:46:47.179Z,60.29
2023-03-06T01:49:26.617Z,61.12
2023-03-06T01:52:08.128Z,60.73
2023-03-06T01:54:52.006Z,59.26
2023-03-06T01:57:31.208Z,62.29
2023-03-06T02:00:21.775Z,66.63
2023-03-06T02:02:56.677Z,64.50
2023-03-06T02:05:28.227Z,63.60
2023-03-06T02:08:00.523Z,64.50
2023-03-06T02:10:31.966Z,58.33
2023-03-06T02:13:03.597Z,54.94
2023-03-06T02:15:34.883Z,57.90
2023-03-06T02:18:06.304Z,56.16
2023-03-06T02:20:42.141Z,58.50
2023-03-06T02:23:29.595Z,61.46
2023-03-06T02:26:02.009Z,59.69
2023-03-06T02:28:33.701Z,58.70
2023-03-06T02:31:05.395Z,56.55
2023-03-06T02:33:36.990Z,59.24
2023-03-06T02:36:09.794Z,58.56
2023-03-06T02:38:51.273Z,55.82
2023-03-06T02:41:24.126Z,62.52
2023-03-06T02:43:56.021Z,56.05
2023-03-06T02:46:27.411Z,55.37
2023-03-06T02:49:00.896Z,58.83
2023-03-06T02:51:32.596Z,54.52
2023-03-06T02:54:04.977Z,58.37
2023-03-06T02:56:36.499Z,54.89
2023-03-06T02:59:07.982Z,55.31
2023-03-06T03:01:39.805Z,55.19
2023-03-06T03:04:11.626Z,55.74
2023-03-06T03:06:43.165Z,53.75
2023-03-06T03:09:15.621Z,52.51
2023-03-06T03:11:46.838Z,53.17
2023-03-06T03:14:18.223Z,54.65
2023-03-06T03:16:50.502Z,56.05
2023-03-06T03:19:21.710Z,55.08
2023-03-06T03:21:53.283Z,56.99
2023-03-06T03:24:26.717Z,57.43
2023-03-06T03:26:58.730Z,58.18
2023-03-06T03:29:31.031Z,57.72
2023-03-06T03:32:03.946Z,55.13
2023-03-06T03:34:35.854Z,51.26
2023-03-06T03:37:08.578Z,55.53
2023-03-06T03:39:41.153Z,55.81
2023-03-06T03:42:12.968Z,55.16
2023-03-06T03:44:44.310Z,56.74
2023-03-06T03:47:14.989Z,57.22
2023-03-06T03:49:47.047Z,55.75
2023-03-06T03:52:19.003Z,58.47
2023-03-06T03:54:50.873Z,56.96
2023-03-06T03:57:21.500Z,57.29
2023-03-06T03:59:55.952Z,61.69
2023-03-06T04:02:45.562Z,62.50
2023-03-06T04:05:26.012Z,62.27
2023-03-06T04:08:00.620Z,60.86
2023-03-06T04:10:30.971Z,63.41
2023-03-06T04:13:02.921Z,62.25
2023-03-06T04:15:34.963Z,64.13
2023-03-06T04:18:06.654Z,63.05
2023-03-06T04:20:37.959Z,64.23
2023-03-06T04:23:09.283Z,63.92
2023-03-06T04:25:41.591Z,67.79
2023-03-06T04:28:15.517Z,65.03
2023-03-06T04:30:46.941Z,65.45
2023-03-06T04:33:18.699Z,60.10
2023-03-06T04:35:50.204Z,55.84
2023-03-06T04:38:27.098Z,60.24
2023-03-06T04:40:58.892Z,59.35
2023-03-06T04:43:30.288Z,63.76
2023-03-06T04:46:01.643Z,60.04
2023-03-06T04:48:32.346Z,59.40
2023-03-06T04:51:04.112Z,58.85
2023-03-06T04:53:35.380Z,60.31
2023-03-06T04:56:06.954Z,59.53
2023-03-06T04:58:38.466Z,59.82
2023-03-06T05:01:09.779Z,61.90
2023-03-06T05:03:40.480Z,69.32
2023-03-06T05:06:11.634Z,70.30
2023-03-06T05:08:42.792Z,70.24
2023-03-06T05:11:14.379Z,65.63
2023-03-06T05:13:46.095Z,66.22
2023-03-06T05:16:17.722Z,66.89
2023-03-06T05:18:50.591Z,66.03
2023-03-06T05:21:22.022Z,70.54
2023-03-06T05:23:53.110Z,67.46
2023-03-06T05:26:23.669Z,72.05
2023-03-06T05:28:55.644Z,74.81
2023-03-06T05:31:26.651Z,100.00
2023-03-06T05:33:59.224Z,100.00
2023-03-06T05:36:30.926Z,100.00
2023-03-06T05:39:01.581Z,100.00
2023-03-06T05:41:32.457Z,100.00
2023-03-06T05:44:03.768Z,100.00
2023-03-06T05:46:34.875Z,100.00
2023-03-06T05:49:06.083Z,100.00
2023-03-06T05:51:38.518Z,100.00
2023-03-06T05:54:10.668Z,100.00
2023-03-06T05:56:42.882Z,100.00
2023-03-06T05:59:14.531Z,100.00
2023-03-06T06:01:45.829Z,100.00
2023-03-06T06:04:18.044Z,100.00
2023-03-06T06:06:53.002Z,100.00
2023-03-06T06:09:24.389Z,100.00
2023-03-06T06:11:57.420Z,100.00
2023-03-06T06:14:29.264Z,100.00
2023-03-06T06:17:00.619Z,100.00
2023-03-06T06:19:32.280Z,100.00
2023-03-06T06:22:05.281Z,100.00
2023-03-06T06:24:36.303Z,100.00
2023-03-06T06:27:08.062Z,100.00
2023-03-06T06:29:39.405Z,100.00
2023-03-06T06:32:10.943Z,100.00
2023-03-06T06:34:42.099Z,100.00
2023-03-06T06:37:12.888Z,100.00
2023-03-06T06:39:44.482Z,100.00
2023-03-06T06:42:30.488Z,100.00
2023-03-06T06:45:04.837Z,100.00
2023-03-06T06:47:36.487Z,100.00
2023-03-06T06:50:07.537Z,100.00
2023-03-06T06:52:39.066Z,100.00
2023-03-06T06:55:10.734Z,100.00
2023-03-06T06:57:43.659Z,100.00
2023-03-06T07:00:17.248Z,100.00
2023-03-06T07:02:50.674Z,100.00
2023-03-06T07:05:22.231Z,100.00
2023-03-06T07:07:53.559Z,100.00
2023-03-06T07:10:24.926Z,100.00
2023-03-06T07:12:58.042Z,100.00
2023-03-06T07:15:31.288Z,100.00
2023-03-06T07:18:02.787Z,100.00
2023-03-06T07:20:33.484Z,100.00
2023-03-06T07:23:04.936Z,100.00
2023-03-06T07:25:36.307Z,100.00
2023-03-06T07:28:07.385Z,100.00
2023-03-06T07:30:38.713Z,100.00
2023-03-06T07:33:09.968Z,100.00
2023-03-06T07:35:42.199Z,100.00
2023-03-06T07:38:13.976Z,100.00
2023-03-06T07:40:45.633Z,100.00
2023-03-06T07:43:19.472Z,100.00
2023-03-06T07:46:01.719Z,100.00
2023-03-06T07:48:33.254Z,100.00
2023-03-06T07:51:05.832Z,100.00
2023-03-06T07:53:37.936Z,100.00
2023-03-06T07:56:12.605Z,100.00
2023-03-06T07:58:47.397Z,100.00
2023-03-06T08:01:21.835Z,100.00
2023-03-06T08:03:53.600Z,100.00
2023-03-06T08:06:25.199Z,100.00
2023-03-06T08:08:57.872Z,100.00
2023-03-06T08:11:31.535Z,100.00
2023-03-06T08:14:02.971Z,100.00
2023-03-06T08:16:34.212Z,100.00
2023-03-06T08:19:05.326Z,100.00
2023-03-06T08:21:36.431Z,100.00
2023-03-06T08:24:08.597Z,100.00
2023-03-06T08:26:40.273Z,100.00
2023-03-06T08:29:13.013Z,100.00
2023-03-06T08:31:47.567Z,100.00
2023-03-06T08:34:21.372Z,100.00
2023-03-06T08:36:53.220Z,100.00
2023-03-06T08:39:25.245Z,100.00
2023-03-06T08:41:56.633Z,100.00
2023-03-06T08:44:27.878Z,100.00
2023-03-06T08:46:59.126Z,100.00
2023-03-06T08:49:30.473Z,100.00
2023-03-06T08:52:01.868Z,100.00
2023-03-06T08:54:33.703Z,100.00
2023-03-06T08:57:05.532Z,100.00
2023-03-06T08:59:36.023Z,100.00
2023-03-06T09:02:08.998Z,100.00
2023-03-06T09:04:40.461Z,100.00
2023-03-06T09:07:11.158Z,100.00
2023-03-06T09:09:42.705Z,100.00
2023-03-06T09:12:13.789Z,100.00
2023-03-06T09:14:44.993Z,100.00
2023-03-06T09:17:15.868Z,100.00
2023-03-06T09:19:46.989Z,100.00
2023-03-06T09:22:17.869Z,100.00
2023-03-06T09:24:49.183Z,100.00
2023-03-06T09:27:20.581Z,100.00
2023-03-06T09:29:51.685Z,100.00
2023-03-06T09:32:23.827Z,100.00
2023-03-06T09:34:55.325Z,100.00
2023-03-06T09:37:28.188Z,100.00
2023-03-06T09:40:00.002Z,100.00
2023-03-06T09:42:35.225Z,100.00
2023-03-06T09:45:07.774Z,100.00
2023-03-06T09:48:15.823Z,100.00
2023-03-06T09:50:53.773Z,100.00
2023-03-06T09:53:46.128Z,100.00
2023-03-06T09:56:22.002Z,100.00
2023-03-06T09:58:58.210Z,100.00
2023-03-06T10:01:36.543Z,100.00
2023-03-06T10:04:22.618Z,100.00
2023-03-06T10:06:58.174Z,100.00
2023-03-06T10:09:43.811Z,100.00
2023-03-06T10:12:35.086Z,100.00
2023-03-06T10:15:34.183Z,100.00
2023-03-06T10:18:06.691Z,100.00
2023-03-06T10:20:55.757Z,100.00
2023-03-06T10:23:45.264Z,100.00
2023-03-06T10:26:21.792Z,100.00
2023-03-06T10:29:38.532Z,100.00
2023-03-06T10:32:49.351Z,100.00
2023-03-06T10:35:43.209Z,100.00
2023-03-06T10:38:24.509Z,100.00
2023-03-06T10:41:18.915Z,100.00
2023-03-06T10:44:02.503Z,100.00
2023-03-06T10:46:38.707Z,100.00
2023-03-06T10:49:31.967Z,100.00
2023-03-06T10:52:26.430Z,100.00
2023-03-06T10:55:28.937Z,100.00
2023-03-06T10:58:03.980Z,100.00
2023-03-06T11:00:40.232Z,100.00
2023-03-06T11:03:21.499Z,100.00
2023-03-06T11:06:16.611Z,100.00
2023-03-06T11:08:47.831Z,100.00
2023-03-06T11:11:37.209Z,100.00
2023-03-06T11:14:17.870Z,100.00
2023-03-06T11:16:56.375Z,100.00
2023-03-06T11:19:29.691Z,100.00
2023-03-06T11:22:20.845Z,100.00
2023-03-06T11:24:53.395Z,100.00
2023-03-06T11:27:36.086Z,100.00
2023-03-06T11:30:21.068Z,100.00
2023-03-06T11:33:00.055Z,100.00
2023-03-06T11:35:41.738Z,100.00
2023-03-06T11:38:44.879Z,100.00
2023-03-06T11:41:37.811Z,100.00
2023-03-06T11:44:18.235Z,100.00
2023-03-06T11:47:08.342Z,100.00
2023-03-06T11:49:46.890Z,100.00
2023-03-06T11:52:46.412Z,100.00
2023-03-06T11:55:43.573Z,100.00
2023-03-06T11:58:38.474Z,100.00
2023-03-06T12:01:19.045Z,100.00
2023-03-06T12:04:08.606Z,100.00
2023-03-06T12:07:08.438Z,100.00
2023-03-06T12:09:48.397Z,100.00
2023-03-06T12:12:40.497Z,100.00
2023-03-06T12:15:11.646Z,100.00
2023-03-06T12:17:55.083Z,100.00
2023-03-06T12:20:46.451Z,100.00
2023-03-06T12:24:01.381Z,100.00
2023-03-06T12:26:42.033Z,100.00
2023-03-06T12:29:35.269Z,100.00
2023-03-06T12:32:19.304Z,100.00
2023-03-06T12:35:26.962Z,100.00
2023-03-06T12:38:13.343Z,100.00
2023-03-06T12:41:05.736Z,100.00
2023-03-06T12:43:55.509Z,100.00
2023-03-06T12:46:28.696Z,100.00
2023-03-06T12:49:32.912Z,100.00
2023-03-06T12:52:04.920Z,100.00
2023-03-06T12:54:37.234Z,100.00
2023-03-06T12:57:10.841Z,100.00
2023-03-06T12:59:49.603Z,100.00
2023-03-06T13:02:51.166Z,100.00
2023-03-06T13:05:44.377Z,100.00
2023-03-06T13:08:30.989Z,100.00
2023-03-06T13:11:38.557Z,100.00
2023-03-06T13:14:34.091Z,100.00
2023-03-06T13:17:26.348Z,100.00
2023-03-06T13:20:16.279Z,100.00
2023-03-06T13:22:49.475Z,100.00
2023-03-06T13:25:23.829Z,100.00
2023-03-06T13:27:55.375Z,100.00
2023-03-06T13:30:50.933Z,100.00
2023-03-06T13:33:34.112Z,100.00
2023-03-06T13:36:33.643Z,100.00
2023-03-06T13:39:12.273Z,100.00
2023-03-06T13:41:46.011Z,100.00
2023-03-06T13:44:26.238Z,100.00
2023-03-06T13:47:05.290Z,100.00
2023-03-06T13:49:37.848Z,100.00
2023-03-06T13:52:44.990Z,100.00
2023-03-06T13:55:33.038Z,100.00
2023-03-06T13:58:42.985Z,100.00
2023-03-06T14:01:37.320Z,100.00
2023-03-06T14:04:08.559Z,100.00
2023-03-06T14:06:40.805Z,100.00
2023-03-06T14:09:45.800Z,100.00
2023-03-06T14:12:28.102Z,100.00
2023-03-06T14:15:02.640Z,100.00
2023-03-06T14:17:40.766Z,100.00
2023-03-06T14:20:18.229Z,100.00
2023-03-06T14:22:49.522Z,100.00
2023-03-06T14:25:30.585Z,100.00
2023-03-06T14:28:13.604Z,100.00
2023-03-06T14:30:52.435Z,100.00
2023-03-06T14:33:44.959Z,100.00
2023-03-06T14:36:19.032Z,100.00
2023-03-06T14:38:52.848Z,100.00
2023-03-06T14:41:41.656Z,100.00
2023-03-06T14:44:24.409Z,100.00
2023-03-06T14:46:57.654Z,100.00
2023-03-06T14:49:28.937Z,100.00
2023-03-06T14:52:05.647Z,100.00
2023-03-06T14:54:40.916Z,100.00
2023-03-06T14:57:21.505Z,100.00
2023-03-06T14:59:58.494Z,100.00
2023-03-06T15:02:34.474Z,100.00
2023-03-06T15:05:35.147Z,100.00
2023-03-06T15:08:09.487Z,100.00
2023-03-06T15:10:40.803Z,100.00
2023-03-06T15:13:11.873Z,100.00
2023-03-06T15:15:42.960Z,100.00
2023-03-06T15:18:51.808Z,100.00
2023-03-06T15:21:24.931Z,100.00
2023-03-06T15:23:58.161Z,100.00
2023-03-06T15:26:34.819Z,100.00
2023-03-06T15:29:15.282Z,100.00
2023-03-06T15:31:47.677Z,100.00
2023-03-06T15:34:26.793Z,100.00
2023-03-06T15:37:01.335Z,100.00
2023-03-06T15:39:42.955Z,100.00
2023-03-06T15:42:20.533Z,100.00
2023-03-06T15:45:06.971Z,100.00
2023-03-06T15:47:40.652Z,100.00
2023-03-06T15:50:23.190Z,100.00
2023-03-06T15:52:55.093Z,100.00
2023-03-06T15:55:27.705Z,100.00
2023-03-06T15:58:03.685Z,100.00
2023-03-06T16:00:42.777Z,100.00
2023-03-06T16:03:14.993Z,100.00
2023-03-06T16:05:46.362Z,100.00
2023-03-06T16:08:17.786Z,100.00
2023-03-06T16:10:50.632Z,100.00
2023-03-06T16:13:29.475Z,100.00
2023-03-06T16:16:00.718Z,100.00
2023-03-06T16:18:33.013Z,100.00
2023-03-06T16:21:04.194Z,100.00
2023-03-06T16:23:40.278Z,100.00
2023-03-06T16:26:21.827Z,100.00
2023-03-06T16:28:53.164Z,100.00
2023-03-06T16:31:24.240Z,100.00
2023-03-06T16:33:55.776Z,100.00
2023-03-06T16:36:29.020Z,100.00
2023-03-06T16:39:00.193Z,100.00
2023-03-06T16:41:31.307Z,100.00
2023-03-06T16:44:02.400Z,100.00
2023-03-06T16:46:33.910Z,100.00
2023-03-06T16:49:07.466Z,100.00
2023-03-06T16:51:41.304Z,100.00
2023-03-06T16:54:12.964Z,100.00
2023-03-06T16:56:44.733Z,100.00
2023-03-06T16:59:16.183Z,100.00
2023-03-06T17:01:47.229Z,100.00
2023-03-06T17:04:18.275Z,100.00
2023-03-06T17:06:49.833Z,100.00
2023-03-06T17:09:20.518Z,100.00
2023-03-06T17:11:51.816Z,100.00
2023-03-06T17:14:23.213Z,100.00
2023-03-06T17:16:57.186Z,100.00
2023-03-06T17:19:28.507Z,100.00
2023-03-06T17:22:00.113Z,100.00
2023-03-06T17:24:31.365Z,100.00
2023-03-06T17:27:02.881Z,100.00
2023-03-06T17:29:34.178Z,100.00
2023-03-06T17:32:05.705Z,100.00
2023-03-06T17:34:37.213Z,100.00
2023-03-06T17:37:08.478Z,100.00
2023-03-06T17:39:41.100Z,100.00
2023-03-06T17:42:12.432Z,100.00
2023-03-06T17:44:44.182Z,100.00
2023-03-06T17:47:15.610Z,100.00
2023-03-06T17:49:47.223Z,100.00
2023-03-06T17:52:18.132Z,100.00
2023-03-06T17:54:49.535Z,100.00
2023-03-06T17:57:20.745Z,100.00
2023-03-06T17:59:51.943Z,100.00
2023-03-06T18:02:23.064Z,100.00
2023-03-06T18:04:55.180Z,100.00
2023-03-06T18:07:26.421Z,100.00
2023-03-06T18:09:58.416Z,100.00
2023-03-06T18:12:29.479Z,100.00
2023-03-06T18:15:01.091Z,100.00
2023-03-06T18:17:33.329Z,100.00
2023-03-06T18:20:04.982Z,100.00
2023-03-06T18:22:36.123Z,100.00
2023-03-06T18:25:07.830Z,100.00
2023-03-06T18:27:39.307Z,100.00
2023-03-06T18:30:11.546Z,100.00
2023-03-06T18:32:43.104Z,100.00
2023-03-06T18:35:14.256Z,100.00
2023-03-06T18:37:45.959Z,100.00
2023-03-06T18:40:17.576Z,100.00
2023-03-06T18:42:50.027Z,100.00
2023-03-06T18:45:21.464Z,100.00
2023-03-06T18:47:52.607Z,100.00
2023-03-06T18:50:24.025Z,100.00
2023-03-06T18:52:55.347Z,100.00
2023-03-06T18:55:26.530Z,100.00
2023-03-06T18:57:57.601Z,100.00
2023-03-06T19:00:29.187Z,100.00
2023-03-06T19:03:00.389Z,100.00
2023-03-06T19:05:31.294Z,100.00
2023-03-06T19:08:02.424Z,100.00
2023-03-06T19:10:37.371Z,100.00
2023-03-06T19:13:09.803Z,100.00
2023-03-06T19:15:51.494Z,100.00
2023-03-06T19:18:22.436Z,100.00
2023-03-06T19:20:54.531Z,100.00
2023-03-06T19:23:25.712Z,100.00
2023-03-06T19:25:59.898Z,100.00
2023-03-06T19:28:31.094Z,100.00
2023-03-06T19:31:02.921Z,100.00
2023-03-06T19:33:33.901Z,100.00
2023-03-06T19:36:06.686Z,100.00
2023-03-06T19:38:38.198Z,100.00
2023-03-06T19:41:14.851Z,100.00
2023-03-06T19:43:46.813Z,100.00
2023-03-06T19:46:18.590Z,100.00
2023-03-06T19:48:50.643Z,100.00
2023-03-06T19:51:22.200Z,100.00
2023-03-06T19:53:53.805Z,100.00
2023-03-06T19:56:25.661Z,100.00
2023-03-06T19:58:57.730Z,100.00
2023-03-06T20:01:30.162Z,100.00
2023-03-06T20:04:02.182Z,100.00
2023-03-06T20:06:38.144Z,100.00
2023-03-06T20:09:11.136Z,100.00
2023-03-06T20:11:42.707Z,100.00
2023-03-06T20:14:15.045Z,100.00
2023-03-06T20:16:47.146Z,100.00
2023-03-06T20:19:18.672Z,100.00
2023-03-06T20:21:49.479Z,100.00
2023-03-06T20:24:20.878Z,100.00
2023-03-06T20:26:52.780Z,100.00
2023-03-06T20:29:24.003Z,100.00
2023-03-06T20:31:59.457Z,100.00
2023-03-06T20:34:30.597Z,100.00
2023-03-06T20:37:01.884Z,100.00
2023-03-06T20:39:33.420Z,100.00
2023-03-06T20:42:05.508Z,100.00
2023-03-06T20:44:36.511Z,100.00
2023-03-06T20:47:08.188Z,100.00
2023-03-06T20:49:39.670Z,100.00
2023-03-06T20:52:11.028Z,100.00
2023-03-06T20:54:42.688Z,100.00
2023-03-06T20:57:14.016Z,100.00
2023-03-06T20:59:46.543Z,100.00
2023-03-06T21:02:17.787Z,100.00
2023-03-06T21:04:49.174Z,100.00
2023-03-06T21:07:21.244Z,100.00
2023-03-06T21:09:53.744Z,100.00
2023-03-06T21:12:25.341Z,100.00
2023-03-06T21:14:56.531Z,100.00
2023-03-06T21:17:28.292Z,100.00
2023-03-06T21:20:00.021Z,100.00
2023-03-06T21:22:33.338Z,100.00
2023-03-06T21:25:04.784Z,100.00
2023-03-06T21:27:36.379Z,100.00
2023-03-06T21:30:08.639Z,100.00
2023-03-06T21:32:39.880Z,100.00
2023-03-06T21:35:11.389Z,100.00
2023-03-06T21:37:42.709Z,100.00
2023-03-06T21:40:15.748Z,100.00
2023-03-06T21:42:47.096Z,100.00
2023-03-06T21:45:18.728Z,100.00
2023-03-06T21:47:53.157Z,100.00
2023-03-06T21:50:25.204Z,100.00
2023-03-06T21:52:58.274Z,100.00
2023-03-06T21:55:29.447Z,100.00
2023-03-06T21:58:00.540Z,100.00
2023-03-06T22:00:31.717Z,100.00
2023-03-06T22:03:04.979Z,100.00
2023-03-06T22:05:36.096Z,100.00
2023-03-06T22:08:07.129Z,100.00
2023-03-06T22:10:41.502Z,100.00
2023-03-06T22:13:13.072Z,100.00
2023-03-06T22:15:55.023Z,100.00
2023-03-06T22:18:26.353Z,100.00
2023-03-06T22:20:59.840Z,100.00
2023-03-06T22:23:31.141Z,100.00
2023-03-06T22:26:07.242Z,100.00
2023-03-06T22:28:39.162Z,100.00
2023-03-06T22:31:13.411Z,100.00
2023-03-06T22:33:44.905Z,100.00
2023-03-06T22:36:17.605Z,100.00
2023-03-06T22:38:50.565Z,100.00
2023-03-06T22:41:22.426Z,100.00
2023-03-06T22:43:53.362Z,100.00
2023-03-06T22:46:24.944Z,100.00
2023-03-06T22:48:57.668Z,100.00
2023-03-06T22:51:30.130Z,100.00
2023-03-06T22:54:01.725Z,100.00
2023-03-06T22:56:33.035Z,100.00
2023-03-06T22:59:03.761Z,100.00
2023-03-06T23:01:36.424Z,100.00
2023-03-06T23:04:12.535Z,100.00
2023-03-06T23:06:46.177Z,100.00
2023-03-06T23:09:23.609Z,100.00
2023-03-06T23:12:13.129Z,100.00
2023-03-06T23:15:02.104Z,100.00
2023-03-06T23:17:53.737Z,100.00
2023-03-06T23:20:46.416Z,100.00
2023-03-06T23:23:35.803Z,100.00
2023-03-06T23:26:09.477Z,100.00
2023-03-06T23:28:41.250Z,100.00
2023-03-06T23:31:15.861Z,100.00
2023-03-06T23:33:47.193Z,100.00
2023-03-06T23:36:20.151Z,100.00
2023-03-06T23:38:51.771Z,100.00
2023-03-06T23:41:24.474Z,96.96
2023-03-06T23:43:56.304Z,100.00
2023-03-06T23:46:27.529Z,99.76
2023-03-06T23:48:59.041Z,90.78
2023-03-06T23:51:30.715Z,87.09
2023-03-06T23:54:01.857Z,73.05
2023-03-06T23:56:33.398Z,74.74
2023-03-06T23:59:05.026Z,65.48
