createdAt,value
2018-09-15T00:05:34.934Z,99.90
2018-09-15T00:11:39.793Z,99.90
2018-09-15T00:17:46.551Z,99.90
2018-09-15T00:23:51.349Z,99.90
2018-09-15T00:29:56.133Z,99.90
2018-09-15T00:36:00.881Z,99.90
2018-09-15T00:42:13.209Z,99.90
2018-09-15T00:48:17.975Z,99.90
2018-09-15T00:54:22.650Z,99.90
2018-09-15T01:00:27.445Z,99.90
2018-09-15T01:06:32.220Z,99.90
2018-09-15T01:12:37.374Z,99.90
2018-09-15T01:18:42.035Z,99.90
2018-09-15T01:24:47.343Z,99.90
2018-09-15T01:30:52.085Z,99.90
2018-09-15T01:36:56.835Z,99.90
2018-09-15T01:43:01.511Z,99.90
2018-09-15T01:49:06.353Z,99.90
2018-09-15T01:55:11.694Z,99.90
2018-09-15T02:01:16.732Z,99.90
2018-09-15T02:07:21.552Z,99.90
2018-09-15T02:13:26.213Z,99.90
2018-09-15T02:19:30.960Z,99.90
2018-09-15T02:25:35.760Z,99.90
2018-09-15T02:31:41.777Z,99.90
2018-09-15T02:37:46.477Z,99.90
2018-09-15T02:43:51.611Z,99.90
2018-09-15T02:49:56.435Z,99.90
2018-09-15T02:56:01.362Z,99.90
2018-09-15T03:02:06.125Z,99.90
2018-09-15T03:08:11.516Z,99.90
2018-09-15T03:14:16.498Z,99.90
2018-09-15T03:20:21.288Z,99.90
2018-09-15T03:26:26.090Z,99.90
2018-09-15T03:32:30.781Z,99.90
2018-09-15T03:38:35.622Z,99.90
2018-09-15T03:44:40.927Z,99.90
2018-09-15T03:50:46.223Z,99.90
2018-09-15T03:56:51.541Z,99.90
2018-09-15T04:02:56.327Z,99.90
2018-09-15T04:09:01.094Z,99.90
2018-09-15T04:15:05.869Z,99.90
2018-09-15T04:21:10.856Z,99.90
2018-09-15T04:27:15.531Z,99.90
2018-09-15T04:33:20.554Z,99.90
2018-09-15T04:39:25.669Z,99.90
2018-09-15T04:45:30.668Z,99.90
2018-09-15T04:51:35.311Z,99.90
2018-09-15T04:57:40.883Z,99.90
2018-09-15T05:03:46.037Z,99.90
2018-09-15T05:09:50.763Z,99.90
2018-09-15T05:15:55.607Z,99.90
2018-09-15T05:22:00.459Z,99.90
2018-09-15T05:28:05.242Z,99.90
2018-09-15T05:34:10.016Z,99.90
2018-09-15T05:40:14.856Z,99.90
2018-09-15T05:46:19.529Z,99.90
2018-09-15T05:52:24.368Z,99.90
2018-09-15T05:58:29.038Z,99.90
2018-09-15T06:04:33.750Z,99.90
2018-09-15T06:10:38.426Z,99.90
2018-09-15T06:16:43.342Z,99.90
2018-09-15T06:22:48.003Z,99.90
2018-09-15T06:28:53.115Z,99.90
2018-09-15T06:34:57.977Z,99.90
2018-09-15T06:41:02.773Z,99.90
2018-09-15T06:47:07.601Z,99.90
2018-09-15T06:53:12.281Z,99.90
2018-09-15T06:59:17.108Z,99.90
2018-09-15T07:05:22.048Z,99.90
2018-09-15T07:11:26.718Z,99.90
2018-09-15T07:17:31.424Z,99.90
2018-09-15T07:23:36.117Z,99.90
2018-09-15T07:29:41.359Z,99.90
2018-09-15T07:35:46.255Z,99.90
2018-09-15T07:41:50.914Z,99.90
2018-09-15T07:47:55.684Z,99.90
2018-09-15T07:54:00.461Z,99.90
2018-09-15T08:00:05.450Z,99.90
2018-09-15T08:06:10.390Z,99.90
2018-09-15T08:12:16.262Z,99.90
2018-09-15T08:18:21.038Z,99.90
2018-09-15T08:24:25.779Z,99.90
2018-09-15T08:30:30.505Z,99.90
2018-09-15T08:36:35.192Z,99.90
2018-09-15T08:42:39.980Z,99.90
2018-09-15T08:48:44.638Z,99.90
2018-09-15T08:54:49.739Z,99.90
2018-09-15T09:00:54.547Z,99.90
2018-09-15T09:06:59.351Z,99.90
2018-09-15T09:13:04.115Z,99.90
2018-09-15T09:19:09.108Z,99.90
2018-09-15T09:25:14.704Z,99.90
2018-09-15T09:31:19.488Z,96.60
2018-09-15T09:37:24.155Z,93.30
2018-09-15T09:43:28.874Z,91.70
2018-09-15T09:49:33.528Z,91.30
2018-09-15T09:55:38.240Z,89.30
2018-09-15T10:01:48.408Z,88.50
2018-09-15T10:07:53.101Z,81.90
2018-09-15T10:13:57.828Z,80.40
2018-09-15T10:20:02.787Z,75.60
2018-09-15T10:26:08.072Z,84.80
2018-09-15T10:32:12.807Z,91.50
2018-09-15T10:38:17.443Z,92.80
2018-09-15T10:44:22.216Z,93.50
2018-09-15T10:50:26.881Z,87.10
2018-09-15T10:56:31.610Z,88.30
2018-09-15T11:02:36.877Z,92.70
2018-09-15T11:08:41.831Z,96.50
2018-09-15T11:14:46.734Z,98.10
2018-09-15T11:20:51.439Z,98.90
2018-09-15T11:26:56.451Z,99.20
2018-09-15T11:33:01.458Z,98.50
2018-09-15T11:39:13.242Z,98.70
2018-09-15T11:45:18.599Z,96.00
2018-09-15T11:51:23.780Z,94.50
2018-09-15T11:57:29.124Z,96.00
2018-09-15T12:03:33.752Z,94.60
2018-09-15T12:09:38.511Z,91.00
2018-09-15T12:15:43.706Z,92.50
2018-09-15T12:21:48.435Z,92.30
2018-09-15T12:27:53.295Z,93.30
2018-09-15T12:33:58.104Z,93.90
2018-09-15T12:40:02.895Z,93.10
2018-09-15T12:46:07.830Z,92.90
2018-09-15T12:52:12.577Z,94.40
2018-09-15T12:58:17.636Z,93.70
2018-09-15T13:04:22.316Z,92.50
2018-09-15T13:10:27.065Z,88.70
2018-09-15T13:16:31.776Z,82.70
2018-09-15T13:22:36.467Z,76.00
2018-09-15T13:28:41.971Z,78.70
2018-09-15T13:34:46.636Z,80.80
2018-09-15T13:40:51.434Z,83.70
2018-09-15T13:46:56.238Z,87.70
2018-09-15T13:53:01.204Z,90.40
2018-09-15T13:59:06.313Z,93.60
2018-09-15T14:05:12.524Z,95.80
2018-09-15T14:11:17.383Z,97.10
2018-09-15T14:17:22.124Z,98.20
2018-09-15T14:23:27.064Z,99.60
2018-09-15T14:29:32.258Z,99.80
2018-09-15T14:35:37.259Z,99.90
2018-09-15T14:41:42.336Z,99.90
2018-09-15T14:47:47.828Z,99.90
2018-09-15T14:53:52.631Z,99.90
2018-09-15T14:59:57.332Z,99.90
2018-09-15T15:06:02.069Z,99.40
2018-09-15T15:12:06.776Z,99.00
2018-09-15T15:18:12.291Z,98.10
2018-09-15T15:24:17.288Z,99.10
2018-09-15T15:30:22.133Z,99.90
2018-09-15T15:36:26.828Z,99.90
2018-09-15T15:42:31.500Z,99.90
2018-09-15T15:48:36.371Z,99.90
2018-09-15T15:54:41.302Z,99.90
2018-09-15T16:00:46.750Z,99.90
2018-09-15T16:06:51.750Z,99.90
2018-09-15T16:12:56.417Z,99.90
2018-09-15T16:19:01.316Z,99.90
2018-09-15T16:25:06.085Z,99.90
2018-09-15T16:31:11.744Z,99.90
2018-09-15T16:37:16.720Z,99.90
2018-09-15T16:43:21.452Z,99.90
2018-09-15T16:49:26.163Z,99.90
2018-09-15T16:55:31.101Z,99.90
2018-09-15T17:01:36.265Z,99.90
2018-09-15T17:07:41.139Z,99.90
2018-09-15T17:13:46.121Z,99.90
2018-09-15T17:19:51.424Z,99.90
2018-09-15T17:25:56.129Z,99.90
2018-09-15T17:32:00.979Z,99.90
2018-09-15T17:38:05.941Z,99.90
2018-09-15T17:44:10.948Z,99.90
2018-09-15T17:50:15.804Z,99.90
2018-09-15T17:56:20.515Z,99.90
2018-09-15T18:02:25.300Z,99.90
2018-09-15T18:08:30.175Z,99.90
2018-09-15T18:14:34.901Z,99.90
2018-09-15T18:20:39.730Z,99.90
2018-09-15T18:26:44.515Z,99.90
2018-09-15T18:32:49.268Z,99.90
2018-09-15T18:38:53.953Z,99.90
2018-09-15T18:44:58.770Z,99.90
2018-09-15T18:51:03.564Z,99.90
2018-09-15T18:57:08.366Z,99.90
2018-09-15T19:03:16.822Z,99.90
2018-09-15T19:09:21.557Z,99.90
2018-09-15T19:15:27.320Z,99.90
2018-09-15T19:21:32.279Z,99.90
2018-09-15T19:27:37.094Z,99.90
2018-09-15T19:33:42.097Z,99.90
2018-09-15T19:39:46.897Z,99.90
2018-09-15T19:45:51.627Z,99.90
2018-09-15T19:51:56.410Z,99.90
2018-09-15T19:58:01.274Z,99.90
2018-09-15T20:04:06.384Z,99.90
2018-09-15T20:10:11.361Z,99.90
2018-09-15T20:16:14.325Z,99.90
2018-09-15T20:22:19.056Z,99.90
2018-09-15T20:28:23.754Z,99.90
2018-09-15T20:34:28.448Z,99.90
2018-09-15T20:40:33.385Z,99.90
2018-09-15T20:46:38.133Z,99.90
2018-09-15T20:52:43.631Z,99.90
2018-09-15T20:58:48.554Z,99.90
2018-09-15T21:04:53.364Z,99.90
2018-09-15T21:10:58.080Z,99.90
2018-09-15T21:17:02.884Z,99.90
2018-09-15T21:23:08.277Z,99.90
2018-09-15T21:29:13.328Z,99.90
2018-09-15T21:35:18.616Z,99.90
2018-09-15T21:41:23.308Z,99.90
2018-09-15T21:47:28.349Z,99.90
2018-09-15T21:53:33.190Z,99.90
2018-09-15T21:59:37.989Z,99.90
2018-09-15T22:05:42.884Z,99.90
2018-09-15T22:11:47.770Z,99.90
2018-09-15T22:17:52.705Z,99.90
2018-09-15T22:23:57.610Z,99.90
2018-09-15T22:30:02.303Z,99.90
2018-09-15T22:36:07.402Z,99.90
2018-09-15T22:42:13.243Z,99.90
2018-09-15T22:48:18.181Z,99.90
2018-09-15T22:54:22.907Z,99.90
2018-09-15T23:00:27.564Z,99.90
2018-09-15T23:06:32.496Z,99.90
2018-09-15T23:12:37.244Z,99.90
2018-09-15T23:18:42.830Z,99.90
2018-09-15T23:24:47.640Z,99.90
2018-09-15T23:30:52.400Z,99.90
2018-09-15T23:36:57.354Z,99.90
2018-09-15T23:43:02.344Z,99.90
2018-09-15T23:49:07.061Z,99.90
2018-09-15T23:55:12.859Z,99.90
