createdAt,value
2018-06-24T00:01:06.789Z,67.50
2018-06-24T00:03:43.429Z,68.20
2018-06-24T00:06:19.933Z,69.40
2018-06-24T00:08:57.371Z,69.60
2018-06-24T00:11:33.756Z,69.50
2018-06-24T00:16:46.204Z,70.50
2018-06-24T00:19:22.573Z,67.20
2018-06-24T00:21:59.003Z,67.20
2018-06-24T00:24:35.612Z,68.20
2018-06-24T00:27:12.063Z,69.60
2018-06-24T00:29:48.497Z,70.80
2018-06-24T00:32:24.986Z,71.30
2018-06-24T00:35:01.493Z,71.00
2018-06-24T00:37:37.972Z,72.50
2018-06-24T00:40:14.419Z,72.60
2018-06-24T00:42:50.848Z,72.50
2018-06-24T00:45:29.298Z,72.10
2018-06-24T00:48:05.887Z,70.40
2018-06-24T00:50:42.795Z,69.40
2018-06-24T00:53:19.344Z,70.70
2018-06-24T00:55:56.304Z,70.20
2018-06-24T00:58:32.560Z,70.80
2018-06-24T01:01:09.036Z,71.20
2018-06-24T01:03:45.514Z,70.60
2018-06-24T01:06:21.807Z,69.30
2018-06-24T01:08:59.000Z,69.40
2018-06-24T01:11:35.371Z,71.30
2018-06-24T01:14:11.784Z,71.40
2018-06-24T01:16:48.240Z,72.60
2018-06-24T01:19:24.710Z,73.30
2018-06-24T01:22:01.149Z,73.10
2018-06-24T01:24:37.720Z,73.60
2018-06-24T01:27:13.970Z,74.00
2018-06-24T01:29:50.477Z,73.80
2018-06-24T01:32:26.951Z,74.30
2018-06-24T01:35:03.515Z,74.60
2018-06-24T01:37:40.033Z,75.10
2018-06-24T01:40:16.463Z,76.60
2018-06-24T01:42:53.078Z,75.70
2018-06-24T01:45:30.127Z,75.40
2018-06-24T01:50:42.633Z,76.90
2018-06-24T01:53:19.096Z,77.40
2018-06-24T01:55:55.618Z,76.70
2018-06-24T01:58:32.093Z,76.90
2018-06-24T02:01:09.218Z,76.60
2018-06-24T02:03:45.435Z,76.70
2018-06-24T02:08:58.071Z,78.60
2018-06-24T02:11:34.595Z,79.30
2018-06-24T02:14:11.214Z,78.90
2018-06-24T02:16:47.709Z,78.10
2018-06-24T02:19:24.202Z,77.50
2018-06-24T02:22:00.553Z,77.50
2018-06-24T02:24:36.913Z,78.30
2018-06-24T02:27:13.353Z,78.80
2018-06-24T02:29:49.871Z,80.20
2018-06-24T02:32:26.313Z,80.80
2018-06-24T02:35:02.817Z,80.80
2018-06-24T02:37:39.427Z,78.20
2018-06-24T02:40:15.911Z,77.30
2018-06-24T02:42:52.364Z,77.80
2018-06-24T02:45:28.942Z,78.10
2018-06-24T02:48:05.694Z,79.20
2018-06-24T02:50:42.028Z,79.10
2018-06-24T02:53:18.357Z,79.90
2018-06-24T02:55:54.714Z,80.30
2018-06-24T03:01:07.181Z,79.50
2018-06-24T03:03:43.608Z,80.00
2018-06-24T03:06:21.328Z,79.90
2018-06-24T03:08:57.685Z,80.10
2018-06-24T03:11:34.140Z,81.80
2018-06-24T03:14:10.588Z,81.70
2018-06-24T03:16:47.116Z,81.20
2018-06-24T03:19:23.647Z,80.60
2018-06-24T03:21:59.996Z,81.40
2018-06-24T03:24:36.817Z,80.90
2018-06-24T03:27:13.247Z,80.20
2018-06-24T03:29:49.732Z,80.30
2018-06-24T03:32:26.231Z,80.90
2018-06-24T03:35:02.495Z,80.30
2018-06-24T03:37:38.982Z,79.00
2018-06-24T03:40:15.306Z,78.70
2018-06-24T03:45:27.648Z,80.70
2018-06-24T03:48:04.195Z,82.20
2018-06-24T03:50:40.754Z,82.10
2018-06-24T03:53:17.254Z,81.50
2018-06-24T03:55:53.667Z,81.00
2018-06-24T03:58:30.076Z,80.40
2018-06-24T04:01:06.987Z,79.70
2018-06-24T04:03:43.455Z,79.60
2018-06-24T04:06:20.182Z,79.20
2018-06-24T04:08:56.567Z,79.20
2018-06-24T04:11:36.198Z,78.90
2018-06-24T04:14:12.501Z,78.30
2018-06-24T04:16:49.120Z,78.10
2018-06-24T04:19:25.641Z,78.70
2018-06-24T04:22:02.338Z,79.60
2018-06-24T04:24:38.694Z,79.10
2018-06-24T04:27:15.202Z,77.50
2018-06-24T04:29:51.667Z,76.30
2018-06-24T04:32:28.165Z,76.00
2018-06-24T04:35:04.854Z,76.90
2018-06-24T04:37:41.342Z,76.30
2018-06-24T04:40:17.864Z,76.60
2018-06-24T04:42:54.164Z,76.80
2018-06-24T04:45:30.675Z,76.70
2018-06-24T04:48:07.413Z,77.10
2018-06-24T04:50:43.971Z,75.80
2018-06-24T04:53:20.554Z,74.10
2018-06-24T04:55:57.083Z,74.00
2018-06-24T04:58:33.653Z,71.20
2018-06-24T05:01:10.145Z,70.90
2018-06-24T05:03:46.652Z,69.90
2018-06-24T05:06:22.998Z,67.80
2018-06-24T05:08:59.629Z,68.70
2018-06-24T05:11:37.629Z,68.90
2018-06-24T05:14:14.082Z,68.30
2018-06-24T05:16:51.746Z,67.90
2018-06-24T05:19:28.100Z,67.70
2018-06-24T05:22:04.614Z,67.20
2018-06-24T05:24:41.123Z,68.70
2018-06-24T05:27:17.636Z,69.00
2018-06-24T05:29:54.166Z,68.20
2018-06-24T05:32:30.488Z,68.50
2018-06-24T05:35:07.540Z,67.90
2018-06-24T05:37:44.094Z,64.50
2018-06-24T05:40:20.716Z,63.00
2018-06-24T05:42:57.229Z,64.50
2018-06-24T05:45:33.730Z,64.70
2018-06-24T05:48:10.129Z,64.40
2018-06-24T05:50:46.754Z,62.30
2018-06-24T05:53:23.235Z,59.80
2018-06-24T05:55:59.697Z,59.00
2018-06-24T05:58:36.131Z,58.20
2018-06-24T06:01:12.740Z,57.20
2018-06-24T06:03:49.285Z,58.60
2018-06-24T06:06:26.721Z,59.10
2018-06-24T06:09:03.514Z,59.20
2018-06-24T06:11:40.107Z,59.30
2018-06-24T06:16:53.107Z,56.40
2018-06-24T06:19:29.425Z,54.60
2018-06-24T06:22:06.159Z,53.20
2018-06-24T06:24:42.672Z,53.20
2018-06-24T06:27:19.030Z,53.10
2018-06-24T06:29:55.521Z,53.60
2018-06-24T06:35:08.317Z,51.30
2018-06-24T06:37:44.712Z,49.20
2018-06-24T06:40:21.256Z,47.10
2018-06-24T06:42:57.872Z,49.10
2018-06-24T06:45:34.463Z,47.10
2018-06-24T06:48:11.507Z,47.10
2018-06-24T06:53:24.103Z,50.10
2018-06-24T06:56:00.533Z,51.20
2018-06-24T06:58:37.372Z,51.40
2018-06-24T07:01:13.767Z,52.00
2018-06-24T07:03:50.468Z,50.70
2018-06-24T07:06:27.176Z,50.30
2018-06-24T07:09:03.909Z,49.00
2018-06-24T07:11:40.617Z,50.50
2018-06-24T07:14:17.207Z,50.50
2018-06-24T07:16:53.863Z,49.90
2018-06-24T07:19:30.283Z,50.40
2018-06-24T07:22:09.502Z,49.30
2018-06-24T07:24:46.354Z,49.70
2018-06-24T07:27:22.925Z,48.00
2018-06-24T07:29:59.364Z,47.20
2018-06-24T07:32:36.324Z,47.70
2018-06-24T07:35:12.696Z,48.40
2018-06-24T07:37:49.629Z,48.70
2018-06-24T07:43:02.974Z,49.90
2018-06-24T07:45:39.385Z,48.70
2018-06-24T07:48:15.723Z,48.50
2018-06-24T07:50:52.223Z,47.40
2018-06-24T07:53:28.741Z,48.70
2018-06-24T07:56:05.506Z,50.40
2018-06-24T07:58:41.937Z,49.50
2018-06-24T08:01:18.456Z,48.40
2018-06-24T08:03:54.960Z,48.80
2018-06-24T08:06:31.444Z,48.60
2018-06-24T08:09:11.870Z,49.20
2018-06-24T08:11:48.233Z,50.00
2018-06-24T08:14:24.585Z,50.20
2018-06-24T08:17:01.002Z,51.00
2018-06-24T08:19:37.529Z,50.00
2018-06-24T08:22:16.129Z,49.80
2018-06-24T08:24:52.602Z,51.30
2018-06-24T08:27:29.111Z,50.70
2018-06-24T08:30:05.711Z,51.20
2018-06-24T08:32:42.227Z,50.90
2018-06-24T08:35:18.992Z,51.50
2018-06-24T08:37:55.526Z,49.80
2018-06-24T08:40:32.057Z,50.30
2018-06-24T08:43:08.689Z,49.80
2018-06-24T08:45:45.180Z,51.20
2018-06-24T08:48:21.551Z,52.10
2018-06-24T08:50:57.960Z,52.10
2018-06-24T08:53:34.498Z,49.80
2018-06-24T08:56:11.095Z,50.30
2018-06-24T08:58:47.687Z,50.40
2018-06-24T09:01:24.239Z,50.20
2018-06-24T09:04:00.731Z,48.70
2018-06-24T09:06:37.192Z,48.30
2018-06-24T09:09:13.550Z,46.50
2018-06-24T09:11:50.103Z,46.60
2018-06-24T09:14:26.470Z,44.10
2018-06-24T09:17:03.009Z,44.30
2018-06-24T09:19:39.429Z,45.20
2018-06-24T09:22:15.911Z,45.60
2018-06-24T09:24:52.399Z,46.60
2018-06-24T09:27:32.161Z,46.10
2018-06-24T09:30:08.526Z,47.00
2018-06-24T09:32:45.032Z,45.30
2018-06-24T09:35:21.523Z,43.70
2018-06-24T09:37:57.974Z,43.80
2018-06-24T09:40:34.396Z,44.80
2018-06-24T09:43:10.760Z,43.00
2018-06-24T09:45:47.175Z,42.40
2018-06-24T09:48:23.631Z,41.40
2018-06-24T09:51:00.238Z,41.10
2018-06-24T09:56:12.767Z,40.70
2018-06-24T09:58:49.231Z,38.20
2018-06-24T10:01:25.772Z,38.40
2018-06-24T10:06:38.792Z,39.50
2018-06-24T10:11:51.294Z,40.90
2018-06-24T10:14:27.884Z,40.30
2018-06-24T10:17:04.357Z,42.20
2018-06-24T10:19:40.866Z,42.10
2018-06-24T10:22:17.331Z,43.10
2018-06-24T10:24:53.832Z,40.90
2018-06-24T10:27:31.351Z,39.00
2018-06-24T10:30:08.045Z,39.00
2018-06-24T10:32:44.563Z,37.00
2018-06-24T10:35:21.893Z,36.80
2018-06-24T10:37:58.460Z,37.80
2018-06-24T10:40:34.925Z,36.90
2018-06-24T10:43:11.288Z,37.40
2018-06-24T10:45:47.780Z,36.00
2018-06-24T10:48:24.312Z,35.10
2018-06-24T10:53:36.886Z,33.50
2018-06-24T10:56:13.638Z,34.10
2018-06-24T10:58:50.068Z,35.20
2018-06-24T11:01:26.655Z,35.10
2018-06-24T11:04:03.063Z,35.70
2018-06-24T11:06:39.430Z,35.20
2018-06-24T11:09:15.800Z,36.90
2018-06-24T11:11:52.476Z,35.90
2018-06-24T11:14:28.877Z,37.30
2018-06-24T11:17:05.387Z,38.40
2018-06-24T11:22:17.727Z,39.90
2018-06-24T11:24:54.324Z,40.60
2018-06-24T11:30:07.164Z,41.30
2018-06-24T11:32:45.588Z,41.10
2018-06-24T11:35:21.984Z,42.60
2018-06-24T11:37:58.606Z,42.90
2018-06-24T11:40:34.837Z,42.50
2018-06-24T11:43:11.324Z,40.40
2018-06-24T11:45:47.766Z,39.50
2018-06-24T11:48:24.255Z,40.60
2018-06-24T11:51:00.639Z,39.70
2018-06-24T11:53:37.092Z,39.00
2018-06-24T11:56:13.563Z,38.90
2018-06-24T11:58:50.232Z,40.00
2018-06-24T12:01:26.832Z,39.90
2018-06-24T12:04:03.408Z,41.00
2018-06-24T12:06:39.762Z,40.80
2018-06-24T12:09:16.339Z,40.70
2018-06-24T12:11:53.097Z,41.00
2018-06-24T12:14:29.519Z,40.40
2018-06-24T12:17:06.412Z,39.80
2018-06-24T12:19:42.776Z,40.00
2018-06-24T12:22:19.178Z,38.90
2018-06-24T12:24:55.628Z,37.80
2018-06-24T12:27:31.980Z,36.60
2018-06-24T12:30:08.855Z,37.10
2018-06-24T12:32:45.459Z,38.00
2018-06-24T12:35:21.924Z,38.70
2018-06-24T12:37:59.311Z,39.80
2018-06-24T12:40:35.886Z,39.30
2018-06-24T12:43:12.360Z,38.10
2018-06-24T12:45:48.764Z,38.40
2018-06-24T12:48:25.363Z,39.50
2018-06-24T12:51:01.890Z,38.80
2018-06-24T12:53:38.446Z,38.60
2018-06-24T12:56:15.260Z,39.40
2018-06-24T12:58:52.507Z,39.60
2018-06-24T13:01:28.954Z,39.20
2018-06-24T13:04:05.427Z,39.50
2018-06-24T13:06:42.001Z,39.40
2018-06-24T13:09:18.390Z,38.10
2018-06-24T13:11:54.934Z,38.20
2018-06-24T13:14:31.437Z,38.50
2018-06-24T13:17:07.905Z,38.00
2018-06-24T13:19:44.447Z,37.90
2018-06-24T13:22:21.054Z,39.30
2018-06-24T13:24:57.578Z,38.40
2018-06-24T13:27:34.182Z,38.60
2018-06-24T13:30:10.764Z,38.90
2018-06-24T13:35:23.389Z,34.30
2018-06-24T13:37:59.931Z,33.50
2018-06-24T13:40:36.321Z,33.30
2018-06-24T13:43:15.511Z,34.20
2018-06-24T13:45:51.787Z,34.50
2018-06-24T13:48:29.451Z,33.70
2018-06-24T13:51:05.935Z,33.90
2018-06-24T13:53:43.303Z,34.20
2018-06-24T13:56:19.749Z,34.20
2018-06-24T14:01:32.238Z,34.30
2018-06-24T14:04:09.430Z,34.00
2018-06-24T14:06:45.745Z,34.90
2018-06-24T14:09:22.268Z,34.00
2018-06-24T14:11:58.775Z,33.60
2018-06-24T14:14:35.285Z,34.50
2018-06-24T14:17:11.807Z,33.80
2018-06-24T14:19:48.382Z,34.30
2018-06-24T14:22:24.775Z,33.20
2018-06-24T14:25:01.261Z,33.50
2018-06-24T14:27:38.167Z,34.10
2018-06-24T14:30:14.601Z,34.10
2018-06-24T14:32:50.983Z,34.60
2018-06-24T14:35:27.814Z,34.80
2018-06-24T14:38:04.431Z,34.90
2018-06-24T14:40:40.877Z,35.00
2018-06-24T14:43:19.591Z,35.40
2018-06-24T14:45:56.003Z,35.50
2018-06-24T14:48:33.802Z,36.00
2018-06-24T14:51:10.433Z,36.00
2018-06-24T14:53:46.786Z,35.40
2018-06-24T14:56:23.366Z,35.70
2018-06-24T14:58:59.960Z,36.10
2018-06-24T15:01:36.312Z,35.40
2018-06-24T15:04:12.741Z,35.60
2018-06-24T15:06:49.452Z,35.00
2018-06-24T15:09:26.609Z,35.20
2018-06-24T15:12:02.915Z,35.00
2018-06-24T15:14:39.447Z,35.20
2018-06-24T15:17:15.919Z,35.70
2018-06-24T15:19:52.512Z,35.70
2018-06-24T15:22:28.917Z,35.80
2018-06-24T15:25:05.743Z,35.20
2018-06-24T15:27:42.306Z,35.90
2018-06-24T15:30:18.807Z,34.90
2018-06-24T15:32:55.279Z,34.90
2018-06-24T15:35:31.788Z,34.10
2018-06-24T15:38:08.783Z,34.10
2018-06-24T15:40:45.261Z,33.90
2018-06-24T15:43:22.463Z,34.00
2018-06-24T15:45:59.824Z,34.30
2018-06-24T15:48:38.359Z,34.60
2018-06-24T15:51:17.358Z,34.80
2018-06-24T15:53:53.747Z,35.30
2018-06-24T15:56:30.168Z,35.00
2018-06-24T15:59:06.887Z,35.50
2018-06-24T16:01:43.343Z,35.40
2018-06-24T16:04:19.802Z,35.70
2018-06-24T16:06:56.314Z,35.70
2018-06-24T16:09:32.931Z,35.90
2018-06-24T16:12:09.420Z,36.00
2018-06-24T16:14:45.881Z,36.20
2018-06-24T16:17:23.064Z,36.80
2018-06-24T16:19:59.411Z,36.80
2018-06-24T16:22:36.003Z,37.30
2018-06-24T16:25:12.655Z,37.70
2018-06-24T16:27:49.437Z,37.70
2018-06-24T16:30:26.016Z,38.30
2018-06-24T16:33:02.570Z,38.10
2018-06-24T16:35:39.229Z,38.20
2018-06-24T16:38:16.104Z,37.90
2018-06-24T16:40:52.447Z,38.10
2018-06-24T16:43:29.023Z,39.00
2018-06-24T16:46:05.574Z,38.50
2018-06-24T16:48:42.607Z,38.50
2018-06-24T16:51:19.182Z,38.80
2018-06-24T16:53:56.263Z,39.00
2018-06-24T16:56:33.529Z,39.20
2018-06-24T16:59:09.936Z,39.00
2018-06-24T17:01:46.402Z,39.80
2018-06-24T17:04:22.819Z,39.80
2018-06-24T17:06:59.179Z,39.90
2018-06-24T17:09:35.767Z,39.80
2018-06-24T17:12:12.146Z,40.10
2018-06-24T17:14:48.988Z,39.80
2018-06-24T17:17:25.359Z,39.90
2018-06-24T17:20:02.004Z,39.20
2018-06-24T17:22:38.547Z,39.80
2018-06-24T17:25:15.630Z,39.20
2018-06-24T17:27:52.239Z,39.20
2018-06-24T17:30:28.810Z,39.10
2018-06-24T17:33:05.337Z,39.40
2018-06-24T17:35:42.220Z,39.70
2018-06-24T17:38:18.584Z,40.30
2018-06-24T17:40:55.175Z,40.90
2018-06-24T17:43:32.405Z,40.30
2018-06-24T17:46:09.112Z,40.20
2018-06-24T17:48:45.675Z,40.10
2018-06-24T17:51:22.635Z,39.90
2018-06-24T17:54:02.397Z,40.00
2018-06-24T17:56:38.939Z,40.70
2018-06-24T17:59:15.397Z,40.70
2018-06-24T18:01:52.091Z,41.10
2018-06-24T18:04:28.573Z,40.40
2018-06-24T18:07:05.330Z,40.80
2018-06-24T18:09:43.077Z,41.10
2018-06-24T18:12:20.536Z,42.10
2018-06-24T18:14:57.059Z,41.40
2018-06-24T18:17:33.668Z,41.70
2018-06-24T18:20:10.247Z,41.40
2018-06-24T18:22:46.836Z,41.30
2018-06-24T18:25:23.211Z,41.90
2018-06-24T18:27:59.751Z,41.70
2018-06-24T18:30:36.140Z,42.00
2018-06-24T18:33:12.612Z,42.30
2018-06-24T18:35:49.178Z,42.50
2018-06-24T18:38:25.773Z,43.00
2018-06-24T18:41:02.977Z,43.20
2018-06-24T18:43:39.319Z,43.40
2018-06-24T18:46:15.726Z,43.80
2018-06-24T18:48:52.155Z,43.70
2018-06-24T18:51:28.788Z,44.10
2018-06-24T18:56:42.263Z,44.10
2018-06-24T18:59:20.208Z,44.30
2018-06-24T19:01:56.842Z,44.40
2018-06-24T19:04:34.217Z,44.80
2018-06-24T19:07:10.811Z,44.90
2018-06-24T19:09:47.283Z,44.90
2018-06-24T19:12:23.724Z,45.30
2018-06-24T19:15:00.079Z,45.10
2018-06-24T19:17:36.637Z,45.20
2018-06-24T19:20:13.099Z,45.10
2018-06-24T19:22:49.751Z,45.60
2018-06-24T19:25:26.143Z,45.50
2018-06-24T19:28:02.810Z,45.60
2018-06-24T19:30:39.398Z,45.80
2018-06-24T19:35:52.074Z,46.30
2018-06-24T19:38:28.583Z,46.10
2018-06-24T19:41:05.284Z,46.50
2018-06-24T19:46:17.760Z,47.30
2018-06-24T19:48:54.313Z,47.10
2018-06-24T19:51:30.810Z,47.40
2018-06-24T19:54:07.436Z,47.30
2018-06-24T19:56:43.895Z,47.00
2018-06-24T19:59:21.527Z,47.30
2018-06-24T20:01:58.126Z,47.70
2018-06-24T20:04:34.760Z,47.40
2018-06-24T20:07:11.459Z,47.80
2018-06-24T20:09:47.909Z,47.90
2018-06-24T20:12:24.415Z,48.50
2018-06-24T20:15:00.759Z,47.90
2018-06-24T20:17:37.378Z,48.20
2018-06-24T20:20:14.009Z,48.30
2018-06-24T20:22:50.403Z,48.10
2018-06-24T20:25:26.980Z,48.50
2018-06-24T20:28:03.490Z,48.30
2018-06-24T20:30:39.919Z,48.60
2018-06-24T20:33:16.568Z,48.80
2018-06-24T20:35:53.055Z,49.30
2018-06-24T20:38:29.698Z,49.20
2018-06-24T20:41:06.061Z,49.40
2018-06-24T20:43:42.602Z,49.50
2018-06-24T20:46:19.069Z,50.00
2018-06-24T20:48:55.709Z,49.90
2018-06-24T20:51:32.274Z,49.80
2018-06-24T20:54:08.741Z,49.70
2018-06-24T20:56:45.319Z,49.70
2018-06-24T20:59:21.828Z,49.90
2018-06-24T21:01:58.434Z,50.10
2018-06-24T21:04:35.889Z,50.20
2018-06-24T21:07:12.195Z,50.20
2018-06-24T21:09:48.707Z,50.50
2018-06-24T21:12:25.204Z,50.50
2018-06-24T21:15:01.635Z,50.70
2018-06-24T21:17:38.213Z,51.00
2018-06-24T21:20:14.664Z,50.60
2018-06-24T21:22:51.034Z,51.50
2018-06-24T21:25:27.397Z,51.40
2018-06-24T21:28:03.990Z,51.50
2018-06-24T21:30:40.493Z,51.50
2018-06-24T21:33:16.878Z,51.60
2018-06-24T21:35:53.356Z,51.60
2018-06-24T21:38:29.856Z,52.10
2018-06-24T21:41:06.289Z,52.20
2018-06-24T21:43:43.184Z,52.30
2018-06-24T21:46:19.651Z,52.50
2018-06-24T21:48:56.158Z,52.80
2018-06-24T21:51:32.623Z,53.00
2018-06-24T21:54:09.266Z,52.90
2018-06-24T21:56:45.742Z,53.40
2018-06-24T21:59:22.314Z,53.40
2018-06-24T22:01:58.683Z,53.50
2018-06-24T22:04:38.008Z,53.70
2018-06-24T22:07:14.430Z,54.00
2018-06-24T22:09:50.748Z,54.00
2018-06-24T22:12:27.208Z,53.90
2018-06-24T22:15:03.901Z,54.90
2018-06-24T22:17:40.328Z,54.50
2018-06-24T22:20:16.760Z,54.50
2018-06-24T22:22:53.211Z,54.50
2018-06-24T22:25:29.841Z,54.30
2018-06-24T22:28:06.638Z,54.70
2018-06-24T22:30:43.117Z,55.10
2018-06-24T22:33:19.585Z,54.90
2018-06-24T22:35:55.921Z,54.90
2018-06-24T22:38:32.283Z,55.00
2018-06-24T22:41:08.816Z,55.20
2018-06-24T22:46:27.710Z,56.30
2018-06-24T22:49:05.395Z,56.10
2018-06-24T22:51:41.800Z,56.00
2018-06-24T22:54:20.452Z,56.20
2018-06-24T22:57:07.632Z,56.30
2018-06-24T23:00:17.671Z,56.60
2018-06-24T23:02:55.506Z,56.60
2018-06-24T23:05:32.046Z,56.60
2018-06-24T23:08:10.009Z,56.80
2018-06-24T23:10:47.208Z,57.10
2018-06-24T23:13:23.850Z,56.80
2018-06-24T23:18:43.837Z,57.10
2018-06-24T23:21:20.555Z,57.40
2018-06-24T23:23:58.280Z,57.50
2018-06-24T23:26:42.069Z,58.20
2018-06-24T23:29:18.606Z,57.80
2018-06-24T23:31:55.141Z,58.20
2018-06-24T23:34:41.956Z,57.90
2018-06-24T23:37:18.796Z,58.10
2018-06-24T23:39:55.449Z,59.20
2018-06-24T23:42:35.405Z,58.20
2018-06-24T23:45:13.812Z,58.60
2018-06-24T23:47:50.398Z,58.00
2018-06-24T23:50:47.122Z,57.90
2018-06-24T23:53:23.550Z,58.30
2018-06-24T23:56:01.107Z,58.40
2018-06-24T23:58:37.819Z,58.90
