createdAt,value
2022-12-19T00:00:32.302Z,999.30
2022-12-19T00:01:32.411Z,999.28
2022-12-19T00:02:32.432Z,999.29
2022-12-19T00:03:32.387Z,999.30
2022-12-19T00:04:32.245Z,999.24
2022-12-19T00:05:32.237Z,999.21
2022-12-19T00:06:32.225Z,999.16
2022-12-19T00:07:32.213Z,999.16
2022-12-19T00:08:33.307Z,999.19
2022-12-19T00:09:32.244Z,999.21
2022-12-19T00:10:32.237Z,999.16
2022-12-19T00:11:32.186Z,999.21
2022-12-19T00:12:32.194Z,999.19
2022-12-19T00:13:33.609Z,999.28
2022-12-19T00:14:32.166Z,999.28
2022-12-19T00:15:32.123Z,999.32
2022-12-19T00:16:32.164Z,999.39
2022-12-19T00:17:32.125Z,999.33
2022-12-19T00:18:32.113Z,999.28
2022-12-19T00:19:32.131Z,999.31
2022-12-19T00:20:32.083Z,999.28
2022-12-19T00:21:34.015Z,999.27
2022-12-19T00:22:32.093Z,999.22
2022-12-19T00:23:32.067Z,999.26
2022-12-19T00:24:33.436Z,999.20
2022-12-19T00:25:32.061Z,999.12
2022-12-19T00:26:32.038Z,999.16
2022-12-19T00:27:32.044Z,999.08
2022-12-19T00:28:32.034Z,999.14
2022-12-19T00:29:32.001Z,999.15
2022-12-19T00:30:32.024Z,999.03
2022-12-19T00:31:32.026Z,999.09
2022-12-19T00:32:31.982Z,999.05
2022-12-19T00:33:31.966Z,999.02
2022-12-19T00:34:31.970Z,999.05
2022-12-19T00:35:32.005Z,999.02
2022-12-19T00:36:31.948Z,999.01
2022-12-19T00:37:31.938Z,999.01
2022-12-19T00:38:31.924Z,998.98
2022-12-19T00:39:31.917Z,999.02
2022-12-19T00:40:31.980Z,999.02
2022-12-19T00:41:31.914Z,999.06
2022-12-19T00:42:32.890Z,998.97
2022-12-19T00:43:31.873Z,998.94
2022-12-19T00:44:31.886Z,998.92
2022-12-19T00:45:31.969Z,998.89
2022-12-19T00:46:31.880Z,998.89
2022-12-19T00:47:31.829Z,998.85
2022-12-19T00:48:31.830Z,998.80
2022-12-19T00:49:31.824Z,998.78
2022-12-19T00:50:31.802Z,998.77
2022-12-19T00:51:32.137Z,998.82
2022-12-19T00:52:31.782Z,998.81
2022-12-19T00:53:31.799Z,998.77
2022-12-19T00:54:31.850Z,998.80
2022-12-19T00:55:31.749Z,998.82
2022-12-19T00:56:31.837Z,998.81
2022-12-19T00:57:31.781Z,998.84
2022-12-19T00:58:35.267Z,998.81
2022-12-19T00:59:32.726Z,998.81
2022-12-19T01:00:31.835Z,998.84
2022-12-19T01:01:31.797Z,998.82
2022-12-19T01:02:31.859Z,998.74
2022-12-19T01:03:31.675Z,998.75
2022-12-19T01:04:34.462Z,998.71
2022-12-19T01:05:33.667Z,998.71
2022-12-19T01:06:31.677Z,998.73
2022-12-19T01:07:31.648Z,998.75
2022-12-19T01:08:31.655Z,998.74
2022-12-19T01:09:31.615Z,998.80
2022-12-19T01:10:31.655Z,998.78
2022-12-19T01:11:31.635Z,998.86
2022-12-19T01:12:31.683Z,998.78
2022-12-19T01:13:31.624Z,998.82
2022-12-19T01:14:31.623Z,998.84
2022-12-19T01:15:31.576Z,998.89
2022-12-19T01:16:31.620Z,998.90
2022-12-19T01:17:31.558Z,998.91
2022-12-19T01:18:31.559Z,998.92
2022-12-19T01:19:31.551Z,998.98
2022-12-19T01:20:31.531Z,998.95
2022-12-19T01:21:31.515Z,998.93
2022-12-19T01:22:31.507Z,998.90
2022-12-19T01:23:31.517Z,998.92
2022-12-19T01:24:31.476Z,998.93
2022-12-19T01:25:31.510Z,998.96
2022-12-19T01:26:32.488Z,998.92
2022-12-19T01:27:31.468Z,998.84
2022-12-19T01:28:31.545Z,998.85
2022-12-19T01:29:31.441Z,998.89
2022-12-19T01:30:31.440Z,998.91
2022-12-19T01:31:31.473Z,998.88
2022-12-19T01:32:31.421Z,998.91
2022-12-19T01:33:31.412Z,998.81
2022-12-19T01:34:31.386Z,998.84
2022-12-19T01:35:31.381Z,998.89
2022-12-19T01:36:31.453Z,998.90
2022-12-19T01:37:31.389Z,998.88
2022-12-19T01:38:31.367Z,998.88
2022-12-19T01:39:31.334Z,998.88
2022-12-19T01:40:31.347Z,998.85
2022-12-19T01:41:31.351Z,998.91
2022-12-19T01:42:31.330Z,998.85
2022-12-19T01:43:31.320Z,998.87
2022-12-19T01:44:31.401Z,998.89
2022-12-19T01:45:34.324Z,998.90
2022-12-19T01:46:32.335Z,998.89
2022-12-19T01:47:31.300Z,998.89
2022-12-19T01:48:31.264Z,998.82
2022-12-19T01:49:31.292Z,998.84
2022-12-19T01:50:31.243Z,998.81
2022-12-19T01:51:31.323Z,998.80
2022-12-19T01:52:31.223Z,998.80
2022-12-19T01:53:31.223Z,998.80
2022-12-19T01:54:31.203Z,998.88
2022-12-19T01:55:31.212Z,998.88
2022-12-19T01:56:31.162Z,998.84
2022-12-19T01:57:32.805Z,998.81
2022-12-19T01:58:31.135Z,998.78
2022-12-19T01:59:31.157Z,998.72
2022-12-19T02:00:31.312Z,998.71
2022-12-19T02:01:31.251Z,998.72
2022-12-19T02:02:31.185Z,998.75
2022-12-19T02:03:31.087Z,998.74
2022-12-19T02:04:32.299Z,998.68
2022-12-19T02:05:31.091Z,998.63
2022-12-19T02:06:31.078Z,998.71
2022-12-19T02:07:32.089Z,998.71
2022-12-19T02:08:31.057Z,998.67
2022-12-19T02:09:31.050Z,998.66
2022-12-19T02:10:31.032Z,998.63
2022-12-19T02:11:31.024Z,998.66
2022-12-19T02:12:31.033Z,998.57
2022-12-19T02:13:31.013Z,998.61
2022-12-19T02:14:31.000Z,998.63
2022-12-19T02:15:30.963Z,998.56
2022-12-19T02:16:31.105Z,998.61
2022-12-19T02:17:30.988Z,998.54
2022-12-19T02:18:30.954Z,998.51
2022-12-19T02:19:30.937Z,998.52
2022-12-19T02:20:30.957Z,998.57
2022-12-19T02:21:30.921Z,998.52
2022-12-19T02:22:30.923Z,998.53
2022-12-19T02:23:30.909Z,998.51
2022-12-19T02:24:30.905Z,998.55
2022-12-19T02:25:30.894Z,998.59
2022-12-19T02:26:30.881Z,998.50
2022-12-19T02:27:32.413Z,998.50
2022-12-19T02:28:30.887Z,998.42
2022-12-19T02:29:30.910Z,998.35
2022-12-19T02:30:30.868Z,998.36
2022-12-19T02:31:30.880Z,998.34
2022-12-19T02:32:30.902Z,998.33
2022-12-19T02:33:31.826Z,998.39
2022-12-19T02:34:30.840Z,998.37
2022-12-19T02:35:30.802Z,998.35
2022-12-19T02:36:32.415Z,998.41
2022-12-19T02:37:31.794Z,998.38
2022-12-19T02:38:30.816Z,998.33
2022-12-19T02:39:32.070Z,998.38
2022-12-19T02:40:30.747Z,998.33
2022-12-19T02:41:30.802Z,998.35
2022-12-19T02:42:30.732Z,998.33
2022-12-19T02:43:30.751Z,998.37
2022-12-19T02:44:30.744Z,998.32
2022-12-19T02:45:30.742Z,998.29
2022-12-19T02:46:30.775Z,998.28
2022-12-19T02:47:30.689Z,998.29
2022-12-19T02:48:30.816Z,998.34
2022-12-19T02:49:31.323Z,998.34
2022-12-19T02:50:30.697Z,998.31
2022-12-19T02:51:30.645Z,998.38
2022-12-19T02:52:30.671Z,998.31
2022-12-19T02:53:30.676Z,998.30
2022-12-19T02:54:30.647Z,998.32
2022-12-19T02:55:30.619Z,998.37
2022-12-19T02:56:30.606Z,998.30
2022-12-19T02:57:30.610Z,998.33
2022-12-19T02:58:30.623Z,998.30
2022-12-19T02:59:30.618Z,998.31
2022-12-19T03:00:30.582Z,998.23
2022-12-19T03:01:30.670Z,998.22
2022-12-19T03:02:30.672Z,998.18
2022-12-19T03:03:30.610Z,998.22
2022-12-19T03:04:30.629Z,998.15
2022-12-19T03:05:30.562Z,998.18
2022-12-19T03:06:30.539Z,998.21
2022-12-19T03:07:30.522Z,998.21
2022-12-19T03:08:30.559Z,998.09
2022-12-19T03:09:30.527Z,998.17
2022-12-19T03:10:30.517Z,998.10
2022-12-19T03:11:30.494Z,998.10
2022-12-19T03:12:30.484Z,998.10
2022-12-19T03:13:30.460Z,998.07
2022-12-19T03:14:30.472Z,998.05
2022-12-19T03:15:30.450Z,998.05
2022-12-19T03:16:30.499Z,998.06
2022-12-19T03:18:48.905Z,998.17
2022-12-19T03:19:48.986Z,998.18
2022-12-19T03:20:48.900Z,998.11
2022-12-19T03:21:48.885Z,998.18
2022-12-19T03:22:48.869Z,998.10
2022-12-19T03:23:48.889Z,998.15
2022-12-19T03:24:48.862Z,998.09
2022-12-19T03:25:48.844Z,998.05
2022-12-19T03:26:48.836Z,998.04
2022-12-19T03:27:48.846Z,998.08
2022-12-19T03:28:48.849Z,998.03
2022-12-19T03:29:49.937Z,998.05
2022-12-19T03:30:49.982Z,998.00
2022-12-19T03:31:49.917Z,998.01
2022-12-19T03:32:49.926Z,998.08
2022-12-19T03:33:49.939Z,998.03
2022-12-19T03:34:49.889Z,998.03
2022-12-19T03:35:49.955Z,998.00
2022-12-19T03:36:49.883Z,998.02
2022-12-19T03:37:49.859Z,997.97
2022-12-19T03:38:49.895Z,997.96
2022-12-19T03:39:49.883Z,997.90
2022-12-19T03:40:49.833Z,997.79
2022-12-19T03:41:49.885Z,997.88
2022-12-19T03:42:49.822Z,997.89
2022-12-19T03:43:49.821Z,997.84
2022-12-19T03:44:49.797Z,997.78
2022-12-19T03:45:49.838Z,997.76
2022-12-19T03:46:49.783Z,997.74
2022-12-19T03:47:49.789Z,997.79
2022-12-19T03:48:50.432Z,997.80
2022-12-19T03:49:49.789Z,997.80
2022-12-19T03:50:49.744Z,997.79
2022-12-19T03:51:50.131Z,997.80
2022-12-19T03:52:49.866Z,997.75
2022-12-19T03:53:49.710Z,997.75
2022-12-19T03:54:50.700Z,997.73
2022-12-19T03:55:49.712Z,997.79
2022-12-19T03:56:49.707Z,997.73
2022-12-19T03:57:49.680Z,997.72
2022-12-19T03:58:49.654Z,997.71
2022-12-19T03:59:49.657Z,997.73
2022-12-19T04:00:49.656Z,997.70
2022-12-19T04:01:49.733Z,997.69
2022-12-19T04:02:49.629Z,997.71
2022-12-19T04:03:49.632Z,997.64
2022-12-19T04:04:49.627Z,997.64
2022-12-19T04:05:49.588Z,997.54
2022-12-19T04:06:49.598Z,997.50
2022-12-19T04:07:49.593Z,997.56
2022-12-19T04:08:49.572Z,997.51
2022-12-19T04:09:49.612Z,997.48
2022-12-19T04:10:49.554Z,997.51
2022-12-19T04:11:49.603Z,997.40
2022-12-19T04:12:49.534Z,997.39
2022-12-19T04:13:49.525Z,997.41
2022-12-19T04:14:49.523Z,997.39
2022-12-19T04:15:49.582Z,997.46
2022-12-19T04:16:49.616Z,997.40
2022-12-19T04:17:49.487Z,997.43
2022-12-19T04:18:49.477Z,997.44
2022-12-19T04:19:49.449Z,997.45
2022-12-19T04:20:49.491Z,997.33
2022-12-19T04:21:49.470Z,997.39
2022-12-19T04:22:49.429Z,997.39
2022-12-19T04:23:49.430Z,997.36
2022-12-19T04:24:49.420Z,997.41
2022-12-19T04:25:49.426Z,997.43
2022-12-19T04:26:49.391Z,997.44
2022-12-19T04:27:49.559Z,997.43
2022-12-19T04:28:49.372Z,997.45
2022-12-19T04:29:49.352Z,997.45
2022-12-19T04:30:49.392Z,997.46
2022-12-19T04:31:49.343Z,997.46
2022-12-19T04:32:49.328Z,997.43
2022-12-19T04:33:49.320Z,997.49
2022-12-19T04:34:49.340Z,997.46
2022-12-19T04:35:49.307Z,997.49
2022-12-19T04:36:49.292Z,997.42
2022-12-19T04:37:52.032Z,997.44
2022-12-19T04:38:50.276Z,997.37
2022-12-19T04:39:49.353Z,997.40
2022-12-19T04:40:49.244Z,997.33
2022-12-19T04:41:49.245Z,997.32
2022-12-19T04:42:49.242Z,997.31
2022-12-19T04:43:49.225Z,997.33
2022-12-19T04:44:49.232Z,997.25
2022-12-19T04:45:54.039Z,997.22
2022-12-19T04:46:50.230Z,997.25
2022-12-19T04:47:49.185Z,997.21
2022-12-19T04:48:50.190Z,997.15
2022-12-19T04:49:49.163Z,997.19
2022-12-19T04:50:49.161Z,997.15
2022-12-19T04:51:49.144Z,997.12
2022-12-19T04:52:53.220Z,997.05
2022-12-19T04:53:50.137Z,997.04
2022-12-19T04:54:49.150Z,997.02
2022-12-19T04:55:49.201Z,997.08
2022-12-19T04:56:49.084Z,997.04
2022-12-19T04:57:49.090Z,997.06
2022-12-19T04:58:49.082Z,997.13
2022-12-19T04:59:49.075Z,997.04
2022-12-19T05:00:49.091Z,997.06
2022-12-19T05:01:49.170Z,996.96
2022-12-19T05:02:49.118Z,997.02
2022-12-19T05:03:54.617Z,997.03
2022-12-19T05:04:51.026Z,996.95
2022-12-19T05:05:49.004Z,996.93
2022-12-19T05:06:49.020Z,996.97
2022-12-19T05:07:49.000Z,996.94
2022-12-19T05:08:48.998Z,996.99
2022-12-19T05:09:48.980Z,996.94
2022-12-19T05:10:48.993Z,997.04
2022-12-19T05:11:49.035Z,996.97
2022-12-19T05:12:48.950Z,996.90
2022-12-19T05:13:48.932Z,996.86
2022-12-19T05:14:48.950Z,996.85
2022-12-19T05:15:48.974Z,996.85
2022-12-19T05:16:48.910Z,996.90
2022-12-19T05:17:48.897Z,996.89
2022-12-19T05:18:48.907Z,996.86
2022-12-19T05:19:48.878Z,996.87
2022-12-19T05:20:48.894Z,996.80
2022-12-19T05:21:48.870Z,996.86
2022-12-19T05:22:48.858Z,996.87
2022-12-19T05:23:48.835Z,996.91
2022-12-19T05:24:48.861Z,996.90
2022-12-19T05:25:48.813Z,996.92
2022-12-19T05:26:48.818Z,996.84
2022-12-19T05:27:48.866Z,996.77
2022-12-19T05:28:49.794Z,996.71
2022-12-19T05:29:48.812Z,996.75
2022-12-19T05:30:52.178Z,996.79
2022-12-19T05:31:49.841Z,996.77
2022-12-19T05:32:48.779Z,996.82
2022-12-19T05:33:48.770Z,996.82
2022-12-19T05:34:48.738Z,996.80
2022-12-19T05:35:48.733Z,996.83
2022-12-19T05:36:48.725Z,996.83
2022-12-19T05:37:48.700Z,996.77
2022-12-19T05:38:48.682Z,996.79
2022-12-19T05:39:48.741Z,996.81
2022-12-19T05:40:48.666Z,996.76
2022-12-19T05:41:49.371Z,996.75
2022-12-19T05:42:49.657Z,996.79
2022-12-19T05:43:48.740Z,996.79
2022-12-19T05:44:48.627Z,996.82
2022-12-19T05:45:48.614Z,996.82
2022-12-19T05:46:49.664Z,996.89
2022-12-19T05:47:48.599Z,996.78
2022-12-19T05:48:48.611Z,996.82
2022-12-19T05:49:48.588Z,996.77
2022-12-19T05:50:48.604Z,996.81
2022-12-19T05:51:48.571Z,996.83
2022-12-19T05:52:48.562Z,996.86
2022-12-19T05:53:48.581Z,996.83
2022-12-19T05:54:48.561Z,996.82
2022-12-19T05:55:48.542Z,996.87
2022-12-19T05:56:48.544Z,996.89
2022-12-19T05:57:48.499Z,996.88
2022-12-19T05:58:48.523Z,996.85
2022-12-19T05:59:48.560Z,996.82
2022-12-19T06:00:48.506Z,996.88
2022-12-19T06:01:48.633Z,996.85
2022-12-19T06:02:48.617Z,996.86
2022-12-19T06:03:48.483Z,996.85
2022-12-19T06:04:48.441Z,996.85
2022-12-19T06:05:48.429Z,996.81
2022-12-19T06:06:48.418Z,996.81
2022-12-19T06:07:48.403Z,996.79
2022-12-19T06:08:48.417Z,996.88
2022-12-19T06:09:48.389Z,996.87
2022-12-19T06:10:48.374Z,996.96
2022-12-19T06:11:48.368Z,996.94
2022-12-19T06:12:48.357Z,996.93
2022-12-19T06:13:48.378Z,996.81
2022-12-19T06:14:48.363Z,996.85
2022-12-19T06:15:48.428Z,996.88
2022-12-19T06:16:48.321Z,996.86
2022-12-19T06:17:48.310Z,996.89
2022-12-19T06:18:48.306Z,996.94
2022-12-19T06:19:48.317Z,996.90
2022-12-19T06:20:48.290Z,996.89
2022-12-19T06:21:48.752Z,996.90
2022-12-19T06:22:48.261Z,996.89
2022-12-19T06:23:48.296Z,996.86
2022-12-19T06:24:48.249Z,996.82
2022-12-19T06:25:48.230Z,996.76
2022-12-19T06:26:49.216Z,996.78
2022-12-19T06:27:49.218Z,996.71
2022-12-19T06:28:48.241Z,996.70
2022-12-19T06:29:48.206Z,996.67
2022-12-19T06:30:48.185Z,996.71
2022-12-19T06:31:48.341Z,996.77
2022-12-19T06:32:48.165Z,996.77
2022-12-19T06:33:48.164Z,996.85
2022-12-19T06:35:03.613Z,996.76
2022-12-19T06:35:50.134Z,996.78
2022-12-19T06:36:48.134Z,996.74
2022-12-19T06:37:48.131Z,996.75
2022-12-19T06:38:48.110Z,996.75
2022-12-19T06:39:48.113Z,996.70
2022-12-19T06:40:48.080Z,996.71
2022-12-19T06:41:48.093Z,996.68
2022-12-19T06:42:49.070Z,996.65
2022-12-19T06:43:53.320Z,996.76
2022-12-19T06:44:50.056Z,996.74
2022-12-19T06:45:48.055Z,996.68
2022-12-19T06:46:48.055Z,996.74
2022-12-19T06:47:48.143Z,996.69
2022-12-19T06:48:48.025Z,996.71
2022-12-19T06:49:47.987Z,996.59
2022-12-19T06:50:48.011Z,996.71
2022-12-19T06:51:49.000Z,996.76
2022-12-19T06:52:47.958Z,996.63
2022-12-19T06:53:47.953Z,996.64
2022-12-19T06:54:47.948Z,996.81
2022-12-19T06:55:47.938Z,996.85
2022-12-19T06:56:47.964Z,996.90
2022-12-19T06:57:47.940Z,996.75
2022-12-19T06:58:47.916Z,996.76
2022-12-19T06:59:47.905Z,996.74
2022-12-19T07:00:48.061Z,996.74
2022-12-19T07:01:48.011Z,996.72
2022-12-19T07:02:48.995Z,996.75
2022-12-19T07:03:47.956Z,996.80
2022-12-19T07:04:47.860Z,996.77
2022-12-19T07:05:47.856Z,996.83
2022-12-19T07:06:49.382Z,996.80
2022-12-19T07:07:48.818Z,996.78
2022-12-19T07:08:47.852Z,996.83
2022-12-19T07:09:47.789Z,996.77
2022-12-19T07:10:47.851Z,996.78
2022-12-19T07:11:47.779Z,996.81
2022-12-19T07:12:47.778Z,996.75
2022-12-19T07:13:47.756Z,996.76
2022-12-19T07:14:53.007Z,996.75
2022-12-19T07:15:48.760Z,996.77
2022-12-19T07:16:47.757Z,996.79
2022-12-19T07:17:47.725Z,996.76
2022-12-19T07:18:47.716Z,996.78
2022-12-19T07:19:47.777Z,996.71
2022-12-19T07:20:47.712Z,996.77
2022-12-19T07:21:47.721Z,996.72
2022-12-19T07:22:47.671Z,996.84
2022-12-19T07:23:47.669Z,996.71
2022-12-19T07:24:47.644Z,996.78
2022-12-19T07:25:47.628Z,996.80
2022-12-19T07:26:47.634Z,996.78
2022-12-19T07:27:47.612Z,996.78
2022-12-19T07:28:47.605Z,996.74
2022-12-19T07:29:47.605Z,996.79
2022-12-19T07:30:47.592Z,996.77
2022-12-19T07:31:47.605Z,996.76
2022-12-19T07:32:47.593Z,996.83
2022-12-19T07:33:47.553Z,996.86
2022-12-19T07:34:47.551Z,996.87
2022-12-19T07:35:47.618Z,996.85
2022-12-19T07:36:47.541Z,996.84
2022-12-19T07:37:47.542Z,996.85
2022-12-19T07:38:47.524Z,996.85
2022-12-19T07:39:47.596Z,996.85
2022-12-19T07:40:47.525Z,996.85
2022-12-19T07:41:47.487Z,996.92
2022-12-19T07:42:47.519Z,996.84
2022-12-19T07:43:47.474Z,996.85
2022-12-19T07:44:47.488Z,996.85
2022-12-19T07:45:47.522Z,996.86
2022-12-19T07:46:47.489Z,996.93
2022-12-19T07:47:47.429Z,996.88
2022-12-19T07:48:47.421Z,996.98
2022-12-19T07:49:47.434Z,996.94
2022-12-19T07:50:47.389Z,997.00
2022-12-19T07:51:47.472Z,996.98
2022-12-19T07:52:47.383Z,996.97
2022-12-19T07:53:47.371Z,997.00
2022-12-19T07:54:47.366Z,996.95
2022-12-19T07:55:47.384Z,996.99
2022-12-19T07:56:47.349Z,996.97
2022-12-19T07:57:47.326Z,996.96
2022-12-19T07:58:47.340Z,996.98
2022-12-19T07:59:47.310Z,997.02
2022-12-19T08:00:47.391Z,997.06
2022-12-19T08:01:47.538Z,997.11
2022-12-19T08:02:47.403Z,997.07
2022-12-19T08:03:47.281Z,997.01
2022-12-19T08:04:47.256Z,997.08
2022-12-19T08:05:47.275Z,997.05
2022-12-19T08:06:47.243Z,997.05
2022-12-19T08:07:47.326Z,997.03
2022-12-19T08:08:47.220Z,997.05
2022-12-19T08:09:47.263Z,997.04
2022-12-19T08:10:47.207Z,997.13
2022-12-19T08:11:47.207Z,997.06
2022-12-19T08:12:47.181Z,997.08
2022-12-19T08:13:47.300Z,997.10
2022-12-19T08:14:47.185Z,997.10
2022-12-19T08:15:47.170Z,997.11
2022-12-19T08:17:18.581Z,997.12
2022-12-19T08:17:49.174Z,997.07
2022-12-19T08:18:48.116Z,997.09
2022-12-19T08:19:47.130Z,997.07
2022-12-19T08:20:47.160Z,997.05
2022-12-19T08:21:47.152Z,997.08
2022-12-19T08:22:47.130Z,997.10
2022-12-19T08:23:47.088Z,997.09
2022-12-19T08:24:47.081Z,997.06
2022-12-19T08:25:47.071Z,997.10
2022-12-19T08:26:47.883Z,997.09
2022-12-19T08:27:48.077Z,997.06
2022-12-19T08:28:47.071Z,997.16
2022-12-19T08:29:47.018Z,997.17
2022-12-19T08:30:47.061Z,997.10
2022-12-19T08:31:46.999Z,997.07
2022-12-19T08:32:46.995Z,997.01
2022-12-19T08:33:46.991Z,997.04
2022-12-19T08:34:47.005Z,997.03
2022-12-19T08:35:46.979Z,997.02
2022-12-19T08:36:46.958Z,997.08
2022-12-19T08:37:46.943Z,997.09
2022-12-19T08:38:46.929Z,997.05
2022-12-19T08:39:46.971Z,997.03
2022-12-19T08:40:47.647Z,996.96
2022-12-19T08:41:47.896Z,996.98
2022-12-19T08:42:46.916Z,996.99
2022-12-19T08:43:46.880Z,996.98
2022-12-19T08:44:46.911Z,996.92
2022-12-19T08:45:46.914Z,996.94
2022-12-19T08:46:50.342Z,996.99
2022-12-19T08:47:46.867Z,997.00
2022-12-19T08:48:47.901Z,996.91
2022-12-19T08:49:46.824Z,997.01
2022-12-19T08:50:46.823Z,997.07
2022-12-19T08:51:46.820Z,997.03
2022-12-19T08:52:46.824Z,996.98
2022-12-19T08:53:46.792Z,996.90
2022-12-19T08:54:46.780Z,996.95
2022-12-19T08:55:46.881Z,996.91
2022-12-19T08:56:47.218Z,996.95
2022-12-19T08:57:47.789Z,996.87
2022-12-19T08:58:46.733Z,996.83
2022-12-19T08:59:46.769Z,996.85
2022-12-19T09:00:54.015Z,996.92
2022-12-19T09:01:48.817Z,996.93
2022-12-19T09:02:46.817Z,996.93
2022-12-19T09:04:16.457Z,996.96
2022-12-19T09:05:59.258Z,996.96
2022-12-19T09:06:03.922Z,996.98
2022-12-19T09:06:47.714Z,996.93
2022-12-19T09:07:46.671Z,996.95
2022-12-19T09:08:46.676Z,996.95
2022-12-19T09:09:46.652Z,996.99
2022-12-19T09:10:46.625Z,996.98
2022-12-19T09:11:47.968Z,996.91
2022-12-19T09:12:50.106Z,996.95
2022-12-19T09:13:46.607Z,996.92
2022-12-19T09:14:46.603Z,996.90
2022-12-19T09:15:46.599Z,996.90
2022-12-19T09:16:46.647Z,996.84
2022-12-19T09:18:18.460Z,996.78
2022-12-19T09:18:48.627Z,996.83
2022-12-19T09:19:48.264Z,996.83
2022-12-19T09:20:46.594Z,996.82
2022-12-19T09:21:46.548Z,996.83
2022-12-19T09:22:46.521Z,996.85
2022-12-19T09:23:46.525Z,996.80
2022-12-19T09:24:46.492Z,996.81
2022-12-19T09:25:46.505Z,996.82
2022-12-19T09:26:46.502Z,996.77
2022-12-19T09:28:18.021Z,996.82
2022-12-19T09:28:48.532Z,996.81
2022-12-19T09:29:46.451Z,996.76
2022-12-19T09:30:46.472Z,996.74
2022-12-19T09:31:46.453Z,996.74
2022-12-19T09:32:46.785Z,996.73
2022-12-19T09:33:46.431Z,996.69
2022-12-19T09:34:46.411Z,996.76
2022-12-19T09:35:46.432Z,996.75
2022-12-19T09:36:46.401Z,996.72
2022-12-19T09:37:46.378Z,996.71
2022-12-19T09:38:46.392Z,996.69
2022-12-19T09:39:46.438Z,996.70
2022-12-19T09:40:46.350Z,996.76
2022-12-19T09:41:46.331Z,996.73
2022-12-19T09:42:46.368Z,996.68
2022-12-19T09:43:46.387Z,996.65
2022-12-19T09:44:46.300Z,996.64
2022-12-19T09:45:46.382Z,996.62
2022-12-19T09:46:46.290Z,996.65
2022-12-19T09:47:46.307Z,996.62
2022-12-19T09:48:50.931Z,996.55
2022-12-19T09:49:48.292Z,996.59
2022-12-19T09:50:46.257Z,996.47
2022-12-19T09:51:46.250Z,996.43
2022-12-19T09:52:46.239Z,996.50
2022-12-19T09:53:46.236Z,996.51
2022-12-19T09:54:46.304Z,996.51
2022-12-19T09:55:46.207Z,996.53
2022-12-19T09:56:46.888Z,996.53
2022-12-19T09:57:46.165Z,996.42
2022-12-19T09:58:46.221Z,996.44
2022-12-19T09:59:50.015Z,996.47
2022-12-19T10:00:47.146Z,996.46
2022-12-19T10:01:46.230Z,996.46
2022-12-19T10:02:46.408Z,996.42
2022-12-19T10:03:46.168Z,996.40
2022-12-19T10:04:46.151Z,996.38
2022-12-19T10:06:29.475Z,996.41
2022-12-19T10:07:20.590Z,996.40
2022-12-19T10:08:07.078Z,996.36
2022-12-19T10:09:26.351Z,996.37
2022-12-19T10:10:55.526Z,996.33
2022-12-19T10:12:38.373Z,996.36
2022-12-19T10:12:44.609Z,996.41
2022-12-19T10:12:52.964Z,996.42
2022-12-19T10:13:47.063Z,996.40
2022-12-19T10:14:46.066Z,996.42
2022-12-19T10:15:46.249Z,996.42
2022-12-19T10:17:08.487Z,996.45
2022-12-19T10:17:48.008Z,996.32
2022-12-19T10:18:48.533Z,996.30
2022-12-19T10:19:45.958Z,996.36
2022-12-19T10:20:45.977Z,996.33
2022-12-19T10:22:46.960Z,996.28
2022-12-19T10:23:45.981Z,996.31
2022-12-19T10:24:56.627Z,996.30
2022-12-19T10:25:46.925Z,996.24
2022-12-19T10:26:45.952Z,996.28
2022-12-19T10:27:58.539Z,996.17
2022-12-19T10:28:46.900Z,996.29
2022-12-19T10:29:45.870Z,996.21
2022-12-19T10:30:45.920Z,996.19
2022-12-19T10:31:45.998Z,996.27
2022-12-19T10:32:46.873Z,996.23
2022-12-19T10:33:45.866Z,996.26
2022-12-19T10:34:48.861Z,996.23
2022-12-19T10:35:45.820Z,996.21
2022-12-19T10:37:49.730Z,996.23
2022-12-19T10:38:51.627Z,996.24
2022-12-19T10:39:46.808Z,996.21
2022-12-19T10:40:45.787Z,996.12
2022-12-19T10:41:45.771Z,996.13
2022-12-19T10:42:45.825Z,996.05
2022-12-19T10:43:45.818Z,996.18
2022-12-19T10:44:45.823Z,996.09
2022-12-19T10:45:47.078Z,996.11
2022-12-19T10:46:45.802Z,996.11
2022-12-19T10:47:45.855Z,996.07
2022-12-19T10:48:45.739Z,996.07
2022-12-19T10:49:45.682Z,996.08
2022-12-19T10:50:45.673Z,996.07
2022-12-19T10:51:45.677Z,996.10
2022-12-19T10:52:45.650Z,996.05
2022-12-19T10:53:45.654Z,996.07
2022-12-19T10:54:45.630Z,996.04
2022-12-19T10:55:45.664Z,996.04
2022-12-19T10:56:45.626Z,996.09
2022-12-19T10:57:45.654Z,996.07
2022-12-19T10:58:45.639Z,995.96
2022-12-19T10:59:45.595Z,995.92
2022-12-19T11:00:45.576Z,995.91
2022-12-19T11:01:45.772Z,995.98
2022-12-19T11:02:46.699Z,996.00
2022-12-19T11:03:46.507Z,995.95
2022-12-19T11:04:45.625Z,996.01
2022-12-19T11:05:45.524Z,995.96
2022-12-19T11:06:45.565Z,996.01
2022-12-19T11:07:45.543Z,996.00
2022-12-19T11:08:45.553Z,996.01
2022-12-19T11:09:49.593Z,996.04
2022-12-19T11:13:10.296Z,995.95
2022-12-19T11:15:17.090Z,995.92
2022-12-19T11:18:12.040Z,995.96
2022-12-19T11:18:17.662Z,995.97
2022-12-19T11:19:28.646Z,995.96
2022-12-19T11:20:51.290Z,995.96
2022-12-19T11:22:46.936Z,995.86
2022-12-19T11:29:15.212Z,995.85
2022-12-19T11:29:16.097Z,995.81
2022-12-19T11:29:29.802Z,995.81
2022-12-19T11:29:30.746Z,995.80
2022-12-19T11:29:33.566Z,995.74
2022-12-19T11:29:40.284Z,995.77
2022-12-19T11:29:40.715Z,995.75
2022-12-19T11:29:54.949Z,995.85
2022-12-19T11:30:08.453Z,995.80
2022-12-19T11:30:35.212Z,995.70
2022-12-19T11:30:41.738Z,995.78
2022-12-19T11:30:48.000Z,995.72
2022-12-19T11:31:55.664Z,995.69
2022-12-19T11:32:47.700Z,995.61
2022-12-19T11:33:45.291Z,995.66
2022-12-19T11:34:45.248Z,995.61
2022-12-19T11:35:45.329Z,995.69
2022-12-19T11:36:45.221Z,995.67
2022-12-19T11:37:45.209Z,995.62
2022-12-19T11:38:45.202Z,995.68
2022-12-19T11:39:45.217Z,995.58
2022-12-19T11:40:49.295Z,995.57
2022-12-19T11:41:46.160Z,995.57
2022-12-19T11:42:45.155Z,995.54
2022-12-19T11:43:46.419Z,995.51
2022-12-19T11:44:46.163Z,995.55
2022-12-19T11:45:45.123Z,995.61
2022-12-19T11:46:45.155Z,995.52
2022-12-19T11:47:45.139Z,995.52
2022-12-19T11:48:45.116Z,995.54
2022-12-19T11:49:45.140Z,995.59
2022-12-19T11:50:45.131Z,995.53
2022-12-19T11:51:45.163Z,995.51
2022-12-19T11:53:46.081Z,995.45
2022-12-19T11:54:45.043Z,995.41
2022-12-19T11:55:45.045Z,995.41
2022-12-19T11:56:45.051Z,995.44
2022-12-19T11:57:45.040Z,995.43
2022-12-19T11:58:45.040Z,995.33
2022-12-19T11:59:44.989Z,995.33
2022-12-19T12:00:44.967Z,995.32
2022-12-19T12:01:45.028Z,995.33
2022-12-19T12:02:44.960Z,995.21
2022-12-19T12:03:55.954Z,995.19
2022-12-19T12:04:44.968Z,995.14
2022-12-19T12:05:44.990Z,995.09
2022-12-19T12:06:45.371Z,995.05
2022-12-19T12:08:42.986Z,995.10
2022-12-19T12:10:22.958Z,995.04
2022-12-19T12:11:44.246Z,995.09
2022-12-19T12:18:43.581Z,995.10
2022-12-19T12:20:03.409Z,995.02
2022-12-19T12:20:16.834Z,995.02
2022-12-19T12:24:15.922Z,995.04
2022-12-19T12:25:01.399Z,995.02
2022-12-19T12:27:34.892Z,995.09
2022-12-19T12:28:19.540Z,995.01
2022-12-19T12:28:51.556Z,995.03
2022-12-19T12:31:00.852Z,995.06
2022-12-19T12:31:08.620Z,995.06
2022-12-19T12:31:12.647Z,995.06
2022-12-19T12:31:13.257Z,995.03
2022-12-19T12:31:16.207Z,995.02
2022-12-19T12:31:38.589Z,995.08
2022-12-19T12:31:43.542Z,995.09
2022-12-19T12:31:49.077Z,995.05
2022-12-19T12:31:50.446Z,995.09
2022-12-19T12:31:56.211Z,995.06
2022-12-19T12:32:04.978Z,995.05
2022-12-19T12:32:05.781Z,995.07
2022-12-19T12:35:13.535Z,995.13
2022-12-19T12:35:16.580Z,995.07
2022-12-19T12:35:28.677Z,995.08
2022-12-19T12:35:31.818Z,995.05
2022-12-19T12:38:46.858Z,994.98