createdAt,value
2023-05-22T00:01:56.530Z,14.15
2023-05-22T00:03:58.999Z,20.52
2023-05-22T00:06:02.281Z,17.20
2023-05-22T00:08:04.819Z,19.50
2023-05-22T00:10:07.518Z,15.23
2023-05-22T00:12:09.801Z,18.80
2023-05-22T00:14:13.582Z,14.85
2023-05-22T00:16:16.034Z,13.93
2023-05-22T00:18:19.158Z,19.98
2023-05-22T00:20:21.253Z,12.82
2023-05-22T00:22:24.755Z,14.25
2023-05-22T00:24:26.816Z,18.10
2023-05-22T00:26:28.963Z,13.88
2023-05-22T00:28:31.187Z,16.77
2023-05-22T00:30:33.361Z,15.00
2023-05-22T00:32:35.970Z,13.43
2023-05-22T00:34:38.384Z,17.45
2023-05-22T00:36:40.807Z,13.32
2023-05-22T00:38:44.450Z,16.33
2023-05-22T00:40:46.563Z,13.95
2023-05-22T00:42:48.887Z,15.60
2023-05-22T00:44:50.982Z,11.68
2023-05-22T00:46:53.074Z,15.05
2023-05-22T00:48:55.234Z,18.17
2023-05-22T00:50:59.172Z,18.17
2023-05-22T00:53:02.049Z,14.25
2023-05-22T00:55:06.998Z,17.35
2023-05-22T00:57:09.344Z,11.98
2023-05-22T00:59:12.090Z,12.52
2023-05-22T01:01:14.970Z,16.42
2023-05-22T01:03:18.910Z,13.48
2023-05-22T01:05:21.028Z,13.63
2023-05-22T01:07:23.821Z,12.38
2023-05-22T01:09:26.264Z,13.20
2023-05-22T01:11:41.827Z,15.82
2023-05-22T01:13:53.765Z,15.27
2023-05-22T01:16:05.378Z,16.60
2023-05-22T01:18:19.866Z,17.40
2023-05-22T01:20:25.764Z,10.43
2023-05-22T01:22:42.518Z,13.95
2023-05-22T01:25:00.613Z,13.93
2023-05-22T01:27:28.896Z,16.08
2023-05-22T01:29:47.927Z,14.85
2023-05-22T01:31:55.455Z,13.10
2023-05-22T01:34:00.955Z,10.80
2023-05-22T01:36:07.773Z,15.95
2023-05-22T01:38:11.419Z,14.02
2023-05-22T01:40:14.354Z,12.15
2023-05-22T01:42:16.926Z,17.65
2023-05-22T01:44:18.944Z,18.70
2023-05-22T01:46:21.102Z,13.13
2023-05-22T01:48:24.559Z,14.95
2023-05-22T01:50:26.688Z,14.38
2023-05-22T01:52:35.192Z,13.60
2023-05-22T01:54:42.285Z,11.05
2023-05-22T01:56:48.933Z,16.27
2023-05-22T01:58:56.572Z,13.13
2023-05-22T02:01:00.999Z,17.27
2023-05-22T02:03:08.029Z,11.75
2023-05-22T02:05:14.326Z,16.38
2023-05-22T02:07:19.561Z,13.02
2023-05-22T02:09:23.468Z,15.18
2023-05-22T02:11:28.528Z,11.77
2023-05-22T02:13:30.889Z,15.00
2023-05-22T02:15:33.532Z,16.63
2023-05-22T02:17:40.558Z,13.68
2023-05-22T02:19:43.400Z,12.52
2023-05-22T02:21:46.723Z,11.73
2023-05-22T02:23:48.784Z,14.82
2023-05-22T02:25:52.307Z,14.52
2023-05-22T02:27:54.572Z,17.65
2023-05-22T02:29:56.560Z,15.68
2023-05-22T02:31:58.682Z,12.13
2023-05-22T02:34:00.853Z,15.00
2023-05-22T02:36:03.479Z,11.60
2023-05-22T02:38:06.969Z,13.70
2023-05-22T02:40:12.694Z,11.95
2023-05-22T02:42:14.674Z,11.50
2023-05-22T02:44:16.828Z,13.13
2023-05-22T02:46:18.817Z,12.80
2023-05-22T02:48:20.839Z,15.85
2023-05-22T02:50:22.877Z,9.68
2023-05-22T02:52:25.200Z,10.48
2023-05-22T02:54:28.667Z,15.02
2023-05-22T02:56:31.087Z,17.23
2023-05-22T02:58:34.054Z,15.02
2023-05-22T03:00:37.957Z,13.63
2023-05-22T03:02:40.329Z,15.48
2023-05-22T03:04:42.470Z,16.05
2023-05-22T03:06:46.360Z,11.32
2023-05-22T03:08:48.771Z,11.55
2023-05-22T03:10:52.217Z,15.32
2023-05-22T03:12:54.219Z,14.05
2023-05-22T03:14:56.281Z,11.52
2023-05-22T03:16:58.928Z,12.63
2023-05-22T03:19:10.485Z,13.07
2023-05-22T03:21:12.631Z,9.95
2023-05-22T03:23:14.783Z,15.70
2023-05-22T03:25:17.072Z,17.05
2023-05-22T03:27:20.429Z,16.67
2023-05-22T03:29:22.712Z,14.25
2023-05-22T03:31:25.165Z,17.08
2023-05-22T03:33:27.285Z,13.65
2023-05-22T03:35:29.599Z,17.73
2023-05-22T03:37:31.756Z,14.00
2023-05-22T03:39:33.748Z,13.27
2023-05-22T03:41:36.911Z,21.95
2023-05-22T03:43:44.765Z,12.93
2023-05-22T03:45:47.175Z,20.40
2023-05-22T03:47:49.437Z,16.45
2023-05-22T03:49:51.515Z,13.48
2023-05-22T03:51:53.509Z,12.10
2023-05-22T03:53:55.510Z,17.52
2023-05-22T03:55:57.980Z,15.55
2023-05-22T03:58:00.008Z,14.30
2023-05-22T04:00:09.595Z,16.27
2023-05-22T04:02:13.133Z,14.43
2023-05-22T04:04:16.470Z,14.77
2023-05-22T04:06:21.933Z,21.15
2023-05-22T04:08:24.091Z,20.10
2023-05-22T04:10:26.071Z,18.55
2023-05-22T04:12:28.075Z,14.65
2023-05-22T04:14:30.142Z,18.38
2023-05-22T04:16:33.981Z,16.27
2023-05-22T04:18:36.121Z,14.30
2023-05-22T04:20:39.668Z,17.27
2023-05-22T04:22:41.821Z,13.40
2023-05-22T04:24:43.960Z,16.08
2023-05-22T04:26:46.102Z,21.95
2023-05-22T04:28:48.106Z,17.23
2023-05-22T04:30:50.539Z,16.42
2023-05-22T04:32:54.399Z,16.45
2023-05-22T04:34:58.387Z,11.52
2023-05-22T04:37:00.558Z,13.65
2023-05-22T04:39:05.096Z,11.80
2023-05-22T04:41:08.722Z,14.77
2023-05-22T04:43:13.997Z,16.42
2023-05-22T04:45:16.296Z,15.50
2023-05-22T04:47:18.657Z,16.63
2023-05-22T04:49:22.093Z,15.32
2023-05-22T04:51:25.436Z,14.90
2023-05-22T04:53:27.629Z,14.50
2023-05-22T04:55:29.985Z,13.93
2023-05-22T04:57:32.116Z,17.17
2023-05-22T04:59:40.980Z,15.13
2023-05-22T05:01:47.786Z,14.43
2023-05-22T05:03:50.062Z,18.35
2023-05-22T05:05:53.447Z,16.15
2023-05-22T05:07:55.729Z,14.90
2023-05-22T05:09:57.804Z,13.00
2023-05-22T05:11:59.969Z,15.50
2023-05-22T05:14:01.969Z,18.90
2023-05-22T05:16:04.187Z,21.10
2023-05-22T05:18:06.460Z,19.50
2023-05-22T05:20:10.484Z,21.58
2023-05-22T05:22:13.966Z,18.53
2023-05-22T05:24:17.833Z,20.27
2023-05-22T05:26:21.915Z,14.98
2023-05-22T05:28:24.149Z,16.42
2023-05-22T05:30:26.431Z,13.93
2023-05-22T05:32:28.746Z,15.20
2023-05-22T05:34:31.345Z,24.35
2023-05-22T05:36:33.576Z,18.17
2023-05-22T05:38:36.969Z,15.95
2023-05-22T05:40:39.463Z,14.90
2023-05-22T05:42:42.659Z,21.60
2023-05-22T05:44:44.650Z,18.85
2023-05-22T05:46:49.776Z,13.15
2023-05-22T05:48:52.835Z,13.73
2023-05-22T05:50:54.873Z,16.13
2023-05-22T05:52:57.180Z,17.00
2023-05-22T05:55:00.973Z,16.00
2023-05-22T05:57:02.975Z,16.65
2023-05-22T05:59:05.073Z,17.33
2023-05-22T06:01:07.122Z,15.65
2023-05-22T06:03:10.474Z,20.58
2023-05-22T06:05:13.463Z,15.45
2023-05-22T06:07:16.361Z,20.70
2023-05-22T06:09:18.322Z,18.05
2023-05-22T06:11:22.563Z,15.00
2023-05-22T06:13:24.603Z,13.13
2023-05-22T06:15:27.049Z,19.33
2023-05-22T06:17:29.195Z,17.35
2023-05-22T06:19:31.625Z,18.05
2023-05-22T06:21:33.801Z,18.58
2023-05-22T06:23:35.851Z,16.35
2023-05-22T06:25:39.838Z,14.05
2023-05-22T06:27:43.618Z,17.20
2023-05-22T06:29:45.625Z,15.13
2023-05-22T06:31:47.637Z,18.23
2023-05-22T06:33:49.973Z,14.52
2023-05-22T06:35:52.155Z,13.60
2023-05-22T06:37:54.648Z,17.10
2023-05-22T06:39:56.679Z,16.38
2023-05-22T06:41:58.759Z,15.52
2023-05-22T06:44:02.327Z,15.20
2023-05-22T06:46:05.445Z,16.58
2023-05-22T06:48:07.755Z,15.50
2023-05-22T06:50:11.879Z,21.83
2023-05-22T06:52:14.273Z,20.03
2023-05-22T06:54:16.393Z,15.57
2023-05-22T06:56:19.073Z,22.95
2023-05-22T06:58:21.109Z,19.63
2023-05-22T07:00:25.256Z,13.38
2023-05-22T07:02:27.351Z,13.93
2023-05-22T07:04:29.347Z,14.18
2023-05-22T07:06:38.783Z,18.20
2023-05-22T07:08:42.007Z,21.88
2023-05-22T07:10:44.138Z,15.05
2023-05-22T07:12:46.238Z,13.07
2023-05-22T07:14:48.495Z,22.05
2023-05-22T07:16:51.904Z,16.88
2023-05-22T07:18:54.093Z,26.70
2023-05-22T07:20:56.184Z,19.42
2023-05-22T07:22:58.536Z,18.17
2023-05-22T07:25:00.584Z,14.38
2023-05-22T07:27:04.344Z,18.45
2023-05-22T07:29:06.515Z,17.95
2023-05-22T07:31:08.574Z,12.13
2023-05-22T07:33:12.583Z,18.23
2023-05-22T07:35:14.649Z,23.55
2023-05-22T07:37:16.789Z,24.35
2023-05-22T07:39:18.813Z,17.45
2023-05-22T07:41:22.002Z,15.93
2023-05-22T07:43:24.055Z,27.70
2023-05-22T07:45:26.811Z,19.48
2023-05-22T07:47:28.852Z,19.25
2023-05-22T07:49:32.524Z,15.48
2023-05-22T07:51:34.559Z,18.42
2023-05-22T07:53:36.683Z,15.20
2023-05-22T07:55:39.656Z,24.35
2023-05-22T07:57:43.624Z,14.07
2023-05-22T07:59:45.654Z,15.77
2023-05-22T08:01:47.970Z,15.80
2023-05-22T08:03:50.347Z,18.50
2023-05-22T08:05:54.399Z,15.25
2023-05-22T08:07:56.656Z,19.98
2023-05-22T08:09:58.763Z,19.45
2023-05-22T08:12:01.088Z,21.80
2023-05-22T08:14:03.176Z,27.17
2023-05-22T08:16:06.555Z,15.02
2023-05-22T08:18:08.674Z,26.05
2023-05-22T08:20:12.256Z,16.33
2023-05-22T08:22:16.030Z,22.92
2023-05-22T08:24:18.150Z,23.02
2023-05-22T08:26:20.592Z,16.95
2023-05-22T08:28:22.788Z,23.30
2023-05-22T08:30:25.099Z,18.23
2023-05-22T08:32:28.692Z,18.08
2023-05-22T08:34:32.921Z,27.90
2023-05-22T08:36:35.489Z,21.90
2023-05-22T08:38:39.248Z,15.23
2023-05-22T08:40:46.231Z,24.25
2023-05-22T08:42:51.443Z,21.17
2023-05-22T08:44:55.364Z,15.50
2023-05-22T08:47:00.184Z,12.77
2023-05-22T08:51:06.154Z,17.98
2023-05-22T08:53:11.421Z,14.10
2023-05-22T08:55:14.970Z,13.52
2023-05-22T08:57:18.164Z,17.70
2023-05-22T08:59:20.805Z,15.82
2023-05-22T09:01:23.857Z,20.23
2023-05-22T09:03:32.776Z,18.60
2023-05-22T09:05:36.327Z,17.33
2023-05-22T09:07:40.758Z,18.30
2023-05-22T09:09:43.030Z,18.15
2023-05-22T09:11:46.706Z,14.07
2023-05-22T09:13:49.902Z,13.40
2023-05-22T09:15:52.130Z,15.57
2023-05-22T09:17:54.502Z,21.27
2023-05-22T09:20:00.005Z,18.50
2023-05-22T09:22:03.415Z,25.92
2023-05-22T09:24:08.185Z,22.10
2023-05-22T09:26:10.411Z,18.90
2023-05-22T09:28:14.419Z,20.80
2023-05-22T09:30:18.024Z,20.92
2023-05-22T09:32:20.482Z,13.70
2023-05-22T09:34:28.991Z,20.70
2023-05-22T09:36:33.075Z,22.60
2023-05-22T09:38:35.400Z,15.98
2023-05-22T09:40:38.776Z,17.10
2023-05-22T09:42:47.624Z,16.83
2023-05-22T09:44:52.025Z,19.35
2023-05-22T09:46:55.013Z,11.82
2023-05-22T09:48:57.114Z,21.80
2023-05-22T09:51:00.310Z,19.80
2023-05-22T09:53:03.626Z,15.20
2023-05-22T09:55:07.291Z,15.63
2023-05-22T09:57:13.951Z,16.75
2023-05-22T09:59:22.453Z,13.90
2023-05-22T10:01:26.852Z,14.13
2023-05-22T10:03:31.468Z,16.00
2023-05-22T10:05:34.010Z,13.75
2023-05-22T10:07:41.116Z,18.95
2023-05-22T10:09:44.400Z,13.90
2023-05-22T10:11:47.423Z,19.88
2023-05-22T10:13:50.903Z,19.67
2023-05-22T10:15:54.408Z,14.63
2023-05-22T10:17:58.898Z,20.10
2023-05-22T10:20:02.203Z,17.55
2023-05-22T10:22:04.984Z,17.10
2023-05-22T10:24:07.584Z,16.73
2023-05-22T10:26:11.282Z,17.95
2023-05-22T10:28:21.542Z,24.70
2023-05-22T10:30:31.476Z,17.35
2023-05-22T10:32:40.553Z,19.58
2023-05-22T10:34:51.896Z,17.20
2023-05-22T10:37:17.129Z,13.38
2023-05-22T10:39:37.432Z,15.60
2023-05-22T10:41:40.532Z,19.05
2023-05-22T10:43:43.427Z,11.90
2023-05-22T10:45:47.768Z,19.13
2023-05-22T10:47:49.869Z,14.38
2023-05-22T10:50:04.467Z,21.05
2023-05-22T10:52:08.644Z,24.85
2023-05-22T10:54:10.803Z,16.58
2023-05-22T10:56:14.084Z,18.20
2023-05-22T10:58:16.597Z,17.30
2023-05-22T11:00:19.471Z,14.38
2023-05-22T11:02:25.528Z,19.48
2023-05-22T11:04:27.834Z,16.17
2023-05-22T11:06:32.605Z,22.27
2023-05-22T11:08:38.295Z,15.63
2023-05-22T11:10:53.355Z,15.43
2023-05-22T11:13:03.489Z,18.50
2023-05-22T11:15:07.203Z,15.48
2023-05-22T11:17:12.869Z,19.73
2023-05-22T11:19:23.474Z,12.73
2023-05-22T11:21:28.880Z,14.88
2023-05-22T11:25:37.437Z,18.08
2023-05-22T11:27:41.413Z,16.20
2023-05-22T11:29:44.544Z,12.60
2023-05-22T11:31:47.634Z,22.73
2023-05-22T11:33:50.054Z,21.95
2023-05-22T11:35:54.212Z,17.55
2023-05-22T11:37:56.718Z,21.88
2023-05-22T11:40:04.720Z,18.15
2023-05-22T11:42:07.139Z,15.90
2023-05-22T11:44:09.691Z,11.10
2023-05-22T11:46:12.487Z,17.42
2023-05-22T11:48:15.725Z,18.50
2023-05-22T11:50:29.289Z,16.65
2023-05-22T11:52:38.059Z,11.85
2023-05-22T11:54:40.111Z,23.23
2023-05-22T11:56:43.802Z,12.82
2023-05-22T11:58:47.593Z,20.58
2023-05-22T12:00:49.540Z,24.25
2023-05-22T12:02:51.660Z,16.83
2023-05-22T12:04:57.259Z,13.93
2023-05-22T12:06:59.677Z,10.32
2023-05-22T12:09:01.952Z,30.48
2023-05-22T12:11:05.652Z,18.27
2023-05-22T12:13:09.090Z,13.48
2023-05-22T12:15:11.634Z,14.30
2023-05-22T12:17:14.155Z,17.15
2023-05-22T12:19:17.573Z,22.23
2023-05-22T12:21:24.497Z,16.63
2023-05-22T12:23:27.855Z,15.77
2023-05-22T12:25:37.109Z,23.40
2023-05-22T12:27:39.198Z,15.48
2023-05-22T12:29:43.276Z,14.85
2023-05-22T12:31:48.375Z,17.05
2023-05-22T12:33:54.164Z,15.90
2023-05-22T12:35:58.502Z,17.42
2023-05-22T12:38:00.827Z,16.40
2023-05-22T12:40:04.382Z,16.55
2023-05-22T12:42:08.706Z,15.40
2023-05-22T12:44:11.216Z,16.50
2023-05-22T12:46:14.625Z,16.20
2023-05-22T12:48:16.804Z,19.25
2023-05-22T12:50:18.925Z,17.52
2023-05-22T12:52:21.120Z,12.80
2023-05-22T12:54:23.504Z,17.80
2023-05-22T12:56:25.692Z,13.85
2023-05-22T12:58:27.789Z,15.95
2023-05-22T13:00:29.932Z,18.05
2023-05-22T13:02:33.927Z,16.23
2023-05-22T13:04:36.297Z,12.33
2023-05-22T13:06:38.394Z,49.95
2023-05-22T13:08:40.479Z,11.23
2023-05-22T13:10:42.462Z,18.83
2023-05-22T13:12:46.876Z,15.95
2023-05-22T13:14:49.037Z,10.00
2023-05-22T13:16:51.313Z,12.10
2023-05-22T13:18:54.692Z,15.63
2023-05-22T13:20:57.686Z,16.10
2023-05-22T13:22:59.790Z,14.35
2023-05-22T13:25:01.823Z,11.27
2023-05-22T13:27:03.999Z,10.60
2023-05-22T13:29:06.544Z,17.65
2023-05-22T13:31:08.610Z,16.33
2023-05-22T13:33:11.081Z,11.05
2023-05-22T13:35:14.575Z,17.77
2023-05-22T13:37:18.641Z,16.10
2023-05-22T13:39:20.694Z,15.07
2023-05-22T13:41:22.780Z,17.30
2023-05-22T13:43:24.841Z,17.63
2023-05-22T13:45:27.720Z,16.52
2023-05-22T13:47:30.020Z,14.38
2023-05-22T13:49:32.045Z,13.18
2023-05-22T13:51:35.810Z,18.00
2023-05-22T13:53:39.496Z,14.90
2023-05-22T13:55:41.807Z,13.70
2023-05-22T13:57:43.956Z,17.52
2023-05-22T13:59:46.170Z,15.13
2023-05-22T14:01:48.246Z,14.38
2023-05-22T14:03:50.624Z,13.90
2023-05-22T14:05:52.778Z,21.48
2023-05-22T14:07:56.860Z,19.30
2023-05-22T14:10:01.049Z,16.98
2023-05-22T14:12:03.735Z,15.70
2023-05-22T14:14:05.852Z,17.00
2023-05-22T14:16:08.177Z,19.75
2023-05-22T14:18:11.195Z,19.98
2023-05-22T14:20:13.453Z,21.70
2023-05-22T14:22:15.484Z,20.60
2023-05-22T14:24:19.157Z,13.57
2023-05-22T14:26:21.408Z,14.93
2023-05-22T14:28:24.338Z,15.82
2023-05-22T14:30:26.360Z,17.60
2023-05-22T14:32:28.416Z,12.85
2023-05-22T14:34:30.830Z,12.60
2023-05-22T14:36:32.868Z,11.73
2023-05-22T14:38:35.003Z,15.60
2023-05-22T14:40:38.384Z,13.38
2023-05-22T14:42:40.337Z,13.75
2023-05-22T14:44:42.686Z,12.10
2023-05-22T14:46:44.905Z,17.23
2023-05-22T14:48:47.014Z,11.98
2023-05-22T14:50:49.020Z,11.77
2023-05-22T14:52:51.585Z,18.67
2023-05-22T14:54:54.197Z,11.13
2023-05-22T14:56:57.574Z,29.25
2023-05-22T14:58:59.517Z,16.52
2023-05-22T15:01:01.502Z,12.80
2023-05-22T15:03:04.215Z,14.55
2023-05-22T15:05:07.121Z,16.48
2023-05-22T15:07:09.281Z,11.65
2023-05-22T15:09:11.715Z,15.05
2023-05-22T15:11:13.744Z,12.85
2023-05-22T15:13:17.193Z,20.08
2023-05-22T15:15:20.831Z,14.80
2023-05-22T15:17:22.938Z,14.02
2023-05-22T15:19:25.524Z,11.05
2023-05-22T15:21:28.173Z,12.65
2023-05-22T15:23:32.192Z,11.50
2023-05-22T15:25:36.445Z,11.10
2023-05-22T15:27:39.445Z,10.77
2023-05-22T15:29:42.827Z,13.93
2023-05-22T15:31:44.923Z,26.88
2023-05-22T15:33:47.012Z,16.35
2023-05-22T15:35:49.059Z,12.30
2023-05-22T15:37:51.076Z,14.65
2023-05-22T15:39:53.123Z,10.05
2023-05-22T15:42:05.704Z,20.17
2023-05-22T15:44:11.440Z,10.98
2023-05-22T15:46:16.777Z,12.00
2023-05-22T15:48:19.038Z,11.75
2023-05-22T15:50:21.276Z,17.67
2023-05-22T15:52:24.530Z,13.52
2023-05-22T15:54:26.720Z,12.52
2023-05-22T15:56:28.775Z,11.18
2023-05-22T15:58:31.463Z,13.75
2023-05-22T16:00:38.529Z,12.07
2023-05-22T16:02:42.186Z,16.30
2023-05-22T16:04:44.221Z,11.25
2023-05-22T16:06:46.590Z,14.57
2023-05-22T16:08:48.592Z,11.88
2023-05-22T16:10:50.730Z,10.90
2023-05-22T16:12:52.864Z,11.90
2023-05-22T16:15:00.320Z,11.52
2023-05-22T16:17:03.885Z,18.45
2023-05-22T16:19:07.325Z,15.05
2023-05-22T16:21:09.411Z,12.18
2023-05-22T16:23:11.882Z,13.95
2023-05-22T16:25:15.725Z,14.15
2023-05-22T16:27:17.789Z,15.93
2023-05-22T16:29:20.996Z,13.48
2023-05-22T16:31:23.140Z,13.35
2023-05-22T16:33:25.219Z,13.68
2023-05-22T16:35:29.470Z,12.95
2023-05-22T16:37:31.545Z,13.23
2023-05-22T16:39:33.920Z,14.35
2023-05-22T16:41:37.144Z,14.95
2023-05-22T16:43:39.418Z,11.85
2023-05-22T16:45:46.435Z,16.20
2023-05-22T16:47:48.626Z,13.35
2023-05-22T16:49:50.774Z,14.82
2023-05-22T16:51:54.154Z,17.50
2023-05-22T16:53:56.208Z,16.52
2023-05-22T16:55:59.846Z,12.77
2023-05-22T16:58:01.844Z,16.15
2023-05-22T17:00:05.917Z,16.50
2023-05-22T17:02:09.135Z,17.67
2023-05-22T17:04:14.757Z,13.68
2023-05-22T17:06:19.501Z,14.38
2023-05-22T17:08:28.074Z,19.13
2023-05-22T17:10:30.223Z,13.88
2023-05-22T17:12:32.381Z,14.68
2023-05-22T17:14:34.683Z,22.30
2023-05-22T17:16:37.830Z,21.77
2023-05-22T17:18:40.455Z,17.65
2023-05-22T17:20:44.253Z,15.90
2023-05-22T17:22:46.265Z,15.43
2023-05-22T17:24:49.792Z,18.92
2023-05-22T17:26:52.452Z,15.40
2023-05-22T17:28:54.697Z,17.02
2023-05-22T17:30:56.653Z,15.18
2023-05-22T17:32:58.667Z,18.38
2023-05-22T17:35:01.946Z,16.42
2023-05-22T17:37:04.210Z,20.02
2023-05-22T17:39:06.616Z,17.17
2023-05-22T17:41:10.309Z,24.02
2023-05-22T17:43:12.437Z,18.05
2023-05-22T17:45:14.801Z,19.83
2023-05-22T17:47:18.252Z,15.93
2023-05-22T17:49:20.337Z,20.35
2023-05-22T17:51:22.646Z,20.98
2023-05-22T17:53:26.405Z,18.20
2023-05-22T17:55:28.424Z,20.08
2023-05-22T17:57:32.272Z,16.92
2023-05-22T17:59:34.273Z,16.15
2023-05-22T18:01:36.394Z,19.27
2023-05-22T18:03:38.760Z,15.45
2023-05-22T18:05:40.960Z,16.95
2023-05-22T18:07:44.199Z,13.52
2023-05-22T18:09:46.407Z,17.70
2023-05-22T18:11:51.913Z,18.60
2023-05-22T18:13:55.296Z,20.13
2023-05-22T18:16:00.811Z,21.60
2023-05-22T18:18:03.018Z,17.48
2023-05-22T18:20:07.693Z,15.50
2023-05-22T18:24:13.432Z,17.83
2023-05-22T18:26:15.528Z,16.48
2023-05-22T18:28:19.845Z,22.17
2023-05-22T18:30:23.287Z,15.38
2023-05-22T18:32:25.423Z,19.65
2023-05-22T18:34:27.772Z,15.10
2023-05-22T18:36:29.789Z,16.83
2023-05-22T18:38:31.879Z,19.83
2023-05-22T18:40:33.939Z,17.08
2023-05-22T18:42:36.094Z,19.13
2023-05-22T18:44:38.379Z,21.65
2023-05-22T18:46:41.852Z,18.27
2023-05-22T18:48:43.937Z,19.20
2023-05-22T18:50:45.979Z,20.00
2023-05-22T18:52:47.986Z,24.65
2023-05-22T18:54:50.154Z,23.05
2023-05-22T18:56:52.145Z,20.02
2023-05-22T18:58:54.102Z,21.73
2023-05-22T19:00:56.187Z,20.35
2023-05-22T19:02:59.607Z,23.85
2023-05-22T19:05:01.982Z,20.92
2023-05-22T19:07:04.354Z,19.48
2023-05-22T19:09:06.383Z,22.75
2023-05-22T19:11:08.460Z,24.38
2023-05-22T19:13:11.000Z,20.83
2023-05-22T19:15:13.160Z,20.90
2023-05-22T19:17:15.988Z,20.85
2023-05-22T19:19:19.743Z,21.17
2023-05-22T19:21:22.327Z,23.15
2023-05-22T19:23:24.586Z,21.67
2023-05-22T19:25:26.682Z,21.50
2023-05-22T19:27:28.696Z,32.15
2023-05-22T19:29:30.831Z,23.02
2023-05-22T19:31:32.995Z,24.98
2023-05-22T19:33:35.294Z,26.35
2023-05-22T19:35:38.848Z,24.15
2023-05-22T19:37:41.174Z,31.13
2023-05-22T19:39:43.253Z,51.70
2023-05-22T19:41:47.451Z,24.70
2023-05-22T19:43:51.200Z,27.40
2023-05-22T19:45:54.086Z,20.70
2023-05-22T19:47:56.276Z,24.80
2023-05-22T19:49:58.522Z,26.52
2023-05-22T19:52:02.078Z,25.75
2023-05-22T19:54:04.746Z,24.58
2023-05-22T19:56:06.836Z,29.40
2023-05-22T19:58:09.004Z,23.70
2023-05-22T20:00:12.687Z,24.10
2023-05-22T20:02:14.706Z,25.08
2023-05-22T20:04:16.836Z,26.63
2023-05-22T20:06:19.717Z,31.38
2023-05-22T20:08:25.278Z,28.40
2023-05-22T20:10:27.413Z,23.40
2023-05-22T20:12:29.371Z,21.33
2023-05-22T20:14:31.422Z,24.30
2023-05-22T20:16:33.719Z,27.70
2023-05-22T20:18:35.922Z,26.23
2023-05-22T20:20:37.965Z,25.38
2023-05-22T20:22:40.014Z,30.33
2023-05-22T20:24:43.411Z,26.38
2023-05-22T20:26:45.540Z,24.60
2023-05-22T20:28:47.643Z,31.52
2023-05-22T20:30:49.925Z,26.15
2023-05-22T20:32:52.063Z,25.60
2023-05-22T20:34:55.472Z,26.05
2023-05-22T20:36:58.398Z,26.05
2023-05-22T20:39:00.599Z,21.88
2023-05-22T20:41:07.713Z,24.60
2023-05-22T20:43:13.840Z,26.55
2023-05-22T20:45:16.596Z,24.83
2023-05-22T20:47:18.699Z,22.85
2023-05-22T20:49:21.249Z,28.42
2023-05-22T20:51:31.679Z,28.95
2023-05-22T20:53:33.718Z,27.13
2023-05-22T20:55:36.147Z,24.50
2023-05-22T20:57:39.648Z,31.88
2023-05-22T20:59:41.787Z,25.15
2023-05-22T21:01:44.738Z,24.88
2023-05-22T21:03:47.938Z,23.80
2023-05-22T21:05:50.382Z,25.55
2023-05-22T21:07:52.409Z,26.88
2023-05-22T21:09:54.491Z,24.50
2023-05-22T21:11:56.554Z,26.55
2023-05-22T21:14:00.126Z,26.67
2023-05-22T21:16:02.211Z,25.40
2023-05-22T21:18:04.368Z,26.65
2023-05-22T21:20:07.054Z,27.27
2023-05-22T21:22:09.489Z,26.10
2023-05-22T21:24:11.667Z,31.48
2023-05-22T21:26:13.678Z,27.00
2023-05-22T21:28:16.082Z,25.38
2023-05-22T21:30:20.559Z,29.20
2023-05-22T21:32:22.692Z,25.92
2023-05-22T21:34:24.851Z,28.85
2023-05-22T21:36:26.859Z,25.67
2023-05-22T21:38:28.823Z,27.85
2023-05-22T21:40:30.931Z,30.77
2023-05-22T21:42:45.132Z,28.08
2023-05-22T21:44:49.702Z,27.67
2023-05-22T21:46:53.302Z,31.77
2023-05-22T21:48:56.022Z,37.15
2023-05-22T21:50:58.787Z,37.78
2023-05-22T21:53:01.078Z,30.77
2023-05-22T21:55:04.007Z,36.17
2023-05-22T21:57:06.587Z,29.08
2023-05-22T21:59:08.646Z,34.85
2023-05-22T22:01:10.963Z,33.20
2023-05-22T22:03:14.449Z,35.55
2023-05-22T22:05:18.584Z,33.60
2023-05-22T22:07:20.912Z,31.08
2023-05-22T22:09:22.980Z,39.53
2023-05-22T22:11:25.068Z,37.10
2023-05-22T22:13:27.099Z,31.83
2023-05-22T22:15:29.208Z,33.03
2023-05-22T22:17:31.188Z,33.63
2023-05-22T22:19:36.123Z,34.83
2023-05-22T22:21:38.396Z,35.50
2023-05-22T22:23:40.471Z,37.17
2023-05-22T22:25:42.457Z,37.42
2023-05-22T22:27:44.536Z,40.47
2023-05-22T22:29:46.951Z,42.13
2023-05-22T22:31:49.068Z,38.55
2023-05-22T22:33:51.165Z,40.75
2023-05-22T22:35:54.557Z,39.58
2023-05-22T22:37:56.587Z,37.67
2023-05-22T22:39:58.622Z,40.15
2023-05-22T22:42:04.285Z,36.13
2023-05-22T22:44:06.335Z,48.72
2023-05-22T22:46:09.108Z,36.72
2023-05-22T22:48:11.445Z,41.42
2023-05-22T22:50:13.763Z,34.92
2023-05-22T22:52:17.116Z,36.08
2023-05-22T22:54:19.216Z,39.67
2023-05-22T22:56:21.688Z,45.63
2023-05-22T22:58:23.791Z,43.53
2023-05-22T23:00:25.935Z,37.88
2023-05-22T23:02:27.935Z,37.50
2023-05-22T23:04:30.020Z,41.50
2023-05-22T23:06:33.022Z,41.00
2023-05-22T23:08:36.636Z,36.15
2023-05-22T23:10:38.725Z,38.33
2023-05-22T23:12:40.857Z,40.50
2023-05-22T23:14:44.173Z,36.08
2023-05-22T23:16:46.368Z,35.25
2023-05-22T23:18:48.376Z,45.00
2023-05-22T23:20:51.285Z,36.80
2023-05-22T23:22:53.416Z,33.65
2023-05-22T23:24:57.684Z,38.35
2023-05-22T23:27:00.104Z,37.42
2023-05-22T23:29:02.244Z,34.50
2023-05-22T23:31:04.234Z,34.92
2023-05-22T23:33:06.444Z,39.03
2023-05-22T23:35:10.830Z,38.10
2023-05-22T23:37:12.872Z,32.10
2023-05-22T23:39:15.028Z,40.10
2023-05-22T23:41:18.683Z,36.45
2023-05-22T23:43:20.973Z,43.13
2023-05-22T23:45:22.994Z,37.35
2023-05-22T23:47:25.037Z,39.00
2023-05-22T23:49:27.009Z,39.33
2023-05-22T23:51:29.277Z,35.50
2023-05-22T23:53:31.371Z,40.95
2023-05-22T23:55:33.548Z,35.55
2023-05-22T23:57:36.961Z,38.83
2023-05-22T23:59:39.181Z,31.85
