createdAt,value
2018-02-12T00:00:56.505Z,3.30
2018-02-12T00:03:24.851Z,2.80
2018-02-12T00:05:52.428Z,3.00
2018-02-12T00:08:19.991Z,3.30
2018-02-12T00:10:47.524Z,3.37
2018-02-12T00:13:15.096Z,3.47
2018-02-12T00:15:42.641Z,3.20
2018-02-12T00:18:10.209Z,2.63
2018-02-12T00:20:37.765Z,3.50
2018-02-12T00:23:05.335Z,2.83
2018-02-12T00:25:32.868Z,4.10
2018-02-12T00:28:01.181Z,2.90
2018-02-12T00:30:28.750Z,3.17
2018-02-12T00:32:56.305Z,3.43
2018-02-12T00:35:23.840Z,4.23
2018-02-12T00:37:52.156Z,2.67
2018-02-12T00:40:19.702Z,3.13
2018-02-12T00:42:48.065Z,2.67
2018-02-12T00:45:16.452Z,2.97
2018-02-12T00:47:44.764Z,2.53
2018-02-12T00:50:12.315Z,3.27
2018-02-12T00:52:40.634Z,2.73
2018-02-12T00:55:08.212Z,2.30
2018-02-12T00:57:35.783Z,2.97
2018-02-12T01:00:03.339Z,2.60
2018-02-12T01:02:30.915Z,3.63
2018-02-12T01:04:58.471Z,2.80
2018-02-12T01:07:26.037Z,2.80
2018-02-12T01:09:53.585Z,2.63
2018-02-12T01:12:21.687Z,2.53
2018-02-12T01:14:49.421Z,2.47
2018-02-12T01:17:16.963Z,3.20
2018-02-12T01:19:45.310Z,2.27
2018-02-12T01:22:12.853Z,2.17
2018-02-12T01:24:40.404Z,2.53
2018-02-12T01:27:07.959Z,2.90
2018-02-12T01:29:35.524Z,2.43
2018-02-12T01:32:03.090Z,2.20
2018-02-12T01:34:30.643Z,2.30
2018-02-12T01:36:58.196Z,2.50
2018-02-12T01:39:26.524Z,2.40
2018-02-12T01:41:54.071Z,2.83
2018-02-12T01:44:21.821Z,2.30
2018-02-12T01:46:50.139Z,2.27
2018-02-12T01:49:17.691Z,2.13
2018-02-12T01:51:45.236Z,2.27
2018-02-12T01:54:13.556Z,2.10
2018-02-12T01:56:41.151Z,2.20
2018-02-12T01:59:08.709Z,2.20
2018-02-12T02:01:36.255Z,1.90
2018-02-12T02:04:03.841Z,2.47
2018-02-12T02:06:31.388Z,2.10
2018-02-12T02:08:58.944Z,2.10
2018-02-12T02:11:26.519Z,2.20
2018-02-12T02:13:54.073Z,2.30
2018-02-12T02:16:21.616Z,2.00
2018-02-12T02:18:49.385Z,2.63
2018-02-12T02:21:16.952Z,2.13
2018-02-12T02:23:44.500Z,1.90
2018-02-12T02:26:12.817Z,2.03
2018-02-12T02:28:40.365Z,1.87
2018-02-12T02:31:07.916Z,1.90
2018-02-12T02:33:36.609Z,2.20
2018-02-12T02:36:05.027Z,1.83
2018-02-12T02:38:32.576Z,2.20
2018-02-12T02:41:00.150Z,1.63
2018-02-12T02:43:27.696Z,1.90
2018-02-12T02:45:56.028Z,1.90
2018-02-12T02:48:23.585Z,1.80
2018-02-12T02:50:51.129Z,1.90
2018-02-12T02:53:18.672Z,2.00
2018-02-12T02:55:47.010Z,1.60
2018-02-12T02:58:14.593Z,2.00
2018-02-12T03:00:42.136Z,1.93
2018-02-12T03:03:09.686Z,1.90
2018-02-12T03:05:37.249Z,1.90
2018-02-12T03:08:04.788Z,1.87
2018-02-12T03:10:32.361Z,2.83
2018-02-12T03:12:59.975Z,1.87
2018-02-12T03:15:27.523Z,1.60
2018-02-12T03:17:55.081Z,2.13
2018-02-12T03:20:22.638Z,1.90
2018-02-12T03:22:50.200Z,1.97
2018-02-12T03:25:17.753Z,1.60
2018-02-12T03:27:45.291Z,1.60
2018-02-12T03:30:12.848Z,1.80
2018-02-12T03:32:40.411Z,1.80
2018-02-12T03:35:07.960Z,1.60
2018-02-12T03:37:35.536Z,2.00
2018-02-12T03:40:03.079Z,1.70
2018-02-12T03:42:30.627Z,1.60
2018-02-12T03:44:58.174Z,1.80
2018-02-12T03:47:26.024Z,1.90
2018-02-12T03:49:54.334Z,1.60
2018-02-12T03:52:21.908Z,1.90
2018-02-12T03:54:49.489Z,1.77
2018-02-12T03:57:17.044Z,15.03
2018-02-12T03:59:44.636Z,1.50
2018-02-12T04:02:12.258Z,1.97
2018-02-12T04:04:39.805Z,1.60
2018-02-12T04:07:08.122Z,1.63
2018-02-12T04:09:35.663Z,1.60
2018-02-12T04:12:03.321Z,1.70
2018-02-12T04:14:31.624Z,1.60
2018-02-12T04:16:59.182Z,1.30
2018-02-12T04:19:27.504Z,1.40
2018-02-12T04:21:55.046Z,2.40
2018-02-12T04:24:22.617Z,1.30
2018-02-12T04:26:50.157Z,1.70
2018-02-12T04:29:18.468Z,1.40
2018-02-12T04:31:46.032Z,1.50
2018-02-12T04:34:13.577Z,1.60
2018-02-12T04:36:41.132Z,2.27
2018-02-12T04:39:09.443Z,1.60
2018-02-12T04:41:36.985Z,1.30
2018-02-12T04:44:05.301Z,1.33
2018-02-12T04:46:32.853Z,1.40
2018-02-12T04:49:00.415Z,1.40
2018-02-12T04:51:27.962Z,1.43
2018-02-12T04:53:56.372Z,1.90
2018-02-12T04:56:23.926Z,1.53
2018-02-12T04:58:51.476Z,1.77
2018-02-12T05:01:19.814Z,1.60
2018-02-12T05:03:47.360Z,1.50
2018-02-12T05:06:14.913Z,1.50
2018-02-12T05:08:42.459Z,1.30
2018-02-12T05:11:10.775Z,1.43
2018-02-12T05:13:38.374Z,1.40
2018-02-12T05:16:05.919Z,1.60
2018-02-12T05:18:33.463Z,1.20
2018-02-12T05:21:01.020Z,1.43
2018-02-12T05:23:28.597Z,1.43
2018-02-12T05:25:56.164Z,1.47
2018-02-12T05:28:23.726Z,1.30
2018-02-12T05:30:51.265Z,1.33
2018-02-12T05:33:19.585Z,1.63
2018-02-12T05:35:47.144Z,1.40
2018-02-12T05:38:14.699Z,1.60
2018-02-12T05:40:42.352Z,1.70
2018-02-12T05:43:09.928Z,1.10
2018-02-12T05:45:37.479Z,1.30
2018-02-12T05:48:05.793Z,1.20
2018-02-12T05:50:33.361Z,1.27
2018-02-12T05:53:00.906Z,2.10
2018-02-12T05:55:28.454Z,1.20
2018-02-12T05:57:55.996Z,1.53
2018-02-12T06:00:23.568Z,1.60
2018-02-12T06:02:51.123Z,5.87
2018-02-12T06:05:20.176Z,43.20
2018-02-12T06:07:47.737Z,35.13
2018-02-12T06:10:15.289Z,56.57
2018-02-12T06:12:42.872Z,47.00
2018-02-12T06:15:10.458Z,60.17
2018-02-12T06:17:38.033Z,67.07
2018-02-12T06:20:05.594Z,75.00
2018-02-12T06:22:33.171Z,79.40
2018-02-12T06:25:00.716Z,78.53
2018-02-12T06:27:28.280Z,98.07
2018-02-12T06:29:55.828Z,105.67
2018-02-12T06:32:23.382Z,99.13
2018-02-12T06:34:50.925Z,98.60
2018-02-12T06:37:19.245Z,96.03
2018-02-12T06:39:46.828Z,96.60
2018-02-12T06:42:14.388Z,90.03
2018-02-12T06:44:41.911Z,86.10
2018-02-12T06:47:10.317Z,85.13
2018-02-12T06:49:37.872Z,81.83
2018-02-12T06:52:05.452Z,91.87
2018-02-12T06:54:33.122Z,84.57
2018-02-12T06:57:00.662Z,74.10
2018-02-12T06:59:28.261Z,68.77
2018-02-12T07:01:55.825Z,63.10
2018-02-12T07:04:23.752Z,71.07
2018-02-12T07:06:52.077Z,72.00
2018-02-12T07:09:19.631Z,56.27
2018-02-12T07:11:47.193Z,55.97
2018-02-12T07:14:14.752Z,65.97
2018-02-12T07:16:42.313Z,52.17
2018-02-12T07:19:10.638Z,54.00
2018-02-12T07:21:38.191Z,51.70
2018-02-12T07:24:05.745Z,47.80
2018-02-12T07:26:33.352Z,45.93
2018-02-12T07:29:00.911Z,44.67
2018-02-12T07:31:28.470Z,46.43
2018-02-12T07:33:56.020Z,43.77
2018-02-12T07:36:23.743Z,44.50
2018-02-12T07:38:52.069Z,38.67
2018-02-12T07:41:19.639Z,41.97
2018-02-12T07:43:47.187Z,40.80
2018-02-12T07:46:14.742Z,38.47
2018-02-12T07:48:42.316Z,36.67
2018-02-12T07:51:09.875Z,33.13
2018-02-12T07:53:37.458Z,33.60
2018-02-12T07:56:05.102Z,36.20
2018-02-12T07:58:33.420Z,29.60
2018-02-12T08:01:00.969Z,29.07
2018-02-12T08:03:28.566Z,28.17
2018-02-12T08:05:56.143Z,35.30
2018-02-12T08:08:23.783Z,29.73
2018-02-12T08:10:51.345Z,30.17
2018-02-12T08:13:18.910Z,26.53
2018-02-12T08:15:46.466Z,27.87
2018-02-12T08:18:14.204Z,25.13
2018-02-12T08:20:42.532Z,29.20
2018-02-12T08:23:10.083Z,20.20
2018-02-12T08:25:37.633Z,25.93
2018-02-12T08:28:05.230Z,25.20
2018-02-12T08:30:32.800Z,26.73
2018-02-12T08:33:00.447Z,22.37
2018-02-12T08:35:28.060Z,23.37
2018-02-12T08:37:55.585Z,22.03
2018-02-12T08:40:23.144Z,36.03
2018-02-12T08:42:50.789Z,23.93
2018-02-12T08:45:19.107Z,23.17
2018-02-12T08:47:46.664Z,25.37
2018-02-12T08:50:14.237Z,19.40
2018-02-12T08:52:41.815Z,20.90
2018-02-12T08:55:09.643Z,19.33
2018-02-12T08:57:37.980Z,16.77
2018-02-12T09:00:05.623Z,18.43
2018-02-12T09:02:33.182Z,22.33
2018-02-12T09:05:00.860Z,22.30
2018-02-12T09:07:28.449Z,12.93
2018-02-12T09:09:56.122Z,15.43
2018-02-12T09:12:23.666Z,20.00
2018-02-12T09:14:51.251Z,15.87
2018-02-12T09:17:18.824Z,14.00
2018-02-12T09:19:46.397Z,14.43
2018-02-12T09:22:13.951Z,16.37
2018-02-12T09:24:41.568Z,11.70
2018-02-12T09:27:09.142Z,15.77
2018-02-12T09:29:36.783Z,13.83
2018-02-12T09:32:05.130Z,13.00
2018-02-12T09:34:32.664Z,15.13
2018-02-12T09:37:00.248Z,11.53
2018-02-12T09:39:27.796Z,12.73
2018-02-12T09:41:55.332Z,11.20
2018-02-12T09:44:23.683Z,13.93
2018-02-12T09:46:51.232Z,54.27
2018-02-12T09:49:18.859Z,24.43
2018-02-12T09:51:46.416Z,10.50
2018-02-12T09:54:14.720Z,14.70
2018-02-12T09:56:42.299Z,11.30
2018-02-12T09:59:09.875Z,16.53
2018-02-12T10:01:37.432Z,10.03
2018-02-12T10:04:04.972Z,11.70
2018-02-12T10:06:32.548Z,9.93
2018-02-12T10:09:00.124Z,6.17
2018-02-12T10:11:27.670Z,8.77
2018-02-12T10:13:55.235Z,13.27
2018-02-12T10:16:22.800Z,9.73
2018-02-12T10:18:50.499Z,10.60
2018-02-12T10:21:18.062Z,15.20
2018-02-12T10:23:45.619Z,7.80
2018-02-12T10:26:13.227Z,7.73
2018-02-12T10:28:40.763Z,8.80
2018-02-12T10:31:08.316Z,7.77
2018-02-12T10:33:35.906Z,5.17
2018-02-12T10:36:03.453Z,4.83
2018-02-12T10:38:30.996Z,6.53
2018-02-12T10:40:58.550Z,10.27
2018-02-12T10:43:26.861Z,5.97
2018-02-12T10:45:54.699Z,5.30
2018-02-12T10:48:23.034Z,4.73
2018-02-12T10:50:50.595Z,6.17
2018-02-12T10:53:18.143Z,3.10
2018-02-12T10:55:45.688Z,4.63
2018-02-12T10:58:13.253Z,3.83
2018-02-12T11:00:40.804Z,3.57
2018-02-12T11:03:09.124Z,3.13
2018-02-12T11:05:36.728Z,3.60
2018-02-12T11:08:04.281Z,5.60
2018-02-12T11:10:31.856Z,3.27
2018-02-12T11:12:59.408Z,4.13
2018-02-12T11:15:26.984Z,4.37
2018-02-12T11:17:54.536Z,3.90
2018-02-12T11:20:22.075Z,3.37
2018-02-12T11:22:49.703Z,4.10
2018-02-12T11:25:17.263Z,4.83
2018-02-12T11:27:44.813Z,2.87
2018-02-12T11:30:12.377Z,3.00
2018-02-12T11:32:39.924Z,4.50
2018-02-12T11:35:07.850Z,3.57
2018-02-12T11:37:36.184Z,2.87
2018-02-12T11:40:03.739Z,2.37
2018-02-12T11:42:33.494Z,2.80
2018-02-12T11:45:01.032Z,2.63
2018-02-12T11:47:28.603Z,4.17
2018-02-12T11:49:56.153Z,2.47
2018-02-12T11:52:23.722Z,4.50
2018-02-12T11:54:51.275Z,8.00
2018-02-12T11:57:18.817Z,2.93
2018-02-12T11:59:46.456Z,2.50
2018-02-12T12:02:14.044Z,5.37
2018-02-12T12:04:41.613Z,3.20
2018-02-12T12:07:10.002Z,8.87
2018-02-12T12:09:37.618Z,4.87
2018-02-12T12:12:05.191Z,4.40
2018-02-12T12:14:32.756Z,4.40
2018-02-12T12:17:00.315Z,2.60
2018-02-12T12:19:27.865Z,7.57
2018-02-12T12:21:55.425Z,7.70
2018-02-12T12:24:23.020Z,5.07
2018-02-12T12:26:50.577Z,3.47
2018-02-12T12:29:18.157Z,4.50
2018-02-12T12:31:45.734Z,2.30
2018-02-12T14:20:23.975Z,4.83
2018-02-12T14:22:51.549Z,3.77
2018-02-12T14:25:19.130Z,6.00
2018-02-12T14:27:46.709Z,2.00
2018-02-12T14:30:15.078Z,1.70
2018-02-12T14:32:43.048Z,1.70
2018-02-12T14:35:10.606Z,3.80
2018-02-12T14:43:19.607Z,3.28
2018-02-12T14:45:47.178Z,4.17
2018-02-12T14:56:47.125Z,3.40
2018-02-12T14:59:14.684Z,7.97
2018-02-12T15:01:42.262Z,4.50
2018-02-12T15:07:17.312Z,2.50
2018-02-12T15:09:44.869Z,3.80
2018-02-12T15:12:12.500Z,4.37
2018-02-12T15:14:40.173Z,64.83
2018-02-12T15:17:08.499Z,39.77
2018-02-12T15:19:36.066Z,13.10
2018-02-12T15:30:27.769Z,5.63
2018-02-12T15:38:38.933Z,5.47
2018-02-12T15:41:24.406Z,7.03
2018-02-12T15:43:51.966Z,3.97
2018-02-12T15:46:21.565Z,3.47
2018-02-12T15:48:49.186Z,5.77
2018-02-12T15:51:28.169Z,7.97
2018-02-12T15:54:02.587Z,4.73
2018-02-12T15:56:35.028Z,4.00
2018-02-12T15:59:05.643Z,4.60
2018-02-12T16:01:38.683Z,4.20
2018-02-12T16:06:56.900Z,5.07
2018-02-12T16:09:24.493Z,5.57
2018-02-12T16:11:52.052Z,4.13
2018-02-12T16:14:28.071Z,6.00
2018-02-12T16:31:12.144Z,7.30
2018-02-12T16:33:45.605Z,3.27
2018-02-12T16:36:13.288Z,8.10
2018-02-12T16:38:48.782Z,3.57
2018-02-12T16:41:20.911Z,3.63
2018-02-12T16:43:50.318Z,2.23
2018-02-12T16:46:18.776Z,4.40
2018-02-12T16:49:06.875Z,3.17
2018-02-12T16:51:34.463Z,8.23
2018-02-12T16:54:02.017Z,6.87
2018-02-12T16:56:29.581Z,6.63
2018-02-12T16:58:59.786Z,4.10
2018-02-12T17:12:50.964Z,4.60
2018-02-12T17:15:18.533Z,3.53
2018-02-12T17:17:46.164Z,3.90
2018-02-12T17:20:13.718Z,2.93
2018-02-12T17:22:41.289Z,2.50
2018-02-12T17:25:08.861Z,3.23
2018-02-12T17:27:36.420Z,3.20
2018-02-12T17:30:04.305Z,3.07
2018-02-12T17:32:31.951Z,2.83
2018-02-12T17:34:59.506Z,3.27
2018-02-12T17:37:27.863Z,3.23
2018-02-12T17:39:55.451Z,3.20
2018-02-12T17:42:23.809Z,3.47
2018-02-12T17:44:51.389Z,3.13
2018-02-12T17:47:18.960Z,3.93
2018-02-12T17:49:47.282Z,3.07
2018-02-12T18:06:58.301Z,2.90
2018-02-12T18:09:30.888Z,5.23
2018-02-12T18:12:01.682Z,2.80
2018-02-12T18:14:32.199Z,3.03
2018-02-12T18:17:01.144Z,3.33
2018-02-12T18:19:30.790Z,48.57
2018-02-12T18:21:58.513Z,225.47
2018-02-12T18:24:43.654Z,13.03
2018-02-12T18:27:12.026Z,17.23
2018-02-12T18:29:40.470Z,14.20
2018-02-12T18:32:09.687Z,15.43
2018-02-12T18:34:52.362Z,12.63
2018-02-12T18:37:22.179Z,13.10
2018-02-12T18:39:49.953Z,14.07
2018-02-12T18:42:17.535Z,18.43
2018-02-12T18:44:45.120Z,18.47
2018-02-12T18:50:05.320Z,22.47
2018-02-12T18:52:35.761Z,20.17
2018-02-12T19:37:56.201Z,27.53
2018-02-12T19:46:08.496Z,21.00
2018-02-12T19:48:36.084Z,18.10
2018-02-12T19:51:03.706Z,18.73
2018-02-12T19:53:32.117Z,17.23
2018-02-12T19:55:59.687Z,16.90
2018-02-12T19:58:27.280Z,18.50
2018-02-12T20:00:54.849Z,18.93
2018-02-12T20:03:22.522Z,19.30
2018-02-12T20:05:50.090Z,16.03
2018-02-12T20:08:17.732Z,22.83
2018-02-12T20:10:45.279Z,13.17
2018-02-12T20:13:12.859Z,14.63
2018-02-12T20:15:40.507Z,16.70
2018-02-12T20:18:08.064Z,16.63
2018-02-12T20:20:35.647Z,16.37
2018-02-12T20:23:03.317Z,15.87
2018-02-12T20:25:30.895Z,12.97
2018-02-12T20:27:58.480Z,13.83
2018-02-12T20:30:26.911Z,16.87
2018-02-12T20:32:55.294Z,13.63
2018-02-12T20:35:22.890Z,18.40
2018-02-12T20:37:50.477Z,13.67
2018-02-12T20:40:18.338Z,15.87
2018-02-12T20:42:45.912Z,14.17
2018-02-12T20:45:13.474Z,15.50
2018-02-12T20:47:41.065Z,11.47
2018-02-12T20:50:08.631Z,19.07
2018-02-12T20:52:36.204Z,15.83
2018-02-12T20:55:03.770Z,16.40
2018-02-12T20:57:31.355Z,15.17
2018-02-12T20:59:59.695Z,16.70
2018-02-12T21:02:27.282Z,14.70
2018-02-12T21:04:54.942Z,25.20
2018-02-12T21:07:22.571Z,15.40
2018-02-12T21:09:50.163Z,17.87
2018-02-12T21:12:17.810Z,18.60
2018-02-12T21:14:45.387Z,18.17
2018-02-12T21:17:13.004Z,18.50
2018-02-12T21:19:41.347Z,16.63
2018-02-12T21:22:08.942Z,18.27
2018-02-12T21:24:36.494Z,15.50
2018-02-12T21:27:04.114Z,16.60
2018-02-12T21:29:31.699Z,17.10
2018-02-12T21:31:59.267Z,15.10
2018-02-12T21:34:26.925Z,13.20
2018-02-12T21:36:54.482Z,13.87
2018-02-12T21:39:22.072Z,15.17
2018-02-12T21:41:49.660Z,9.27
2018-02-12T21:44:17.229Z,11.17
2018-02-12T21:46:44.791Z,10.00
2018-02-12T21:49:12.352Z,10.27
2018-02-12T21:51:39.921Z,12.00
2018-02-12T21:54:07.528Z,12.37
2018-02-12T21:56:35.088Z,10.03
2018-02-12T21:59:03.406Z,10.20
2018-02-12T22:01:30.992Z,6.97
2018-02-12T22:03:58.561Z,10.77
2018-02-12T22:06:26.149Z,9.43
2018-02-12T22:08:54.547Z,10.50
2018-02-12T22:11:22.874Z,9.70
2018-02-12T22:13:50.445Z,10.07
2018-02-12T22:16:18.020Z,9.07
2018-02-12T22:18:45.593Z,7.57
2018-02-12T22:21:13.163Z,7.53
2018-02-12T22:23:40.714Z,8.07
2018-02-12T22:26:08.295Z,9.33
2018-02-12T22:28:35.843Z,7.60
2018-02-12T22:31:03.424Z,7.20
2018-02-12T22:33:31.010Z,8.67
2018-02-12T22:35:59.325Z,6.37
2018-02-12T22:38:26.887Z,6.87
2018-02-12T22:40:54.450Z,6.47
2018-02-12T22:43:22.075Z,6.83
2018-02-12T22:45:49.694Z,5.90
2018-02-12T22:48:17.306Z,7.83
2018-02-12T22:50:44.871Z,6.83
2018-02-12T22:53:12.436Z,6.63
2018-02-12T22:55:40.008Z,5.90
2018-02-12T22:58:07.561Z,5.83
2018-02-12T23:00:35.123Z,5.93
2018-02-12T23:03:03.466Z,5.80
2018-02-12T23:05:31.031Z,6.27
2018-02-12T23:07:58.606Z,5.77
2018-02-12T23:10:26.203Z,6.87
2018-02-12T23:12:53.745Z,6.77
2018-02-12T23:15:26.955Z,6.50
2018-02-12T23:17:54.524Z,5.90
2018-02-12T23:20:22.148Z,5.47
2018-02-12T23:22:49.702Z,9.13
2018-02-12T23:25:18.054Z,5.83
2018-02-12T23:27:45.613Z,5.00
2018-02-12T23:30:16.098Z,5.50
2018-02-12T23:32:43.653Z,5.47
2018-02-12T23:35:11.215Z,6.47
2018-02-12T23:37:38.946Z,6.50
2018-02-12T23:40:06.517Z,5.87
2018-02-12T23:42:34.071Z,5.53
2018-02-12T23:45:01.704Z,5.30
2018-02-12T23:47:29.256Z,5.27
2018-02-12T23:49:56.864Z,5.23
2018-02-12T23:52:24.465Z,5.90
2018-02-12T23:54:52.797Z,5.70
2018-02-12T23:57:20.355Z,4.67
2018-02-12T23:59:47.906Z,5.63
