createdAt,value
2022-12-19T00:01:32.332Z,-3.36
2022-12-19T00:04:08.265Z,-3.31
2022-12-19T00:06:36.788Z,-3.41
2022-12-19T00:09:03.731Z,-3.39
2022-12-19T00:11:30.263Z,-3.42
2022-12-19T00:13:57.528Z,-3.42
2022-12-19T00:16:26.477Z,-3.42
2022-12-19T00:18:55.146Z,-3.43
2022-12-19T00:21:24.355Z,-3.46
2022-12-19T00:23:52.165Z,-3.47
2022-12-19T00:26:27.885Z,-3.48
2022-12-19T00:28:57.271Z,-3.56
2022-12-19T00:31:25.779Z,-3.60
2022-12-19T00:33:52.376Z,-3.65
2022-12-19T00:36:22.899Z,-3.69
2022-12-19T00:38:51.674Z,-3.73
2022-12-19T00:41:22.830Z,-3.71
2022-12-19T00:43:59.951Z,-3.74
2022-12-19T00:46:28.321Z,-3.79
2022-12-19T00:48:55.487Z,-3.79
2022-12-19T00:51:24.936Z,-3.78
2022-12-19T00:53:53.318Z,-3.84
2022-12-19T00:56:29.611Z,-3.91
2022-12-19T00:58:56.718Z,-3.89
2022-12-19T01:01:27.523Z,-3.87
2022-12-19T01:04:26.540Z,-3.88
2022-12-19T01:06:41.298Z,-3.96
2022-12-19T01:09:09.012Z,-3.91
2022-12-19T01:11:54.206Z,-3.99
2022-12-19T01:14:23.020Z,-4.00
2022-12-19T01:16:50.776Z,-3.96
2022-12-19T01:19:17.364Z,-3.95
2022-12-19T01:21:43.938Z,-3.94
2022-12-19T01:24:11.207Z,-3.94
2022-12-19T01:26:37.670Z,-3.99
2022-12-19T01:29:04.949Z,-4.01
2022-12-19T01:31:32.884Z,-4.04
2022-12-19T01:34:00.534Z,-4.00
2022-12-19T01:36:28.040Z,-4.05
2022-12-19T01:38:58.142Z,-4.06
2022-12-19T01:41:24.762Z,-4.07
2022-12-19T01:44:01.721Z,-4.14
2022-12-19T01:46:34.012Z,-4.03
2022-12-19T01:49:01.016Z,-4.08
2022-12-19T01:51:35.412Z,-4.08
2022-12-19T01:54:05.070Z,-4.03
2022-12-19T01:56:37.118Z,-4.06
2022-12-19T01:59:07.103Z,-4.08
2022-12-19T02:01:34.856Z,-4.10
2022-12-19T02:04:02.402Z,-4.11
2022-12-19T02:06:29.252Z,-4.11
2022-12-19T02:08:55.918Z,-4.14
2022-12-19T02:11:22.522Z,-4.13
2022-12-19T02:13:49.354Z,-4.06
2022-12-19T02:16:20.018Z,-4.12
2022-12-19T02:19:15.296Z,-4.15
2022-12-19T02:21:46.807Z,-4.13
2022-12-19T02:24:47.060Z,-4.10
2022-12-19T02:27:40.003Z,-4.13
2022-12-19T02:30:16.317Z,-4.13
2022-12-19T02:32:49.659Z,-4.15
2022-12-19T02:35:22.629Z,-4.15
2022-12-19T02:37:53.851Z,-4.12
2022-12-19T02:40:24.281Z,-4.10
2022-12-19T02:42:59.025Z,-4.07
2022-12-19T02:45:29.580Z,-4.04
2022-12-19T02:47:58.313Z,-4.06
2022-12-19T02:50:37.318Z,-3.97
2022-12-19T02:53:04.032Z,-4.00
2022-12-19T02:55:35.048Z,-3.96
2022-12-19T02:58:20.086Z,-3.90
2022-12-19T03:00:55.808Z,-3.94
2022-12-19T03:03:29.966Z,-3.87
2022-12-19T03:06:18.372Z,-3.90
2022-12-19T03:08:50.355Z,-3.80
2022-12-19T03:11:17.181Z,-3.78
2022-12-19T03:13:46.882Z,-3.74
2022-12-19T03:16:13.823Z,-3.71
2022-12-19T03:18:41.186Z,-3.74
2022-12-19T03:21:33.179Z,-3.69
2022-12-19T03:24:00.725Z,-3.64
2022-12-19T03:26:29.382Z,-3.65
2022-12-19T03:29:08.298Z,-3.61
2022-12-19T03:31:35.954Z,-3.62
2022-12-19T03:34:10.618Z,-3.56
2022-12-19T03:36:44.271Z,-3.52
2022-12-19T03:39:12.588Z,-3.49
2022-12-19T03:41:57.787Z,-3.48
2022-12-19T03:44:26.745Z,-3.41
2022-12-19T03:47:17.575Z,-3.39
2022-12-19T03:49:45.306Z,-3.40
2022-12-19T03:52:22.915Z,-3.33
2022-12-19T03:54:54.854Z,-3.35
2022-12-19T03:57:28.768Z,-3.34
2022-12-19T03:59:59.221Z,-3.28
2022-12-19T04:02:26.012Z,-3.23
2022-12-19T04:04:56.286Z,-3.24
2022-12-19T04:07:23.560Z,-3.22
2022-12-19T04:09:51.425Z,-3.18
2022-12-19T04:12:20.707Z,-3.14
2022-12-19T04:14:47.502Z,-3.18
2022-12-19T04:17:38.925Z,-3.09
2022-12-19T04:20:11.769Z,-3.09
2022-12-19T04:22:47.481Z,-3.08
2022-12-19T04:25:21.032Z,-3.02
2022-12-19T04:27:52.633Z,-2.96
2022-12-19T04:30:20.007Z,-2.99
2022-12-19T04:32:47.342Z,-2.96
2022-12-19T04:35:14.437Z,-2.96
2022-12-19T04:37:41.369Z,-2.93
2022-12-19T04:40:09.361Z,-2.95
2022-12-19T04:42:35.928Z,-3.00
2022-12-19T04:45:02.887Z,-2.92
2022-12-19T04:47:30.019Z,-2.89
2022-12-19T04:49:56.555Z,-2.91
2022-12-19T04:52:23.263Z,-2.87
2022-12-19T04:54:50.808Z,-2.91
2022-12-19T04:57:17.246Z,-2.88
2022-12-19T04:59:43.669Z,-2.87
2022-12-19T05:02:10.522Z,-2.90
2022-12-19T05:04:37.220Z,-2.85
2022-12-19T05:07:03.755Z,-2.85
2022-12-19T05:09:30.170Z,-2.85
2022-12-19T05:11:56.632Z,-2.82
2022-12-19T05:14:23.192Z,-2.79
2022-12-19T05:16:49.737Z,-2.78
2022-12-19T05:19:16.231Z,-2.82
2022-12-19T05:21:42.685Z,-2.76
2022-12-19T05:24:09.144Z,-2.76
2022-12-19T05:26:35.583Z,-2.81
2022-12-19T05:29:02.134Z,-2.77
2022-12-19T05:31:28.738Z,-2.76
2022-12-19T05:33:55.202Z,-2.77
2022-12-19T05:36:25.375Z,-2.78
2022-12-19T05:38:54.209Z,-2.73
2022-12-19T05:41:21.231Z,-2.77
2022-12-19T05:43:55.408Z,-2.74
2022-12-19T05:46:22.924Z,-2.71
2022-12-19T05:48:49.840Z,-2.69
2022-12-19T05:51:16.660Z,-2.73
2022-12-19T05:53:43.325Z,-2.72
2022-12-19T05:56:12.690Z,-2.67
2022-12-19T05:58:40.043Z,-2.61
2022-12-19T06:01:21.249Z,-2.59
2022-12-19T06:03:47.986Z,-2.56
2022-12-19T06:06:20.400Z,-2.47
2022-12-19T06:08:47.435Z,-2.49
2022-12-19T06:11:14.843Z,-2.42
2022-12-19T06:13:41.720Z,-2.39
2022-12-19T06:16:13.832Z,-2.40
2022-12-19T06:18:44.521Z,-2.36
2022-12-19T06:21:14.583Z,-2.36
2022-12-19T06:23:41.728Z,-2.33
2022-12-19T06:26:11.102Z,-2.26
2022-12-19T06:28:39.816Z,-2.24
2022-12-19T06:31:07.618Z,-2.27
2022-12-19T06:33:34.277Z,-2.21
2022-12-19T06:36:06.082Z,-2.22
2022-12-19T06:38:33.714Z,-2.25
2022-12-19T06:41:19.065Z,-2.29
2022-12-19T06:43:50.539Z,-2.28
2022-12-19T06:46:19.821Z,-2.29
2022-12-19T06:48:46.378Z,-2.27
2022-12-19T06:51:12.836Z,-2.27
2022-12-19T06:53:40.324Z,-2.24
2022-12-19T06:56:07.260Z,-2.18
2022-12-19T06:58:34.341Z,-2.17
2022-12-19T07:01:01.609Z,-2.17
2022-12-19T07:03:34.708Z,-2.14
2022-12-19T07:06:01.164Z,-2.17
2022-12-19T07:08:29.678Z,-2.16
2022-12-19T07:10:57.136Z,-2.11
2022-12-19T07:13:23.708Z,-2.06
2022-12-19T07:15:51.253Z,-2.09
2022-12-19T07:18:17.716Z,-2.06
2022-12-19T07:20:45.358Z,-2.05
2022-12-19T07:23:17.088Z,-2.01
2022-12-19T07:25:43.666Z,-1.99
2022-12-19T07:28:10.618Z,-1.95
2022-12-19T07:30:37.283Z,-1.94
2022-12-19T07:33:03.844Z,-1.91
2022-12-19T07:35:30.415Z,-1.90
2022-12-19T07:38:04.135Z,-1.87
2022-12-19T07:40:32.042Z,-1.90
2022-12-19T07:43:03.113Z,-1.89
2022-12-19T07:45:32.455Z,-1.87
2022-12-19T07:48:03.247Z,-1.79
2022-12-19T07:50:29.945Z,-1.81
2022-12-19T07:52:58.012Z,-1.80
2022-12-19T07:55:25.632Z,-1.80
2022-12-19T07:57:52.259Z,-1.74
2022-12-19T08:00:18.988Z,-1.66
2022-12-19T08:02:45.603Z,-1.61
2022-12-19T08:05:12.586Z,-1.61
2022-12-19T08:07:39.285Z,-1.59
2022-12-19T08:10:06.968Z,-1.55
2022-12-19T08:12:34.082Z,-1.49
2022-12-19T08:15:00.633Z,-1.43
2022-12-19T08:17:27.141Z,-1.41
2022-12-19T08:19:53.636Z,-1.35
2022-12-19T08:22:20.076Z,-1.32
2022-12-19T08:24:46.568Z,-1.32
2022-12-19T08:27:13.066Z,-1.26
2022-12-19T08:29:39.534Z,-1.20
2022-12-19T08:32:05.938Z,-1.19
2022-12-19T08:34:32.861Z,-1.14
2022-12-19T08:36:59.315Z,-1.19
2022-12-19T08:39:25.804Z,-1.14
2022-12-19T08:41:52.265Z,-1.16
2022-12-19T08:44:18.695Z,-1.08
2022-12-19T08:46:49.985Z,-1.05
2022-12-19T08:49:17.300Z,-1.05
2022-12-19T08:51:43.873Z,-1.06
2022-12-19T08:54:11.886Z,-0.97
2022-12-19T08:56:41.925Z,-0.97
2022-12-19T08:59:15.831Z,-0.95
2022-12-19T09:01:47.907Z,-0.88
2022-12-19T09:05:24.261Z,-0.85
2022-12-19T09:07:06.531Z,-0.78
2022-12-19T09:09:32.972Z,-0.77
2022-12-19T09:11:59.438Z,-0.76
2022-12-19T09:14:25.903Z,-0.76
2022-12-19T09:16:54.469Z,-0.70
2022-12-19T09:19:24.314Z,-0.58
2022-12-19T09:21:50.984Z,-0.60
2022-12-19T09:24:17.681Z,-0.51
2022-12-19T09:26:45.752Z,-0.43
2022-12-19T09:29:20.581Z,-0.43
2022-12-19T09:31:56.264Z,-0.45
2022-12-19T09:34:37.328Z,-0.39
2022-12-19T09:37:07.643Z,-0.45
2022-12-19T09:39:35.222Z,-0.45
2022-12-19T09:42:23.196Z,-0.52
2022-12-19T09:45:29.897Z,-0.51
2022-12-19T09:47:59.296Z,-0.60
2022-12-19T09:50:55.443Z,-0.60
2022-12-19T09:53:42.910Z,-0.54
2022-12-19T09:56:14.950Z,-0.52
2022-12-19T09:58:46.579Z,-0.41
2022-12-19T10:01:22.741Z,-0.43
2022-12-19T10:04:13.861Z,-0.37
2022-12-19T10:07:21.277Z,-0.35
2022-12-19T10:11:42.852Z,-0.28
2022-12-19T10:13:02.599Z,-0.22
2022-12-19T10:16:00.221Z,-0.05
2022-12-19T10:18:38.231Z,0.04
2022-12-19T10:21:42.891Z,0.10
2022-12-19T10:25:08.280Z,0.15
2022-12-19T10:27:59.158Z,0.36
2022-12-19T10:30:27.951Z,0.41
2022-12-19T10:33:20.750Z,0.60
2022-12-19T10:35:53.189Z,0.64
2022-12-19T10:38:27.537Z,0.84
2022-12-19T10:41:09.179Z,0.90
2022-12-19T10:43:50.913Z,0.78
2022-12-19T10:46:21.573Z,0.91
2022-12-19T10:48:51.406Z,0.81
2022-12-19T10:51:27.657Z,0.83
2022-12-19T10:53:57.290Z,0.95
2022-12-19T10:56:33.153Z,0.91
2022-12-19T10:59:04.921Z,0.81
2022-12-19T11:01:40.775Z,0.87
2022-12-19T11:04:28.808Z,0.93
2022-12-19T11:07:02.355Z,1.03
2022-12-19T11:09:30.806Z,0.91
2022-12-19T11:15:55.638Z,0.87
2022-12-19T11:19:43.496Z,0.82
2022-12-19T11:25:40.781Z,0.76
2022-12-19T11:29:31.324Z,0.87
2022-12-19T11:29:37.049Z,0.95
2022-12-19T11:30:46.256Z,0.95
2022-12-19T11:33:18.814Z,1.01
2022-12-19T11:35:54.566Z,0.95
2022-12-19T11:38:43.165Z,1.02
2022-12-19T11:41:23.074Z,0.95
2022-12-19T11:44:03.531Z,0.84
2022-12-19T11:46:41.082Z,0.84
2022-12-19T11:49:22.948Z,0.74
2022-12-19T11:51:56.636Z,0.80
2022-12-19T11:54:43.389Z,0.84
2022-12-19T11:57:11.839Z,0.81
2022-12-19T11:59:39.476Z,0.79
2022-12-19T12:02:43.071Z,0.61
2022-12-19T12:05:34.600Z,0.62
2022-12-19T12:11:34.066Z,0.57
2022-12-19T12:16:34.972Z,0.52
2022-12-19T12:21:50.666Z,0.52
2022-12-19T12:31:10.131Z,0.57
2022-12-19T12:31:14.423Z,0.49
2022-12-19T12:31:43.660Z,0.67
2022-12-19T12:31:43.769Z,0.77
2022-12-19T12:31:43.771Z,0.66
2022-12-19T12:35:54.026Z,0.69
2022-12-19T12:39:16.055Z,0.81
2022-12-19T12:42:04.955Z,0.88
2022-12-19T12:44:45.141Z,0.89
2022-12-19T12:47:21.939Z,0.86
2022-12-19T12:49:52.744Z,0.75
2022-12-19T12:52:33.919Z,0.74
2022-12-19T12:55:00.612Z,0.65
2022-12-19T12:57:27.032Z,0.67
2022-12-19T13:00:30.926Z,0.63
2022-12-19T13:03:05.314Z,0.62
2022-12-19T13:05:31.885Z,0.54
2022-12-19T13:07:58.396Z,0.50
2022-12-19T13:10:25.713Z,0.40
2022-12-19T13:13:12.631Z,0.32
2022-12-19T13:15:45.274Z,0.26
2022-12-19T13:18:37.497Z,0.20
2022-12-19T13:21:06.507Z,0.19
2022-12-19T13:23:43.117Z,0.20
2022-12-19T13:26:45.017Z,0.19
2022-12-19T13:29:54.429Z,0.24
2022-12-19T13:32:21.955Z,0.21
2022-12-19T13:34:58.258Z,0.16
2022-12-19T13:39:55.536Z,0.17
2022-12-19T13:40:55.244Z,0.12
2022-12-19T13:43:44.249Z,0.14
2022-12-19T13:46:45.237Z,0.11
2022-12-19T13:49:13.611Z,0.13
2022-12-19T13:51:48.322Z,0.15
2022-12-19T13:54:32.941Z,0.10
2022-12-19T13:57:03.335Z,0.11
2022-12-19T13:59:38.057Z,0.09
2022-12-19T14:02:16.011Z,0.13
2022-12-19T14:04:44.757Z,0.06
2022-12-19T14:07:37.690Z,0.09
2022-12-19T14:11:40.744Z,0.03
2022-12-19T14:13:58.131Z,0.03
2022-12-19T14:16:05.973Z,0.06
2022-12-19T14:18:44.892Z,0.07
2022-12-19T14:22:04.209Z,0.07
2022-12-19T14:24:22.289Z,0.12
2022-12-19T14:28:18.860Z,0.12
2022-12-19T14:30:28.034Z,0.08
2022-12-19T14:33:39.385Z,0.11
2022-12-19T14:36:08.487Z,0.12
2022-12-19T14:39:22.229Z,0.12
2022-12-19T14:41:09.334Z,0.17
2022-12-19T14:43:59.272Z,0.18
2022-12-19T14:54:00.209Z,0.21
2022-12-19T14:54:07.517Z,0.16
2022-12-19T14:54:40.478Z,0.22
2022-12-19T14:56:13.642Z,0.26
2022-12-19T14:58:54.359Z,0.21
2022-12-19T15:01:29.992Z,0.24
2022-12-19T15:04:50.455Z,0.23
2022-12-19T15:07:08.330Z,0.30
2022-12-19T15:11:04.818Z,0.30
2022-12-19T15:14:46.908Z,0.31
2022-12-19T15:15:56.409Z,0.33
2022-12-19T15:18:32.192Z,0.36
2022-12-19T15:21:04.188Z,0.33
2022-12-19T15:23:31.375Z,0.38
2022-12-19T15:26:03.912Z,0.38
2022-12-19T15:28:39.974Z,0.39
2022-12-19T15:31:38.546Z,0.35
2022-12-19T15:36:57.972Z,0.42
2022-12-19T15:39:26.000Z,0.43
2022-12-19T15:41:53.902Z,0.42
2022-12-19T15:44:32.582Z,0.44
2022-12-19T15:47:00.223Z,0.45
2022-12-19T15:49:26.835Z,0.46
2022-12-19T15:51:53.381Z,0.43
2022-12-19T15:57:24.231Z,0.40
2022-12-19T15:59:50.982Z,0.44
2022-12-19T16:02:20.790Z,0.43
2022-12-19T16:04:48.103Z,0.45
2022-12-19T16:07:20.044Z,0.49
2022-12-19T16:09:47.044Z,0.47
2022-12-19T16:12:16.290Z,0.44
2022-12-19T16:14:43.609Z,0.46
2022-12-19T16:17:18.461Z,0.47
2022-12-19T16:19:45.185Z,0.47
2022-12-19T16:22:22.998Z,0.47
2022-12-19T16:24:50.826Z,0.48
2022-12-19T16:27:22.360Z,0.52
2022-12-19T16:29:49.018Z,0.52
2022-12-19T16:32:16.363Z,0.52
2022-12-19T16:34:42.968Z,0.51
2022-12-19T16:37:09.895Z,0.52
2022-12-19T16:39:36.641Z,0.54
2022-12-19T16:42:05.018Z,0.54
2022-12-19T16:44:33.509Z,0.56
2022-12-19T16:47:00.006Z,0.57
2022-12-19T16:49:27.828Z,0.60
2022-12-19T16:51:54.358Z,0.62
2022-12-19T16:54:20.904Z,0.61
2022-12-19T16:56:53.577Z,0.63
2022-12-19T16:59:25.919Z,0.64
2022-12-19T17:01:52.578Z,0.62
2022-12-19T17:04:22.432Z,0.62
2022-12-19T17:06:50.165Z,0.64
2022-12-19T17:09:24.672Z,0.64
2022-12-19T17:11:53.836Z,0.67
2022-12-19T17:14:29.826Z,0.70
2022-12-19T17:16:58.450Z,0.69
2022-12-19T17:19:29.828Z,0.74
2022-12-19T17:21:56.263Z,0.74
2022-12-19T17:24:22.733Z,0.70
2022-12-19T17:26:49.267Z,0.73
2022-12-19T17:29:15.715Z,0.73
2022-12-19T17:31:42.628Z,0.71
2022-12-19T17:34:25.810Z,0.76
2022-12-19T17:36:52.438Z,0.74
2022-12-19T17:39:25.397Z,0.73
2022-12-19T17:41:52.709Z,0.76
2022-12-19T17:44:19.356Z,0.75
2022-12-19T17:46:46.091Z,0.78
2022-12-19T17:49:31.689Z,0.78
2022-12-19T17:51:59.483Z,0.76
2022-12-19T17:54:26.953Z,0.77
2022-12-19T17:56:53.663Z,0.78
2022-12-19T17:59:20.925Z,0.77
2022-12-19T18:01:47.779Z,0.76
2022-12-19T18:04:17.188Z,0.76
2022-12-19T18:06:43.969Z,0.74
2022-12-19T18:09:24.453Z,0.78
2022-12-19T18:11:51.624Z,0.80
2022-12-19T18:14:18.665Z,0.79
2022-12-19T18:16:46.436Z,0.80
2022-12-19T18:19:21.368Z,0.80
2022-12-19T18:21:47.928Z,0.82
2022-12-19T18:24:17.715Z,0.85
2022-12-19T18:26:44.807Z,0.85
2022-12-19T18:29:11.510Z,0.83
2022-12-19T18:31:43.447Z,0.86
2022-12-19T18:34:23.538Z,0.84
2022-12-19T18:36:51.738Z,0.84
2022-12-19T18:39:21.529Z,0.85
2022-12-19T18:41:48.700Z,0.85
2022-12-19T18:44:15.505Z,0.82
2022-12-19T18:46:42.406Z,0.84
2022-12-19T18:49:17.670Z,0.83
2022-12-19T18:51:44.837Z,0.84
2022-12-19T18:54:13.974Z,0.87
2022-12-19T18:56:41.140Z,0.86
2022-12-19T18:59:07.657Z,0.86
2022-12-19T19:01:35.038Z,0.88
2022-12-19T19:04:01.725Z,0.84
2022-12-19T19:06:35.751Z,0.87
2022-12-19T19:09:04.356Z,0.86
2022-12-19T19:11:30.812Z,0.88
2022-12-19T19:13:57.442Z,0.87
2022-12-19T19:16:27.254Z,0.88
2022-12-19T19:18:55.987Z,0.89
2022-12-19T19:21:28.666Z,0.90
2022-12-19T19:24:01.574Z,0.91
2022-12-19T19:26:53.681Z,0.90
2022-12-19T19:29:20.549Z,0.92
2022-12-19T19:31:48.508Z,0.92
2022-12-19T19:34:29.899Z,0.97
2022-12-19T19:37:00.329Z,0.98
2022-12-19T19:39:28.002Z,0.98
2022-12-19T19:41:56.313Z,1.00
2022-12-19T19:44:23.485Z,1.01
2022-12-19T19:46:50.246Z,0.97
2022-12-19T19:49:17.333Z,1.01
2022-12-19T19:51:43.916Z,1.01
2022-12-19T19:54:11.226Z,1.02
2022-12-19T19:56:37.716Z,1.05
2022-12-19T19:59:04.496Z,1.08
2022-12-19T20:01:31.496Z,1.08
2022-12-19T20:03:58.118Z,1.11
2022-12-19T20:06:25.206Z,1.13
2022-12-19T20:08:51.808Z,1.15
2022-12-19T20:11:18.641Z,1.15
2022-12-19T20:13:45.150Z,1.16
2022-12-19T20:16:18.367Z,1.13
2022-12-19T20:18:52.320Z,1.14
2022-12-19T20:21:20.078Z,1.14
2022-12-19T20:23:47.000Z,1.14
2022-12-19T20:26:15.494Z,1.18
2022-12-19T20:28:48.225Z,1.21
2022-12-19T20:31:16.978Z,1.16
2022-12-19T20:33:43.520Z,1.18
2022-12-19T20:36:11.334Z,1.17
2022-12-19T20:38:38.346Z,1.17
2022-12-19T20:41:05.180Z,1.14
2022-12-19T20:43:32.078Z,1.12
2022-12-19T20:46:03.445Z,1.07
2022-12-19T20:48:29.958Z,1.08
2022-12-19T20:51:00.838Z,1.09
2022-12-19T20:53:27.867Z,1.09
2022-12-19T20:55:58.175Z,1.06
2022-12-19T20:58:28.946Z,1.06
2022-12-19T21:01:05.550Z,1.03
2022-12-19T21:03:32.616Z,1.03
2022-12-19T21:06:00.496Z,1.01
2022-12-19T21:08:27.387Z,1.02
2022-12-19T21:10:54.259Z,1.03
2022-12-19T21:13:24.066Z,1.02
2022-12-19T21:15:59.664Z,1.03
2022-12-19T21:18:26.929Z,1.00
2022-12-19T21:20:54.030Z,1.03
2022-12-19T21:23:20.672Z,1.03
2022-12-19T21:25:47.243Z,1.07
2022-12-19T21:28:13.741Z,1.08
2022-12-19T21:30:40.202Z,1.10
2022-12-19T21:33:06.717Z,1.07
2022-12-19T21:35:34.557Z,1.06
2022-12-19T21:38:01.769Z,1.06
2022-12-19T21:40:28.389Z,1.05
2022-12-19T21:42:54.813Z,1.01
2022-12-19T21:45:21.433Z,1.05
2022-12-19T21:47:48.208Z,1.05
2022-12-19T21:50:15.243Z,1.06
2022-12-19T21:52:41.822Z,1.01
2022-12-19T21:55:09.257Z,1.02
2022-12-19T21:57:40.201Z,1.01
2022-12-19T22:00:08.693Z,0.98
2022-12-19T22:02:35.453Z,1.01
2022-12-19T22:05:02.592Z,0.96
2022-12-19T22:07:29.154Z,1.02
2022-12-19T22:09:55.917Z,1.07
2022-12-19T22:12:22.571Z,1.06
2022-12-19T22:14:49.083Z,1.11
2022-12-19T22:17:15.605Z,1.15
2022-12-19T22:19:42.076Z,1.17
2022-12-19T22:22:08.617Z,1.17
2022-12-19T22:24:35.283Z,1.21
2022-12-19T22:27:01.808Z,1.21
2022-12-19T22:29:28.268Z,1.20
2022-12-19T22:31:55.116Z,1.22
2022-12-19T22:34:21.886Z,1.23
2022-12-19T22:36:49.776Z,1.22
2022-12-19T22:39:18.233Z,1.24
2022-12-19T22:41:45.164Z,1.27
2022-12-19T22:44:20.705Z,1.26
2022-12-19T22:46:47.461Z,1.24
2022-12-19T22:49:14.602Z,1.26
2022-12-19T22:51:41.957Z,1.29
2022-12-19T22:54:08.793Z,1.31
2022-12-19T22:56:36.021Z,1.30
2022-12-19T22:59:06.394Z,1.28
2022-12-19T23:01:35.807Z,1.26
2022-12-19T23:04:03.406Z,1.21
2022-12-19T23:06:31.868Z,1.22
2022-12-19T23:08:58.427Z,1.19
2022-12-19T23:11:28.992Z,1.21
2022-12-19T23:13:55.435Z,1.21
2022-12-19T23:16:22.065Z,1.19
2022-12-19T23:18:48.615Z,1.24
2022-12-19T23:21:17.865Z,1.25
2022-12-19T23:23:45.765Z,1.17
2022-12-19T23:26:18.384Z,1.18
2022-12-19T23:28:50.817Z,1.13
2022-12-19T23:31:17.411Z,1.12
2022-12-19T23:33:44.105Z,1.13
2022-12-19T23:36:10.823Z,1.14
2022-12-19T23:38:37.538Z,1.14
2022-12-19T23:41:08.797Z,1.12
2022-12-19T23:43:35.981Z,1.09
2022-12-19T23:46:16.167Z,1.13
2022-12-19T23:48:43.180Z,1.14
2022-12-19T23:51:18.790Z,1.12
2022-12-19T23:53:46.025Z,1.12
2022-12-19T23:56:15.193Z,1.16
2022-12-19T23:58:42.073Z,1.18
