createdAt,value
2018-09-16T00:00:10.059Z,19.70
2018-09-16T00:01:10.018Z,19.10
2018-09-16T00:02:09.968Z,19.20
2018-09-16T00:03:09.925Z,19.20
2018-09-16T00:04:09.882Z,18.70
2018-09-16T00:05:09.832Z,19.90
2018-09-16T00:06:09.794Z,19.60
2018-09-16T00:07:09.742Z,19.70
2018-09-16T00:08:09.696Z,18.60
2018-09-16T00:09:09.655Z,18.80
2018-09-16T00:10:09.612Z,19.30
2018-09-16T00:11:09.563Z,18.80
2018-09-16T00:12:09.519Z,21.00
2018-09-16T00:13:09.470Z,21.00
2018-09-16T00:14:09.429Z,19.60
2018-09-16T00:15:09.381Z,21.10
2018-09-16T00:16:09.335Z,20.90
2018-09-16T00:17:09.289Z,20.60
2018-09-16T00:18:09.247Z,20.50
2018-09-16T00:19:09.199Z,21.00
2018-09-16T00:20:09.153Z,20.70
2018-09-16T00:21:09.112Z,21.30
2018-09-16T00:22:09.063Z,20.10
2018-09-16T00:23:09.018Z,20.50
2018-09-16T00:24:08.977Z,21.10
2018-09-16T00:25:08.930Z,20.00
2018-09-16T00:26:08.881Z,20.30
2018-09-16T00:27:08.841Z,19.80
2018-09-16T00:28:08.792Z,20.60
2018-09-16T00:29:08.744Z,20.10
2018-09-16T00:30:08.700Z,21.00
2018-09-16T00:31:08.653Z,20.90
2018-09-16T00:32:08.611Z,22.10
2018-09-16T00:33:08.571Z,20.90
2018-09-16T00:34:08.521Z,20.60
2018-09-16T00:35:08.473Z,21.10
2018-09-16T00:36:08.431Z,22.00
2018-09-16T00:37:08.383Z,21.00
2018-09-16T00:38:08.336Z,22.00
2018-09-16T00:39:08.294Z,21.90
2018-09-16T00:40:08.248Z,21.30
2018-09-16T00:41:08.201Z,21.90
2018-09-16T00:42:08.160Z,21.50
2018-09-16T00:43:08.113Z,21.00
2018-09-16T00:44:08.069Z,22.50
2018-09-16T00:45:08.019Z,21.90
2018-09-16T00:46:07.975Z,22.20
2018-09-16T00:47:07.928Z,22.30
2018-09-16T00:48:07.884Z,22.80
2018-09-16T00:49:07.851Z,22.30
2018-09-16T00:50:07.791Z,22.80
2018-09-16T00:51:07.753Z,22.20
2018-09-16T00:52:07.701Z,22.50
2018-09-16T00:53:07.656Z,23.10
2018-09-16T00:54:07.609Z,23.10
2018-09-16T00:55:07.564Z,22.80
2018-09-16T00:56:07.524Z,23.10
2018-09-16T00:57:07.479Z,22.90
2018-09-16T00:58:07.432Z,23.60
2018-09-16T00:59:07.383Z,22.60
2018-09-16T01:00:07.340Z,22.90
2018-09-16T01:01:07.296Z,22.80
2018-09-16T01:02:07.251Z,22.10
2018-09-16T01:03:07.203Z,22.50
2018-09-16T01:04:07.172Z,23.10
2018-09-16T01:05:07.114Z,22.80
2018-09-16T01:06:07.066Z,22.60
2018-09-16T01:07:07.020Z,22.70
2018-09-16T01:08:06.982Z,24.00
2018-09-16T01:09:06.928Z,22.10
2018-09-16T01:10:06.887Z,21.90
2018-09-16T01:11:06.838Z,23.10
2018-09-16T01:12:06.798Z,22.50
2018-09-16T01:13:06.747Z,23.20
2018-09-16T01:14:06.703Z,22.40
2018-09-16T01:15:06.658Z,22.70
2018-09-16T01:16:06.609Z,21.60
2018-09-16T01:17:06.566Z,21.90
2018-09-16T01:18:06.522Z,21.20
2018-09-16T01:19:06.474Z,22.10
2018-09-16T01:20:06.428Z,21.90
2018-09-16T01:21:06.381Z,22.10
2018-09-16T01:22:06.340Z,22.20
2018-09-16T01:23:06.332Z,22.00
2018-09-16T01:24:06.246Z,22.50
2018-09-16T01:25:06.200Z,22.00
2018-09-16T01:26:06.171Z,22.10
2018-09-16T01:27:06.110Z,22.10
2018-09-16T01:28:06.074Z,21.60
2018-09-16T01:29:06.020Z,22.70
2018-09-16T01:30:05.971Z,21.80
2018-09-16T01:31:05.926Z,22.20
2018-09-16T01:32:05.881Z,22.90
2018-09-16T01:33:05.837Z,22.80
2018-09-16T01:34:05.791Z,22.80
2018-09-16T01:35:05.745Z,23.20
2018-09-16T01:36:05.707Z,22.60
2018-09-16T01:37:05.656Z,22.60
2018-09-16T01:38:05.613Z,22.90
2018-09-16T01:39:05.579Z,23.30
2018-09-16T01:40:05.519Z,22.50
2018-09-16T01:41:05.470Z,22.80
2018-09-16T01:42:05.424Z,22.90
2018-09-16T01:43:05.385Z,23.30
2018-09-16T01:44:05.333Z,22.90
2018-09-16T01:45:05.288Z,22.40
2018-09-16T01:46:05.249Z,22.30
2018-09-16T01:47:05.200Z,22.80
2018-09-16T01:48:05.155Z,22.50
2018-09-16T01:49:05.107Z,22.50
2018-09-16T01:50:05.062Z,22.10
2018-09-16T01:51:05.014Z,22.40
2018-09-16T01:52:04.968Z,22.80
2018-09-16T01:53:04.926Z,22.70
2018-09-16T01:54:04.880Z,22.40
2018-09-16T01:55:04.833Z,21.50
2018-09-16T01:56:04.787Z,21.80
2018-09-16T01:57:04.745Z,21.70
2018-09-16T01:58:04.703Z,23.00
2018-09-16T01:59:04.652Z,22.80
2018-09-16T02:00:04.612Z,21.50
2018-09-16T02:01:04.560Z,22.30
2018-09-16T02:02:04.514Z,21.80
2018-09-16T02:03:04.468Z,22.80
2018-09-16T02:04:04.426Z,22.50
2018-09-16T02:05:04.376Z,22.60
2018-09-16T02:06:04.329Z,23.10
2018-09-16T02:07:04.285Z,23.80
2018-09-16T02:08:04.237Z,23.50
2018-09-16T02:09:04.193Z,22.30
2018-09-16T02:10:04.146Z,23.60
2018-09-16T02:11:04.100Z,22.60
2018-09-16T02:12:04.054Z,23.00
2018-09-16T02:13:04.008Z,23.50
2018-09-16T02:14:03.962Z,24.00
2018-09-16T02:15:03.918Z,24.10
2018-09-16T02:16:03.875Z,23.10
2018-09-16T02:17:03.825Z,23.10
2018-09-16T02:18:03.781Z,23.20
2018-09-16T02:19:03.738Z,23.10
2018-09-16T02:20:03.692Z,23.10
2018-09-16T02:21:03.644Z,22.20
2018-09-16T02:22:03.598Z,22.30
2018-09-16T02:23:03.556Z,22.50
2018-09-16T02:24:03.506Z,21.90
2018-09-16T02:25:03.460Z,22.80
2018-09-16T02:26:03.416Z,22.90
2018-09-16T02:27:03.371Z,22.10
2018-09-16T02:28:03.322Z,22.80
2018-09-16T02:29:03.277Z,23.20
2018-09-16T02:30:03.237Z,22.60
2018-09-16T02:31:03.189Z,23.20
2018-09-16T02:32:03.143Z,22.60
2018-09-16T02:33:03.093Z,23.50
2018-09-16T02:34:03.053Z,23.60
2018-09-16T02:35:03.007Z,23.30
2018-09-16T02:36:02.958Z,22.90
2018-09-16T02:37:02.914Z,23.30
2018-09-16T02:38:02.869Z,23.20
2018-09-16T02:39:02.826Z,23.70
2018-09-16T02:40:02.774Z,22.70
2018-09-16T02:41:02.742Z,22.90
2018-09-16T02:42:02.688Z,22.60
2018-09-16T02:43:02.637Z,22.00
2018-09-16T02:44:02.601Z,22.10
2018-09-16T02:45:02.556Z,22.10
2018-09-16T02:46:02.506Z,22.10
2018-09-16T02:47:02.455Z,21.00
2018-09-16T02:48:02.408Z,21.50
2018-09-16T02:49:02.363Z,22.20
2018-09-16T02:50:02.320Z,22.40
2018-09-16T02:51:02.270Z,22.80
2018-09-16T02:52:02.236Z,21.60
2018-09-16T02:53:02.183Z,21.90
2018-09-16T02:54:02.133Z,21.50
2018-09-16T02:55:02.096Z,21.60
2018-09-16T02:56:02.051Z,21.30
2018-09-16T02:57:01.994Z,22.40
2018-09-16T02:58:01.954Z,21.20
2018-09-16T02:59:01.907Z,23.00
2018-09-16T03:00:01.867Z,20.90
2018-09-16T03:01:01.816Z,21.00
2018-09-16T03:02:01.765Z,21.10
2018-09-16T03:03:01.720Z,21.70
2018-09-16T03:04:01.678Z,21.60
2018-09-16T03:05:01.629Z,21.10
2018-09-16T03:06:01.583Z,22.40
2018-09-16T03:07:01.536Z,21.10
2018-09-16T03:08:01.490Z,21.20
2018-09-16T03:09:01.444Z,21.40
2018-09-16T03:10:01.399Z,21.00
2018-09-16T03:11:01.354Z,21.40
2018-09-16T03:12:01.309Z,20.80
2018-09-16T03:13:01.262Z,21.40
2018-09-16T03:14:01.216Z,20.60
2018-09-16T03:15:01.170Z,22.10
2018-09-16T03:16:01.126Z,22.60
2018-09-16T03:17:01.081Z,21.60
2018-09-16T03:18:01.033Z,22.90
2018-09-16T03:19:00.989Z,22.10
2018-09-16T03:20:00.940Z,21.60
2018-09-16T03:21:00.895Z,22.80
2018-09-16T03:22:00.850Z,21.80
2018-09-16T03:23:00.805Z,21.20
2018-09-16T03:24:00.757Z,21.50
2018-09-16T03:25:00.711Z,21.00
2018-09-16T03:26:00.667Z,21.80
2018-09-16T03:27:00.622Z,22.20
2018-09-16T03:28:00.581Z,22.70
2018-09-16T03:29:00.529Z,22.60
2018-09-16T03:30:00.484Z,22.70
2018-09-16T03:31:00.435Z,22.40
2018-09-16T03:32:00.391Z,22.90
2018-09-16T03:33:00.345Z,21.50
2018-09-16T03:34:00.297Z,22.50
2018-09-16T03:35:00.259Z,22.90
2018-09-16T03:36:00.210Z,22.50
2018-09-16T03:37:00.162Z,22.20
2018-09-16T03:38:00.114Z,22.80
2018-09-16T03:39:00.069Z,21.80
2018-09-16T03:40:00.028Z,21.70
2018-09-16T03:40:59.976Z,23.30
2018-09-16T03:41:59.936Z,22.20
2018-09-16T03:42:59.888Z,22.80
2018-09-16T03:43:59.838Z,22.50
2018-09-16T03:44:59.792Z,24.20
2018-09-16T03:45:59.746Z,22.10
2018-09-16T03:46:59.716Z,22.60
2018-09-16T03:47:59.656Z,22.50
2018-09-16T03:48:59.608Z,22.00
2018-09-16T03:49:59.569Z,23.40
2018-09-16T03:50:59.770Z,23.40
2018-09-16T03:51:59.472Z,23.10
2018-09-16T03:52:59.427Z,22.50
2018-09-16T03:53:59.380Z,23.30
2018-09-16T03:54:59.332Z,22.60
2018-09-16T03:55:59.290Z,23.40
2018-09-16T03:56:59.240Z,23.40
2018-09-16T03:57:59.196Z,23.50
2018-09-16T03:58:59.148Z,21.80
2018-09-16T03:59:59.107Z,23.50
2018-09-16T04:00:59.063Z,23.60
2018-09-16T04:01:59.010Z,23.70
2018-09-16T04:03:58.923Z,23.80
2018-09-16T04:04:58.872Z,24.20
2018-09-16T04:05:58.827Z,24.00
2018-09-16T04:06:58.782Z,24.10
2018-09-16T04:07:58.735Z,25.80
2018-09-16T04:08:58.693Z,24.20
2018-09-16T04:09:58.649Z,24.60
2018-09-16T04:10:58.598Z,25.80
2018-09-16T04:11:58.550Z,25.20
2018-09-16T04:12:58.503Z,24.00
2018-09-16T04:13:58.548Z,24.40
2018-09-16T04:14:58.412Z,24.00
2018-09-16T04:15:58.366Z,24.60
2018-09-16T04:16:58.319Z,24.90
2018-09-16T04:17:58.291Z,23.50
2018-09-16T04:18:58.259Z,23.80
2018-09-16T04:19:58.204Z,23.00
2018-09-16T04:20:58.151Z,23.90
2018-09-16T04:21:58.090Z,22.90
2018-09-16T04:22:58.044Z,22.60
2018-09-16T04:23:58.000Z,25.20
2018-09-16T04:24:57.952Z,23.70
2018-09-16T04:25:57.904Z,22.90
2018-09-16T04:26:57.865Z,22.30
2018-09-16T04:27:57.814Z,23.00
2018-09-16T04:28:57.774Z,23.00
2018-09-16T04:29:57.721Z,22.20
2018-09-16T04:30:57.677Z,19.90
2018-09-16T04:31:57.630Z,20.40
2018-09-16T04:32:57.582Z,20.90
2018-09-16T04:33:57.539Z,19.90
2018-09-16T04:34:57.492Z,19.40
2018-09-16T04:35:57.446Z,19.50
2018-09-16T04:36:57.403Z,19.50
2018-09-16T04:37:57.353Z,19.20
2018-09-16T04:38:57.310Z,18.50
2018-09-16T04:39:57.265Z,20.20
2018-09-16T04:40:57.228Z,18.30
2018-09-16T04:41:57.191Z,18.30
2018-09-16T04:42:57.126Z,18.40
2018-09-16T04:43:57.080Z,16.30
2018-09-16T04:44:57.051Z,16.90
2018-09-16T04:45:56.988Z,16.70
2018-09-16T04:46:56.947Z,15.90
2018-09-16T04:47:56.893Z,16.10
2018-09-16T04:48:56.846Z,15.00
2018-09-16T04:49:56.861Z,14.40
2018-09-16T04:50:56.758Z,13.90
2018-09-16T04:51:56.715Z,13.30
2018-09-16T04:52:56.663Z,13.90
2018-09-16T04:53:56.617Z,14.30
2018-09-16T04:54:56.573Z,14.60
2018-09-16T04:55:56.529Z,14.70
2018-09-16T04:56:56.480Z,14.40
2018-09-16T04:57:56.437Z,13.40
2018-09-16T04:58:56.390Z,14.50
2018-09-16T04:59:56.347Z,13.10
2018-09-16T05:00:56.301Z,14.10
2018-09-16T05:01:56.250Z,12.70
2018-09-16T05:02:56.206Z,12.40
2018-09-16T05:03:56.159Z,12.40
2018-09-16T05:04:56.114Z,14.80
2018-09-16T05:05:56.069Z,13.00
2018-09-16T05:06:56.026Z,12.50
2018-09-16T05:07:55.976Z,14.30
2018-09-16T05:08:55.931Z,12.40
2018-09-16T05:09:55.881Z,11.90
2018-09-16T05:10:55.837Z,11.60
2018-09-16T05:11:55.793Z,13.50
2018-09-16T05:12:55.745Z,13.00
2018-09-16T05:13:55.698Z,12.10
2018-09-16T05:14:55.654Z,12.90
2018-09-16T05:15:55.612Z,12.00
2018-09-16T05:16:55.564Z,10.50
2018-09-16T05:17:55.519Z,10.20
2018-09-16T05:18:55.469Z,10.30
2018-09-16T05:19:55.427Z,13.70
2018-09-16T05:20:55.386Z,9.40
2018-09-16T05:21:55.337Z,9.20
2018-09-16T05:22:55.288Z,9.90
2018-09-16T05:23:55.243Z,9.30
2018-09-16T05:24:55.195Z,10.50
2018-09-16T05:25:55.153Z,11.70
2018-09-16T05:26:55.106Z,9.20
2018-09-16T05:27:55.061Z,8.70
2018-09-16T05:28:55.015Z,9.20
2018-09-16T05:29:54.969Z,9.90
2018-09-16T05:30:54.927Z,9.50
2018-09-16T05:31:54.881Z,8.10
2018-09-16T05:32:54.844Z,9.70
2018-09-16T05:33:55.242Z,11.70
2018-09-16T05:34:54.740Z,11.90
2018-09-16T05:35:54.694Z,8.20
2018-09-16T05:36:54.809Z,9.30
2018-09-16T05:37:54.987Z,8.90
2018-09-16T05:38:55.126Z,10.30
2018-09-16T05:39:54.797Z,11.40
2018-09-16T05:40:54.464Z,9.60
2018-09-16T05:41:54.418Z,9.80
2018-09-16T05:42:54.482Z,8.50
2018-09-16T05:43:54.330Z,8.80
2018-09-16T05:44:54.286Z,8.20
2018-09-16T05:45:54.637Z,9.80
2018-09-16T05:46:54.320Z,8.20
2018-09-16T05:47:54.146Z,6.80
2018-09-16T05:48:54.103Z,7.90
2018-09-16T05:49:54.060Z,8.10
2018-09-16T05:50:54.010Z,8.50
2018-09-16T05:51:53.966Z,7.80
2018-09-16T05:52:53.961Z,9.40
2018-09-16T05:53:53.871Z,9.70
2018-09-16T05:54:53.826Z,8.20
2018-09-16T05:55:54.463Z,8.20
2018-09-16T05:56:53.736Z,9.80
2018-09-16T05:57:53.689Z,10.80
2018-09-16T05:58:53.697Z,8.70
2018-09-16T05:59:53.599Z,6.80
2018-09-16T06:00:53.552Z,8.00
2018-09-16T06:01:53.509Z,7.80
2018-09-16T06:02:53.462Z,7.00
2018-09-16T06:03:53.420Z,6.80
2018-09-16T06:04:53.380Z,8.00
2018-09-16T06:05:53.477Z,8.20
2018-09-16T06:06:53.608Z,7.70
2018-09-16T06:07:53.239Z,6.40
2018-09-16T06:08:53.623Z,7.80
2018-09-16T06:09:53.142Z,8.30
2018-09-16T06:10:53.300Z,7.40
2018-09-16T06:11:53.054Z,6.70
2018-09-16T06:12:53.040Z,7.10
2018-09-16T06:13:52.961Z,6.40
2018-09-16T06:14:52.917Z,7.30
2018-09-16T06:15:52.871Z,7.60
2018-09-16T06:16:52.832Z,7.90
2018-09-16T06:17:52.984Z,6.20
2018-09-16T06:18:52.737Z,6.70
2018-09-16T06:19:52.690Z,5.60
2018-09-16T06:20:52.647Z,5.70
2018-09-16T06:21:52.602Z,5.40
2018-09-16T06:22:52.850Z,5.50
2018-09-16T06:23:52.508Z,5.80
2018-09-16T06:24:52.552Z,5.20
2018-09-16T06:25:52.417Z,6.60
2018-09-16T06:26:52.374Z,8.00
2018-09-16T06:27:52.329Z,7.10
2018-09-16T06:28:52.281Z,7.10
2018-09-16T06:29:52.237Z,8.70
2018-09-16T06:30:52.194Z,8.60
2018-09-16T06:31:52.148Z,6.60
2018-09-16T06:32:52.101Z,6.20
2018-09-16T06:33:52.057Z,4.50
2018-09-16T06:34:52.010Z,7.80
2018-09-16T06:35:51.967Z,5.10
2018-09-16T06:36:51.925Z,4.80
2018-09-16T06:37:51.879Z,6.70
2018-09-16T06:38:51.843Z,5.90
2018-09-16T06:39:51.785Z,4.70
2018-09-16T06:40:51.739Z,7.40
2018-09-16T06:41:51.699Z,7.50
2018-09-16T06:42:51.651Z,6.30
2018-09-16T06:43:51.607Z,4.10
2018-09-16T06:44:51.560Z,5.60
2018-09-16T06:45:51.515Z,7.30
2018-09-16T06:46:51.472Z,5.20
2018-09-16T06:47:51.426Z,5.20
2018-09-16T06:48:51.380Z,4.20
2018-09-16T06:49:51.336Z,4.30
2018-09-16T06:50:51.309Z,7.30
2018-09-16T06:51:51.275Z,4.30
2018-09-16T06:52:51.251Z,6.50
2018-09-16T06:53:51.157Z,3.60
2018-09-16T06:54:51.113Z,4.10
2018-09-16T06:55:51.073Z,7.20
2018-09-16T06:56:51.024Z,5.00
2018-09-16T06:57:50.980Z,4.70
2018-09-16T06:58:50.941Z,4.70
2018-09-16T06:59:50.978Z,5.40
2018-09-16T07:00:50.904Z,4.80
2018-09-16T07:01:50.803Z,6.80
2018-09-16T07:02:50.758Z,3.90
2018-09-16T07:03:50.719Z,4.90
2018-09-16T07:04:50.670Z,4.40
2018-09-16T07:05:50.628Z,7.00
2018-09-16T07:06:50.583Z,3.70
2018-09-16T07:07:50.539Z,3.70
2018-09-16T07:08:50.497Z,3.90
2018-09-16T07:09:50.451Z,5.20
2018-09-16T07:10:50.408Z,4.50
2018-09-16T07:11:50.365Z,4.10
2018-09-16T07:12:50.320Z,4.10
2018-09-16T07:13:50.277Z,5.90
2018-09-16T07:14:50.233Z,4.70
2018-09-16T07:15:50.190Z,4.20
2018-09-16T07:16:50.147Z,4.00
2018-09-16T07:17:50.105Z,5.40
2018-09-16T07:18:50.060Z,3.80
2018-09-16T07:19:50.024Z,5.10
2018-09-16T07:20:49.979Z,3.90
2018-09-16T07:21:49.941Z,4.10
2018-09-16T07:22:49.887Z,5.20
2018-09-16T07:23:49.844Z,4.30
2018-09-16T07:24:49.803Z,4.50
2018-09-16T07:25:49.759Z,3.20
2018-09-16T07:26:49.781Z,6.50
2018-09-16T07:27:49.674Z,4.10
2018-09-16T07:28:49.629Z,3.70
2018-09-16T07:29:49.586Z,4.20
2018-09-16T07:30:49.543Z,4.20
2018-09-16T07:31:49.502Z,5.10
2018-09-16T07:32:49.458Z,6.50
2018-09-16T07:33:49.532Z,4.60
2018-09-16T07:34:49.375Z,4.00
2018-09-16T07:35:49.334Z,6.30
2018-09-16T07:36:49.288Z,5.30
2018-09-16T07:37:49.244Z,7.20
2018-09-16T07:38:49.205Z,3.00
2018-09-16T07:39:49.160Z,6.00
2018-09-16T07:40:49.120Z,5.20
2018-09-16T07:41:49.071Z,5.60
2018-09-16T07:42:49.034Z,3.30
2018-09-16T07:43:48.992Z,6.00
2018-09-16T07:44:48.945Z,5.10
2018-09-16T07:45:48.903Z,3.60
2018-09-16T07:46:48.861Z,3.40
2018-09-16T07:47:48.818Z,5.20
2018-09-16T07:48:48.778Z,4.00
2018-09-16T07:49:48.739Z,4.80
2018-09-16T07:50:48.699Z,6.10
2018-09-16T07:52:48.657Z,3.90
2018-09-16T07:53:48.610Z,5.20
2018-09-16T07:54:48.524Z,5.40
2018-09-16T07:55:48.480Z,6.10
2018-09-16T07:56:48.468Z,4.40
2018-09-16T07:57:48.395Z,5.00
2018-09-16T07:58:48.354Z,5.60
2018-09-16T07:59:48.311Z,4.70
2018-09-16T08:00:48.273Z,5.00
2018-09-16T08:01:48.263Z,5.00
2018-09-16T08:02:48.185Z,3.60
2018-09-16T08:03:48.145Z,4.50
2018-09-16T08:04:48.101Z,4.50
2018-09-16T08:05:48.061Z,5.60
2018-09-16T08:06:48.021Z,4.60
2018-09-16T08:07:47.976Z,2.50
2018-09-16T08:08:47.933Z,3.10
2018-09-16T08:09:47.891Z,4.30
2018-09-16T08:10:47.851Z,3.80
2018-09-16T08:11:47.810Z,4.30
2018-09-16T08:12:47.767Z,4.90
2018-09-16T08:13:47.780Z,3.70
2018-09-16T08:14:47.697Z,4.00
2018-09-16T08:15:47.648Z,4.40
2018-09-16T08:16:47.604Z,4.50
2018-09-16T08:17:47.560Z,3.40
2018-09-16T08:18:47.519Z,6.70
2018-09-16T08:19:47.475Z,6.10
2018-09-16T08:20:47.444Z,5.40
2018-09-16T08:21:47.394Z,5.30
2018-09-16T08:22:47.356Z,3.30
2018-09-16T08:23:47.316Z,4.60
2018-09-16T08:24:47.280Z,4.10
2018-09-16T08:25:47.230Z,4.80
2018-09-16T08:26:47.188Z,3.90
2018-09-16T08:27:47.149Z,4.50
2018-09-16T08:28:47.129Z,3.70
2018-09-16T08:29:47.090Z,3.90
2018-09-16T08:30:47.027Z,5.60
2018-09-16T08:31:46.991Z,5.50
2018-09-16T08:32:46.948Z,3.50
2018-09-16T08:33:46.904Z,5.10
2018-09-16T08:34:46.868Z,5.40
2018-09-16T08:35:46.829Z,3.80
2018-09-16T08:36:46.785Z,4.80
2018-09-16T08:37:46.745Z,4.60
2018-09-16T08:38:46.706Z,3.90
2018-09-16T08:39:46.667Z,4.20
2018-09-16T08:40:46.630Z,4.00
2018-09-16T08:41:46.587Z,8.00
2018-09-16T08:42:46.558Z,2.90
2018-09-16T08:43:46.511Z,3.60
2018-09-16T08:44:46.471Z,3.40
2018-09-16T08:45:46.530Z,3.10
2018-09-16T08:46:46.388Z,3.00
2018-09-16T08:47:46.349Z,6.10
2018-09-16T08:48:46.310Z,3.00
2018-09-16T08:49:46.268Z,3.30
2018-09-16T08:50:46.232Z,5.60
2018-09-16T08:51:46.191Z,3.90
2018-09-16T08:52:46.150Z,2.90
2018-09-16T08:53:46.112Z,4.40
2018-09-16T08:54:46.069Z,5.20
2018-09-16T08:55:46.031Z,5.40
2018-09-16T08:56:45.992Z,4.60
2018-09-16T08:57:45.965Z,5.50
2018-09-16T08:58:45.919Z,4.10
2018-09-16T08:59:45.875Z,3.80
2018-09-16T09:00:45.836Z,6.00
2018-09-16T09:01:45.796Z,3.60
2018-09-16T09:02:45.757Z,2.70
2018-09-16T09:03:45.718Z,3.30
2018-09-16T09:04:45.681Z,2.50
2018-09-16T09:05:45.640Z,4.90
2018-09-16T09:06:45.619Z,4.10
2018-09-16T09:07:45.560Z,3.30
2018-09-16T09:08:45.519Z,4.70
2018-09-16T09:09:45.484Z,3.80
2018-09-16T09:10:45.442Z,3.70
2018-09-16T09:11:45.402Z,3.20
2018-09-16T09:12:45.363Z,5.50
2018-09-16T09:13:45.324Z,3.20
2018-09-16T09:14:45.283Z,5.00
2018-09-16T09:15:45.257Z,4.00
2018-09-16T09:16:45.203Z,3.90
2018-09-16T09:17:45.163Z,2.50
2018-09-16T09:18:45.127Z,3.50
2018-09-16T09:19:45.085Z,3.20
2018-09-16T09:20:45.046Z,3.50
2018-09-16T09:21:45.007Z,3.40
2018-09-16T09:22:44.966Z,4.30
2018-09-16T09:23:44.931Z,3.70
2018-09-16T09:24:44.888Z,3.90
2018-09-16T09:25:44.851Z,5.90
2018-09-16T09:26:44.807Z,3.60
2018-09-16T09:27:44.769Z,3.60
2018-09-16T09:28:44.735Z,3.30
2018-09-16T09:29:44.689Z,3.80
2018-09-16T09:30:44.654Z,2.50
2018-09-16T09:31:44.611Z,3.20
2018-09-16T09:32:44.570Z,3.50
2018-09-16T09:33:44.531Z,3.60
2018-09-16T09:34:44.495Z,2.00
2018-09-16T09:35:44.487Z,3.50
2018-09-16T09:36:44.416Z,3.70
2018-09-16T09:37:44.372Z,4.60
2018-09-16T09:38:44.336Z,2.30
2018-09-16T09:39:44.293Z,3.30
2018-09-16T09:40:44.256Z,4.00
2018-09-16T09:41:44.214Z,3.50
2018-09-16T09:42:44.229Z,4.50
2018-09-16T09:43:44.136Z,5.30
2018-09-16T09:44:44.095Z,6.10
2018-09-16T09:45:44.054Z,5.70
2018-09-16T09:46:44.017Z,4.40
2018-09-16T09:47:43.976Z,3.40
2018-09-16T09:48:43.935Z,3.50
2018-09-16T09:49:43.898Z,3.60
2018-09-16T09:50:43.866Z,5.10
2018-09-16T09:51:43.825Z,4.00
2018-09-16T09:52:43.779Z,3.20
2018-09-16T09:53:43.739Z,3.10
2018-09-16T09:54:43.702Z,4.70
2018-09-16T09:55:43.663Z,3.80
2018-09-16T09:56:43.623Z,3.20
2018-09-16T09:57:43.581Z,2.70
2018-09-16T09:58:43.548Z,3.30
2018-09-16T09:59:43.504Z,4.20
2018-09-16T10:00:43.462Z,3.20
2018-09-16T10:01:43.423Z,3.00
2018-09-16T10:02:43.384Z,3.90
2018-09-16T10:03:43.347Z,3.40
2018-09-16T10:04:43.304Z,6.00
2018-09-16T10:05:43.265Z,4.20
2018-09-16T10:06:43.228Z,3.30
2018-09-16T10:07:43.196Z,3.80
2018-09-16T10:08:43.145Z,2.70
2018-09-16T10:09:43.105Z,2.20
2018-09-16T10:10:43.068Z,4.10
2018-09-16T10:11:43.029Z,2.90
2018-09-16T10:12:43.038Z,4.20
2018-09-16T10:13:42.962Z,5.10
2018-09-16T10:14:42.913Z,5.60
2018-09-16T10:15:42.871Z,4.20
2018-09-16T10:16:42.834Z,3.60
2018-09-16T10:17:42.795Z,5.50
2018-09-16T10:18:42.766Z,3.70
2018-09-16T10:19:42.717Z,5.10
2018-09-16T10:20:42.674Z,3.90
2018-09-16T10:21:42.634Z,3.20
2018-09-16T10:22:42.612Z,3.60
2018-09-16T10:23:42.562Z,3.40
2018-09-16T10:24:42.517Z,2.90
2018-09-16T10:25:42.481Z,2.60
2018-09-16T10:26:42.446Z,3.60
2018-09-16T10:27:42.404Z,3.70
2018-09-16T10:28:42.361Z,4.20
2018-09-16T10:29:42.324Z,3.00
2018-09-16T10:30:42.282Z,4.40
2018-09-16T10:31:42.246Z,4.50
2018-09-16T10:32:42.207Z,4.30
2018-09-16T10:33:42.175Z,4.80
2018-09-16T10:34:42.125Z,4.60
2018-09-16T10:35:42.091Z,3.00
2018-09-16T10:36:42.055Z,3.40
2018-09-16T10:37:42.017Z,3.70
2018-09-16T10:38:41.975Z,5.40
2018-09-16T10:39:41.948Z,3.00
2018-09-16T10:40:41.905Z,5.60
2018-09-16T10:41:41.870Z,2.40
2018-09-16T10:42:41.827Z,4.00
2018-09-16T10:43:41.779Z,3.10
2018-09-16T10:44:41.740Z,5.40
2018-09-16T10:45:41.698Z,4.50
2018-09-16T10:46:41.661Z,4.00
2018-09-16T10:47:41.631Z,2.30
2018-09-16T10:48:41.589Z,3.10
2018-09-16T10:49:41.545Z,4.90
2018-09-16T10:50:41.504Z,4.10
2018-09-16T10:51:41.465Z,4.30
2018-09-16T10:52:41.424Z,2.90
2018-09-16T10:53:41.386Z,3.60
2018-09-16T10:54:41.352Z,2.60
2018-09-16T10:55:41.308Z,4.30
2018-09-16T10:56:41.269Z,5.60
2018-09-16T10:57:41.231Z,3.80
2018-09-16T10:58:41.193Z,3.60
2018-09-16T10:59:41.158Z,4.40
2018-09-16T11:00:41.114Z,4.70
2018-09-16T11:01:41.074Z,3.50
2018-09-16T11:02:41.038Z,3.70
2018-09-16T11:03:41.000Z,5.00
2018-09-16T11:04:40.962Z,5.40
2018-09-16T11:05:40.923Z,3.40
2018-09-16T11:06:40.882Z,5.10
2018-09-16T11:07:40.858Z,3.70
2018-09-16T11:08:40.803Z,3.80
2018-09-16T11:09:40.770Z,3.10
2018-09-16T11:10:40.727Z,3.50
2018-09-16T11:11:40.759Z,3.90
2018-09-16T11:12:40.649Z,4.10
2018-09-16T11:13:40.615Z,2.60
2018-09-16T11:14:40.579Z,2.90
2018-09-16T11:15:40.571Z,2.90
2018-09-16T11:16:40.493Z,3.20
2018-09-16T11:17:40.454Z,4.40
2018-09-16T11:18:40.419Z,3.00
2018-09-16T11:19:40.379Z,3.50
2018-09-16T11:20:40.343Z,4.10
2018-09-16T11:21:40.302Z,2.60
2018-09-16T11:22:40.263Z,3.60
2018-09-16T11:23:40.223Z,3.50
2018-09-16T11:24:40.184Z,3.70
2018-09-16T11:25:40.145Z,2.60
2018-09-16T11:26:40.106Z,3.60
2018-09-16T11:27:40.069Z,3.50
2018-09-16T11:28:40.030Z,4.30
2018-09-16T11:29:39.990Z,5.20
2018-09-16T11:30:39.951Z,5.80
2018-09-16T11:31:39.915Z,9.80
2018-09-16T11:32:39.876Z,6.40
2018-09-16T11:33:39.836Z,3.10
2018-09-16T11:34:39.804Z,4.20
2018-09-16T11:35:39.850Z,5.00
2018-09-16T11:36:39.724Z,3.80
2018-09-16T11:37:39.683Z,4.60
2018-09-16T11:38:39.643Z,4.20
2018-09-16T11:39:39.604Z,3.90
2018-09-16T11:40:39.568Z,3.60
2018-09-16T11:41:39.526Z,3.70
2018-09-16T11:42:39.489Z,4.00
2018-09-16T11:43:39.452Z,3.50
2018-09-16T11:44:39.412Z,3.50
2018-09-16T11:45:39.374Z,3.30
2018-09-16T11:46:39.336Z,4.20
2018-09-16T11:47:39.294Z,2.80
2018-09-16T11:48:39.258Z,4.40
2018-09-16T11:49:39.217Z,2.40
2018-09-16T11:50:39.182Z,2.90
2018-09-16T11:51:39.200Z,2.80
2018-09-16T11:52:39.102Z,4.20
2018-09-16T11:53:39.064Z,3.20
2018-09-16T11:54:39.026Z,4.50
2018-09-16T11:55:38.988Z,3.50
2018-09-16T11:56:38.948Z,3.70
2018-09-16T11:57:38.912Z,3.30
2018-09-16T11:58:38.871Z,2.70
2018-09-16T11:59:38.830Z,3.30
2018-09-16T12:00:38.792Z,3.50
2018-09-16T12:01:38.758Z,3.20
2018-09-16T12:02:38.717Z,3.70
2018-09-16T12:03:38.678Z,4.70
2018-09-16T12:04:38.637Z,3.00
2018-09-16T12:05:38.602Z,2.90
2018-09-16T12:06:38.564Z,4.10
2018-09-16T12:07:38.529Z,3.50
2018-09-16T12:08:38.488Z,2.70
2018-09-16T12:09:38.451Z,2.70
2018-09-16T12:10:38.412Z,3.60
2018-09-16T12:11:38.422Z,3.50
2018-09-16T12:12:38.334Z,2.60
2018-09-16T12:13:38.294Z,3.30
2018-09-16T12:14:38.260Z,4.70
2018-09-16T12:15:38.222Z,2.60
2018-09-16T12:16:38.186Z,3.30
2018-09-16T12:17:38.154Z,2.80
2018-09-16T12:18:38.103Z,3.10
2018-09-16T12:19:38.066Z,2.50
2018-09-16T12:20:38.030Z,2.50
2018-09-16T12:21:37.988Z,3.10
2018-09-16T12:22:37.950Z,2.60
2018-09-16T12:23:37.914Z,3.90
2018-09-16T12:24:37.873Z,3.50
2018-09-16T12:25:37.835Z,2.90
2018-09-16T12:26:37.801Z,3.70
2018-09-16T12:27:37.795Z,4.00
2018-09-16T12:28:37.726Z,4.10
2018-09-16T12:29:37.689Z,4.90
2018-09-16T12:30:37.649Z,2.70
2018-09-16T12:31:37.617Z,3.50
2018-09-16T12:32:37.578Z,4.10
2018-09-16T12:33:37.537Z,4.70
2018-09-16T12:34:37.501Z,3.40
2018-09-16T12:35:37.464Z,4.10
2018-09-16T12:36:37.428Z,4.10
2018-09-16T12:37:37.393Z,2.50
2018-09-16T12:38:37.352Z,3.00
2018-09-16T12:39:37.316Z,3.20
2018-09-16T12:40:37.276Z,2.70
2018-09-16T12:41:37.239Z,2.20
2018-09-16T12:42:37.204Z,4.20
2018-09-16T12:43:37.166Z,3.20
2018-09-16T12:44:37.132Z,2.40
2018-09-16T12:45:37.104Z,2.70
2018-09-16T12:46:37.115Z,4.00
2018-09-16T12:47:37.019Z,3.00
2018-09-16T12:48:36.977Z,3.00
2018-09-16T12:49:36.941Z,4.00
2018-09-16T12:50:36.907Z,3.50
2018-09-16T12:51:36.866Z,3.30
2018-09-16T12:52:36.827Z,4.00
2018-09-16T12:53:36.881Z,4.10
2018-09-16T12:54:36.752Z,3.80
2018-09-16T12:55:36.716Z,3.20
2018-09-16T12:56:36.679Z,2.60
2018-09-16T12:57:36.643Z,2.70
2018-09-16T12:58:36.626Z,3.40
2018-09-16T12:59:36.581Z,2.50
2018-09-16T13:00:36.586Z,2.20
2018-09-16T13:01:36.623Z,4.70
2018-09-16T13:02:36.590Z,3.60
2018-09-16T13:03:36.523Z,4.50
2018-09-16T13:04:36.476Z,2.60
2018-09-16T13:05:36.336Z,3.10
2018-09-16T13:06:36.300Z,3.50
2018-09-16T13:07:36.260Z,5.50
2018-09-16T13:08:36.236Z,4.50