createdAt,value
2023-01-22T00:01:12.843Z,8.03
2023-01-22T00:03:41.566Z,7.80
2023-01-22T00:06:10.972Z,8.00
2023-01-22T00:08:40.309Z,6.90
2023-01-22T00:11:08.197Z,7.87
2023-01-22T00:13:36.496Z,6.80
2023-01-22T00:16:05.103Z,7.20
2023-01-22T00:18:33.107Z,7.77
2023-01-22T00:21:01.395Z,8.13
2023-01-22T00:23:29.316Z,7.40
2023-01-22T00:26:06.800Z,7.40
2023-01-22T00:28:35.088Z,7.87
2023-01-22T00:31:05.090Z,8.23
2023-01-22T00:33:33.679Z,8.10
2023-01-22T00:36:05.364Z,8.67
2023-01-22T00:38:33.486Z,8.80
2023-01-22T00:41:02.985Z,8.10
2023-01-22T00:43:33.609Z,8.00
2023-01-22T00:46:01.834Z,7.80
2023-01-22T00:48:29.772Z,8.07
2023-01-22T00:50:57.863Z,8.07
2023-01-22T00:53:25.939Z,8.63
2023-01-22T00:55:56.795Z,8.23
2023-01-22T00:58:25.127Z,8.07
2023-01-22T01:00:55.089Z,8.67
2023-01-22T01:03:31.619Z,8.70
2023-01-22T01:06:01.572Z,8.17
2023-01-22T01:08:31.184Z,7.77
2023-01-22T01:11:00.594Z,8.60
2023-01-22T01:13:29.268Z,8.87
2023-01-22T01:16:03.630Z,7.50
2023-01-22T01:18:32.737Z,8.47
2023-01-22T01:21:01.551Z,8.00
2023-01-22T01:23:30.349Z,8.17
2023-01-22T01:25:58.337Z,8.07
2023-01-22T01:28:28.705Z,7.43
2023-01-22T01:30:56.743Z,7.93
2023-01-22T01:33:26.197Z,7.40
2023-01-22T01:36:00.667Z,8.00
2023-01-22T01:38:28.671Z,8.00
2023-01-22T01:40:56.723Z,7.33
2023-01-22T01:43:25.074Z,7.13
2023-01-22T01:45:53.297Z,7.50
2023-01-22T01:48:31.596Z,7.27
2023-01-22T01:51:04.015Z,6.80
2023-01-22T01:53:32.796Z,6.40
2023-01-22T01:56:03.141Z,6.90
2023-01-22T01:58:34.778Z,7.33
2023-01-22T02:01:07.417Z,6.97
2023-01-22T02:03:36.890Z,6.67
2023-01-22T02:06:05.129Z,6.77
2023-01-22T02:08:33.549Z,7.07
2023-01-22T02:11:01.576Z,7.17
2023-01-22T02:13:33.622Z,7.80
2023-01-22T02:16:01.592Z,7.50
2023-01-22T02:18:29.555Z,7.63
2023-01-22T02:21:00.562Z,7.50
2023-01-22T02:23:30.805Z,7.90
2023-01-22T02:25:59.795Z,7.03
2023-01-22T02:28:27.789Z,7.67
2023-01-22T02:30:55.816Z,7.33
2023-01-22T02:33:23.748Z,7.87
2023-01-22T02:35:51.729Z,8.07
2023-01-22T02:38:21.005Z,6.77
2023-01-22T02:40:50.000Z,8.03
2023-01-22T02:43:18.388Z,7.10
2023-01-22T02:45:46.358Z,8.27
2023-01-22T02:48:14.358Z,7.77
2023-01-22T02:50:42.278Z,7.77
2023-01-22T02:53:10.194Z,7.40
2023-01-22T02:55:40.433Z,7.57
2023-01-22T02:58:08.393Z,7.60
2023-01-22T03:00:36.295Z,7.57
2023-01-22T03:03:07.812Z,7.53
2023-01-22T03:05:35.863Z,7.03
2023-01-22T03:08:03.802Z,7.33
2023-01-22T03:10:32.059Z,7.67
2023-01-22T03:13:18.688Z,7.13
2023-01-22T03:16:04.414Z,7.93
2023-01-22T03:18:50.652Z,8.30
2023-01-22T03:21:18.819Z,7.87
2023-01-22T03:23:48.105Z,7.70
2023-01-22T03:26:16.975Z,7.67
2023-01-22T03:28:46.920Z,7.10
2023-01-22T03:31:15.868Z,7.87
2023-01-22T03:33:44.552Z,7.47
2023-01-22T03:36:14.805Z,7.60
2023-01-22T03:38:45.036Z,7.37
2023-01-22T03:41:14.673Z,8.17
2023-01-22T03:43:43.163Z,7.03
2023-01-22T03:46:14.659Z,7.57
2023-01-22T03:48:43.027Z,7.43
2023-01-22T03:51:12.749Z,7.77
2023-01-22T03:53:41.660Z,7.03
2023-01-22T03:56:13.099Z,7.13
2023-01-22T03:58:41.095Z,7.63
2023-01-22T04:01:11.427Z,6.93
2023-01-22T04:03:41.178Z,8.33
2023-01-22T04:06:11.328Z,6.97
2023-01-22T04:08:41.504Z,7.00
2023-01-22T04:11:10.421Z,7.60
2023-01-22T04:13:40.445Z,7.47
2023-01-22T04:16:09.930Z,6.70
2023-01-22T04:18:38.175Z,7.10
2023-01-22T04:21:07.555Z,7.87
2023-01-22T04:23:35.743Z,7.63
2023-01-22T04:26:03.699Z,6.87
2023-01-22T04:28:31.662Z,7.60
2023-01-22T04:30:59.853Z,7.70
2023-01-22T04:33:27.824Z,6.67
2023-01-22T04:35:56.359Z,6.67
2023-01-22T04:38:25.793Z,7.13
2023-01-22T04:40:53.782Z,7.20
2023-01-22T04:43:21.741Z,7.17
2023-01-22T04:45:51.424Z,7.43
2023-01-22T04:48:19.379Z,7.23
2023-01-22T04:50:47.369Z,7.63
2023-01-22T04:53:15.414Z,7.70
2023-01-22T04:55:45.107Z,6.60
2023-01-22T04:58:13.168Z,7.57
2023-01-22T05:00:41.181Z,6.93
2023-01-22T05:03:09.095Z,7.23
2023-01-22T05:05:36.977Z,6.77
2023-01-22T05:08:05.069Z,7.17
2023-01-22T05:10:33.010Z,6.57
2023-01-22T05:13:05.394Z,7.07
2023-01-22T05:15:33.821Z,7.27
2023-01-22T05:18:01.834Z,7.43
2023-01-22T05:20:30.131Z,7.77
2023-01-22T05:22:58.033Z,6.70
2023-01-22T05:25:25.978Z,7.60
2023-01-22T05:27:53.889Z,7.73
2023-01-22T05:30:23.401Z,7.50
2023-01-22T05:32:55.562Z,7.07
2023-01-22T05:35:23.569Z,8.00
2023-01-22T05:37:51.482Z,8.30
2023-01-22T05:40:19.770Z,6.77
2023-01-22T05:42:47.850Z,7.67
2023-01-22T05:45:15.937Z,7.20
2023-01-22T05:47:45.311Z,7.67
2023-01-22T05:50:13.208Z,6.83
2023-01-22T05:52:41.100Z,7.10
2023-01-22T05:55:09.621Z,8.77
2023-01-22T05:57:37.559Z,7.57
2023-01-22T06:00:06.822Z,8.03
2023-01-22T06:02:35.874Z,8.13
2023-01-22T06:05:05.819Z,6.83
2023-01-22T06:07:33.759Z,8.73
2023-01-22T06:10:01.665Z,8.00
2023-01-22T06:12:29.575Z,7.47
2023-01-22T06:14:57.498Z,7.13
2023-01-22T06:17:25.404Z,7.60
2023-01-22T06:19:53.334Z,7.03
2023-01-22T06:22:22.680Z,7.30
2023-01-22T06:24:50.645Z,7.47
2023-01-22T06:27:18.974Z,7.40
2023-01-22T06:29:46.932Z,7.77
2023-01-22T06:32:14.900Z,6.73
2023-01-22T06:34:42.794Z,7.20
2023-01-22T06:37:10.692Z,7.73
2023-01-22T06:39:40.022Z,7.67
2023-01-22T06:42:07.928Z,6.97
2023-01-22T06:44:35.854Z,7.20
2023-01-22T06:47:03.755Z,7.93
2023-01-22T06:49:31.631Z,7.90
2023-01-22T06:51:59.549Z,7.57
2023-01-22T06:54:27.475Z,7.67
2023-01-22T06:56:56.779Z,7.90
2023-01-22T06:59:24.695Z,7.67
2023-01-22T07:01:52.761Z,7.20
2023-01-22T07:04:20.654Z,7.77
2023-01-22T07:06:48.612Z,8.40
2023-01-22T07:09:16.513Z,7.60
2023-01-22T07:11:44.424Z,7.87
2023-01-22T07:14:13.734Z,7.53
2023-01-22T07:16:41.713Z,8.37
2023-01-22T07:19:09.630Z,7.90
2023-01-22T07:21:37.554Z,8.07
2023-01-22T07:24:06.116Z,8.70
2023-01-22T07:26:34.006Z,8.23
2023-01-22T07:29:02.737Z,8.13
2023-01-22T07:31:32.424Z,8.67
2023-01-22T07:34:00.385Z,8.43
2023-01-22T07:36:28.275Z,8.47
2023-01-22T07:38:56.169Z,8.07
2023-01-22T07:41:26.217Z,7.83
2023-01-22T07:43:56.142Z,7.80
2023-01-22T07:46:24.270Z,8.27
2023-01-22T07:48:53.719Z,8.50
2023-01-22T07:51:22.052Z,9.60
2023-01-22T07:53:50.200Z,9.17
2023-01-22T07:56:19.147Z,9.00
2023-01-22T07:58:47.215Z,9.43
2023-01-22T08:01:15.738Z,9.70
2023-01-22T08:03:43.741Z,9.20
2023-01-22T08:06:16.768Z,9.33
2023-01-22T08:08:44.717Z,9.77
2023-01-22T08:11:12.669Z,10.33
2023-01-22T08:13:40.647Z,10.07
2023-01-22T08:16:09.787Z,10.43
2023-01-22T08:18:37.880Z,11.30
2023-01-22T08:21:06.144Z,10.50
2023-01-22T08:23:35.815Z,10.03
2023-01-22T08:26:05.192Z,9.60
2023-01-22T08:28:33.197Z,9.57
2023-01-22T08:31:03.009Z,9.80
2023-01-22T08:33:33.714Z,10.77
2023-01-22T08:36:01.651Z,10.33
2023-01-22T08:38:29.801Z,9.77
2023-01-22T08:40:59.156Z,10.23
2023-01-22T08:43:27.162Z,10.27
2023-01-22T08:45:55.126Z,11.17
2023-01-22T08:48:23.068Z,10.87
2023-01-22T08:50:51.177Z,11.43
2023-01-22T08:53:19.251Z,10.73
2023-01-22T08:55:50.768Z,10.40
2023-01-22T08:58:22.199Z,10.43
2023-01-22T09:00:50.263Z,10.67
2023-01-22T09:03:18.210Z,10.73
2023-01-22T09:05:46.091Z,10.37
2023-01-22T09:08:14.141Z,11.07
2023-01-22T09:10:42.078Z,9.67
2023-01-22T09:13:10.760Z,10.37
2023-01-22T09:15:41.288Z,10.47
2023-01-22T09:18:09.473Z,11.20
2023-01-22T09:20:37.418Z,9.97
2023-01-22T09:23:05.355Z,9.53
2023-01-22T09:25:33.269Z,9.90
2023-01-22T09:28:01.782Z,9.77
2023-01-22T09:30:30.922Z,9.17
2023-01-22T09:33:00.360Z,10.30
2023-01-22T09:35:28.427Z,8.60
2023-01-22T09:37:56.470Z,8.60
2023-01-22T09:40:28.093Z,8.97
2023-01-22T09:43:03.326Z,9.10
2023-01-22T09:45:31.528Z,9.27
2023-01-22T09:48:03.441Z,8.60
2023-01-22T09:50:34.856Z,9.63
2023-01-22T09:53:06.336Z,9.20
2023-01-22T09:55:39.881Z,8.30
2023-01-22T09:58:14.788Z,8.57
2023-01-22T10:00:45.348Z,8.60
2023-01-22T10:03:22.798Z,9.27
2023-01-22T10:05:55.303Z,8.87
2023-01-22T10:08:26.623Z,7.73
2023-01-22T10:10:54.974Z,8.60
2023-01-22T10:13:24.912Z,8.20
2023-01-22T10:15:55.433Z,8.03
2023-01-22T10:18:32.193Z,8.40
2023-01-22T10:21:04.684Z,8.67
2023-01-22T10:23:34.675Z,8.43
2023-01-22T10:26:13.798Z,8.73
2023-01-22T10:28:46.075Z,8.97
2023-01-22T10:31:27.389Z,8.47
2023-01-22T10:34:01.745Z,8.73
2023-01-22T10:36:30.943Z,8.80
2023-01-22T10:39:07.428Z,8.80
2023-01-22T10:41:35.377Z,8.50
2023-01-22T10:44:20.668Z,9.00
2023-01-22T10:46:50.707Z,9.67
2023-01-22T10:49:22.728Z,8.40
2023-01-22T10:51:56.099Z,9.50
2023-01-22T10:54:30.566Z,8.23
2023-01-22T10:57:07.791Z,8.63
2023-01-22T10:59:35.941Z,9.57
2023-01-22T11:02:14.477Z,8.67
2023-01-22T11:04:43.983Z,8.90
2023-01-22T11:07:17.573Z,8.60
2023-01-22T11:09:50.393Z,9.00
2023-01-22T11:12:22.693Z,8.83
2023-01-22T11:15:03.432Z,8.60
2023-01-22T11:17:39.227Z,8.53
2023-01-22T11:20:19.074Z,8.47
2023-01-22T11:22:55.472Z,8.97
2023-01-22T11:25:23.776Z,8.90
2023-01-22T11:28:12.384Z,9.70
2023-01-22T11:31:04.001Z,9.67
2023-01-22T11:34:02.892Z,10.13
2023-01-22T11:36:39.904Z,9.20
2023-01-22T11:39:16.295Z,9.07
2023-01-22T11:41:57.482Z,9.43
2023-01-22T11:44:45.815Z,8.93
2023-01-22T11:47:28.836Z,7.97
2023-01-22T11:50:11.614Z,9.20
2023-01-22T11:52:49.236Z,9.83
2023-01-22T11:55:50.269Z,9.27
2023-01-22T11:58:28.928Z,8.27
2023-01-22T12:01:09.723Z,7.90
2023-01-22T12:04:07.759Z,9.27
2023-01-22T12:07:14.339Z,8.93
2023-01-22T12:09:53.074Z,8.50
2023-01-22T12:12:32.991Z,8.87
2023-01-22T12:15:12.667Z,9.37
2023-01-22T12:17:53.464Z,8.30
2023-01-22T12:20:36.008Z,9.47
2023-01-22T12:23:09.568Z,9.03
2023-01-22T12:25:45.816Z,10.00
2023-01-22T12:28:18.660Z,8.90
2023-01-22T12:30:55.049Z,9.43
2023-01-22T12:33:28.804Z,9.60
2023-01-22T12:35:59.813Z,9.10
2023-01-22T12:38:39.080Z,10.17
2023-01-22T12:41:25.369Z,9.10
2023-01-22T12:43:56.253Z,9.27
2023-01-22T12:46:30.421Z,8.93
2023-01-22T12:49:06.472Z,9.23
2023-01-22T12:51:40.279Z,9.97
2023-01-22T12:54:22.785Z,10.03
2023-01-22T12:56:56.565Z,8.77
2023-01-22T12:59:33.119Z,8.90
2023-01-22T13:02:02.989Z,10.00
2023-01-22T13:04:31.752Z,10.00
2023-01-22T13:07:07.498Z,9.77
2023-01-22T13:09:37.853Z,10.50
2023-01-22T13:12:11.679Z,9.37
2023-01-22T13:14:43.405Z,10.20
2023-01-22T13:17:21.132Z,10.70
2023-01-22T13:19:51.313Z,10.07
2023-01-22T13:22:22.617Z,10.23
2023-01-22T13:24:51.059Z,10.07
2023-01-22T13:27:27.056Z,9.63
2023-01-22T13:30:07.976Z,9.20
2023-01-22T13:32:36.303Z,10.07
2023-01-22T13:35:05.019Z,9.80
2023-01-22T13:37:35.613Z,10.37
2023-01-22T13:40:13.279Z,10.73
2023-01-22T13:42:46.201Z,10.43
2023-01-22T13:45:20.442Z,10.60
2023-01-22T13:47:48.538Z,10.43
2023-01-22T13:50:21.282Z,10.33
2023-01-22T13:52:50.369Z,10.83
2023-01-22T13:55:20.708Z,10.37
2023-01-22T13:57:52.402Z,10.23
2023-01-22T14:00:26.474Z,10.77
2023-01-22T14:02:55.017Z,11.23
2023-01-22T14:05:25.291Z,11.10
2023-01-22T14:08:04.222Z,10.70
2023-01-22T14:10:32.183Z,10.53
2023-01-22T14:13:02.627Z,10.73
2023-01-22T14:15:30.944Z,11.03
2023-01-22T14:18:10.877Z,10.97
2023-01-22T14:20:40.528Z,9.97
2023-01-22T14:23:08.634Z,11.40
2023-01-22T14:25:38.778Z,10.20
2023-01-22T14:28:08.462Z,10.60
2023-01-22T14:30:36.511Z,10.83
2023-01-22T14:33:05.188Z,10.97
2023-01-22T14:35:33.183Z,10.50
2023-01-22T14:38:01.203Z,10.47
2023-01-22T14:40:30.317Z,11.30
2023-01-22T14:43:00.515Z,11.20
2023-01-22T14:45:30.113Z,11.07
2023-01-22T14:47:58.072Z,11.43
2023-01-22T14:50:26.025Z,10.20
2023-01-22T14:52:54.457Z,11.57
2023-01-22T14:55:22.840Z,10.97
2023-01-22T14:57:51.036Z,10.30
2023-01-22T15:00:20.937Z,10.20
2023-01-22T15:02:55.129Z,10.20
2023-01-22T15:05:23.199Z,10.00
2023-01-22T15:07:52.247Z,10.57
2023-01-22T15:10:20.997Z,10.53
2023-01-22T15:12:50.518Z,10.47
2023-01-22T15:15:23.079Z,10.70
2023-01-22T15:17:52.766Z,10.33
2023-01-22T15:20:21.499Z,10.03
2023-01-22T15:22:49.591Z,10.50
2023-01-22T15:25:17.977Z,9.73
2023-01-22T15:27:46.359Z,9.87
2023-01-22T15:30:15.252Z,10.77
2023-01-22T15:32:43.279Z,10.90
2023-01-22T15:35:12.691Z,9.83
2023-01-22T15:37:40.602Z,12.60
2023-01-22T15:40:10.243Z,11.90
2023-01-22T15:42:38.207Z,11.40
2023-01-22T15:45:07.684Z,10.23
2023-01-22T15:47:35.599Z,11.33
2023-01-22T15:50:03.920Z,10.30
2023-01-22T15:52:33.291Z,10.70
2023-01-22T15:55:01.247Z,10.97
2023-01-22T15:57:29.351Z,11.57
2023-01-22T15:59:57.259Z,10.83
2023-01-22T16:02:25.215Z,10.90
2023-01-22T16:04:53.123Z,9.77
2023-01-22T16:07:21.036Z,10.63
2023-01-22T16:09:50.363Z,9.93
2023-01-22T16:12:18.379Z,10.90
2023-01-22T16:14:46.419Z,10.67
2023-01-22T16:17:14.827Z,11.83
2023-01-22T16:19:42.863Z,10.80
2023-01-22T16:22:10.761Z,10.50
2023-01-22T16:24:39.155Z,10.30
2023-01-22T16:27:08.384Z,10.27
2023-01-22T16:29:36.286Z,11.70
2023-01-22T16:32:06.415Z,10.67
2023-01-22T16:34:34.330Z,11.07
2023-01-22T16:37:02.361Z,11.10
2023-01-22T16:39:32.915Z,10.80
2023-01-22T16:42:01.257Z,10.80
2023-01-22T16:44:33.313Z,10.80
2023-01-22T16:47:01.910Z,10.43
2023-01-22T16:49:31.646Z,11.07
2023-01-22T16:52:12.955Z,11.33
2023-01-22T16:54:44.932Z,10.40
2023-01-22T16:57:13.733Z,10.97
2023-01-22T16:59:42.990Z,11.00
2023-01-22T17:02:14.730Z,11.00
2023-01-22T17:04:42.742Z,11.57
2023-01-22T17:07:20.476Z,11.60
2023-01-22T17:09:55.722Z,11.47
2023-01-22T17:12:23.671Z,11.03
2023-01-22T17:14:53.544Z,11.70
2023-01-22T17:17:21.475Z,11.47
2023-01-22T17:19:49.525Z,11.47
2023-01-22T17:22:17.582Z,10.83
2023-01-22T17:24:46.196Z,10.97
2023-01-22T17:27:18.789Z,11.33
2023-01-22T17:29:47.019Z,10.97
2023-01-22T17:32:16.491Z,11.23
2023-01-22T17:34:44.419Z,10.97
2023-01-22T17:37:13.614Z,10.97
2023-01-22T17:39:43.033Z,11.63
2023-01-22T17:42:10.976Z,10.33
2023-01-22T17:44:40.319Z,11.30
2023-01-22T17:47:08.317Z,11.03
2023-01-22T17:49:38.570Z,10.90
2023-01-22T17:52:09.044Z,10.90
2023-01-22T17:54:37.111Z,11.30
2023-01-22T17:57:06.299Z,11.63
2023-01-22T17:59:35.075Z,12.10
2023-01-22T18:02:02.987Z,11.97
2023-01-22T18:04:33.482Z,11.20
2023-01-22T18:07:03.933Z,11.73
2023-01-22T18:09:32.013Z,12.30
2023-01-22T18:12:00.439Z,11.97
2023-01-22T18:14:33.912Z,10.40
2023-01-22T18:17:02.035Z,10.03
2023-01-22T18:19:29.959Z,11.63
2023-01-22T18:21:57.997Z,9.97
2023-01-22T18:24:27.363Z,11.40
2023-01-22T18:26:56.854Z,11.63
2023-01-22T18:29:25.216Z,11.60
2023-01-22T18:31:53.160Z,11.27
2023-01-22T18:34:21.335Z,11.37
2023-01-22T18:36:49.252Z,10.37
2023-01-22T18:39:18.792Z,11.60
2023-01-22T18:41:48.326Z,10.63
2023-01-22T18:44:18.810Z,11.33
2023-01-22T18:46:48.201Z,11.97
2023-01-22T18:49:18.589Z,11.27
2023-01-22T18:51:47.152Z,12.87
2023-01-22T18:54:15.636Z,12.20
2023-01-22T18:56:43.780Z,11.17
2023-01-22T18:59:13.410Z,11.93
2023-01-22T19:01:42.769Z,11.00
2023-01-22T19:04:17.954Z,13.37
2023-01-22T19:06:48.205Z,13.40
2023-01-22T19:09:16.767Z,13.47
2023-01-22T19:11:47.059Z,13.00
2023-01-22T19:14:17.741Z,13.87
2023-01-22T19:16:48.578Z,12.47
2023-01-22T19:19:17.392Z,12.57
2023-01-22T19:21:47.716Z,13.60
2023-01-22T19:24:17.640Z,14.20
2023-01-22T19:26:46.815Z,12.73
2023-01-22T19:29:18.525Z,12.03
2023-01-22T19:31:48.074Z,12.53
2023-01-22T19:34:23.413Z,12.70
2023-01-22T19:36:52.480Z,12.17
2023-01-22T19:39:21.274Z,11.67
2023-01-22T19:41:49.513Z,11.23
2023-01-22T19:44:18.951Z,11.00
2023-01-22T19:46:47.018Z,11.63
2023-01-22T19:49:15.142Z,11.50
2023-01-22T19:51:43.189Z,10.63
2023-01-22T19:54:11.697Z,12.07
2023-01-22T19:56:42.339Z,10.87
2023-01-22T19:59:14.512Z,12.97
2023-01-22T20:01:45.553Z,13.07
2023-01-22T20:04:20.527Z,12.00
2023-01-22T20:06:50.950Z,11.63
2023-01-22T20:09:21.610Z,11.47
2023-01-22T20:11:53.439Z,11.33
2023-01-22T20:14:22.203Z,12.40
2023-01-22T20:16:51.705Z,10.43
2023-01-22T20:19:19.663Z,11.27
2023-01-22T20:21:47.568Z,10.77
2023-01-22T20:24:15.874Z,10.47
2023-01-22T20:26:44.277Z,9.87
2023-01-22T20:29:12.794Z,11.03
2023-01-22T20:31:40.973Z,10.07
2023-01-22T20:34:10.265Z,10.90
2023-01-22T20:36:38.179Z,9.97
2023-01-22T20:39:06.133Z,9.93
2023-01-22T20:41:34.457Z,10.57
2023-01-22T20:44:02.484Z,10.03
2023-01-22T20:46:30.493Z,9.87
2023-01-22T20:48:59.212Z,9.93
2023-01-22T20:51:30.026Z,10.20
2023-01-22T20:53:58.588Z,8.57
2023-01-22T20:56:31.450Z,9.30
2023-01-22T20:59:01.657Z,9.17
2023-01-22T21:01:30.177Z,9.67
2023-01-22T21:03:59.313Z,9.03
2023-01-22T21:06:30.689Z,10.03
2023-01-22T21:09:00.951Z,8.57
2023-01-22T21:11:30.933Z,9.00
2023-01-22T21:14:00.320Z,9.20
2023-01-22T21:16:30.675Z,9.20
2023-01-22T21:19:00.641Z,8.93
2023-01-22T21:21:31.711Z,8.63
2023-01-22T21:24:00.423Z,9.20
2023-01-22T21:26:30.492Z,8.53
2023-01-22T21:28:59.817Z,8.33
2023-01-22T21:31:28.075Z,9.23
2023-01-22T21:34:02.583Z,9.10
2023-01-22T21:36:34.964Z,8.87
2023-01-22T21:39:03.486Z,9.30
2023-01-22T21:41:31.492Z,9.30
2023-01-22T21:44:17.547Z,8.90
2023-01-22T21:46:46.984Z,9.43
2023-01-22T21:49:18.133Z,9.47
2023-01-22T21:51:50.279Z,8.77
2023-01-22T21:54:20.626Z,9.70
2023-01-22T21:56:48.953Z,9.23
2023-01-22T21:59:16.967Z,8.47
2023-01-22T22:01:46.000Z,9.13
2023-01-22T22:04:15.076Z,9.63
2023-01-22T22:06:43.542Z,9.03
2023-01-22T22:09:16.228Z,9.97
2023-01-22T22:11:44.602Z,10.13
2023-01-22T22:14:15.736Z,10.70
2023-01-22T22:16:43.774Z,9.30
2023-01-22T22:19:11.830Z,9.17
2023-01-22T22:21:40.234Z,9.47
2023-01-22T22:24:08.923Z,10.63
2023-01-22T22:26:39.045Z,9.20
2023-01-22T22:29:08.452Z,9.40
2023-01-22T22:31:36.661Z,9.73
2023-01-22T22:34:05.073Z,9.47
2023-01-22T22:36:33.682Z,9.13
2023-01-22T22:39:02.382Z,9.63
2023-01-22T22:41:33.403Z,9.87
2023-01-22T22:44:02.743Z,8.47
2023-01-22T22:46:32.692Z,9.13
2023-01-22T22:49:02.315Z,9.10
2023-01-22T22:51:32.693Z,8.73
2023-01-22T22:54:02.524Z,9.57
2023-01-22T22:56:31.234Z,10.23
2023-01-22T22:59:00.940Z,10.70
2023-01-22T23:01:31.495Z,9.07
2023-01-22T23:03:59.544Z,10.20
2023-01-22T23:06:29.797Z,9.30
2023-01-22T23:08:59.291Z,9.40
2023-01-22T23:11:30.530Z,9.03
2023-01-22T23:14:01.240Z,7.97
2023-01-22T23:16:32.659Z,9.20
2023-01-22T23:19:01.642Z,9.17
2023-01-22T23:21:30.375Z,9.23
2023-01-22T23:23:58.314Z,9.40
2023-01-22T23:26:29.823Z,10.00
2023-01-22T23:29:00.651Z,9.47
2023-01-22T23:31:31.910Z,9.43
2023-01-22T23:34:02.622Z,10.13
2023-01-22T23:36:32.672Z,11.43
2023-01-22T23:39:00.689Z,10.77
2023-01-22T23:41:28.868Z,10.33
2023-01-22T23:43:57.059Z,10.90
2023-01-22T23:46:26.930Z,10.47
2023-01-22T23:48:57.396Z,10.23
2023-01-22T23:51:25.908Z,10.87
2023-01-22T23:53:54.177Z,10.53
2023-01-22T23:56:24.633Z,10.90
2023-01-22T23:58:57.216Z,11.47
