createdAt,value
2022-09-28T00:00:54.774Z,2.67
2022-09-28T00:02:57.669Z,4.23
2022-09-28T00:04:59.344Z,2.80
2022-09-28T00:07:01.148Z,2.50
2022-09-28T00:09:04.165Z,3.73
2022-09-28T00:11:08.079Z,4.10
2022-09-28T00:13:09.709Z,5.83
2022-09-28T00:15:11.291Z,3.13
2022-09-28T00:17:13.367Z,4.83
2022-09-28T00:19:15.255Z,2.93
2022-09-28T00:21:19.844Z,4.60
2022-09-28T00:23:21.427Z,4.13
2022-09-28T00:25:25.037Z,4.33
2022-09-28T00:27:26.764Z,2.60
2022-09-28T00:29:30.161Z,6.50
2022-09-28T00:31:33.863Z,3.00
2022-09-28T00:33:35.568Z,3.57
2022-09-28T00:35:37.178Z,2.23
2022-09-28T00:37:39.326Z,5.37
2022-09-28T00:39:44.458Z,2.13
2022-09-28T00:41:47.116Z,4.97
2022-09-28T00:43:48.786Z,3.33
2022-09-28T00:45:59.199Z,3.57
2022-09-28T00:48:01.158Z,2.40
2022-09-28T00:50:19.822Z,3.23
2022-09-28T00:52:49.146Z,4.00
2022-09-28T00:54:53.464Z,2.67
2022-09-28T00:56:56.363Z,3.83
2022-09-28T00:58:59.845Z,3.77
2022-09-28T01:01:02.375Z,2.50
2022-09-28T01:03:04.223Z,7.07
2022-09-28T01:05:07.426Z,4.47
2022-09-28T01:07:10.109Z,5.37
2022-09-28T01:09:14.194Z,3.83
2022-09-28T01:11:16.024Z,5.40
2022-09-28T01:13:19.184Z,5.93
2022-09-28T01:15:22.153Z,5.27
2022-09-28T01:17:39.933Z,7.40
2022-09-28T01:19:44.310Z,6.40
2022-09-28T01:21:54.071Z,9.00
2022-09-28T01:24:04.952Z,7.20
2022-09-28T01:26:39.315Z,6.17
2022-09-28T01:28:44.309Z,8.70
2022-09-28T01:31:00.310Z,4.37
2022-09-28T01:33:07.314Z,8.30
2022-09-28T01:35:17.451Z,8.23
2022-09-28T01:37:21.620Z,8.03
2022-09-28T01:39:34.727Z,7.63
2022-09-28T01:41:40.383Z,6.50
2022-09-28T01:43:51.764Z,7.10
2022-09-28T01:45:55.647Z,8.23
2022-09-28T01:48:03.481Z,5.47
2022-09-28T01:50:15.654Z,7.10
2022-09-28T01:52:25.127Z,6.10
2022-09-28T01:54:36.349Z,5.07
2022-09-28T01:56:47.548Z,8.07
2022-09-28T01:59:00.213Z,4.63
2022-09-28T02:01:13.199Z,5.00
2022-09-28T02:03:25.386Z,3.80
2022-09-28T02:05:34.036Z,3.97
2022-09-28T02:07:43.657Z,2.47
2022-09-28T02:09:56.317Z,2.23
2022-09-28T02:12:05.968Z,2.40
2022-09-28T02:14:15.328Z,2.80
2022-09-28T02:16:39.449Z,2.23
2022-09-28T02:18:42.118Z,1.87
2022-09-28T02:20:53.021Z,2.10
2022-09-28T02:22:56.909Z,5.17
2022-09-28T02:25:10.555Z,2.83
2022-09-28T02:27:25.000Z,2.97
2022-09-28T02:29:26.746Z,2.37
2022-09-28T02:31:28.530Z,3.87
2022-09-28T02:33:43.604Z,3.73
2022-09-28T02:35:46.264Z,2.93
2022-09-28T02:37:49.691Z,3.60
2022-09-28T02:39:51.424Z,3.40
2022-09-28T02:41:56.167Z,2.30
2022-09-28T02:44:16.139Z,2.10
2022-09-28T02:46:32.996Z,3.60
2022-09-28T02:49:20.496Z,2.17
2022-09-28T02:51:44.987Z,3.77
2022-09-28T02:54:14.348Z,3.63
2022-09-28T02:56:52.994Z,4.13
2022-09-28T02:59:23.430Z,4.87
2022-09-28T03:01:31.050Z,2.83
2022-09-28T03:03:32.644Z,5.57
2022-09-28T03:05:55.779Z,3.07
2022-09-28T03:08:01.179Z,2.80
2022-09-28T03:10:16.107Z,4.00
2022-09-28T03:12:20.777Z,6.40
2022-09-28T03:14:22.918Z,5.83
2022-09-28T03:16:24.699Z,3.67
2022-09-28T03:18:26.342Z,2.50
2022-09-28T03:20:30.034Z,4.03
2022-09-28T03:22:31.624Z,3.37
2022-09-28T03:24:33.238Z,3.77
2022-09-28T03:26:34.800Z,3.50
2022-09-28T03:28:36.403Z,4.03
2022-09-28T03:30:39.369Z,5.70
2022-09-28T03:32:41.403Z,2.80
2022-09-28T03:34:43.014Z,5.17
2022-09-28T03:36:44.644Z,3.60
2022-09-28T03:38:46.282Z,3.67
2022-09-28T03:40:59.135Z,5.00
2022-09-28T03:43:01.205Z,3.70
2022-09-28T03:45:02.837Z,5.90
2022-09-28T03:47:04.625Z,5.27
2022-09-28T03:49:06.276Z,5.27
2022-09-28T03:51:09.981Z,3.40
2022-09-28T03:53:11.871Z,4.23
2022-09-28T03:55:13.671Z,5.03
2022-09-28T03:57:15.222Z,3.13
2022-09-28T03:59:16.987Z,5.77
2022-09-28T04:01:18.862Z,5.23
2022-09-28T04:03:20.673Z,3.90
2022-09-28T04:05:22.329Z,2.10
2022-09-28T04:07:26.856Z,3.10
2022-09-28T04:09:30.595Z,4.03
2022-09-28T04:11:47.590Z,6.60
2022-09-28T04:13:53.835Z,3.40
2022-09-28T04:15:58.352Z,4.77
2022-09-28T04:18:00.001Z,3.87
2022-09-28T04:20:03.357Z,4.47
2022-09-28T04:22:04.973Z,3.60
2022-09-28T04:24:06.620Z,5.60
2022-09-28T04:26:16.746Z,5.53
2022-09-28T04:28:37.127Z,6.03
2022-09-28T04:30:38.883Z,4.90
2022-09-28T04:32:40.486Z,4.43
2022-09-28T04:34:44.310Z,4.07
2022-09-28T04:36:47.202Z,6.93
2022-09-28T04:38:53.160Z,7.73
2022-09-28T04:40:55.306Z,4.03
2022-09-28T04:42:57.410Z,6.50
2022-09-28T04:45:01.001Z,7.40
2022-09-28T04:47:05.191Z,5.43
2022-09-28T04:49:07.068Z,5.37
2022-09-28T04:51:08.692Z,4.77
2022-09-28T04:53:10.286Z,7.37
2022-09-28T04:55:13.626Z,6.47
2022-09-28T04:57:15.232Z,5.67
2022-09-28T04:59:16.929Z,6.07
2022-09-28T05:01:21.061Z,5.03
2022-09-28T05:03:22.755Z,5.03
2022-09-28T05:05:24.789Z,6.77
2022-09-28T05:07:26.958Z,6.53
2022-09-28T05:09:28.898Z,6.17
2022-09-28T05:11:30.703Z,4.47
2022-09-28T05:13:41.680Z,4.40
2022-09-28T05:15:43.357Z,4.50
2022-09-28T05:17:44.980Z,7.57
2022-09-28T05:19:46.556Z,5.83
2022-09-28T05:21:49.209Z,6.10
2022-09-28T05:23:51.507Z,5.10
2022-09-28T05:25:53.572Z,6.37
2022-09-28T05:27:58.339Z,7.10
2022-09-28T05:29:59.937Z,13.63
2022-09-28T05:32:01.831Z,7.23
2022-09-28T05:34:03.713Z,5.40
2022-09-28T05:36:08.409Z,2.93
2022-09-28T05:38:09.971Z,4.30
2022-09-28T05:40:12.195Z,5.57
2022-09-28T05:42:13.773Z,4.93
2022-09-28T05:44:15.500Z,7.57
2022-09-28T05:46:18.546Z,7.37
2022-09-28T05:48:20.208Z,5.33
2022-09-28T05:50:21.835Z,6.80
2022-09-28T05:52:23.441Z,5.80
2022-09-28T05:54:25.042Z,5.50
2022-09-28T05:56:26.650Z,6.03
2022-09-28T05:58:28.721Z,3.83
2022-09-28T06:00:31.955Z,3.53
2022-09-28T06:02:33.730Z,5.50
2022-09-28T06:04:35.375Z,6.43
2022-09-28T06:06:38.439Z,5.23
2022-09-28T06:08:43.019Z,6.07
2022-09-28T06:10:44.887Z,4.73
2022-09-28T06:12:47.971Z,6.37
2022-09-28T06:14:49.577Z,7.77
2022-09-28T06:16:51.449Z,7.70
2022-09-28T06:18:53.060Z,6.87
2022-09-28T06:20:54.642Z,5.07
2022-09-28T06:22:56.262Z,6.53
2022-09-28T06:24:57.863Z,5.87
2022-09-28T06:26:59.444Z,9.97
2022-09-28T06:29:01.334Z,8.20
2022-09-28T06:31:03.257Z,6.63
2022-09-28T06:33:06.952Z,7.50
2022-09-28T06:35:10.017Z,5.00
2022-09-28T06:37:11.628Z,6.23
2022-09-28T06:39:13.282Z,10.10
2022-09-28T06:41:15.719Z,6.37
2022-09-28T06:43:17.424Z,6.90
2022-09-28T06:45:21.852Z,10.33
2022-09-28T06:47:23.454Z,10.23
2022-09-28T06:49:27.846Z,8.73
2022-09-28T06:51:29.457Z,6.23
2022-09-28T06:53:32.563Z,9.47
2022-09-28T06:55:34.195Z,8.07
2022-09-28T06:57:35.861Z,8.27
2022-09-28T06:59:37.526Z,6.50
2022-09-28T07:01:39.203Z,7.37
2022-09-28T07:03:40.845Z,5.47
2022-09-28T07:05:45.823Z,6.73
2022-09-28T07:07:47.670Z,8.63
2022-09-28T07:09:55.342Z,4.77
2022-09-28T07:11:59.390Z,8.80
2022-09-28T07:14:00.947Z,6.10
2022-09-28T07:16:02.613Z,6.27
2022-09-28T07:18:06.301Z,6.50
2022-09-28T07:20:16.405Z,14.47
2022-09-28T07:22:29.153Z,10.80
2022-09-28T07:24:36.183Z,8.50
2022-09-28T07:26:37.769Z,7.40
2022-09-28T07:28:41.553Z,9.10
2022-09-28T07:30:44.692Z,6.73
2022-09-28T07:32:46.557Z,9.13
2022-09-28T07:34:48.823Z,8.77
2022-09-28T07:36:52.009Z,13.10
2022-09-28T07:38:53.744Z,8.87
2022-09-28T07:41:11.799Z,6.07
2022-09-28T07:43:13.538Z,7.77
2022-09-28T07:45:15.328Z,9.77
2022-09-28T07:47:18.923Z,10.50
2022-09-28T07:49:22.543Z,7.67
2022-09-28T07:51:24.315Z,8.40
2022-09-28T07:53:26.020Z,9.60
2022-09-28T07:55:27.642Z,10.47
2022-09-28T07:57:29.288Z,7.73
2022-09-28T07:59:31.814Z,6.03
2022-09-28T08:01:33.559Z,9.40
2022-09-28T08:03:35.551Z,7.73
2022-09-28T08:05:37.658Z,8.73
2022-09-28T08:07:39.417Z,9.97
2022-09-28T08:09:41.048Z,11.27
2022-09-28T08:11:43.946Z,10.07
2022-09-28T08:13:46.574Z,9.53
2022-09-28T08:15:51.365Z,8.07
2022-09-28T08:17:52.970Z,5.73
2022-09-28T08:20:13.065Z,9.47
2022-09-28T08:22:15.656Z,8.77
2022-09-28T08:24:18.154Z,8.07
2022-09-28T08:26:19.993Z,10.03
2022-09-28T08:28:23.798Z,10.47
2022-09-28T08:30:26.777Z,6.03
2022-09-28T08:32:29.772Z,6.30
2022-09-28T08:34:31.350Z,11.10
2022-09-28T08:36:34.499Z,7.53
2022-09-28T08:38:36.141Z,6.27
2022-09-28T08:41:06.391Z,8.13
2022-09-28T08:43:24.667Z,6.90
2022-09-28T08:45:28.910Z,6.23
2022-09-28T08:48:22.309Z,7.13
2022-09-28T08:50:29.100Z,6.43
2022-09-28T08:52:38.266Z,5.47
2022-09-28T08:54:56.209Z,4.67
2022-09-28T08:57:11.016Z,5.97
2022-09-28T08:59:17.222Z,5.93
2022-09-28T09:01:20.397Z,6.47
2022-09-28T09:03:41.900Z,8.67
2022-09-28T09:06:02.213Z,8.27
2022-09-28T09:08:13.992Z,6.27
2022-09-28T09:10:28.690Z,6.73
2022-09-28T09:15:18.941Z,8.00
2022-09-28T09:17:58.769Z,4.90
2022-09-28T09:20:15.758Z,7.20
2022-09-28T09:22:40.079Z,5.63
2022-09-28T09:24:59.967Z,4.30
2022-09-28T09:27:14.111Z,5.60
2022-09-28T09:29:46.500Z,5.97
2022-09-28T09:32:06.563Z,9.67
2022-09-28T09:34:16.172Z,6.63
2022-09-28T09:36:28.134Z,8.03
2022-09-28T09:38:35.732Z,7.13
2022-09-28T09:40:50.306Z,6.73
2022-09-28T09:43:21.131Z,6.67
2022-09-28T09:45:43.038Z,4.97
2022-09-28T09:47:50.738Z,8.53
2022-09-28T09:50:13.582Z,7.33
2022-09-28T09:52:27.969Z,9.00
2022-09-28T09:54:36.995Z,8.80
2022-09-28T09:56:59.507Z,5.67
2022-09-28T09:59:27.843Z,7.30
2022-09-28T10:01:36.231Z,8.83
2022-09-28T10:03:42.397Z,9.77
2022-09-28T10:05:56.868Z,8.00
2022-09-28T10:08:14.679Z,6.67
2022-09-28T10:10:23.905Z,12.83
2022-09-28T10:12:25.921Z,12.30
2022-09-28T10:14:27.925Z,7.87
2022-09-28T10:16:33.152Z,10.23
2022-09-28T10:18:35.924Z,6.23
2022-09-28T10:20:40.071Z,7.17
2022-09-28T10:22:42.540Z,7.77
2022-09-28T10:24:51.380Z,9.60
2022-09-28T10:26:56.155Z,5.20
2022-09-28T10:29:12.419Z,6.13
2022-09-28T10:31:34.444Z,7.97
2022-09-28T10:33:36.522Z,5.97
2022-09-28T10:35:43.413Z,6.07
2022-09-28T10:37:54.366Z,5.60
2022-09-28T10:39:56.351Z,6.30
2022-09-28T10:42:02.653Z,4.40
2022-09-28T10:44:08.784Z,8.20
2022-09-28T10:46:13.911Z,10.20
2022-09-28T10:48:20.313Z,7.90
2022-09-28T10:50:25.223Z,5.53
2022-09-28T10:52:31.071Z,7.40
2022-09-28T10:54:34.174Z,4.90
2022-09-28T10:56:37.481Z,6.93
2022-09-28T10:58:42.084Z,8.83
2022-09-28T11:03:28.033Z,6.23
2022-09-28T11:05:30.121Z,4.87
2022-09-28T11:07:34.094Z,6.23
2022-09-28T11:09:42.856Z,9.30
2022-09-28T11:11:45.852Z,5.80
2022-09-28T11:13:48.522Z,5.47
2022-09-28T11:15:50.320Z,5.47
2022-09-28T11:17:52.021Z,6.27
2022-09-28T11:19:55.170Z,6.57
2022-09-28T11:21:56.743Z,3.73
2022-09-28T11:24:19.481Z,6.80
2022-09-28T11:26:21.968Z,6.83
2022-09-28T11:28:28.814Z,5.47
2022-09-28T11:30:40.650Z,5.60
2022-09-28T11:32:44.602Z,3.57
2022-09-28T11:34:59.311Z,5.43
2022-09-28T11:37:19.580Z,6.97
2022-09-28T11:39:42.839Z,3.57
2022-09-28T11:41:58.556Z,4.50
2022-09-28T11:44:32.497Z,5.83
2022-09-28T11:46:51.690Z,4.67
2022-09-28T11:49:00.032Z,3.30
2022-09-28T11:51:07.756Z,4.67
2022-09-28T11:53:23.356Z,6.03
2022-09-28T11:55:38.612Z,4.40
2022-09-28T11:57:45.169Z,5.87
2022-09-28T12:00:12.336Z,3.63
2022-09-28T12:02:22.372Z,3.20
2022-09-28T12:04:31.982Z,6.23
2022-09-28T12:06:40.919Z,5.40
2022-09-28T12:08:49.124Z,6.87
2022-09-28T12:10:59.453Z,4.23
2022-09-28T12:13:05.862Z,6.03
2022-09-28T12:16:11.654Z,6.33
2022-09-28T12:18:11.557Z,4.70
2022-09-28T12:20:23.745Z,4.67
2022-09-28T12:23:07.455Z,4.37
2022-09-28T12:25:15.306Z,5.33
2022-09-28T12:27:41.842Z,7.07
2022-09-28T12:29:48.605Z,7.33
2022-09-28T12:31:59.894Z,4.10
2022-09-28T12:34:02.252Z,2.53
2022-09-28T12:36:09.766Z,5.80
2022-09-28T12:38:14.360Z,6.53
2022-09-28T12:40:22.361Z,5.27
2022-09-28T12:43:19.313Z,5.13
2022-09-28T12:46:09.978Z,2.83
2022-09-28T12:48:56.682Z,3.03
2022-09-28T12:51:05.822Z,3.67
2022-09-28T12:53:07.447Z,2.37
2022-09-28T12:55:30.070Z,5.13
2022-09-28T12:58:06.667Z,4.40
2022-09-28T13:00:11.931Z,3.83
2022-09-28T13:02:52.443Z,2.97
2022-09-28T13:05:05.619Z,2.83
2022-09-28T13:07:20.370Z,3.27
2022-09-28T13:09:27.557Z,3.43
2022-09-28T13:11:35.520Z,2.47
2022-09-28T13:13:49.208Z,2.37
2022-09-28T13:15:58.989Z,1.77
2022-09-28T13:18:03.947Z,3.57
2022-09-28T13:20:35.878Z,3.30
2022-09-28T13:23:13.001Z,3.63
2022-09-28T13:25:17.997Z,4.53
2022-09-28T13:27:37.124Z,5.40
2022-09-28T13:31:51.715Z,2.20
2022-09-28T13:33:53.815Z,1.80
2022-09-28T13:35:55.377Z,3.23
2022-09-28T13:38:20.710Z,5.80
2022-09-28T13:41:00.931Z,3.57
2022-09-28T13:43:19.592Z,3.03
2022-09-28T13:45:21.451Z,4.13
2022-09-28T13:48:20.490Z,2.83
2022-09-28T13:50:43.222Z,5.73
2022-09-28T13:53:02.131Z,3.43
2022-09-28T13:55:23.759Z,3.60
2022-09-28T13:57:37.286Z,2.87
2022-09-28T14:00:36.662Z,2.73
2022-09-28T14:03:06.116Z,2.63
2022-09-28T14:05:22.788Z,3.20
2022-09-28T14:09:48.780Z,5.23
2022-09-28T14:12:01.378Z,7.40
2022-09-28T14:14:11.376Z,5.93
2022-09-28T14:16:19.454Z,2.90
2022-09-28T14:18:38.978Z,5.20
2022-09-28T14:20:56.376Z,4.23
2022-09-28T14:23:01.369Z,4.00
2022-09-28T14:25:24.786Z,3.07
2022-09-28T14:27:44.936Z,4.40
2022-09-28T14:29:49.788Z,4.23
2022-09-28T14:31:51.409Z,5.70
2022-09-28T14:33:59.344Z,4.03
2022-09-28T14:36:04.956Z,1.97
2022-09-28T14:38:33.588Z,2.43
2022-09-28T14:41:09.606Z,2.33
2022-09-28T14:43:35.649Z,3.33
2022-09-28T14:45:38.910Z,2.47
2022-09-28T14:48:03.518Z,4.67
2022-09-28T14:50:20.408Z,3.30
2022-09-28T14:52:39.399Z,3.27
2022-09-28T14:54:54.313Z,2.73
2022-09-28T14:57:08.139Z,2.60
2022-09-28T14:59:25.385Z,7.13
2022-09-28T15:01:27.976Z,5.50
2022-09-28T15:03:32.816Z,4.57
2022-09-28T15:05:47.548Z,5.33
2022-09-28T15:07:51.971Z,4.73
2022-09-28T15:09:56.700Z,6.03
2022-09-28T15:12:04.725Z,5.47
2022-09-28T15:14:08.376Z,3.53
2022-09-28T15:16:13.883Z,3.30
2022-09-28T15:18:18.548Z,2.23
2022-09-28T15:20:30.500Z,2.77
2022-09-28T15:22:33.644Z,2.07
2022-09-28T15:24:35.268Z,3.67
2022-09-28T15:26:37.000Z,1.90
2022-09-28T15:28:45.040Z,5.43
2022-09-28T15:30:46.663Z,4.33
2022-09-28T15:32:48.692Z,3.57
2022-09-28T15:34:54.518Z,3.07
2022-09-28T15:36:56.504Z,5.53
2022-09-28T15:39:01.720Z,2.33
2022-09-28T15:41:06.662Z,3.10
2022-09-28T15:43:21.012Z,2.00
2022-09-28T15:45:25.538Z,2.00
2022-09-28T15:47:31.968Z,2.93
2022-09-28T15:49:39.044Z,3.63
2022-09-28T15:51:53.649Z,3.53
2022-09-28T15:54:02.954Z,5.20
2022-09-28T15:56:10.133Z,2.47
2022-09-28T15:58:18.818Z,4.03
2022-09-28T16:00:30.173Z,4.03
2022-09-28T16:02:31.835Z,2.47
2022-09-28T16:04:38.840Z,6.90
2022-09-28T16:06:41.342Z,9.93
2022-09-28T16:08:45.381Z,11.80
2022-09-28T16:11:12.776Z,15.03
2022-09-28T16:13:18.670Z,6.33
2022-09-28T16:15:25.610Z,4.57
2022-09-28T16:17:35.313Z,3.47
2022-09-28T16:19:38.025Z,4.60
2022-09-28T16:21:47.913Z,4.97
2022-09-28T16:23:58.266Z,5.50
2022-09-28T16:26:14.689Z,3.47
2022-09-28T16:28:49.020Z,4.23
2022-09-28T16:31:00.278Z,3.00
2022-09-28T16:33:05.753Z,2.60
2022-09-28T16:35:13.144Z,2.53
2022-09-28T16:37:31.980Z,4.10
2022-09-28T16:39:33.558Z,2.53
2022-09-28T16:41:35.324Z,4.03
2022-09-28T16:43:37.087Z,2.10
2022-09-28T16:45:38.840Z,4.63
2022-09-28T16:47:40.707Z,5.43
2022-09-28T16:49:42.699Z,5.53
2022-09-28T16:51:46.443Z,4.10
2022-09-28T16:54:07.013Z,2.07
2022-09-28T16:56:09.310Z,3.87
2022-09-28T16:58:10.891Z,3.83
2022-09-28T17:00:22.993Z,3.97
2022-09-28T17:04:47.908Z,4.63
2022-09-28T17:06:51.233Z,2.93
2022-09-28T17:08:58.428Z,2.73
2022-09-28T17:11:24.024Z,3.13
2022-09-28T17:13:33.484Z,5.80
2022-09-28T17:15:35.672Z,9.03
2022-09-28T17:17:39.212Z,4.30
2022-09-28T17:19:41.596Z,4.17
2022-09-28T17:21:43.218Z,5.77
2022-09-28T17:23:46.562Z,3.13
2022-09-28T17:25:48.681Z,3.47
2022-09-28T17:27:51.936Z,4.57
2022-09-28T17:29:53.553Z,3.03
2022-09-28T17:31:55.324Z,4.33
2022-09-28T17:33:56.974Z,4.37
2022-09-28T17:36:04.992Z,6.93
2022-09-28T17:38:06.741Z,6.93
2022-09-28T17:40:28.515Z,13.00
2022-09-28T17:42:30.295Z,11.43
2022-09-28T17:44:31.855Z,9.27
2022-09-28T17:46:36.759Z,6.80
2022-09-28T17:48:38.479Z,8.97
2022-09-28T17:50:44.389Z,5.90
2022-09-28T17:52:52.125Z,3.73
2022-09-28T17:54:53.727Z,4.07
2022-09-28T17:56:55.296Z,5.23
2022-09-28T17:58:58.992Z,3.30
2022-09-28T18:01:00.678Z,6.60
2022-09-28T18:03:02.287Z,11.70
2022-09-28T18:05:04.111Z,7.00
2022-09-28T18:07:05.786Z,4.60
2022-09-28T18:09:08.884Z,4.83
2022-09-28T18:11:11.278Z,5.00
2022-09-28T18:13:13.766Z,4.67
2022-09-28T18:15:16.614Z,4.10
2022-09-28T18:17:18.243Z,4.50
2022-09-28T18:19:19.948Z,4.20
2022-09-28T18:21:21.760Z,4.20
2022-09-28T18:23:23.431Z,4.00
2022-09-28T18:25:25.083Z,3.93
2022-09-28T18:27:30.079Z,3.63
2022-09-28T18:29:33.571Z,5.37
2022-09-28T18:31:36.769Z,5.10
2022-09-28T18:33:38.841Z,3.63
2022-09-28T18:35:41.083Z,3.50
2022-09-28T18:37:42.738Z,6.53
2022-09-28T18:39:44.302Z,4.83
2022-09-28T18:41:45.872Z,9.50
2022-09-28T18:43:51.134Z,5.10
2022-09-28T18:45:54.126Z,3.80
2022-09-28T18:47:55.745Z,3.87
2022-09-28T18:49:58.707Z,3.70
2022-09-28T18:52:01.319Z,5.27
2022-09-28T18:54:07.628Z,5.07
2022-09-28T18:56:12.211Z,4.33
2022-09-28T18:58:13.802Z,3.97
2022-09-28T19:00:15.478Z,4.73
2022-09-28T19:02:17.185Z,5.23
2022-09-28T19:04:22.439Z,6.17
2022-09-28T19:06:24.010Z,6.37
2022-09-28T19:08:27.722Z,4.50
2022-09-28T19:10:29.531Z,4.10
2022-09-28T19:12:32.594Z,6.07
2022-09-28T19:14:34.273Z,5.20
2022-09-28T19:16:35.848Z,4.17
2022-09-28T19:18:38.454Z,6.17
2022-09-28T19:20:40.060Z,5.57
2022-09-28T19:22:41.824Z,10.73
2022-09-28T19:24:43.390Z,7.43
2022-09-28T19:26:46.547Z,9.40
2022-09-28T19:28:49.030Z,5.03
2022-09-28T19:33:08.541Z,7.50
2022-09-28T19:35:10.209Z,7.97
2022-09-28T19:37:11.808Z,6.90
2022-09-28T19:39:14.836Z,8.57
2022-09-28T19:41:39.597Z,10.07
2022-09-28T19:43:44.129Z,7.30
2022-09-28T19:45:45.879Z,7.20
2022-09-28T19:47:49.057Z,6.70
2022-09-28T19:49:50.786Z,8.77
2022-09-28T19:52:14.693Z,8.57
2022-09-28T19:54:18.512Z,8.80
2022-09-28T19:56:21.387Z,11.73
2022-09-28T19:58:30.418Z,13.27
2022-09-28T20:00:32.147Z,9.07
2022-09-28T20:02:35.010Z,12.00
2022-09-28T20:04:36.920Z,6.37
2022-09-28T20:06:39.046Z,7.43
2022-09-28T20:08:42.645Z,7.97
2022-09-28T20:10:54.707Z,10.03
2022-09-28T20:12:56.262Z,9.27
2022-09-28T20:14:57.924Z,8.03
2022-09-28T20:16:59.572Z,6.70
2022-09-28T20:19:03.470Z,6.23
2022-09-28T20:21:07.455Z,5.23
2022-09-28T20:23:09.810Z,5.90
2022-09-28T20:25:11.512Z,8.60
2022-09-28T20:27:13.283Z,7.30
2022-09-28T20:29:15.063Z,4.03
2022-09-28T20:31:22.286Z,3.10
2022-09-28T20:33:28.903Z,4.87
2022-09-28T20:35:33.327Z,3.53
2022-09-28T20:37:35.076Z,5.77
2022-09-28T20:39:38.607Z,4.80
2022-09-28T20:41:43.206Z,6.67
2022-09-28T20:43:46.739Z,5.17
2022-09-28T20:45:50.644Z,8.57
2022-09-28T20:47:52.432Z,12.73
2022-09-28T20:49:54.023Z,9.77
2022-09-28T20:51:55.685Z,11.13
2022-09-28T20:53:58.982Z,8.33
2022-09-28T20:56:06.189Z,6.63
2022-09-28T20:58:07.798Z,6.47
2022-09-28T21:00:10.408Z,4.23
2022-09-28T21:02:14.108Z,6.43
2022-09-28T21:04:15.766Z,6.23
2022-09-28T21:06:19.192Z,6.10
2022-09-28T21:08:22.499Z,6.23
2022-09-28T21:10:24.080Z,4.43
2022-09-28T21:12:26.252Z,3.50
2022-09-28T21:14:28.099Z,5.47
2022-09-28T21:16:31.766Z,6.00
2022-09-28T21:18:33.480Z,5.80
2022-09-28T21:20:35.126Z,6.00
2022-09-28T21:22:36.705Z,5.30
2022-09-28T21:24:38.350Z,5.67
2022-09-28T21:26:40.091Z,5.37
2022-09-28T21:28:42.448Z,6.80
2022-09-28T21:30:45.556Z,6.77
2022-09-28T21:32:47.238Z,5.53
2022-09-28T21:34:50.463Z,7.33
2022-09-28T21:36:52.641Z,4.90
2022-09-28T21:38:55.622Z,5.50
2022-09-28T21:40:59.252Z,3.87
2022-09-28T21:43:00.955Z,3.83
2022-09-28T21:45:02.698Z,4.60
2022-09-28T21:47:04.326Z,3.53
2022-09-28T21:49:07.723Z,4.40
2022-09-28T21:51:13.933Z,3.93
2022-09-28T21:53:15.527Z,5.93
2022-09-28T21:55:18.061Z,4.27
2022-09-28T21:57:19.684Z,5.57
2022-09-28T21:59:21.447Z,4.00
2022-09-28T22:01:25.607Z,6.90
2022-09-28T22:03:28.413Z,4.00
2022-09-28T22:05:30.240Z,4.97
2022-09-28T22:07:31.921Z,4.90
2022-09-28T22:09:33.543Z,5.97
2022-09-28T22:11:35.243Z,3.70
2022-09-28T22:13:44.015Z,5.40
2022-09-28T22:15:52.880Z,4.70
2022-09-28T22:17:54.664Z,4.93
2022-09-28T22:19:56.635Z,4.23
2022-09-28T22:21:58.264Z,6.97
2022-09-28T22:24:01.876Z,6.43
2022-09-28T22:26:11.121Z,5.43
2022-09-28T22:28:12.729Z,6.83
2022-09-28T22:30:14.469Z,4.83
2022-09-28T22:32:16.062Z,5.63
2022-09-28T22:34:17.678Z,4.30
2022-09-28T22:36:20.010Z,5.50
2022-09-28T22:38:24.111Z,4.13
2022-09-28T22:40:26.250Z,6.13
2022-09-28T22:42:28.192Z,4.97
2022-09-28T22:44:29.839Z,7.27
2022-09-28T22:46:32.618Z,4.23
2022-09-28T22:48:35.243Z,5.30
2022-09-28T22:50:38.440Z,4.97
2022-09-28T22:52:40.046Z,5.23
2022-09-28T22:54:41.773Z,8.63
2022-09-28T22:56:44.274Z,6.63
2022-09-28T22:58:46.570Z,5.30
2022-09-28T23:00:48.516Z,5.57
2022-09-28T23:02:50.213Z,5.70
2022-09-28T23:04:51.961Z,4.73
2022-09-28T23:06:53.570Z,8.20
2022-09-28T23:08:55.176Z,6.40
2022-09-28T23:10:56.760Z,4.73
2022-09-28T23:12:58.491Z,5.40
2022-09-28T23:15:00.107Z,4.40
2022-09-28T23:17:01.860Z,7.80
2022-09-28T23:19:03.572Z,7.97
2022-09-28T23:21:07.874Z,11.33
2022-09-28T23:23:09.435Z,8.87
2022-09-28T23:25:11.047Z,8.57
2022-09-28T23:27:12.623Z,11.83
2022-09-28T23:29:14.312Z,16.40
2022-09-28T23:31:28.490Z,13.20
2022-09-28T23:33:30.189Z,15.73
2022-09-28T23:35:34.047Z,11.90
2022-09-28T23:37:35.961Z,16.57
2022-09-28T23:39:37.567Z,15.00
2022-09-28T23:41:39.975Z,13.37
2022-09-28T23:43:41.615Z,12.07
2022-09-28T23:45:44.120Z,15.77
2022-09-28T23:47:45.706Z,16.70
2022-09-28T23:49:47.323Z,14.13
2022-09-28T23:51:49.319Z,23.47
2022-09-28T23:53:50.984Z,15.97
2022-09-28T23:55:53.374Z,12.33
2022-09-28T23:57:56.717Z,15.83
2022-09-28T23:59:58.686Z,15.73
