createdAt,value
2023-04-18T00:00:44.204Z,72.81
2023-04-18T00:03:10.838Z,73.09
2023-04-18T00:11:16.288Z,74.34
2023-04-18T00:13:42.868Z,73.83
2023-04-18T00:16:09.540Z,73.81
2023-04-18T00:18:37.115Z,73.84
2023-04-18T00:26:47.167Z,73.51
2023-04-18T00:35:11.927Z,74.62
2023-04-18T00:37:39.070Z,74.39
2023-04-18T00:46:06.752Z,73.23
2023-04-18T00:49:36.942Z,73.92
2023-04-18T00:52:03.933Z,73.74
2023-04-18T01:06:24.518Z,74.28
2023-04-18T01:08:51.225Z,74.47
2023-04-18T01:11:17.731Z,74.90
2023-04-18T01:14:06.450Z,75.47
2023-04-18T01:16:37.128Z,75.67
2023-04-18T01:19:04.823Z,75.44
2023-04-18T01:30:34.409Z,76.08
2023-04-18T01:33:02.409Z,76.68
2023-04-18T01:35:29.768Z,76.89
2023-04-18T01:37:57.243Z,77.09
2023-04-18T01:43:57.044Z,77.78
2023-04-18T01:57:44.251Z,78.99
2023-04-18T02:13:43.272Z,79.90
2023-04-18T02:33:38.627Z,81.16
2023-04-18T02:51:16.568Z,81.03
2023-04-18T02:53:54.960Z,81.79
2023-04-18T02:56:22.814Z,81.78
2023-04-18T03:02:16.166Z,82.02
2023-04-18T04:50:15.712Z,79.45
2023-04-18T05:02:37.062Z,79.49
2023-04-18T05:05:03.838Z,79.64
2023-04-18T05:07:30.824Z,79.22
2023-04-18T05:09:57.236Z,79.06
2023-04-18T05:12:23.699Z,78.93
2023-04-18T05:14:50.270Z,78.17
2023-04-18T05:17:16.643Z,78.29
2023-04-18T05:19:44.130Z,78.04
2023-04-18T05:22:10.828Z,78.02
2023-04-18T05:24:37.258Z,77.86
2023-04-18T05:27:03.976Z,77.49
2023-04-18T05:29:30.495Z,76.97
2023-04-18T05:31:56.903Z,77.17
2023-04-18T05:34:23.311Z,77.15
2023-04-18T05:36:49.853Z,76.91
2023-04-18T05:39:17.006Z,76.87
2023-04-18T05:41:43.610Z,76.61
2023-04-18T05:44:10.203Z,76.07
2023-04-18T05:46:36.649Z,75.72
2023-04-18T05:49:03.664Z,75.36
2023-04-18T05:51:31.180Z,75.19
2023-04-18T05:53:57.660Z,75.08
2023-04-18T05:56:24.104Z,74.95
2023-04-18T05:58:51.292Z,74.49
2023-04-18T06:01:21.292Z,74.08
2023-04-18T06:03:47.958Z,74.27
2023-04-18T06:06:14.632Z,74.03
2023-04-18T06:08:41.188Z,73.91
2023-04-18T06:11:08.880Z,73.62
2023-04-18T06:13:37.052Z,73.22
2023-04-18T06:16:04.221Z,72.96
2023-04-18T06:18:31.285Z,72.64
2023-04-18T06:20:57.757Z,72.49
2023-04-18T06:23:24.189Z,71.65
2023-04-18T06:25:50.686Z,72.89
2023-04-18T06:28:17.101Z,72.83
2023-04-18T06:30:43.491Z,73.04
2023-04-18T06:33:11.005Z,73.58
2023-04-18T06:35:37.660Z,73.71
2023-04-18T06:38:04.258Z,73.72
2023-04-18T06:40:30.805Z,73.98
2023-04-18T06:42:57.282Z,74.21
2023-04-18T06:45:23.673Z,74.21
2023-04-18T06:47:51.256Z,74.19
2023-04-18T06:50:17.739Z,73.93
2023-04-18T06:52:45.439Z,74.09
2023-04-18T06:55:12.766Z,74.37
2023-04-18T06:57:42.627Z,74.07
2023-04-18T07:00:10.363Z,74.00
2023-04-18T07:02:38.132Z,73.86
2023-04-18T07:05:05.513Z,73.78
2023-04-18T07:07:32.974Z,73.83
2023-04-18T07:09:59.705Z,73.66
2023-04-18T07:12:26.200Z,73.70
2023-04-18T07:14:53.299Z,73.95
2023-04-18T07:17:19.834Z,73.91
2023-04-18T07:19:46.266Z,73.76
2023-04-18T07:22:12.695Z,73.70
2023-04-18T07:24:39.876Z,74.07
2023-04-18T07:27:06.878Z,74.00
2023-04-18T07:29:33.560Z,73.63
2023-04-18T07:32:00.093Z,73.50
2023-04-18T07:34:29.702Z,73.50
2023-04-18T07:36:59.516Z,73.72
2023-04-18T07:39:25.917Z,73.80
2023-04-18T07:41:52.416Z,73.65
2023-04-18T07:44:21.359Z,73.60
2023-04-18T07:46:47.882Z,73.65
2023-04-18T07:49:15.030Z,73.85
2023-04-18T07:51:41.703Z,73.93
2023-04-18T07:54:08.208Z,73.67
2023-04-18T07:56:34.673Z,73.58
2023-04-18T07:59:01.620Z,73.53
2023-04-18T08:01:28.054Z,73.72
2023-04-18T08:03:56.799Z,73.48
2023-04-18T08:06:23.304Z,73.07
2023-04-18T08:08:49.769Z,73.25
2023-04-18T08:11:16.410Z,73.38
2023-04-18T08:13:43.918Z,72.98
2023-04-18T08:16:10.650Z,73.02
2023-04-18T08:18:37.058Z,73.17
2023-04-18T08:21:03.637Z,72.54
2023-04-18T08:23:30.035Z,72.85
2023-04-18T08:25:56.480Z,72.14
2023-04-18T08:28:22.912Z,72.61
2023-04-18T08:30:50.244Z,72.31
2023-04-18T08:33:16.709Z,72.21
2023-04-18T08:35:43.365Z,72.48
2023-04-18T08:38:09.917Z,72.54
2023-04-18T08:40:37.238Z,72.30
2023-04-18T08:43:09.099Z,72.58
2023-04-18T08:45:36.783Z,72.87
2023-04-18T08:48:03.918Z,73.14
2023-04-18T08:50:30.798Z,73.30
2023-04-18T08:52:59.282Z,73.21
2023-04-18T08:55:25.806Z,73.07
2023-04-18T08:57:54.590Z,73.13
2023-04-18T09:00:22.433Z,73.37
2023-04-18T09:02:49.400Z,73.11
2023-04-18T09:05:21.079Z,73.13
2023-04-18T09:07:48.681Z,72.84
2023-04-18T09:10:32.810Z,73.37
2023-04-18T09:13:02.956Z,73.28
2023-04-18T09:15:30.300Z,73.10
2023-04-18T09:17:59.273Z,72.50
2023-04-18T09:20:41.041Z,72.80
2023-04-18T09:23:11.003Z,72.63
2023-04-18T09:25:45.300Z,72.18
2023-04-18T09:28:28.837Z,71.93
2023-04-18T09:31:09.124Z,71.66
2023-04-18T09:33:36.943Z,71.86
2023-04-18T09:36:20.709Z,71.19
2023-04-18T09:38:48.403Z,70.16
2023-04-18T09:41:21.197Z,70.07
2023-04-18T09:43:48.332Z,69.95
2023-04-18T09:46:15.268Z,70.29
2023-04-18T09:48:41.893Z,70.12
2023-04-18T09:51:11.516Z,69.63
2023-04-18T09:53:44.432Z,69.57
2023-04-18T09:56:25.694Z,69.90
2023-04-18T09:58:56.445Z,69.53
2023-04-18T10:01:27.668Z,70.38
2023-04-18T10:03:55.659Z,70.64
2023-04-18T10:06:22.323Z,70.50
2023-04-18T10:08:50.615Z,70.09
2023-04-18T10:11:18.573Z,70.07
2023-04-18T10:13:47.944Z,70.29
2023-04-18T10:16:14.587Z,69.93
2023-04-18T10:18:42.545Z,69.46
2023-04-18T10:21:09.296Z,69.71
2023-04-18T10:23:39.665Z,69.27
2023-04-18T10:26:12.192Z,69.47
2023-04-18T10:28:54.271Z,69.38
2023-04-18T10:31:22.568Z,68.84
2023-04-18T10:34:03.332Z,68.65
2023-04-18T10:36:32.364Z,68.41
2023-04-18T10:39:20.868Z,68.81
2023-04-18T10:41:51.441Z,68.53
2023-04-18T10:44:24.715Z,68.84
2023-04-18T10:46:51.201Z,67.79
2023-04-18T10:49:24.473Z,67.27
2023-04-18T10:51:58.354Z,66.95
2023-04-18T10:54:55.538Z,66.19
2023-04-18T10:57:22.912Z,65.87
2023-04-18T10:59:52.496Z,65.89
2023-04-18T11:02:26.109Z,65.34
2023-04-18T11:04:55.386Z,64.76
2023-04-18T11:07:34.616Z,64.59
2023-04-18T11:10:01.860Z,64.17
2023-04-18T11:12:32.890Z,64.18
2023-04-18T11:15:01.535Z,64.59
2023-04-18T11:17:32.201Z,63.13
2023-04-18T11:20:13.625Z,63.74
2023-04-18T11:22:50.785Z,64.06
2023-04-18T11:25:20.143Z,64.20
2023-04-18T11:27:47.539Z,63.75
2023-04-18T11:30:14.717Z,63.80
2023-04-18T11:32:41.309Z,63.31
2023-04-18T11:35:12.242Z,62.99
2023-04-18T11:37:39.196Z,62.42
2023-04-18T11:40:08.720Z,62.70
2023-04-18T11:42:37.238Z,62.58
2023-04-18T11:45:04.082Z,62.61
2023-04-18T11:47:33.749Z,61.67
2023-04-18T11:50:04.278Z,61.68
2023-04-18T11:52:31.596Z,60.94
2023-04-18T11:55:21.274Z,61.67
2023-04-18T11:57:57.553Z,61.07
2023-04-18T12:00:35.472Z,60.90
2023-04-18T12:03:07.729Z,60.97
2023-04-18T12:05:37.160Z,60.28
2023-04-18T12:08:13.912Z,60.61
2023-04-18T12:10:47.714Z,59.93
2023-04-18T12:13:14.676Z,59.94
2023-04-18T12:15:43.652Z,60.32
2023-04-18T12:18:12.081Z,60.05
2023-04-18T12:20:46.040Z,59.86
2023-04-18T12:23:35.764Z,59.50
2023-04-18T12:26:03.933Z,59.63
2023-04-18T12:28:31.242Z,59.73
2023-04-18T12:30:57.942Z,59.99
2023-04-18T12:33:24.804Z,59.21
2023-04-18T12:35:52.587Z,59.43
2023-04-18T12:38:22.677Z,59.97
2023-04-18T12:40:49.986Z,60.04
2023-04-18T12:43:16.801Z,59.74
2023-04-18T12:45:43.380Z,59.78
2023-04-18T12:48:10.278Z,59.97
2023-04-18T12:50:36.807Z,60.49
2023-04-18T12:53:03.538Z,60.75
2023-04-18T12:55:30.111Z,60.37
2023-04-18T12:57:58.070Z,59.96
2023-04-18T13:00:27.517Z,60.07
2023-04-18T13:02:54.013Z,58.96
2023-04-18T13:05:22.942Z,58.96
2023-04-18T13:07:49.694Z,58.78
2023-04-18T13:10:21.797Z,58.45
2023-04-18T13:12:49.282Z,58.13
2023-04-18T13:15:16.121Z,58.21
2023-04-18T13:17:43.289Z,58.14
2023-04-18T13:20:12.238Z,58.45
2023-04-18T13:22:40.119Z,58.37
2023-04-18T13:25:08.140Z,58.36
2023-04-18T13:27:34.595Z,58.32
2023-04-18T13:30:01.040Z,58.12
2023-04-18T13:32:27.501Z,57.88
2023-04-18T13:34:55.969Z,57.91
2023-04-18T13:37:22.742Z,57.83
2023-04-18T13:39:49.194Z,58.16
2023-04-18T13:42:16.306Z,58.19
2023-04-18T13:44:42.840Z,57.98
2023-04-18T13:47:09.249Z,57.20
2023-04-18T13:49:36.390Z,56.88
2023-04-18T13:52:03.541Z,57.02
2023-04-18T13:54:31.844Z,56.98
2023-04-18T13:57:02.992Z,56.84
2023-04-18T13:59:31.315Z,56.30
2023-04-18T14:01:58.021Z,56.67
2023-04-18T14:04:24.717Z,57.12
2023-04-18T14:06:51.372Z,55.92
2023-04-18T14:09:18.004Z,56.41
2023-04-18T14:11:45.201Z,57.14
2023-04-18T14:14:11.708Z,57.25
2023-04-18T14:16:38.162Z,57.28
2023-04-18T14:19:04.647Z,58.02
2023-04-18T14:21:31.179Z,58.21
2023-04-18T14:23:57.602Z,57.68
2023-04-18T14:26:24.091Z,58.21
2023-04-18T14:28:50.715Z,58.15
2023-04-18T14:31:17.181Z,58.64
2023-04-18T14:33:43.682Z,58.53
2023-04-18T14:36:10.746Z,58.25
2023-04-18T14:38:37.164Z,58.48
2023-04-18T14:41:04.487Z,58.45
2023-04-18T14:43:30.937Z,58.09
2023-04-18T14:45:59.008Z,57.74
2023-04-18T14:48:26.282Z,56.62
2023-04-18T14:50:57.023Z,55.95
2023-04-18T14:53:24.062Z,56.37
2023-04-18T14:55:50.949Z,56.49
2023-04-18T14:58:17.498Z,57.00
2023-04-18T15:00:44.020Z,56.99
2023-04-18T15:03:11.449Z,56.82
2023-04-18T15:05:44.894Z,57.27
2023-04-18T15:08:11.520Z,57.02
2023-04-18T15:10:39.945Z,56.99
2023-04-18T15:13:06.452Z,57.59
2023-04-18T15:15:35.475Z,58.09
2023-04-18T15:18:02.810Z,57.73
2023-04-18T15:20:29.613Z,57.43
2023-04-18T15:22:56.748Z,57.98
2023-04-18T15:25:23.260Z,57.91
2023-04-18T15:27:49.831Z,57.88
2023-04-18T15:30:16.330Z,57.91
2023-04-18T15:32:42.844Z,58.28
2023-04-18T15:35:10.350Z,58.00
2023-04-18T15:37:37.244Z,58.49
2023-04-18T15:40:09.394Z,58.01
2023-04-18T15:42:36.136Z,57.96
2023-04-18T15:45:04.608Z,57.39
2023-04-18T15:47:33.840Z,56.72
2023-04-18T15:50:00.466Z,57.15
2023-04-18T15:52:27.017Z,57.19
2023-04-18T15:54:53.809Z,57.22
2023-04-18T15:57:20.971Z,57.11
2023-04-18T15:59:47.448Z,57.33
2023-04-18T16:02:14.087Z,56.56
2023-04-18T16:04:40.849Z,56.40
2023-04-18T16:07:08.208Z,57.59
2023-04-18T16:09:34.650Z,56.91
2023-04-18T16:12:03.153Z,57.45
2023-04-18T16:14:31.084Z,57.49
2023-04-18T16:16:59.118Z,57.61
2023-04-18T16:19:26.326Z,57.47
2023-04-18T16:21:52.794Z,57.15
2023-04-18T16:24:19.262Z,56.24
2023-04-18T16:26:45.744Z,56.57
2023-04-18T16:29:12.212Z,56.80
2023-04-18T16:31:38.789Z,56.88
2023-04-18T16:34:05.294Z,57.18
2023-04-18T16:36:34.161Z,57.42
2023-04-18T16:39:00.665Z,57.27
2023-04-18T16:41:27.172Z,57.67
2023-04-18T16:43:53.942Z,57.63
2023-04-18T16:46:20.562Z,57.58
2023-04-18T16:48:47.098Z,57.54
2023-04-18T16:51:13.574Z,57.78
2023-04-18T16:53:39.984Z,57.44
2023-04-18T16:56:07.875Z,57.13
2023-04-18T16:58:34.441Z,57.52
2023-04-18T17:01:03.937Z,57.38
2023-04-18T17:03:30.488Z,57.18
2023-04-18T17:05:57.141Z,56.68
2023-04-18T17:08:25.642Z,56.56
2023-04-18T17:10:52.666Z,57.15
2023-04-18T17:13:19.173Z,57.10
2023-04-18T17:15:45.978Z,57.10
2023-04-18T17:18:12.492Z,57.68
2023-04-18T17:20:38.957Z,57.85
2023-04-18T17:23:05.358Z,57.89
2023-04-18T17:25:31.811Z,58.28
2023-04-18T17:27:58.610Z,58.52
2023-04-18T17:30:25.088Z,58.61
2023-04-18T17:32:51.581Z,58.96
2023-04-18T17:35:18.128Z,59.43
2023-04-18T17:37:44.569Z,59.36
2023-04-18T17:40:11.857Z,59.60
2023-04-18T17:42:38.619Z,59.56
2023-04-18T17:45:06.614Z,60.23
2023-04-18T17:47:33.654Z,60.34
2023-04-18T17:50:00.705Z,60.19
2023-04-18T17:52:30.469Z,60.46
2023-04-18T17:54:56.995Z,61.00
2023-04-18T17:57:25.852Z,61.19
2023-04-18T17:59:52.519Z,61.29
2023-04-18T18:02:19.518Z,61.15
2023-04-18T18:04:46.898Z,61.49
2023-04-18T18:07:14.092Z,61.33
2023-04-18T18:09:41.893Z,61.92
2023-04-18T18:12:09.862Z,61.93
2023-04-18T18:14:36.378Z,62.09
2023-04-18T18:17:03.088Z,62.22
2023-04-18T18:19:29.576Z,61.97
2023-04-18T18:21:56.231Z,62.74
2023-04-18T18:24:25.030Z,62.56
2023-04-18T18:26:51.859Z,62.64
2023-04-18T18:29:19.210Z,62.98
2023-04-18T18:31:45.773Z,63.09
2023-04-18T18:34:12.422Z,63.43
2023-04-18T18:36:39.024Z,63.36
2023-04-18T18:39:05.537Z,63.89
2023-04-18T18:41:31.921Z,64.15
2023-04-18T18:43:58.496Z,64.05
2023-04-18T18:46:25.297Z,64.09
2023-04-18T18:48:52.137Z,64.23
2023-04-18T18:51:19.087Z,64.23
2023-04-18T18:53:46.546Z,64.45
2023-04-18T20:52:10.127Z,70.35
2023-04-18T20:54:39.011Z,70.52
2023-04-18T20:57:07.594Z,70.75
2023-04-18T22:16:21.887Z,71.92
2023-04-18T22:18:51.684Z,71.78
2023-04-18T22:21:19.873Z,72.01
2023-04-18T22:30:04.227Z,72.17
2023-04-18T22:32:31.236Z,72.06
