createdAt,value
2023-01-07T00:03:37.144Z,75.12
2023-01-07T00:09:10.373Z,75.66
2023-01-07T00:14:41.513Z,74.91
2023-01-07T00:20:12.468Z,75.06
2023-01-07T00:25:43.417Z,75.19
2023-01-07T00:31:21.571Z,74.64
2023-01-07T00:37:12.541Z,75.32
2023-01-07T00:42:57.026Z,75.30
2023-01-07T00:48:28.461Z,75.07
2023-01-07T00:54:00.405Z,75.15
2023-01-07T00:59:31.473Z,74.94
2023-01-07T01:05:03.065Z,75.38
2023-01-07T01:10:36.165Z,74.80
2023-01-07T01:16:08.487Z,74.61
2023-01-07T01:21:40.792Z,74.84
2023-01-07T01:27:11.723Z,74.98
2023-01-07T01:32:43.179Z,75.14
2023-01-07T01:38:14.608Z,74.97
2023-01-07T01:43:46.208Z,75.26
2023-01-07T01:49:20.677Z,74.84
2023-01-07T01:54:54.795Z,74.89
2023-01-07T02:00:25.736Z,74.70
2023-01-07T02:05:57.546Z,75.30
2023-01-07T02:11:37.819Z,74.97
2023-01-07T02:17:25.491Z,75.09
2023-01-07T02:23:05.319Z,74.72
2023-01-07T02:28:54.872Z,74.53
2023-01-07T02:34:35.468Z,74.70
2023-01-07T02:40:07.004Z,74.97
2023-01-07T02:45:48.457Z,74.55
2023-01-07T02:51:19.840Z,74.92
2023-01-07T02:57:09.257Z,74.79
2023-01-07T03:03:04.783Z,75.34
2023-01-07T03:08:54.614Z,74.85
2023-01-07T03:14:46.622Z,75.39
2023-01-07T03:20:17.622Z,74.67
2023-01-07T03:25:49.030Z,74.64
2023-01-07T03:31:20.589Z,74.72
2023-01-07T03:36:56.172Z,75.06
2023-01-07T03:42:40.482Z,74.97
2023-01-07T03:48:22.203Z,75.03
2023-01-07T03:53:54.031Z,74.75
2023-01-07T03:59:25.580Z,74.69
2023-01-07T04:04:57.877Z,74.87
2023-01-07T04:10:29.334Z,74.87
2023-01-07T04:16:01.212Z,74.94
2023-01-07T04:21:33.054Z,74.98
2023-01-07T04:27:04.394Z,75.17
2023-01-07T04:32:35.901Z,74.88
2023-01-07T04:38:07.363Z,74.63
2023-01-07T04:43:38.846Z,74.90
2023-01-07T04:49:12.119Z,74.98
2023-01-07T04:54:43.526Z,74.70
2023-01-07T05:00:15.172Z,74.42
2023-01-07T05:05:49.340Z,74.99
2023-01-07T05:11:22.078Z,74.86
2023-01-07T05:16:56.457Z,75.15
2023-01-07T05:22:30.487Z,74.38
2023-01-07T05:28:02.031Z,74.80
2023-01-07T05:33:35.652Z,75.02
2023-01-07T05:39:07.204Z,74.59
2023-01-07T05:44:38.663Z,74.69
2023-01-07T05:50:09.798Z,74.84
2023-01-07T05:55:40.970Z,75.22
2023-01-07T06:01:12.510Z,74.83
2023-01-07T06:06:43.480Z,74.27
2023-01-07T06:12:14.589Z,74.83
2023-01-07T06:17:45.784Z,74.96
2023-01-07T06:23:16.904Z,74.46
2023-01-07T06:28:48.050Z,74.67
2023-01-07T06:34:19.042Z,74.16
2023-01-07T06:39:50.163Z,74.33
2023-01-07T06:45:21.618Z,74.61
2023-01-07T06:50:53.031Z,74.49
2023-01-07T06:56:24.291Z,74.57
2023-01-07T07:01:55.502Z,74.79
2023-01-07T07:07:26.431Z,74.07
2023-01-07T07:12:57.413Z,74.58
2023-01-07T07:18:28.701Z,74.28
2023-01-07T07:24:00.944Z,74.28
2023-01-07T07:29:31.963Z,74.40
2023-01-07T07:35:02.975Z,75.05
2023-01-07T07:40:34.149Z,74.87
2023-01-07T07:46:05.297Z,74.38
2023-01-07T07:51:36.590Z,74.18
2023-01-07T07:57:07.505Z,74.15
2023-01-07T08:02:38.693Z,74.08
2023-01-07T08:08:11.698Z,74.24
2023-01-07T08:13:42.676Z,74.01
2023-01-07T08:19:15.147Z,74.19
2023-01-07T08:24:46.223Z,74.42
2023-01-07T08:30:17.541Z,74.56
2023-01-07T08:35:48.658Z,74.68
2023-01-07T08:41:20.508Z,74.84
2023-01-07T08:46:52.563Z,74.40
2023-01-07T08:52:24.208Z,74.57
2023-01-07T08:57:55.498Z,74.61
2023-01-07T09:03:26.665Z,74.43
2023-01-07T09:08:57.900Z,74.72
2023-01-07T09:14:29.029Z,74.66
2023-01-07T09:20:03.720Z,74.38
2023-01-07T09:25:34.712Z,74.65
2023-01-07T09:31:07.507Z,74.34
2023-01-07T09:36:38.394Z,74.29
2023-01-07T09:42:15.468Z,74.79
2023-01-07T09:47:47.664Z,74.84
2023-01-07T09:53:23.320Z,74.60
2023-01-07T09:58:54.834Z,74.70
2023-01-07T10:04:28.751Z,74.39
2023-01-07T10:10:06.239Z,74.87
2023-01-07T10:16:00.134Z,74.64
2023-01-07T10:21:33.916Z,74.95
2023-01-07T10:27:05.293Z,74.91
2023-01-07T10:32:37.126Z,74.40
2023-01-07T10:38:09.816Z,74.51
2023-01-07T10:43:40.842Z,74.28
2023-01-07T10:49:32.071Z,74.60
2023-01-07T10:55:12.614Z,74.47
2023-01-07T11:00:43.943Z,74.58
2023-01-07T11:06:14.967Z,75.18
2023-01-07T11:11:46.105Z,74.87
2023-01-07T11:17:46.371Z,74.13
2023-01-07T11:23:19.618Z,75.00
2023-01-07T11:28:54.701Z,74.49
2023-01-07T11:34:30.803Z,74.38
2023-01-07T11:40:02.911Z,74.54
2023-01-07T11:45:37.134Z,74.31
2023-01-07T11:51:11.593Z,74.20
2023-01-07T11:56:42.618Z,74.48
2023-01-07T12:02:24.019Z,74.66
2023-01-07T12:07:55.584Z,74.61
2023-01-07T12:13:27.577Z,74.30
2023-01-07T12:19:17.131Z,74.43
2023-01-07T12:24:54.403Z,74.10
2023-01-07T12:30:25.267Z,74.93
2023-01-07T12:35:57.151Z,74.39
2023-01-07T12:41:30.031Z,74.18
2023-01-07T12:47:32.042Z,74.27
2023-01-07T12:52:58.855Z,74.19
2023-01-07T12:58:48.890Z,74.45
2023-01-07T13:04:29.049Z,74.14
2023-01-07T13:10:02.577Z,74.43
2023-01-07T13:15:36.012Z,73.82
2023-01-07T13:21:08.339Z,74.00
2023-01-07T13:26:58.188Z,73.94
2023-01-07T13:32:52.714Z,73.95
2023-01-07T13:38:42.310Z,73.71
2023-01-07T13:44:16.582Z,73.96
2023-01-07T13:49:56.932Z,74.01
2023-01-07T13:55:32.597Z,73.86
2023-01-07T14:01:07.790Z,74.35
2023-01-07T14:06:39.599Z,74.18
2023-01-07T14:12:30.238Z,74.29
2023-01-07T14:18:02.975Z,74.42
2023-01-07T14:23:37.610Z,74.28
2023-01-07T14:29:16.265Z,74.27
2023-01-07T14:34:56.877Z,74.32
2023-01-07T14:40:30.938Z,74.59
2023-01-07T14:46:02.045Z,74.74
2023-01-07T14:51:51.895Z,74.66
2023-01-07T14:57:32.224Z,74.27
2023-01-07T15:03:10.348Z,74.28
2023-01-07T15:09:02.875Z,74.27
2023-01-07T15:15:05.755Z,74.83
2023-01-07T15:20:42.035Z,74.30
2023-01-07T15:26:16.400Z,74.80
2023-01-07T15:32:13.276Z,74.52
2023-01-07T15:37:45.250Z,74.12
2023-01-07T15:43:23.669Z,74.30
2023-01-07T15:49:09.719Z,74.41
2023-01-07T15:54:40.619Z,74.80
2023-01-07T16:00:13.225Z,74.15
2023-01-07T16:05:44.563Z,74.60
2023-01-07T16:11:26.203Z,74.65
2023-01-07T16:17:04.773Z,74.27
2023-01-07T16:22:35.629Z,74.26
2023-01-07T16:28:06.497Z,74.23
2023-01-07T16:33:38.020Z,74.80
2023-01-07T16:39:13.622Z,74.59
2023-01-07T16:44:44.814Z,74.45
2023-01-07T16:50:15.947Z,74.03
2023-01-07T16:55:51.384Z,74.58
2023-01-07T17:01:33.946Z,74.26
2023-01-07T17:07:05.139Z,74.06
2023-01-07T17:12:37.218Z,74.69
2023-01-07T17:18:11.142Z,74.01
2023-01-07T17:23:42.840Z,74.41
2023-01-07T17:29:15.740Z,73.70
2023-01-07T17:34:46.770Z,74.03
2023-01-07T17:40:18.056Z,74.52
2023-01-07T17:45:49.099Z,73.83
2023-01-07T17:51:20.650Z,74.12
2023-01-07T17:56:52.332Z,74.13
2023-01-07T18:02:24.853Z,74.23
2023-01-07T18:07:56.312Z,74.24
2023-01-07T18:13:29.189Z,74.02
2023-01-07T18:19:00.169Z,74.26
2023-01-07T18:24:31.309Z,73.63
2023-01-07T18:30:02.445Z,74.02
2023-01-07T18:35:34.091Z,73.95
2023-01-07T18:41:05.461Z,74.09
2023-01-07T18:46:36.315Z,73.65
2023-01-07T18:52:07.630Z,73.68
2023-01-07T18:57:38.813Z,73.86
2023-01-07T19:03:10.651Z,74.01
2023-01-07T19:08:41.748Z,73.87
2023-01-07T19:14:12.974Z,73.68
2023-01-07T19:19:48.595Z,73.62
2023-01-07T19:25:20.355Z,73.92
2023-01-07T19:30:51.293Z,74.00
2023-01-07T19:36:22.426Z,73.57
2023-01-07T19:41:53.735Z,73.73
2023-01-07T19:47:24.874Z,73.69
2023-01-07T19:52:56.119Z,73.59
2023-01-07T19:58:27.380Z,73.63
2023-01-07T20:03:59.073Z,73.41
2023-01-07T20:09:30.400Z,73.30
2023-01-07T20:15:01.474Z,73.74
2023-01-07T20:20:32.479Z,73.84
2023-01-07T20:26:06.235Z,74.29
2023-01-07T20:31:37.597Z,74.03
2023-01-07T20:37:09.036Z,74.10
2023-01-07T20:42:40.111Z,74.00
2023-01-07T20:48:12.706Z,73.46
2023-01-07T20:53:44.121Z,73.72
2023-01-07T20:59:16.289Z,74.04
2023-01-07T21:04:47.676Z,73.41
2023-01-07T21:10:19.298Z,73.92
2023-01-07T21:15:50.900Z,73.67
2023-01-07T21:21:24.787Z,73.84
2023-01-07T21:26:56.104Z,73.38
2023-01-07T21:32:27.108Z,73.75
2023-01-07T21:37:57.989Z,74.22
2023-01-07T21:43:28.949Z,74.03
2023-01-07T21:49:03.866Z,73.95
2023-01-07T21:54:35.205Z,73.67
2023-01-07T22:00:07.079Z,73.74
2023-01-07T22:05:43.090Z,73.61
2023-01-07T22:11:15.156Z,73.53
2023-01-07T22:16:48.960Z,73.88
2023-01-07T22:22:21.147Z,73.69
2023-01-07T22:27:55.661Z,73.81
2023-01-07T22:33:26.775Z,73.44
2023-01-07T22:38:58.218Z,73.84
2023-01-07T22:44:30.488Z,73.83
2023-01-07T22:50:01.805Z,73.82
2023-01-07T22:55:33.186Z,74.11
2023-01-07T23:01:04.138Z,73.77
2023-01-07T23:06:35.610Z,73.57
2023-01-07T23:12:06.906Z,73.96
2023-01-07T23:17:38.053Z,73.79
2023-01-07T23:23:09.862Z,73.85
2023-01-07T23:28:41.158Z,73.93
2023-01-07T23:34:12.210Z,73.86
2023-01-07T23:39:43.493Z,73.79
2023-01-07T23:45:15.386Z,74.08
2023-01-07T23:50:46.520Z,73.84
2023-01-07T23:56:18.300Z,73.96
