createdAt,value
2022-09-13T00:02:27.204Z,100.00
2022-09-13T00:05:44.168Z,100.00
2022-09-13T00:09:01.409Z,100.00
2022-09-13T00:12:17.607Z,100.00
2022-09-13T00:15:34.399Z,100.00
2022-09-13T00:18:50.736Z,100.00
2022-09-13T00:22:07.214Z,100.00
2022-09-13T00:25:23.350Z,100.00
2022-09-13T00:28:39.395Z,100.00
2022-09-13T00:31:55.358Z,100.00
2022-09-13T00:35:13.319Z,100.00
2022-09-13T00:38:29.338Z,100.00
2022-09-13T00:41:45.679Z,100.00
2022-09-13T00:45:06.902Z,100.00
2022-09-13T00:48:27.857Z,100.00
2022-09-13T00:51:44.631Z,100.00
2022-09-13T00:55:04.917Z,100.00
2022-09-13T00:58:26.836Z,100.00
2022-09-13T01:01:47.953Z,100.00
2022-09-13T01:05:04.854Z,100.00
2022-09-13T01:08:23.724Z,100.00
2022-09-13T01:11:47.988Z,100.00
2022-09-13T01:15:08.164Z,100.00
2022-09-13T01:18:24.873Z,100.00
2022-09-13T01:22:23.030Z,100.00
2022-09-13T01:26:27.992Z,100.00
2022-09-13T01:30:21.276Z,100.00
2022-09-13T01:33:53.986Z,100.00
2022-09-13T01:37:38.105Z,100.00
2022-09-13T01:41:04.782Z,100.00
2022-09-13T01:44:28.955Z,100.00
2022-09-13T01:47:50.733Z,100.00
2022-09-13T01:51:12.103Z,100.00
2022-09-13T01:54:34.237Z,100.00
2022-09-13T01:57:54.476Z,100.00
2022-09-13T02:01:18.520Z,100.00
2022-09-13T02:04:41.076Z,100.00
2022-09-13T02:08:03.893Z,100.00
2022-09-13T02:11:23.203Z,100.00
2022-09-13T02:14:39.739Z,100.00
2022-09-13T02:18:00.473Z,100.00
2022-09-13T02:21:20.568Z,100.00
2022-09-13T02:24:40.348Z,100.00
2022-09-13T02:28:02.497Z,100.00
2022-09-13T02:31:20.211Z,100.00
2022-09-13T02:34:40.356Z,100.00
2022-09-13T02:38:02.869Z,100.00
2022-09-13T02:41:23.658Z,100.00
2022-09-13T02:44:43.484Z,100.00
2022-09-13T02:48:04.325Z,100.00
2022-09-13T02:51:26.095Z,100.00
2022-09-13T02:54:46.209Z,100.00
2022-09-13T02:58:08.395Z,100.00
2022-09-13T03:01:25.939Z,100.00
2022-09-13T03:04:43.187Z,100.00
2022-09-13T03:08:00.433Z,100.00
2022-09-13T03:11:23.701Z,100.00
2022-09-13T03:14:50.743Z,100.00
2022-09-13T03:18:13.095Z,100.00
2022-09-13T03:21:43.370Z,100.00
2022-09-13T03:25:06.581Z,100.00
2022-09-13T03:28:30.246Z,100.00
2022-09-13T03:31:51.529Z,100.00
2022-09-13T03:35:15.169Z,100.00
2022-09-13T03:38:36.440Z,100.00
2022-09-13T03:41:57.989Z,100.00
2022-09-13T03:45:17.338Z,100.00
2022-09-13T03:48:31.965Z,100.00
2022-09-13T03:51:49.060Z,100.00
2022-09-13T03:55:05.756Z,100.00
2022-09-13T03:58:27.057Z,100.00
2022-09-13T04:01:44.677Z,100.00
2022-09-13T04:05:02.487Z,100.00
2022-09-13T04:08:18.395Z,100.00
2022-09-13T04:11:35.560Z,100.00
2022-09-13T04:14:52.917Z,100.00
2022-09-13T04:18:09.825Z,100.00
2022-09-13T04:21:27.401Z,100.00
2022-09-13T04:24:44.834Z,100.00
2022-09-13T04:28:05.788Z,100.00
2022-09-13T04:31:21.793Z,100.00
2022-09-13T04:34:37.960Z,100.00
2022-09-13T04:37:54.101Z,100.00
2022-09-13T04:41:10.310Z,100.00
2022-09-13T04:44:27.971Z,100.00
2022-09-13T04:47:43.899Z,100.00
2022-09-13T04:50:59.957Z,100.00
2022-09-13T04:54:17.474Z,100.00
2022-09-13T04:57:33.670Z,100.00
2022-09-13T05:00:50.542Z,100.00
2022-09-13T05:04:06.718Z,100.00
2022-09-13T05:07:23.290Z,100.00
2022-09-13T05:10:39.252Z,100.00
2022-09-13T05:13:59.931Z,100.00
2022-09-13T05:17:16.328Z,100.00
2022-09-13T05:20:32.449Z,100.00
2022-09-13T05:23:48.528Z,100.00
2022-09-13T05:27:04.494Z,100.00
2022-09-13T05:30:23.265Z,100.00
2022-09-13T05:33:42.822Z,100.00
2022-09-13T05:36:58.839Z,100.00
2022-09-13T05:40:19.163Z,100.00
2022-09-13T05:43:38.741Z,100.00
2022-09-13T05:46:56.477Z,100.00
2022-09-13T05:50:32.915Z,100.00
2022-09-13T05:53:34.067Z,100.00
2022-09-13T05:56:52.113Z,100.00
2022-09-13T06:00:08.543Z,100.00
2022-09-13T06:03:29.121Z,100.00
2022-09-13T06:06:45.626Z,100.00
2022-09-13T06:10:01.840Z,100.00
2022-09-13T06:13:18.051Z,100.00
2022-09-13T06:16:34.213Z,100.00
2022-09-13T06:19:50.507Z,100.00
2022-09-13T06:23:06.727Z,100.00
2022-09-13T06:26:25.489Z,100.00
2022-09-13T06:29:41.690Z,100.00
2022-09-13T06:32:57.902Z,100.00
2022-09-13T06:36:19.087Z,100.00
2022-09-13T06:39:35.509Z,100.00
2022-09-13T06:42:53.564Z,100.00
2022-09-13T06:46:15.540Z,100.00
2022-09-13T06:49:32.290Z,100.00
2022-09-13T06:52:48.389Z,100.00
2022-09-13T06:56:13.853Z,100.00
2022-09-13T06:59:30.336Z,100.00
2022-09-13T07:02:46.435Z,99.99
2022-09-13T07:06:02.544Z,97.18
2022-09-13T07:09:23.261Z,95.12
2022-09-13T07:12:39.275Z,95.65
2022-09-13T07:15:56.478Z,90.02
2022-09-13T07:19:17.988Z,89.67
2022-09-13T07:22:33.999Z,87.68
2022-09-13T07:25:50.069Z,87.55
2022-09-13T07:29:09.089Z,85.43
2022-09-13T07:32:25.892Z,83.16
2022-09-13T07:35:41.939Z,84.71
2022-09-13T07:38:58.214Z,78.79
2022-09-13T07:42:14.712Z,79.72
2022-09-13T07:45:30.804Z,80.38
2022-09-13T07:48:49.313Z,77.42
2022-09-13T07:52:05.462Z,76.93
2022-09-13T07:55:21.804Z,79.24
2022-09-13T07:58:38.427Z,78.74
2022-09-13T08:01:58.748Z,78.15
2022-09-13T08:05:17.733Z,76.48
2022-09-13T08:08:34.734Z,77.57
2022-09-13T08:11:53.932Z,77.31
2022-09-13T08:15:10.836Z,76.93
2022-09-13T08:18:28.421Z,80.06
2022-09-13T08:21:47.306Z,76.56
2022-09-13T08:25:03.808Z,77.00
2022-09-13T08:28:27.690Z,75.42
2022-09-13T08:31:44.535Z,78.23
2022-09-13T08:35:01.650Z,76.70
2022-09-13T08:38:18.318Z,77.71
2022-09-13T08:41:53.293Z,74.57
2022-09-13T08:45:10.204Z,74.96
2022-09-13T08:48:32.211Z,74.29
2022-09-13T08:51:53.038Z,70.46
2022-09-13T08:55:16.217Z,77.64
2022-09-13T08:58:52.894Z,68.46
2022-09-13T09:02:25.635Z,74.25
2022-09-13T09:05:49.955Z,67.81
2022-09-13T09:09:11.746Z,62.24
2022-09-13T09:12:36.304Z,62.52
2022-09-13T09:15:56.959Z,64.01
2022-09-13T09:19:22.632Z,61.59
2022-09-13T09:23:07.620Z,68.26
2022-09-13T09:26:29.936Z,64.91
2022-09-13T09:29:47.835Z,66.56
2022-09-13T09:33:18.060Z,60.21
2022-09-13T09:36:44.383Z,60.92
2022-09-13T09:40:11.598Z,63.70
2022-09-13T09:43:34.221Z,64.19
2022-09-13T09:46:53.954Z,64.00
2022-09-13T09:50:17.230Z,68.75
2022-09-13T09:53:37.990Z,68.14
2022-09-13T09:57:02.846Z,69.78
2022-09-13T10:00:26.774Z,68.76
2022-09-13T10:03:47.379Z,67.50
2022-09-13T10:07:27.909Z,73.14
2022-09-13T10:10:49.992Z,70.58
2022-09-13T10:14:11.777Z,73.96
2022-09-13T10:17:34.736Z,68.60
2022-09-13T10:20:56.768Z,67.96
2022-09-13T10:24:29.373Z,67.87
2022-09-13T10:27:49.430Z,69.97
2022-09-13T10:31:11.951Z,75.71
2022-09-13T10:34:31.744Z,76.72
2022-09-13T10:37:50.778Z,75.14
2022-09-13T10:41:09.303Z,73.42
2022-09-13T10:44:39.896Z,72.19
2022-09-13T10:47:59.993Z,74.36
2022-09-13T10:51:24.935Z,71.64
2022-09-13T10:54:41.330Z,73.40
2022-09-13T10:57:59.319Z,82.33
2022-09-13T11:01:41.042Z,73.09
2022-09-13T11:05:21.512Z,74.75
2022-09-13T11:08:50.190Z,72.67
2022-09-13T11:12:11.725Z,74.17
2022-09-13T11:15:41.889Z,70.48
2022-09-13T11:19:20.814Z,71.38
2022-09-13T11:22:41.481Z,65.98
2022-09-13T11:26:10.203Z,69.31
2022-09-13T11:29:41.843Z,67.33
2022-09-13T11:33:26.828Z,66.27
2022-09-13T11:37:09.008Z,67.86
2022-09-13T11:40:52.624Z,69.87
2022-09-13T11:44:30.572Z,65.85
2022-09-13T11:47:57.499Z,67.79
2022-09-13T11:51:20.598Z,66.59
2022-09-13T11:54:55.217Z,65.41
2022-09-13T11:58:15.887Z,66.60
2022-09-13T12:01:37.534Z,65.95
2022-09-13T12:05:21.009Z,63.43
2022-09-13T12:08:24.163Z,66.69
2022-09-13T12:11:45.194Z,61.21
2022-09-13T12:15:05.930Z,61.66
2022-09-13T12:18:26.525Z,60.97
2022-09-13T12:21:46.795Z,62.50
2022-09-13T12:25:08.721Z,61.00
2022-09-13T12:28:30.509Z,65.09
2022-09-13T12:31:46.643Z,63.45
2022-09-13T12:35:07.969Z,64.70
2022-09-13T12:38:57.762Z,68.64
2022-09-13T12:42:43.077Z,66.02
2022-09-13T12:46:36.635Z,60.92
2022-09-13T12:54:10.892Z,60.75
2022-09-13T12:57:42.077Z,61.40
2022-09-13T13:01:09.130Z,64.96
2022-09-13T13:04:29.470Z,67.19
2022-09-13T13:07:48.002Z,73.50
2022-09-13T13:11:14.680Z,70.24
2022-09-13T13:14:54.212Z,80.12
2022-09-13T13:18:28.420Z,78.48
2022-09-13T13:21:47.852Z,79.00
2022-09-13T13:25:05.652Z,85.09
2022-09-13T13:29:20.944Z,81.45
2022-09-13T13:32:39.167Z,78.75
2022-09-13T13:35:58.468Z,79.28
2022-09-13T13:39:17.700Z,77.94
2022-09-13T13:42:40.397Z,75.64
2022-09-13T13:46:37.127Z,80.45
2022-09-13T13:49:58.155Z,73.36
2022-09-13T13:53:34.556Z,76.73
2022-09-13T13:56:57.322Z,79.85
2022-09-13T14:00:21.729Z,80.76
2022-09-13T14:04:07.895Z,83.95
2022-09-13T14:07:58.620Z,80.12
2022-09-13T14:11:26.247Z,84.23
2022-09-13T14:15:02.776Z,81.09
2022-09-13T14:18:58.457Z,79.52
2022-09-13T14:22:27.501Z,74.65
2022-09-13T14:25:44.364Z,75.77
2022-09-13T14:29:00.500Z,71.14
2022-09-13T14:32:23.738Z,72.88
2022-09-13T14:35:44.424Z,77.35
2022-09-13T14:39:04.695Z,75.04
2022-09-13T14:42:26.992Z,73.31
2022-09-13T14:45:46.169Z,77.43
2022-09-13T14:49:06.496Z,66.72
2022-09-13T14:52:29.750Z,72.88
2022-09-13T14:55:49.679Z,65.82
2022-09-13T14:59:09.898Z,67.74
2022-09-13T15:02:30.909Z,68.20
2022-09-13T15:05:47.765Z,73.00
2022-09-13T15:09:09.447Z,71.67
2022-09-13T15:12:33.865Z,68.07
2022-09-13T15:16:03.551Z,73.50
2022-09-13T15:19:47.400Z,86.72
2022-09-13T15:23:04.016Z,93.42
2022-09-13T15:26:36.140Z,96.06
2022-09-13T15:30:05.547Z,93.75
2022-09-13T15:33:36.182Z,95.94
2022-09-13T15:36:54.141Z,98.85
2022-09-13T15:40:26.807Z,100.00
2022-09-13T15:43:42.920Z,99.11
2022-09-13T15:47:03.114Z,95.54
2022-09-13T15:50:32.101Z,100.00
2022-09-13T15:53:50.453Z,89.70
2022-09-13T15:57:08.204Z,80.18
2022-09-13T16:00:31.179Z,89.08
2022-09-13T16:03:47.427Z,86.36
2022-09-13T16:07:03.509Z,81.45
2022-09-13T16:10:28.208Z,81.43
2022-09-13T16:13:44.479Z,96.01
2022-09-13T16:17:00.625Z,97.41
2022-09-13T16:20:21.778Z,100.00
2022-09-13T16:23:37.773Z,100.00
2022-09-13T16:26:54.177Z,96.47
2022-09-13T16:30:10.886Z,100.00
2022-09-13T16:33:27.383Z,97.86
2022-09-13T16:36:43.706Z,82.70
2022-09-13T16:40:03.323Z,84.46
2022-09-13T16:43:19.598Z,83.53
2022-09-13T16:46:35.943Z,83.70
2022-09-13T16:49:53.578Z,83.67
2022-09-13T16:53:10.029Z,83.51
2022-09-13T16:56:32.844Z,83.53
2022-09-13T16:59:49.332Z,84.08
2022-09-13T17:03:06.971Z,83.53
2022-09-13T17:06:26.048Z,90.23
2022-09-13T17:09:41.836Z,86.35
2022-09-13T17:12:58.894Z,85.25
2022-09-13T17:16:27.552Z,84.61
2022-09-13T17:19:45.325Z,84.77
2022-09-13T17:23:02.886Z,84.78
2022-09-13T17:26:20.842Z,84.44
2022-09-13T17:29:37.897Z,84.08
2022-09-13T17:32:55.431Z,84.44
2022-09-13T17:36:17.408Z,83.82
2022-09-13T17:39:34.898Z,83.87
2022-09-13T17:42:52.991Z,83.85
2022-09-13T17:46:14.816Z,84.15
2022-09-13T17:49:32.716Z,85.41
2022-09-13T17:52:49.994Z,87.13
2022-09-13T17:56:07.754Z,87.41
2022-09-13T17:59:30.787Z,88.14
2022-09-13T18:02:52.980Z,87.82
2022-09-13T18:06:18.882Z,88.44
2022-09-13T18:09:36.706Z,88.99
2022-09-13T18:12:53.937Z,88.20
2022-09-13T18:16:18.557Z,87.88
2022-09-13T18:19:45.766Z,87.86
2022-09-13T18:22:53.944Z,87.83
2022-09-13T18:26:15.008Z,87.56
2022-09-13T18:29:36.272Z,87.08
2022-09-13T18:32:54.066Z,87.12
2022-09-13T18:36:16.063Z,87.04
2022-09-13T18:39:35.567Z,86.67
2022-09-13T18:42:53.757Z,87.27
2022-09-13T18:46:13.366Z,86.93
2022-09-13T18:49:32.218Z,87.23
2022-09-13T18:52:53.183Z,86.57
2022-09-13T18:56:19.723Z,86.99
2022-09-13T18:59:37.939Z,86.83
2022-09-13T19:03:11.819Z,86.92
2022-09-13T19:06:29.000Z,86.65
2022-09-13T19:09:47.872Z,85.90
2022-09-13T19:13:08.989Z,86.21
2022-09-13T19:16:29.385Z,86.33
2022-09-13T19:19:49.773Z,86.30
2022-09-13T19:23:08.211Z,86.66
2022-09-13T19:26:34.780Z,86.43
2022-09-13T19:30:04.364Z,86.50
2022-09-13T19:33:27.863Z,86.55
2022-09-13T19:36:47.784Z,86.69
2022-09-13T19:40:08.772Z,86.47
2022-09-13T19:43:27.968Z,85.73
2022-09-13T19:46:47.960Z,85.54
2022-09-13T19:50:06.189Z,85.17
2022-09-13T19:53:40.811Z,85.09
2022-09-13T19:56:47.950Z,84.43
2022-09-13T20:00:05.182Z,84.47
2022-09-13T20:03:24.007Z,84.74
2022-09-13T20:06:46.389Z,85.06
2022-09-13T20:10:05.426Z,84.91
2022-09-13T20:13:25.292Z,85.17
2022-09-13T20:16:47.006Z,85.40
2022-09-13T20:20:04.317Z,85.75
2022-09-13T20:23:25.435Z,85.67
2022-09-13T20:26:44.590Z,85.53
2022-09-13T20:30:01.584Z,85.75
2022-09-13T20:33:18.942Z,85.61
2022-09-13T20:36:40.183Z,85.82
2022-09-13T20:39:57.485Z,85.48
2022-09-13T20:43:14.074Z,85.82
2022-09-13T20:46:32.465Z,85.92
2022-09-13T20:49:49.410Z,86.30
2022-09-13T20:53:06.447Z,86.17
2022-09-13T20:56:25.659Z,85.90
2022-09-13T20:59:41.752Z,86.17
2022-09-13T21:03:00.901Z,86.32
2022-09-13T21:06:15.577Z,86.75
2022-09-13T21:09:32.595Z,86.88
2022-09-13T21:12:49.887Z,86.95
2022-09-13T21:16:12.148Z,87.40
2022-09-13T21:19:28.225Z,87.46
2022-09-13T21:22:47.825Z,87.30
2022-09-13T21:26:04.200Z,87.86
2022-09-13T21:29:20.933Z,87.74
2022-09-13T21:32:37.798Z,88.25
2022-09-13T21:35:54.924Z,87.81
2022-09-13T21:39:12.494Z,88.76
2022-09-13T21:42:28.888Z,90.64
2022-09-13T21:45:46.635Z,95.99
2022-09-13T21:49:06.382Z,93.86
2022-09-13T21:52:22.370Z,97.00
2022-09-13T21:55:41.983Z,93.60
2022-09-13T21:59:01.142Z,94.46
2022-09-13T22:02:15.566Z,90.17
2022-09-13T22:05:30.177Z,90.24
2022-09-13T22:08:45.522Z,89.80
2022-09-13T22:12:01.244Z,92.75
2022-09-13T22:15:17.816Z,92.53
2022-09-13T22:18:32.989Z,90.01
2022-09-13T22:21:56.394Z,89.63
2022-09-13T22:25:10.452Z,90.62
2022-09-13T22:28:24.110Z,89.61
2022-09-13T22:31:39.637Z,89.91
2022-09-13T22:34:53.113Z,89.88
2022-09-13T22:38:07.046Z,90.51
2022-09-13T22:41:22.245Z,89.87
2022-09-13T22:44:38.231Z,89.90
2022-09-13T22:47:51.903Z,91.16
2022-09-13T22:51:05.524Z,90.70
2022-09-13T22:54:20.040Z,89.38
2022-09-13T22:57:33.535Z,89.29
2022-09-13T23:00:47.495Z,89.14
2022-09-13T23:04:01.817Z,89.22
2022-09-13T23:07:23.139Z,89.22
2022-09-13T23:10:37.098Z,88.62
2022-09-13T23:13:52.013Z,88.78
2022-09-13T23:17:05.807Z,88.93
2022-09-13T23:20:20.719Z,90.50
2022-09-13T23:23:34.590Z,91.47
2022-09-13T23:26:51.590Z,97.93
2022-09-13T23:30:05.153Z,100.00
2022-09-13T23:33:18.874Z,100.00
2022-09-13T23:36:35.175Z,100.00
2022-09-13T23:39:48.763Z,100.00
2022-09-13T23:43:02.208Z,100.00
2022-09-13T23:46:15.859Z,100.00
2022-09-13T23:49:29.495Z,100.00
2022-09-13T23:52:42.910Z,100.00
2022-09-13T23:55:56.356Z,100.00
2022-09-13T23:59:11.413Z,100.00
