createdAt,value
2022-11-17T00:00:28.768Z,0.00
2022-11-17T00:01:18.725Z,0.00
2022-11-17T00:02:08.747Z,0.00
2022-11-17T00:02:58.705Z,0.00
2022-11-17T00:03:48.695Z,0.00
2022-11-17T00:04:38.686Z,0.00
2022-11-17T00:05:28.665Z,0.00
2022-11-17T00:06:18.653Z,0.00
2022-11-17T00:07:08.948Z,0.00
2022-11-17T00:07:58.654Z,0.00
2022-11-17T00:08:48.636Z,0.00
2022-11-17T00:09:38.603Z,0.00
2022-11-17T00:10:28.614Z,0.00
2022-11-17T00:11:18.594Z,0.00
2022-11-17T00:12:08.573Z,0.00
2022-11-17T00:12:58.615Z,0.00
2022-11-17T00:13:48.562Z,0.00
2022-11-17T00:14:38.554Z,0.00
2022-11-17T00:15:28.533Z,0.00
2022-11-17T00:16:18.562Z,0.00
2022-11-17T00:17:08.524Z,0.00
2022-11-17T00:17:58.524Z,0.00
2022-11-17T00:18:48.556Z,0.00
2022-11-17T00:19:38.514Z,0.00
2022-11-17T00:20:28.482Z,0.00
2022-11-17T00:21:18.483Z,0.00
2022-11-17T00:22:08.487Z,0.00
2022-11-17T00:22:58.460Z,0.00
2022-11-17T00:23:48.591Z,0.00
2022-11-17T00:24:38.483Z,0.00
2022-11-17T00:25:28.456Z,0.00
2022-11-17T00:26:18.422Z,0.00
2022-11-17T00:27:08.419Z,0.00
2022-11-17T00:27:58.419Z,0.00
2022-11-17T00:28:48.410Z,0.00
2022-11-17T00:29:39.504Z,0.00
2022-11-17T00:30:28.381Z,0.00
2022-11-17T00:31:18.379Z,0.00
2022-11-17T00:32:08.354Z,0.00
2022-11-17T00:32:58.350Z,0.00
2022-11-17T00:33:48.354Z,0.00
2022-11-17T00:34:38.360Z,0.00
2022-11-17T00:35:28.330Z,0.00
2022-11-17T00:36:18.321Z,0.00
2022-11-17T00:37:08.291Z,0.00
2022-11-17T00:37:58.290Z,0.00
2022-11-17T00:38:48.313Z,0.00
2022-11-17T00:39:38.290Z,0.00
2022-11-17T00:40:28.509Z,0.00
2022-11-17T00:41:18.248Z,0.00
2022-11-17T00:42:08.250Z,0.00
2022-11-17T00:42:58.261Z,0.00
2022-11-17T00:43:48.218Z,0.00
2022-11-17T00:44:38.207Z,0.00
2022-11-17T00:45:28.207Z,0.00
2022-11-17T00:46:18.217Z,0.00
2022-11-17T00:47:08.209Z,0.00
2022-11-17T00:47:58.221Z,0.00
2022-11-17T00:48:48.165Z,0.00
2022-11-17T00:49:38.174Z,0.00
2022-11-17T00:50:28.147Z,0.00
2022-11-17T00:51:18.150Z,0.00
2022-11-17T00:52:08.128Z,0.00
2022-11-17T00:52:58.148Z,0.00
2022-11-17T00:53:48.117Z,0.00
2022-11-17T00:54:38.134Z,0.00
2022-11-17T00:55:28.118Z,0.00
2022-11-17T00:56:18.103Z,0.00
2022-11-17T00:57:08.088Z,0.00
2022-11-17T00:57:58.065Z,0.00
2022-11-17T00:58:48.090Z,0.00
2022-11-17T00:59:38.057Z,0.00
2022-11-17T01:00:28.047Z,0.00
2022-11-17T01:01:18.127Z,0.00
2022-11-17T01:02:08.023Z,0.00
2022-11-17T01:02:58.025Z,0.00
2022-11-17T01:03:48.007Z,0.00
2022-11-17T01:04:38.032Z,0.00
2022-11-17T01:05:32.875Z,0.00
2022-11-17T01:06:18.965Z,0.00
2022-11-17T01:07:07.996Z,0.00
2022-11-17T01:07:57.945Z,0.00
2022-11-17T01:08:47.938Z,0.00
2022-11-17T01:09:37.949Z,0.00
2022-11-17T01:10:28.157Z,0.00
2022-11-17T01:11:17.938Z,0.00
2022-11-17T01:12:07.905Z,0.00
2022-11-17T01:12:57.895Z,0.00
2022-11-17T01:13:47.903Z,0.00
2022-11-17T01:14:37.907Z,0.00
2022-11-17T01:15:27.875Z,0.00
2022-11-17T01:16:17.923Z,0.00
2022-11-17T01:17:07.852Z,0.00
2022-11-17T01:17:57.834Z,0.00
2022-11-17T01:18:47.853Z,0.00
2022-11-17T01:19:37.844Z,0.00
2022-11-17T01:20:27.804Z,0.00
2022-11-17T01:21:17.821Z,0.00
2022-11-17T01:22:07.813Z,0.00
2022-11-17T01:22:57.790Z,0.00
2022-11-17T01:23:47.792Z,0.00
2022-11-17T01:24:37.771Z,0.00
2022-11-17T01:25:27.764Z,0.00
2022-11-17T01:26:17.787Z,0.00
2022-11-17T01:27:07.731Z,0.00
2022-11-17T01:27:57.761Z,0.00
2022-11-17T01:28:47.738Z,0.00
2022-11-17T01:29:37.701Z,0.00
2022-11-17T01:30:27.701Z,0.00
2022-11-17T01:31:17.711Z,0.00
2022-11-17T01:32:07.673Z,0.00
2022-11-17T01:32:57.681Z,0.00
2022-11-17T01:33:47.774Z,0.00
2022-11-17T01:34:37.671Z,0.00
2022-11-17T01:35:27.637Z,0.00
2022-11-17T01:36:17.631Z,0.00
2022-11-17T01:37:07.634Z,0.00
2022-11-17T01:37:57.620Z,0.00
2022-11-17T01:38:47.602Z,0.00
2022-11-17T01:39:37.798Z,0.00
2022-11-17T01:40:27.601Z,0.00
2022-11-17T01:41:17.579Z,0.00
2022-11-17T01:42:07.579Z,0.00
2022-11-17T01:42:57.566Z,0.00
2022-11-17T01:43:47.560Z,0.00
2022-11-17T01:44:37.539Z,0.00
2022-11-17T01:45:27.748Z,0.00
2022-11-17T01:46:17.530Z,0.00
2022-11-17T01:47:07.527Z,0.00
2022-11-17T01:47:57.524Z,0.00
2022-11-17T01:48:47.499Z,0.00
2022-11-17T01:49:37.484Z,0.00
2022-11-17T01:50:27.497Z,0.00
2022-11-17T01:51:17.698Z,0.00
2022-11-17T01:52:07.474Z,0.00
2022-11-17T01:52:57.451Z,0.00
2022-11-17T01:53:47.459Z,0.00
2022-11-17T01:54:37.428Z,0.00
2022-11-17T01:55:27.427Z,0.00
2022-11-17T01:56:17.414Z,0.00
2022-11-17T01:57:07.416Z,0.00
2022-11-17T01:57:57.386Z,0.00
2022-11-17T01:58:47.397Z,0.00
2022-11-17T01:59:37.426Z,0.00
2022-11-17T02:00:27.367Z,0.00
2022-11-17T02:01:17.395Z,0.00
2022-11-17T02:02:07.400Z,0.00
2022-11-17T02:02:57.367Z,0.00
2022-11-17T02:03:47.345Z,0.00
2022-11-17T02:04:37.306Z,0.00
2022-11-17T02:05:27.343Z,0.00
2022-11-17T02:06:17.301Z,0.00
2022-11-17T02:07:07.335Z,0.00
2022-11-17T02:07:57.294Z,0.00
2022-11-17T02:08:47.294Z,0.00
2022-11-17T02:09:37.275Z,0.00
2022-11-17T02:10:27.244Z,0.00
2022-11-17T02:11:17.237Z,0.00
2022-11-17T02:12:07.233Z,0.00
2022-11-17T02:12:57.223Z,0.00
2022-11-17T02:13:47.433Z,0.00
2022-11-17T02:14:37.194Z,0.00
2022-11-17T02:15:27.198Z,0.00
2022-11-17T02:16:17.198Z,0.00
2022-11-17T02:17:13.149Z,0.00
2022-11-17T02:17:58.163Z,0.00
2022-11-17T02:18:47.157Z,0.00
2022-11-17T02:19:37.162Z,0.00
2022-11-17T02:20:27.132Z,0.00
2022-11-17T02:21:17.130Z,0.00
2022-11-17T02:22:07.143Z,0.00
2022-11-17T02:22:57.114Z,0.00
2022-11-17T02:23:47.239Z,0.00
2022-11-17T02:24:37.093Z,0.00
2022-11-17T02:25:27.433Z,0.00
2022-11-17T02:26:17.072Z,0.00
2022-11-17T02:27:07.079Z,0.00
2022-11-17T02:27:57.061Z,0.00
2022-11-17T02:28:47.049Z,0.00
2022-11-17T02:29:37.037Z,0.00
2022-11-17T02:30:27.039Z,0.00
2022-11-17T02:31:17.051Z,0.00
2022-11-17T02:32:07.022Z,0.00
2022-11-17T02:32:57.012Z,0.00
2022-11-17T02:33:46.997Z,0.00
2022-11-17T02:34:36.970Z,0.00
2022-11-17T02:35:26.982Z,0.00
2022-11-17T02:36:16.952Z,0.00
2022-11-17T02:37:06.986Z,0.00
2022-11-17T02:37:56.950Z,0.00
2022-11-17T02:38:46.968Z,0.00
2022-11-17T02:39:36.922Z,0.00
2022-11-17T02:40:26.927Z,0.00
2022-11-17T02:41:16.916Z,0.00
2022-11-17T02:42:06.889Z,0.00
2022-11-17T02:42:56.918Z,0.00
2022-11-17T02:43:46.879Z,0.00
2022-11-17T02:44:36.866Z,0.00
2022-11-17T02:45:26.868Z,0.00
2022-11-17T02:46:16.866Z,0.00
2022-11-17T02:47:06.837Z,0.00
2022-11-17T02:47:56.817Z,0.00
2022-11-17T02:48:47.116Z,0.00
2022-11-17T02:49:36.804Z,0.00
2022-11-17T02:50:28.453Z,0.00
2022-11-17T02:51:16.807Z,0.00
2022-11-17T02:52:06.778Z,0.00
2022-11-17T02:52:56.778Z,0.00
2022-11-17T02:53:46.770Z,0.00
2022-11-17T02:54:36.785Z,0.00
2022-11-17T02:55:26.755Z,0.00
2022-11-17T02:56:16.747Z,0.00
2022-11-17T02:57:06.733Z,0.00
2022-11-17T02:57:56.738Z,0.00
2022-11-17T02:58:46.707Z,0.00
2022-11-17T02:59:36.686Z,0.00
2022-11-17T03:00:26.715Z,0.00
2022-11-17T03:01:16.731Z,0.00
2022-11-17T03:02:06.708Z,0.00
2022-11-17T03:02:56.662Z,0.00
2022-11-17T03:03:46.664Z,0.00
2022-11-17T03:04:36.635Z,0.00
2022-11-17T03:05:26.624Z,0.00
2022-11-17T03:06:16.913Z,0.00
2022-11-17T03:07:06.670Z,0.00
2022-11-17T03:07:56.593Z,0.00
2022-11-17T03:08:46.586Z,0.00
2022-11-17T03:09:36.576Z,0.00
2022-11-17T03:10:26.569Z,0.00
2022-11-17T03:11:16.552Z,0.00
2022-11-17T03:12:06.584Z,0.00
2022-11-17T03:12:56.542Z,0.00
2022-11-17T03:13:46.532Z,0.00
2022-11-17T03:14:36.541Z,0.00
2022-11-17T03:15:26.518Z,0.00
2022-11-17T03:16:16.519Z,0.00
2022-11-17T03:17:06.513Z,0.00
2022-11-17T03:17:56.519Z,0.00
2022-11-17T03:18:46.473Z,0.00
2022-11-17T03:19:36.488Z,0.00
2022-11-17T03:20:26.471Z,0.00
2022-11-17T03:21:16.454Z,0.00
2022-11-17T03:22:06.462Z,0.00
2022-11-17T03:22:56.440Z,0.00
2022-11-17T03:23:46.647Z,0.00
2022-11-17T03:24:36.412Z,0.00
2022-11-17T03:25:26.399Z,0.00
2022-11-17T03:26:16.414Z,0.00
2022-11-17T03:27:06.423Z,0.00
2022-11-17T03:27:56.408Z,0.00
2022-11-17T03:28:46.378Z,0.00
2022-11-17T03:29:36.413Z,0.00
2022-11-17T03:30:26.346Z,0.00
2022-11-17T03:31:16.347Z,0.00
2022-11-17T03:32:06.365Z,0.00
2022-11-17T03:32:56.329Z,0.00
2022-11-17T03:33:46.320Z,0.00
2022-11-17T03:34:36.292Z,0.00
2022-11-17T03:35:26.529Z,0.00
2022-11-17T03:36:16.275Z,0.00
2022-11-17T03:37:06.286Z,0.00
2022-11-17T03:37:56.269Z,0.00
2022-11-17T03:38:46.248Z,0.00
2022-11-17T03:39:36.255Z,0.00
2022-11-17T03:40:26.276Z,0.00
2022-11-17T03:41:16.246Z,0.00
2022-11-17T03:42:06.215Z,0.00
2022-11-17T03:42:56.217Z,0.00
2022-11-17T03:43:46.196Z,0.00
2022-11-17T03:44:36.204Z,0.00
2022-11-17T03:45:26.196Z,0.00
2022-11-17T03:46:16.172Z,0.00
2022-11-17T03:47:06.172Z,0.00
2022-11-17T03:47:56.149Z,0.00
2022-11-17T03:48:46.146Z,0.00
2022-11-17T03:49:36.116Z,0.00
2022-11-17T03:50:26.123Z,0.00
2022-11-17T03:51:16.118Z,0.00
2022-11-17T03:52:06.110Z,0.00
2022-11-17T03:52:56.111Z,0.00
2022-11-17T03:53:46.092Z,0.00
2022-11-17T03:54:36.273Z,0.00
2022-11-17T03:55:26.064Z,0.00
2022-11-17T03:56:16.045Z,0.00
2022-11-17T03:57:06.052Z,0.00
2022-11-17T03:57:56.033Z,0.00
2022-11-17T03:58:46.267Z,0.00
2022-11-17T03:59:36.024Z,0.00
2022-11-17T04:00:26.244Z,0.00
2022-11-17T04:01:16.083Z,0.00
2022-11-17T04:02:06.038Z,0.00
2022-11-17T04:02:55.965Z,0.00
2022-11-17T04:03:45.974Z,0.00
2022-11-17T04:04:35.960Z,0.00
2022-11-17T04:05:25.970Z,0.00
2022-11-17T04:06:16.011Z,0.00
2022-11-17T04:07:05.971Z,0.00
2022-11-17T04:07:55.922Z,0.00
2022-11-17T04:08:45.910Z,0.00
2022-11-17T04:09:35.909Z,0.00
2022-11-17T04:10:25.891Z,0.00
2022-11-17T04:11:15.872Z,0.00
2022-11-17T04:12:05.903Z,0.00
2022-11-17T04:12:55.862Z,0.00
2022-11-17T04:13:45.871Z,0.00
2022-11-17T04:14:35.868Z,0.00
2022-11-17T04:15:25.832Z,0.00
2022-11-17T04:16:15.835Z,0.00
2022-11-17T04:17:05.814Z,0.00
2022-11-17T04:17:55.821Z,0.00
2022-11-17T04:18:45.811Z,0.00
2022-11-17T04:19:35.800Z,0.00
2022-11-17T04:20:26.033Z,0.00
2022-11-17T04:21:15.779Z,0.00
2022-11-17T04:22:05.772Z,0.00
2022-11-17T04:22:55.740Z,0.00
2022-11-17T04:23:45.777Z,0.00
2022-11-17T04:24:35.742Z,0.00
2022-11-17T04:25:25.739Z,0.00
2022-11-17T04:26:15.740Z,0.00
2022-11-17T04:27:05.709Z,0.00
2022-11-17T04:27:55.712Z,0.00
2022-11-17T04:28:45.900Z,0.00
2022-11-17T04:29:35.686Z,0.00
2022-11-17T04:30:25.670Z,0.00
2022-11-17T04:31:15.648Z,0.00
2022-11-17T04:32:05.879Z,0.00
2022-11-17T04:32:55.669Z,0.00
2022-11-17T04:33:45.639Z,0.00
2022-11-17T04:34:35.730Z,0.00
2022-11-17T04:35:25.618Z,0.00
2022-11-17T04:36:15.625Z,0.00
2022-11-17T04:37:08.345Z,0.00
2022-11-17T04:37:55.587Z,0.00
2022-11-17T04:38:45.568Z,0.00
2022-11-17T04:39:35.558Z,0.00
2022-11-17T04:40:25.583Z,0.00
2022-11-17T04:41:15.560Z,0.00
2022-11-17T04:42:05.547Z,0.00
2022-11-17T04:42:55.517Z,0.00
2022-11-17T04:43:45.510Z,0.00
2022-11-17T04:44:35.498Z,0.00
2022-11-17T04:45:25.515Z,0.00
2022-11-17T04:46:15.517Z,0.00
2022-11-17T04:47:05.477Z,0.00
2022-11-17T04:47:55.467Z,0.00
2022-11-17T04:48:45.455Z,0.00
2022-11-17T04:49:35.487Z,0.00
2022-11-17T04:50:25.439Z,0.00
2022-11-17T04:51:15.446Z,0.00
2022-11-17T04:52:05.565Z,0.00
2022-11-17T04:52:55.425Z,0.00
2022-11-17T04:53:45.430Z,0.00
2022-11-17T04:54:35.400Z,0.00
2022-11-17T04:55:25.385Z,0.00
2022-11-17T04:56:15.375Z,0.00
2022-11-17T04:57:05.366Z,0.00
2022-11-17T04:57:55.593Z,0.00
2022-11-17T04:58:45.350Z,0.00
2022-11-17T04:59:35.334Z,0.00
2022-11-17T05:00:25.343Z,0.00
2022-11-17T05:01:15.304Z,0.00
2022-11-17T05:02:06.361Z,0.00
2022-11-17T05:02:55.297Z,0.00
2022-11-17T05:03:45.325Z,0.00
2022-11-17T05:04:35.280Z,0.00
2022-11-17T05:05:25.264Z,0.00
2022-11-17T05:06:15.271Z,0.00
2022-11-17T05:07:05.339Z,0.00
2022-11-17T05:07:55.234Z,0.00
2022-11-17T05:08:45.230Z,0.00
2022-11-17T05:09:35.244Z,0.00
2022-11-17T05:10:25.223Z,0.00
2022-11-17T05:11:15.254Z,0.00
2022-11-17T05:12:07.354Z,0.00
2022-11-17T05:12:55.183Z,0.00
2022-11-17T05:13:45.195Z,0.00
2022-11-17T05:14:35.184Z,0.00
2022-11-17T05:15:26.626Z,0.00
2022-11-17T05:16:15.163Z,0.00
2022-11-17T05:17:09.456Z,0.00
2022-11-17T05:17:56.253Z,0.00
2022-11-17T05:18:45.146Z,0.00
2022-11-17T05:19:35.112Z,0.00
2022-11-17T05:20:25.108Z,0.00
2022-11-17T05:21:15.082Z,0.00
2022-11-17T05:22:05.091Z,0.00
2022-11-17T05:22:55.080Z,0.00
2022-11-17T05:23:45.281Z,0.00
2022-11-17T05:24:35.052Z,0.00
2022-11-17T05:25:25.045Z,0.00
2022-11-17T05:26:15.064Z,0.00
2022-11-17T05:27:05.012Z,0.00
2022-11-17T05:27:55.011Z,0.00
2022-11-17T05:28:45.050Z,0.00
2022-11-17T05:29:35.503Z,0.00
2022-11-17T05:30:24.987Z,0.00
2022-11-17T05:31:15.008Z,0.00
2022-11-17T05:32:04.974Z,0.00
2022-11-17T05:32:54.981Z,0.00
2022-11-17T05:33:45.154Z,0.00
2022-11-17T05:34:34.940Z,0.00
2022-11-17T05:35:25.004Z,0.00
2022-11-17T05:36:14.959Z,0.00
2022-11-17T05:37:04.909Z,0.00
2022-11-17T05:37:54.920Z,0.00
2022-11-17T05:38:44.900Z,0.00
2022-11-17T05:39:34.903Z,0.00
2022-11-17T05:40:24.894Z,0.00
2022-11-17T05:41:14.890Z,0.00
2022-11-17T05:42:05.069Z,0.00
2022-11-17T05:42:57.176Z,0.00
2022-11-17T05:43:44.882Z,0.00
2022-11-17T05:44:34.839Z,0.00
2022-11-17T05:45:24.869Z,0.00
2022-11-17T05:46:14.811Z,0.00
2022-11-17T05:47:04.810Z,0.00
2022-11-17T05:47:54.808Z,0.00
2022-11-17T05:48:44.786Z,0.00
2022-11-17T05:49:34.786Z,0.00
2022-11-17T05:50:24.778Z,0.00
2022-11-17T05:51:14.846Z,0.00
2022-11-17T05:52:07.328Z,0.00
2022-11-17T05:52:54.742Z,0.00
2022-11-17T05:53:44.729Z,0.00
2022-11-17T05:54:34.727Z,0.00
2022-11-17T05:55:24.716Z,0.00
2022-11-17T05:56:14.727Z,0.00
2022-11-17T05:57:04.689Z,0.00
2022-11-17T05:57:54.712Z,0.00
2022-11-17T05:58:44.675Z,0.00
2022-11-17T05:59:34.668Z,0.00
2022-11-17T06:00:24.667Z,0.00
2022-11-17T06:01:14.639Z,0.00
2022-11-17T06:02:04.642Z,0.00
2022-11-17T06:02:54.636Z,0.00
2022-11-17T06:03:44.637Z,0.00
2022-11-17T06:04:34.734Z,0.00
2022-11-17T06:05:24.596Z,0.00
2022-11-17T06:06:14.598Z,0.00
2022-11-17T06:07:04.602Z,0.00
2022-11-17T06:07:54.595Z,0.00
2022-11-17T06:08:44.562Z,0.00
2022-11-17T06:09:34.546Z,0.00
2022-11-17T06:10:24.708Z,0.00
2022-11-17T06:11:14.536Z,0.00
2022-11-17T06:12:06.361Z,0.00
2022-11-17T06:12:54.533Z,0.00
2022-11-17T06:13:44.508Z,0.00
2022-11-17T06:14:34.503Z,0.00
2022-11-17T06:15:24.754Z,0.00
2022-11-17T06:16:14.483Z,0.00
2022-11-17T06:17:04.456Z,0.00
2022-11-17T06:17:54.454Z,0.00
2022-11-17T06:18:44.436Z,0.00
2022-11-17T06:19:34.435Z,0.00
2022-11-17T06:20:24.443Z,0.00
2022-11-17T06:21:14.452Z,0.00
2022-11-17T06:22:12.149Z,0.00
2022-11-17T06:22:55.413Z,0.00
2022-11-17T06:23:44.392Z,0.00
2022-11-17T06:24:34.386Z,0.00
2022-11-17T06:25:24.384Z,0.00
2022-11-17T06:26:14.373Z,0.00
2022-11-17T06:27:04.380Z,0.00
2022-11-17T06:27:54.350Z,0.00
2022-11-17T06:28:44.436Z,0.00
2022-11-17T06:29:36.096Z,0.00
2022-11-17T06:30:24.324Z,0.00
2022-11-17T06:31:14.312Z,0.00
2022-11-17T06:32:04.313Z,0.00
2022-11-17T06:32:54.346Z,0.00
2022-11-17T06:33:44.281Z,0.00
2022-11-17T06:34:34.298Z,0.00
2022-11-17T06:35:24.253Z,0.00
2022-11-17T06:36:14.265Z,0.00
2022-11-17T06:37:04.241Z,0.00
2022-11-17T06:37:54.241Z,0.00
2022-11-17T06:38:44.293Z,0.00
2022-11-17T06:39:34.228Z,0.00
2022-11-17T06:40:24.193Z,0.00
2022-11-17T06:41:14.206Z,0.00
2022-11-17T06:42:04.221Z,0.00
2022-11-17T06:42:54.189Z,0.00
2022-11-17T06:43:44.169Z,0.00
2022-11-17T06:44:34.179Z,0.00
2022-11-17T06:45:24.166Z,0.00
2022-11-17T06:46:14.141Z,0.00
2022-11-17T06:47:04.114Z,0.00
2022-11-17T06:47:54.121Z,0.00
2022-11-17T06:48:44.128Z,0.00
2022-11-17T06:49:34.182Z,0.00
2022-11-17T06:50:24.131Z,0.00
2022-11-17T06:51:14.092Z,0.00
2022-11-17T06:52:04.062Z,0.00
2022-11-17T06:52:54.071Z,0.00
2022-11-17T06:53:44.051Z,0.00
2022-11-17T06:54:34.056Z,0.00
2022-11-17T06:55:24.025Z,0.00
2022-11-17T06:56:14.054Z,0.00
2022-11-17T06:57:04.019Z,5.62
2022-11-17T06:57:54.012Z,0.00
2022-11-17T06:58:44.008Z,0.00
2022-11-17T06:59:34.000Z,5.62
2022-11-17T07:00:23.984Z,5.62
2022-11-17T07:01:14.056Z,0.00
2022-11-17T07:02:04.041Z,0.00
2022-11-17T07:02:53.949Z,5.62
2022-11-17T07:03:43.930Z,5.62
2022-11-17T07:04:33.944Z,11.25
2022-11-17T07:05:23.909Z,11.25
2022-11-17T07:06:13.911Z,11.25
2022-11-17T07:07:04.021Z,5.62
2022-11-17T07:07:53.929Z,11.25
2022-11-17T07:08:43.891Z,5.62
2022-11-17T07:09:33.890Z,11.25
2022-11-17T07:10:23.876Z,11.25
2022-11-17T07:11:13.862Z,16.88
2022-11-17T07:12:03.849Z,16.88
2022-11-17T07:12:53.848Z,16.88
2022-11-17T07:13:44.052Z,16.88
2022-11-17T07:14:33.820Z,16.88
2022-11-17T07:15:23.817Z,16.88
2022-11-17T07:16:17.412Z,16.88
2022-11-17T07:17:04.778Z,11.25
2022-11-17T07:17:53.785Z,16.88
2022-11-17T07:18:43.770Z,16.88
2022-11-17T07:19:33.797Z,16.88
2022-11-17T07:20:23.756Z,16.88
2022-11-17T07:21:13.759Z,16.88
2022-11-17T07:22:03.728Z,16.88
2022-11-17T07:22:53.759Z,16.88
2022-11-17T07:23:43.709Z,11.25
2022-11-17T07:24:33.729Z,11.25
2022-11-17T07:25:23.738Z,11.25
2022-11-17T07:26:13.697Z,11.25
2022-11-17T07:27:03.686Z,11.25
2022-11-17T07:27:53.667Z,11.25
2022-11-17T07:28:43.706Z,11.25
2022-11-17T07:29:33.665Z,11.25
2022-11-17T07:30:23.644Z,16.88
2022-11-17T07:31:13.691Z,16.88
2022-11-17T07:32:03.608Z,11.25
2022-11-17T07:32:54.937Z,11.25
2022-11-17T07:33:43.625Z,11.25
2022-11-17T07:34:33.603Z,11.25
2022-11-17T07:35:23.581Z,11.25
2022-11-17T07:36:13.576Z,16.88
2022-11-17T07:37:04.076Z,16.88
2022-11-17T07:37:53.567Z,16.88
2022-11-17T07:38:43.537Z,16.88
2022-11-17T07:39:33.532Z,11.25
2022-11-17T07:40:23.537Z,11.25
2022-11-17T07:41:13.533Z,11.25
2022-11-17T07:42:03.520Z,11.25
2022-11-17T07:42:53.556Z,16.88
2022-11-17T07:43:43.502Z,16.88
2022-11-17T07:44:33.488Z,11.25
2022-11-17T07:45:25.158Z,11.25
2022-11-17T07:46:14.481Z,16.88
2022-11-17T07:47:03.444Z,16.88
2022-11-17T07:47:53.434Z,11.25
2022-11-17T07:48:43.666Z,11.25
2022-11-17T07:49:33.433Z,16.88
2022-11-17T07:50:23.423Z,16.88
2022-11-17T07:51:13.404Z,11.25
2022-11-17T07:52:03.384Z,5.62
2022-11-17T07:52:53.400Z,5.62
2022-11-17T07:53:43.374Z,5.62
2022-11-17T07:54:33.413Z,5.62
2022-11-17T07:55:23.352Z,5.62
2022-11-17T07:56:13.368Z,5.62
2022-11-17T07:57:03.352Z,11.25
2022-11-17T07:57:53.356Z,11.25
2022-11-17T07:58:43.319Z,11.25
2022-11-17T07:59:33.315Z,16.88
2022-11-17T08:00:23.832Z,16.88
2022-11-17T08:01:13.364Z,28.12
2022-11-17T08:02:03.292Z,39.38
2022-11-17T08:02:53.280Z,50.62
2022-11-17T08:03:43.302Z,61.88
2022-11-17T08:04:33.260Z,73.12
2022-11-17T08:05:23.249Z,78.75
2022-11-17T08:06:13.271Z,84.38
2022-11-17T08:07:03.269Z,90.00
2022-11-17T08:07:53.232Z,84.38
2022-11-17T08:08:43.293Z,78.75
2022-11-17T08:09:33.202Z,67.50
2022-11-17T08:10:23.180Z,50.62
2022-11-17T08:11:13.181Z,39.38
2022-11-17T08:12:03.385Z,39.38
2022-11-17T08:12:53.160Z,33.75
2022-11-17T08:13:43.163Z,39.38
2022-11-17T08:14:33.139Z,39.38
2022-11-17T08:15:23.140Z,45.00
2022-11-17T08:16:13.133Z,45.00
2022-11-17T08:17:03.155Z,39.38
2022-11-17T08:17:53.120Z,39.38
2022-11-17T08:18:47.331Z,33.75
2022-11-17T08:19:34.092Z,39.38
2022-11-17T08:20:23.087Z,39.38
2022-11-17T08:21:13.080Z,33.75
2022-11-17T08:22:03.049Z,39.38
2022-11-17T08:22:53.277Z,39.38
2022-11-17T08:23:43.069Z,39.38
2022-11-17T08:24:33.030Z,39.38
2022-11-17T08:25:23.020Z,39.38
2022-11-17T08:26:13.019Z,33.75
2022-11-17T08:27:03.030Z,28.12
2022-11-17T08:27:52.986Z,33.75
2022-11-17T08:28:43.042Z,33.75
2022-11-17T08:29:32.989Z,56.25
2022-11-17T08:30:23.028Z,50.62
2022-11-17T08:31:12.958Z,61.88
2022-11-17T08:32:02.958Z,67.50
2022-11-17T08:32:52.950Z,61.88
2022-11-17T08:33:42.919Z,61.88
2022-11-17T08:34:33.026Z,67.50
2022-11-17T08:35:22.911Z,73.12
2022-11-17T08:36:12.900Z,73.12
2022-11-17T08:37:02.897Z,73.12
2022-11-17T08:37:52.896Z,78.75
2022-11-17T08:38:42.885Z,95.62
2022-11-17T08:39:32.860Z,90.00
2022-11-17T08:40:23.090Z,90.00
2022-11-17T08:41:12.848Z,90.00
2022-11-17T08:42:02.826Z,95.62
2022-11-17T08:42:57.519Z,95.62
2022-11-17T08:43:43.824Z,95.62
2022-11-17T08:44:32.803Z,95.62
2022-11-17T08:45:22.786Z,95.62
2022-11-17T08:46:13.009Z,95.62
2022-11-17T08:47:02.784Z,90.00
2022-11-17T08:47:52.784Z,84.38
2022-11-17T08:48:42.748Z,84.38
2022-11-17T08:49:32.756Z,90.00
2022-11-17T08:50:22.761Z,90.00
2022-11-17T08:51:12.726Z,90.00
2022-11-17T08:52:02.970Z,95.62
2022-11-17T08:52:52.716Z,106.88
2022-11-17T08:53:42.695Z,112.50
2022-11-17T08:54:32.705Z,118.12
2022-11-17T08:55:22.785Z,112.50
2022-11-17T08:56:12.675Z,106.88
2022-11-17T08:57:02.714Z,101.25
2022-11-17T08:57:52.855Z,101.25
2022-11-17T08:58:42.651Z,101.25
2022-11-17T08:59:32.634Z,112.50
2022-11-17T09:00:22.650Z,106.88
2022-11-17T09:01:12.690Z,95.62
2022-11-17T09:02:02.604Z,84.38
2022-11-17T09:02:52.606Z,73.12
2022-11-17T09:03:42.634Z,61.88
2022-11-17T09:04:32.582Z,61.88
2022-11-17T09:05:22.584Z,73.12
2022-11-17T09:06:12.577Z,101.25
2022-11-17T09:07:02.588Z,123.75
2022-11-17T09:07:52.700Z,129.38
2022-11-17T09:08:47.145Z,135.00
2022-11-17T09:09:33.552Z,151.88
2022-11-17T09:10:22.520Z,174.38
2022-11-17T09:11:12.505Z,174.38
2022-11-17T09:12:02.515Z,163.12
2022-11-17T09:12:52.485Z,146.25
2022-11-17T09:13:42.484Z,135.00
2022-11-17T09:14:32.532Z,135.00
2022-11-17T09:15:22.460Z,140.62
2022-11-17T09:16:12.462Z,151.88
2022-11-17T09:17:02.457Z,168.75
2022-11-17T09:17:52.422Z,168.75
2022-11-17T09:18:42.512Z,146.25
2022-11-17T09:19:32.444Z,157.50
2022-11-17T09:20:22.432Z,146.25
2022-11-17T09:21:12.407Z,129.38
2022-11-17T09:22:02.393Z,118.12
2022-11-17T09:22:52.384Z,112.50
2022-11-17T09:23:42.411Z,106.88
2022-11-17T09:24:32.350Z,118.12
2022-11-17T09:25:22.360Z,146.25
2022-11-17T09:26:12.382Z,163.12
2022-11-17T09:27:02.321Z,140.62
2022-11-17T09:27:52.310Z,135.00
2022-11-17T09:28:42.330Z,140.62
2022-11-17T09:29:32.301Z,135.00
2022-11-17T09:30:22.303Z,146.25
2022-11-17T09:31:12.378Z,174.38
2022-11-17T09:32:02.491Z,196.88
2022-11-17T09:32:52.276Z,196.88
2022-11-17T09:33:42.263Z,191.25
2022-11-17T09:34:32.262Z,185.62
2022-11-17T09:35:22.231Z,174.38
2022-11-17T09:36:12.211Z,146.25
2022-11-17T09:37:02.435Z,101.25
2022-11-17T09:37:52.212Z,95.62
2022-11-17T09:38:42.211Z,106.88
2022-11-17T09:39:32.199Z,101.25
2022-11-17T09:40:22.188Z,90.00
2022-11-17T09:41:12.177Z,78.75
2022-11-17T09:42:02.155Z,73.12
2022-11-17T09:42:52.366Z,61.88
2022-11-17T09:43:42.210Z,56.25
2022-11-17T09:44:32.138Z,45.00
2022-11-17T09:45:22.139Z,45.00
2022-11-17T09:46:12.107Z,45.00
2022-11-17T09:47:02.098Z,45.00
2022-11-17T09:48:02.223Z,45.00
2022-11-17T09:48:43.107Z,39.38
2022-11-17T09:49:32.323Z,45.00
2022-11-17T09:50:22.069Z,56.25
2022-11-17T09:51:12.051Z,61.88
2022-11-17T09:52:02.043Z,73.12
2022-11-17T09:52:52.048Z,90.00
2022-11-17T09:53:42.057Z,95.62
2022-11-17T09:54:32.048Z,112.50
2022-11-17T09:55:22.007Z,140.62
2022-11-17T09:56:12.007Z,123.75
2022-11-17T09:57:01.978Z,123.75
2022-11-17T09:57:51.987Z,112.50
2022-11-17T09:58:41.978Z,101.25
2022-11-17T09:59:31.987Z,106.88
2022-11-17T10:00:22.024Z,118.12
2022-11-17T10:01:11.938Z,118.12
2022-11-17T10:02:02.010Z,123.75
2022-11-17T10:02:51.925Z,106.88
2022-11-17T10:03:45.469Z,90.00
2022-11-17T10:04:31.925Z,101.25
2022-11-17T10:05:21.898Z,101.25
2022-11-17T10:06:12.106Z,95.62
2022-11-17T10:07:01.906Z,95.62
2022-11-17T10:07:51.858Z,90.00
2022-11-17T10:08:41.876Z,118.12
2022-11-17T10:09:31.848Z,151.88
2022-11-17T10:10:21.863Z,191.25
2022-11-17T10:11:11.833Z,208.12
2022-11-17T10:12:01.886Z,208.12
2022-11-17T10:12:51.810Z,213.75
2022-11-17T10:13:41.815Z,219.38
2022-11-17T10:14:31.805Z,219.38
2022-11-17T10:15:21.805Z,196.88
2022-11-17T10:16:11.784Z,168.75
2022-11-17T10:17:01.778Z,151.88
2022-11-17T10:17:51.798Z,157.50
2022-11-17T10:18:41.744Z,157.50
2022-11-17T10:19:31.738Z,157.50
2022-11-17T10:20:21.764Z,185.62
2022-11-17T10:21:11.735Z,208.12
2022-11-17T10:22:01.706Z,219.38
2022-11-17T10:22:51.729Z,219.38
2022-11-17T10:23:46.684Z,230.62
2022-11-17T10:24:32.685Z,225.00
2022-11-17T10:25:21.674Z,230.62
2022-11-17T10:26:11.663Z,258.75
2022-11-17T10:27:01.669Z,275.62
2022-11-17T10:27:51.637Z,292.50
2022-11-17T10:28:41.634Z,303.75
2022-11-17T10:29:31.723Z,303.75
2022-11-17T10:30:21.603Z,303.75
2022-11-17T10:31:11.616Z,298.12
2022-11-17T10:32:01.624Z,286.88
2022-11-17T10:32:51.632Z,270.00
2022-11-17T10:33:41.603Z,281.25
2022-11-17T10:34:37.005Z,292.50
2022-11-17T10:35:22.575Z,298.12
2022-11-17T10:36:11.543Z,303.75
2022-11-17T10:37:01.546Z,303.75
2022-11-17T10:37:51.547Z,303.75
2022-11-17T10:38:41.543Z,275.62
2022-11-17T10:39:31.520Z,258.75
2022-11-17T10:40:25.310Z,247.50
2022-11-17T10:41:11.492Z,230.62
2022-11-17T10:42:01.493Z,230.62
2022-11-17T10:42:51.462Z,236.25
2022-11-17T10:43:41.506Z,225.00
2022-11-17T10:44:31.505Z,225.00
2022-11-17T10:45:21.453Z,298.12
2022-11-17T10:46:11.449Z,286.88
2022-11-17T10:47:03.027Z,286.88
2022-11-17T10:47:51.421Z,303.75
2022-11-17T10:48:41.402Z,309.38
2022-11-17T10:49:31.412Z,298.12
2022-11-17T10:50:21.882Z,286.88
2022-11-17T10:51:11.371Z,281.25
2022-11-17T10:52:01.407Z,275.62
2022-11-17T10:52:51.351Z,286.88
2022-11-17T10:53:46.073Z,258.75
2022-11-17T10:54:32.341Z,281.25