createdAt,value
2018-09-23T00:02:13.428Z,50.82
2018-09-23T00:04:43.660Z,51.32
2018-09-23T00:07:13.869Z,50.65
2018-09-23T00:09:44.343Z,51.14
2018-09-23T00:12:14.947Z,51.42
2018-09-23T00:14:45.754Z,51.72
2018-09-23T00:17:16.448Z,52.12
2018-09-23T00:19:47.900Z,51.98
2018-09-23T00:22:18.434Z,51.33
2018-09-23T00:27:44.148Z,51.41
2018-09-23T00:30:14.737Z,51.29
2018-09-23T00:32:45.240Z,50.83
2018-09-23T00:35:15.745Z,51.66
2018-09-23T00:37:46.284Z,51.54
2018-09-23T00:40:16.804Z,51.29
2018-09-23T00:42:47.369Z,51.84
2018-09-23T00:45:17.608Z,51.45
2018-09-23T00:47:47.831Z,52.86
2018-09-23T00:50:18.330Z,51.24
2018-09-23T00:52:48.808Z,50.16
2018-09-23T00:55:19.026Z,49.66
2018-09-23T00:57:49.496Z,48.44
2018-09-23T01:00:20.214Z,47.56
2018-09-23T01:02:50.705Z,50.93
2018-09-23T01:05:21.217Z,50.94
2018-09-23T01:07:51.432Z,52.98
2018-09-23T01:10:21.664Z,54.25
2018-09-23T01:12:52.435Z,54.43
2018-09-23T01:15:23.031Z,55.49
2018-09-23T01:17:53.493Z,54.96
2018-09-23T01:20:24.397Z,54.99
2018-09-23T01:22:54.899Z,54.93
2018-09-23T01:25:25.411Z,54.63
2018-09-23T01:27:55.637Z,55.53
2018-09-23T01:30:26.180Z,54.44
2018-09-23T01:32:56.408Z,55.21
2018-09-23T01:35:26.980Z,54.50
2018-09-23T01:37:57.210Z,54.58
2018-09-23T01:40:28.136Z,54.16
2018-09-23T01:42:58.855Z,53.61
2018-09-23T01:45:29.526Z,51.35
2018-09-23T01:47:59.727Z,52.38
2018-09-23T01:50:30.582Z,56.73
2018-09-23T01:53:00.780Z,59.32
2018-09-23T01:55:31.271Z,58.59
2018-09-23T01:58:01.474Z,55.75
2018-09-23T02:00:32.068Z,53.37
2018-09-23T02:03:03.619Z,51.68
2018-09-23T02:05:34.364Z,49.95
2018-09-23T02:08:04.841Z,51.48
2018-09-23T02:10:35.384Z,52.51
2018-09-23T02:13:05.630Z,56.49
2018-09-23T02:15:36.372Z,58.36
2018-09-23T02:18:07.195Z,58.67
2018-09-23T02:20:37.944Z,60.29
2018-09-23T02:23:08.788Z,60.27
2018-09-23T02:25:39.304Z,60.21
2018-09-23T02:28:09.828Z,59.88
2018-09-23T02:30:40.208Z,59.12
2018-09-23T02:33:10.899Z,58.78
2018-09-23T02:35:41.843Z,57.57
2018-09-23T02:38:12.335Z,55.98
2018-09-23T02:40:42.555Z,56.95
2018-09-23T02:43:13.153Z,57.91
2018-09-23T02:45:45.073Z,57.18
2018-09-23T02:48:15.894Z,57.66
2018-09-23T02:50:46.697Z,57.88
2018-09-23T02:53:17.362Z,58.12
2018-09-23T02:55:48.121Z,57.48
2018-09-23T02:58:18.655Z,58.15
2018-09-23T03:00:49.352Z,58.25
2018-09-23T03:03:21.968Z,59.14
2018-09-23T03:05:53.449Z,58.84
2018-09-23T03:08:23.973Z,59.04
2018-09-23T03:10:54.221Z,59.60
2018-09-23T03:13:24.709Z,57.42
2018-09-23T03:15:55.432Z,55.35
2018-09-23T03:18:26.065Z,54.85
2018-09-23T03:20:56.598Z,56.39
2018-09-23T03:23:27.072Z,60.72
2018-09-23T03:25:58.164Z,61.75
2018-09-23T03:28:28.684Z,62.41
2018-09-23T03:30:59.309Z,63.57
2018-09-23T03:33:29.737Z,65.42
2018-09-23T03:36:00.239Z,65.93
2018-09-23T03:38:30.506Z,65.06
2018-09-23T03:41:01.803Z,64.10
2018-09-23T03:43:32.492Z,65.13
2018-09-23T03:46:03.172Z,62.94
2018-09-23T03:48:33.855Z,61.73
2018-09-23T03:51:04.376Z,61.13
2018-09-23T03:53:34.963Z,61.23
2018-09-23T03:56:05.487Z,61.02
2018-09-23T03:58:35.888Z,60.91
2018-09-23T04:01:06.656Z,60.92
2018-09-23T04:03:37.976Z,61.33
2018-09-23T04:06:08.564Z,60.94
2018-09-23T04:08:39.037Z,60.88
2018-09-23T04:11:09.674Z,60.27
2018-09-23T04:13:39.946Z,61.23
2018-09-23T04:16:11.149Z,61.44
2018-09-23T04:18:41.370Z,61.57
2018-09-23T04:21:14.877Z,61.38
2018-09-23T04:23:45.406Z,61.72
2018-09-23T04:26:15.950Z,61.68
2018-09-23T04:28:46.161Z,62.34
2018-09-23T04:31:17.151Z,62.05
2018-09-23T04:33:47.371Z,62.29
2018-09-23T04:36:17.799Z,61.87
2018-09-23T04:38:50.646Z,61.67
2018-09-23T04:41:20.828Z,61.36
2018-09-23T04:43:51.316Z,60.70
2018-09-23T04:46:21.538Z,60.72
2018-09-23T04:48:51.956Z,60.25
2018-09-23T04:51:22.436Z,59.83
2018-09-23T04:53:53.096Z,59.03
2018-09-23T04:56:23.575Z,57.70
2018-09-23T04:58:54.078Z,57.87
2018-09-23T05:01:24.753Z,58.54
2018-09-23T05:03:55.230Z,60.35
2018-09-23T05:06:25.802Z,62.13
2018-09-23T05:08:56.345Z,60.94
2018-09-23T05:11:26.870Z,58.48
2018-09-23T05:13:57.330Z,57.72
2018-09-23T05:16:28.264Z,58.62
2018-09-23T05:18:58.613Z,58.29
2018-09-23T05:21:28.905Z,59.28
2018-09-23T05:23:59.467Z,59.74
2018-09-23T05:26:30.369Z,59.66
2018-09-23T05:29:00.576Z,60.19
2018-09-23T05:31:30.800Z,60.99
2018-09-23T05:34:01.028Z,61.13
2018-09-23T05:36:31.571Z,60.85
2018-09-23T05:39:02.687Z,60.37
2018-09-23T05:41:33.223Z,58.99
2018-09-23T05:44:04.042Z,57.42
2018-09-23T05:46:34.984Z,56.72
2018-09-23T05:49:05.760Z,58.15
2018-09-23T05:51:36.267Z,58.39
2018-09-23T05:54:06.767Z,60.01
2018-09-23T05:56:43.469Z,58.49
2018-09-23T05:59:13.983Z,59.76
2018-09-23T06:01:44.493Z,58.47
2018-09-23T06:04:14.682Z,61.39
2018-09-23T06:06:45.458Z,61.33
2018-09-23T06:09:15.668Z,59.93
2018-09-23T06:11:46.085Z,60.59
2018-09-23T06:14:16.290Z,61.38
2018-09-23T06:16:47.095Z,61.83
2018-09-23T06:19:17.871Z,62.48
2018-09-23T06:21:48.544Z,63.54
2018-09-23T06:24:18.838Z,63.02
2018-09-23T06:26:49.301Z,62.18
2018-09-23T06:29:19.811Z,62.30
2018-09-23T06:31:50.856Z,62.72
2018-09-23T06:34:21.089Z,63.54
2018-09-23T06:36:51.712Z,64.76
2018-09-23T06:39:22.168Z,65.15
2018-09-23T06:41:52.642Z,64.70
2018-09-23T06:44:22.940Z,66.06
2018-09-23T06:46:53.455Z,65.39
2018-09-23T06:49:24.338Z,65.51
2018-09-23T06:51:55.592Z,65.40
2018-09-23T06:54:25.951Z,65.66
2018-09-23T06:56:56.235Z,65.40
2018-09-23T06:59:27.078Z,65.33
2018-09-23T07:01:57.571Z,65.61
2018-09-23T07:04:28.070Z,65.94
2018-09-23T07:06:58.556Z,65.68
2018-09-23T07:09:29.146Z,65.43
2018-09-23T07:12:00.004Z,65.69
2018-09-23T07:14:30.280Z,65.97
2018-09-23T07:17:00.788Z,64.78
2018-09-23T07:19:31.286Z,64.18
2018-09-23T07:22:01.908Z,63.82
2018-09-23T07:24:32.119Z,63.28
2018-09-23T07:27:02.564Z,64.60
2018-09-23T07:29:32.813Z,63.73
2018-09-23T07:32:03.625Z,63.17
2018-09-23T07:34:34.245Z,62.47
2018-09-23T07:37:04.785Z,61.88
2018-09-23T07:39:35.223Z,61.60
2018-09-23T07:42:06.341Z,60.99
2018-09-23T07:44:36.875Z,58.78
2018-09-23T07:47:07.369Z,58.21
2018-09-23T07:49:37.890Z,60.12
2018-09-23T07:52:08.945Z,60.06
2018-09-23T07:54:39.497Z,58.96
2018-09-23T07:57:09.757Z,58.59
2018-09-23T07:59:40.368Z,58.42
2018-09-23T08:02:10.880Z,58.54
2018-09-23T08:04:41.191Z,61.38
2018-09-23T08:07:11.524Z,60.21
2018-09-23T08:09:42.172Z,59.69
2018-09-23T08:12:12.415Z,60.46
2018-09-23T08:14:43.327Z,60.10
2018-09-23T08:17:16.243Z,60.95
2018-09-23T08:19:46.999Z,60.33
2018-09-23T08:22:17.629Z,61.40
2018-09-23T08:24:48.394Z,62.58
2018-09-23T08:27:19.368Z,61.77
2018-09-23T08:29:49.936Z,61.69
2018-09-23T08:32:20.348Z,60.63
2018-09-23T08:34:51.155Z,60.04
2018-09-23T08:37:21.694Z,60.01
2018-09-23T08:39:53.348Z,61.18
2018-09-23T08:42:23.988Z,60.11
2018-09-23T08:44:54.518Z,59.50
2018-09-23T08:47:25.021Z,60.05
2018-09-23T08:49:55.258Z,59.63
2018-09-23T08:52:25.777Z,58.00
2018-09-23T08:54:56.278Z,58.58
2018-09-23T08:57:27.132Z,59.00
2018-09-23T08:59:57.421Z,57.77
2018-09-23T09:02:28.204Z,58.03
2018-09-23T09:04:58.760Z,60.18
2018-09-23T09:07:29.050Z,59.03
2018-09-23T09:09:59.527Z,56.51
2018-09-23T09:12:30.033Z,55.74
2018-09-23T09:15:00.237Z,57.42
2018-09-23T09:17:30.984Z,56.80
2018-09-23T09:20:01.618Z,55.41
2018-09-23T09:22:32.193Z,54.41
2018-09-23T09:25:03.235Z,55.73
2018-09-23T09:27:33.810Z,58.12
2018-09-23T09:30:04.811Z,58.93
2018-09-23T09:32:35.934Z,58.60
2018-09-23T09:35:06.993Z,56.96
2018-09-23T09:37:37.464Z,58.14
2018-09-23T09:40:08.912Z,59.26
2018-09-23T09:42:39.508Z,59.75
2018-09-23T09:45:13.165Z,60.05
2018-09-23T09:47:43.895Z,58.73
2018-09-23T09:50:14.401Z,59.06
2018-09-23T09:52:44.893Z,59.33
2018-09-23T09:55:15.441Z,59.61
2018-09-23T09:57:46.015Z,60.22
2018-09-23T10:00:20.700Z,60.51
2018-09-23T10:02:51.210Z,60.73
2018-09-23T10:05:21.656Z,61.25
2018-09-23T10:07:52.396Z,61.00
2018-09-23T10:10:23.729Z,60.68
2018-09-23T10:12:54.201Z,61.56
2018-09-23T10:15:24.707Z,61.36
2018-09-23T10:17:55.469Z,61.36
2018-09-23T10:20:26.020Z,61.95
2018-09-23T10:22:56.591Z,61.53
2018-09-23T10:25:27.393Z,61.48
2018-09-23T10:27:57.625Z,62.41
2018-09-23T10:30:28.444Z,61.86
2018-09-23T10:32:58.648Z,63.09
2018-09-23T10:35:29.194Z,64.07
2018-09-23T10:37:59.774Z,66.21
2018-09-23T10:40:30.268Z,68.46
2018-09-23T10:43:00.776Z,69.92
2018-09-23T10:45:30.988Z,71.70
2018-09-23T10:48:01.223Z,72.01
2018-09-23T10:50:31.761Z,72.83
2018-09-23T10:53:02.356Z,72.52
2018-09-23T10:55:33.095Z,71.09
2018-09-23T10:58:03.488Z,70.86
2018-09-23T11:00:34.223Z,66.87
2018-09-23T11:03:04.829Z,66.69
2018-09-23T11:05:35.579Z,67.23
2018-09-23T11:08:06.726Z,67.25
2018-09-23T11:10:37.251Z,66.45
2018-09-23T11:13:07.785Z,63.18
2018-09-23T11:15:38.297Z,61.77
2018-09-23T11:18:09.129Z,60.95
2018-09-23T11:20:39.735Z,61.45
2018-09-23T11:23:10.290Z,60.40
2018-09-23T11:25:40.912Z,60.52
2018-09-23T11:28:11.224Z,59.80
2018-09-23T11:30:41.515Z,60.47
2018-09-23T11:33:13.893Z,58.93
2018-09-23T11:35:44.823Z,60.40
2018-09-23T11:38:15.315Z,64.72
2018-09-23T11:40:45.839Z,66.24
2018-09-23T11:43:16.388Z,69.77
2018-09-23T11:45:47.140Z,73.00
2018-09-23T11:48:17.701Z,73.41
2018-09-23T11:50:48.640Z,75.98
2018-09-23T11:53:18.853Z,74.81
2018-09-23T11:55:49.413Z,71.90
2018-09-23T11:58:20.044Z,73.54
2018-09-23T12:00:50.600Z,72.59
2018-09-23T12:03:21.208Z,72.34
2018-09-23T12:05:51.648Z,72.58
2018-09-23T12:08:22.190Z,73.53
2018-09-23T12:10:52.574Z,74.26
2018-09-23T12:13:22.914Z,73.65
2018-09-23T12:15:53.436Z,71.98
2018-09-23T12:18:24.085Z,72.06
2018-09-23T12:20:54.540Z,71.48
2018-09-23T12:23:25.069Z,70.98
2018-09-23T12:25:55.599Z,70.10
2018-09-23T12:28:26.044Z,70.59
2018-09-23T12:30:56.240Z,68.56
2018-09-23T12:33:26.862Z,70.26
2018-09-23T12:36:05.336Z,71.23
2018-09-23T12:38:35.639Z,70.29
2018-09-23T12:41:06.725Z,69.19
2018-09-23T12:43:36.994Z,73.05
2018-09-23T12:46:07.703Z,72.95
2018-09-23T12:48:38.134Z,72.74
2018-09-23T12:51:11.984Z,72.30
2018-09-23T12:53:42.470Z,74.95
2018-09-23T12:56:12.718Z,74.95
2018-09-23T12:58:43.620Z,74.03
2018-09-23T13:01:14.341Z,75.95
2018-09-23T13:03:44.897Z,75.29
2018-09-23T13:06:15.396Z,74.65
2018-09-23T13:08:45.948Z,72.80
2018-09-23T13:11:16.464Z,74.24
2018-09-23T13:13:46.732Z,72.51
2018-09-23T13:16:17.203Z,73.75
2018-09-23T13:18:47.508Z,75.22
2018-09-23T13:21:18.497Z,75.63
2018-09-23T13:23:49.272Z,76.27
2018-09-23T13:26:19.989Z,76.13
2018-09-23T13:28:50.639Z,75.87
2018-09-23T13:31:21.403Z,75.78
2018-09-23T13:33:52.159Z,75.66
2018-09-23T13:36:22.589Z,76.09
2018-09-23T13:38:52.932Z,75.76
2018-09-23T13:41:24.254Z,75.75
2018-09-23T13:43:55.021Z,75.42
2018-09-23T13:46:25.551Z,74.91
2018-09-23T13:48:56.292Z,74.52
2018-09-23T13:51:26.808Z,74.70
2018-09-23T13:53:57.016Z,74.85
2018-09-23T13:56:27.559Z,73.23
2018-09-23T13:58:58.034Z,72.09
2018-09-23T14:01:28.380Z,70.92
2018-09-23T14:03:58.812Z,71.37
2018-09-23T14:06:29.057Z,72.08
2018-09-23T14:08:59.276Z,71.98
2018-09-23T14:11:30.001Z,68.75
2018-09-23T14:14:00.431Z,65.87
2018-09-23T14:16:30.648Z,65.14
2018-09-23T14:19:01.097Z,63.11
2018-09-23T14:21:31.429Z,62.80
2018-09-23T14:24:01.651Z,63.55
2018-09-23T14:26:32.162Z,62.73
2018-09-23T14:29:02.644Z,61.84
2018-09-23T14:31:33.753Z,61.95
2018-09-23T14:34:04.525Z,61.69
2018-09-23T14:36:35.380Z,60.62
2018-09-23T14:39:08.772Z,59.84
2018-09-23T14:41:39.400Z,58.76
2018-09-23T14:44:10.094Z,57.86
2018-09-23T14:46:40.582Z,58.88
2018-09-23T14:49:11.421Z,59.95
2018-09-23T14:51:41.928Z,59.95
2018-09-23T14:54:12.567Z,58.51
2018-09-23T14:56:43.361Z,56.37
2018-09-23T14:59:14.244Z,56.23
2018-09-23T15:01:44.815Z,57.56
2018-09-23T15:04:15.532Z,60.13
2018-09-23T15:06:47.056Z,58.77
2018-09-23T15:09:17.829Z,59.60
2018-09-23T15:11:48.725Z,59.49
2018-09-23T15:14:19.500Z,59.05
2018-09-23T15:16:50.029Z,59.03
2018-09-23T15:19:20.639Z,59.80
2018-09-23T15:21:51.165Z,60.29
2018-09-23T15:24:21.624Z,61.33
2018-09-23T15:26:52.224Z,61.76
2018-09-23T15:29:22.762Z,61.23
2018-09-23T15:31:53.269Z,60.41
2018-09-23T15:34:23.458Z,61.24
2018-09-23T15:36:54.015Z,61.42
2018-09-23T15:39:24.599Z,61.07
2018-09-23T15:41:55.287Z,61.65
2018-09-23T15:44:27.352Z,62.72
2018-09-23T15:46:58.599Z,62.68
2018-09-23T15:49:29.168Z,61.85
2018-09-23T15:52:00.155Z,62.29
2018-09-23T15:54:30.586Z,62.27
2018-09-23T15:57:05.637Z,63.53
2018-09-23T15:59:36.195Z,63.25
2018-09-23T16:02:07.791Z,63.49
2018-09-23T16:04:38.368Z,64.28
2018-09-23T16:07:10.123Z,64.11
2018-09-23T16:09:40.991Z,63.35
2018-09-23T16:12:11.892Z,63.86
2018-09-23T16:14:42.214Z,64.36
2018-09-23T16:17:13.776Z,64.20
2018-09-23T16:19:44.597Z,63.97
2018-09-23T16:22:19.678Z,63.98
2018-09-23T16:24:50.080Z,64.48
2018-09-23T16:27:20.804Z,63.73
2018-09-23T16:29:52.504Z,63.40
2018-09-23T16:32:22.943Z,62.99
2018-09-23T16:34:53.700Z,63.06
2018-09-23T16:37:24.687Z,63.74
2018-09-23T16:39:56.167Z,63.27
2018-09-23T16:42:26.805Z,63.75
2018-09-23T16:44:57.332Z,64.39
2018-09-23T16:47:28.499Z,64.41
2018-09-23T16:49:59.070Z,64.05
2018-09-23T16:52:29.400Z,63.96
2018-09-23T16:55:01.305Z,63.83
2018-09-23T16:57:31.717Z,64.21
2018-09-23T17:00:02.049Z,65.11
2018-09-23T17:02:32.732Z,64.70
2018-09-23T17:05:03.235Z,64.91
2018-09-23T17:07:34.267Z,64.55
2018-09-23T17:10:04.817Z,64.69
2018-09-23T17:12:35.636Z,64.16
2018-09-23T17:15:06.154Z,64.38
2018-09-23T17:17:37.291Z,63.33
2018-09-23T17:20:07.856Z,63.79
2018-09-23T17:22:38.343Z,64.35
2018-09-23T17:25:10.192Z,64.13
2018-09-23T17:27:40.484Z,64.49
2018-09-23T17:30:11.101Z,64.31
2018-09-23T17:32:43.270Z,64.06
2018-09-23T17:35:13.912Z,65.25
2018-09-23T17:37:44.280Z,65.52
2018-09-23T17:40:15.272Z,65.23
2018-09-23T17:42:46.004Z,65.12
2018-09-23T17:45:16.248Z,63.89
2018-09-23T17:47:47.331Z,64.00
2018-09-23T17:50:17.881Z,62.36
2018-09-23T17:52:48.920Z,63.26
2018-09-23T17:55:19.221Z,63.42
2018-09-23T17:57:49.782Z,63.43
2018-09-23T18:00:20.305Z,63.74
2018-09-23T18:02:50.925Z,62.08
2018-09-23T18:05:21.131Z,60.41
2018-09-23T18:07:51.400Z,61.52
2018-09-23T18:10:21.964Z,60.29
2018-09-23T18:12:52.319Z,60.65
2018-09-23T18:15:22.559Z,61.11
2018-09-23T18:17:53.123Z,62.22
2018-09-23T18:20:23.904Z,61.88
2018-09-23T18:22:54.367Z,62.78
2018-09-23T18:25:24.886Z,62.87
2018-09-23T18:27:55.084Z,64.02
2018-09-23T18:30:25.559Z,64.04
2018-09-23T18:32:55.780Z,64.70
2018-09-23T18:35:26.846Z,64.58
2018-09-23T18:37:57.509Z,64.87
2018-09-23T18:40:27.971Z,64.33
2018-09-23T18:42:58.185Z,63.75
2018-09-23T18:45:29.365Z,63.99
2018-09-23T18:48:00.201Z,64.60
2018-09-23T18:50:30.448Z,64.38
2018-09-23T18:53:07.136Z,65.26
2018-09-23T18:55:39.854Z,65.94
2018-09-23T18:58:10.444Z,65.56
2018-09-23T19:00:41.222Z,66.67
2018-09-23T19:03:11.760Z,65.33
2018-09-23T19:05:42.447Z,64.96
2018-09-23T19:08:13.056Z,64.64
2018-09-23T19:10:43.774Z,63.01
2018-09-23T19:13:19.823Z,65.40
2018-09-23T19:15:55.758Z,66.02
2018-09-23T19:18:26.383Z,66.17
2018-09-23T19:20:56.967Z,63.44
2018-09-23T19:23:27.619Z,61.91
2018-09-23T19:25:58.541Z,60.25
2018-09-23T19:28:28.796Z,59.86
2018-09-23T19:30:59.369Z,59.11
2018-09-23T19:33:29.840Z,59.66
2018-09-23T19:36:00.397Z,59.63
2018-09-23T19:38:31.085Z,62.69
2018-09-23T19:41:01.587Z,66.08
2018-09-23T19:43:32.187Z,68.25
2018-09-23T19:46:03.796Z,69.21
2018-09-23T19:48:34.395Z,67.46
2018-09-23T19:51:04.904Z,65.04
2018-09-23T19:53:35.481Z,63.34
2018-09-23T19:56:05.823Z,62.34
2018-09-23T19:58:36.432Z,63.67
2018-09-23T20:01:06.976Z,68.28
2018-09-23T20:03:37.920Z,70.02
2018-09-23T20:06:08.392Z,70.82
2018-09-23T20:08:39.847Z,72.16
2018-09-23T20:11:10.613Z,72.07
2018-09-23T20:13:41.133Z,71.72
2018-09-23T20:16:12.031Z,70.05
2018-09-23T20:18:43.497Z,69.77
2018-09-23T20:21:14.056Z,67.85
2018-09-23T20:23:44.613Z,68.35
2018-09-23T20:26:15.412Z,68.50
2018-09-23T20:28:45.888Z,67.65
2018-09-23T20:31:16.639Z,66.38
2018-09-23T20:33:48.887Z,68.53
2018-09-23T20:36:19.276Z,66.47
2018-09-23T20:38:49.931Z,66.44
2018-09-23T20:41:20.836Z,67.46
2018-09-23T20:43:51.450Z,69.35
2018-09-23T20:46:22.553Z,72.57
2018-09-23T20:48:53.121Z,75.76
2018-09-23T20:51:24.519Z,75.54
2018-09-23T20:53:54.984Z,74.57
2018-09-23T20:56:25.640Z,74.64
2018-09-23T20:58:56.202Z,74.50
2018-09-23T21:01:26.945Z,75.86
2018-09-23T21:03:57.432Z,77.39
2018-09-23T21:06:28.245Z,81.99
2018-09-23T21:08:59.308Z,78.78
2018-09-23T21:11:30.091Z,80.62
2018-09-23T21:14:00.589Z,80.68
2018-09-23T21:16:31.079Z,79.12
2018-09-23T21:19:01.329Z,74.16
2018-09-23T21:21:31.561Z,75.35
2018-09-23T21:24:02.165Z,75.36
2018-09-23T21:26:32.936Z,77.97
2018-09-23T21:29:03.447Z,79.35
2018-09-23T21:31:38.026Z,80.56
2018-09-23T21:34:08.628Z,80.99
2018-09-23T21:36:39.893Z,81.29
2018-09-23T21:39:11.372Z,82.28
2018-09-23T21:41:41.968Z,82.60
2018-09-23T21:44:12.483Z,83.48
2018-09-23T21:46:43.177Z,83.70
2018-09-23T21:49:14.080Z,83.62
2018-09-23T21:51:45.251Z,84.54
2018-09-23T21:54:15.717Z,84.62
2018-09-23T21:56:47.205Z,84.28
2018-09-23T21:59:17.756Z,82.09
2018-09-23T22:01:48.357Z,81.38
2018-09-23T22:04:18.792Z,81.75
2018-09-23T22:06:49.197Z,81.32
2018-09-23T22:09:21.256Z,80.20
2018-09-23T22:11:51.689Z,80.00
2018-09-23T22:14:22.211Z,79.71
2018-09-23T22:16:52.569Z,80.15
2018-09-23T22:19:23.485Z,81.11
2018-09-23T22:21:54.197Z,80.98
2018-09-23T22:24:24.814Z,81.31
2018-09-23T22:26:55.160Z,81.28
2018-09-23T22:29:25.667Z,80.99
2018-09-23T22:31:56.057Z,79.89
2018-09-23T22:34:26.616Z,77.84
2018-09-23T22:36:56.853Z,76.83
2018-09-23T22:39:27.353Z,75.58
2018-09-23T22:41:59.091Z,75.51
2018-09-23T22:44:29.484Z,75.68
2018-09-23T22:46:59.696Z,76.05
2018-09-23T22:49:30.229Z,74.74
2018-09-23T22:52:00.454Z,73.76
2018-09-23T22:54:31.086Z,73.05
2018-09-23T22:57:01.571Z,72.94
2018-09-23T22:59:32.041Z,73.84
2018-09-23T23:02:02.596Z,73.50
2018-09-23T23:04:33.107Z,73.26
2018-09-23T23:07:03.584Z,75.40
2018-09-23T23:09:34.709Z,74.61
2018-09-23T23:12:05.186Z,75.39
2018-09-23T23:14:36.138Z,77.67
2018-09-23T23:17:07.123Z,76.75
2018-09-23T23:19:38.406Z,77.37
2018-09-23T23:22:09.287Z,77.10
2018-09-23T23:24:39.943Z,76.78
2018-09-23T23:27:10.295Z,75.19
2018-09-23T23:29:41.028Z,74.71
2018-09-23T23:32:12.009Z,75.52
2018-09-23T23:34:42.257Z,75.33
2018-09-23T23:37:12.781Z,74.11
2018-09-23T23:39:43.355Z,73.88
2018-09-23T23:42:13.836Z,72.62
2018-09-23T23:44:44.350Z,71.99
2018-09-23T23:47:14.852Z,71.88
2018-09-23T23:49:45.738Z,69.98
2018-09-23T23:52:16.202Z,69.58
2018-09-23T23:54:46.847Z,68.45
2018-09-23T23:57:17.408Z,67.71
2018-09-23T23:59:47.912Z,68.20
