createdAt,value
2023-02-02T00:02:01.389Z,99.90
2023-02-02T00:04:31.127Z,99.90
2023-02-02T00:06:58.522Z,99.90
2023-02-02T00:09:31.611Z,99.90
2023-02-02T00:11:59.994Z,99.90
2023-02-02T00:14:26.732Z,99.90
2023-02-02T00:16:54.619Z,99.90
2023-02-02T00:19:26.241Z,99.90
2023-02-02T00:21:54.088Z,99.90
2023-02-02T00:24:21.908Z,99.90
2023-02-02T00:26:59.687Z,99.90
2023-02-02T00:29:29.027Z,99.90
2023-02-02T00:31:55.903Z,99.90
2023-02-02T00:34:23.708Z,99.90
2023-02-02T00:36:50.899Z,99.90
2023-02-02T00:39:25.988Z,99.90
2023-02-02T00:41:52.898Z,99.90
2023-02-02T00:44:38.070Z,99.90
2023-02-02T00:47:05.140Z,99.90
2023-02-02T00:49:32.069Z,99.90
2023-02-02T00:52:00.364Z,99.90
2023-02-02T00:54:27.996Z,99.90
2023-02-02T00:56:54.750Z,99.90
2023-02-02T00:59:21.487Z,99.90
2023-02-02T01:01:48.322Z,99.90
2023-02-02T01:04:15.100Z,99.90
2023-02-02T01:06:42.223Z,99.90
2023-02-02T01:09:09.424Z,99.90
2023-02-02T01:11:36.530Z,99.90
2023-02-02T01:14:03.604Z,99.90
2023-02-02T01:16:30.636Z,99.90
2023-02-02T01:18:57.455Z,99.90
2023-02-02T01:21:24.171Z,99.90
2023-02-02T01:23:51.009Z,99.90
2023-02-02T01:26:18.414Z,99.90
2023-02-02T01:28:45.470Z,99.90
2023-02-02T01:31:15.082Z,99.90
2023-02-02T01:33:43.663Z,99.90
2023-02-02T01:36:14.034Z,99.90
2023-02-02T01:38:41.139Z,99.90
2023-02-02T01:41:09.314Z,99.90
2023-02-02T01:43:43.071Z,99.90
2023-02-02T01:46:21.917Z,99.90
2023-02-02T01:49:06.031Z,99.90
2023-02-02T01:51:41.842Z,99.90
2023-02-02T01:54:12.396Z,99.90
2023-02-02T01:56:47.008Z,99.90
2023-02-02T01:59:16.412Z,99.90
2023-02-02T02:01:44.889Z,99.90
2023-02-02T02:04:11.788Z,99.90
2023-02-02T02:06:38.747Z,99.90
2023-02-02T02:09:07.104Z,99.90
2023-02-02T02:11:35.563Z,99.90
2023-02-02T02:14:24.262Z,99.90
2023-02-02T02:16:55.591Z,99.90
2023-02-02T02:20:05.311Z,99.90
2023-02-02T02:23:18.721Z,99.90
2023-02-02T02:26:22.262Z,99.90
2023-02-02T02:28:57.320Z,99.90
2023-02-02T02:31:52.110Z,99.90
2023-02-02T02:34:44.381Z,99.90
2023-02-02T02:37:22.214Z,99.90
2023-02-02T02:40:03.119Z,99.90
2023-02-02T02:42:33.757Z,99.90
2023-02-02T02:45:04.022Z,99.90
2023-02-02T02:47:32.357Z,99.90
2023-02-02T02:49:59.218Z,99.90
2023-02-02T02:52:25.974Z,99.90
2023-02-02T02:54:58.271Z,99.90
2023-02-02T02:57:32.800Z,99.90
2023-02-02T03:00:11.139Z,99.90
2023-02-02T03:03:02.564Z,99.90
2023-02-02T03:05:38.443Z,99.90
2023-02-02T03:08:28.157Z,99.90
2023-02-02T03:10:56.733Z,99.90
2023-02-02T03:13:24.499Z,99.90
2023-02-02T03:15:51.476Z,99.90
2023-02-02T03:18:20.327Z,99.90
2023-02-02T03:20:47.125Z,99.90
2023-02-02T03:23:13.952Z,99.90
2023-02-02T03:25:41.317Z,99.90
2023-02-02T03:28:08.727Z,99.90
2023-02-02T03:30:36.454Z,99.90
2023-02-02T03:33:03.501Z,99.90
2023-02-02T03:35:31.007Z,99.90
2023-02-02T03:37:57.752Z,99.90
2023-02-02T03:40:24.785Z,99.90
2023-02-02T03:42:51.564Z,99.90
2023-02-02T03:45:18.268Z,99.90
2023-02-02T03:47:45.007Z,99.90
2023-02-02T03:50:12.095Z,99.90
2023-02-02T03:52:39.133Z,99.90
2023-02-02T03:55:06.828Z,99.90
2023-02-02T03:57:33.489Z,99.90
2023-02-02T04:00:00.431Z,99.90
2023-02-02T04:02:27.243Z,99.90
2023-02-02T04:04:54.013Z,99.90
2023-02-02T04:07:20.750Z,99.90
2023-02-02T04:09:47.399Z,99.90
2023-02-02T04:12:14.120Z,99.90
2023-02-02T04:14:40.968Z,99.90
2023-02-02T04:17:07.729Z,99.90
2023-02-02T04:19:34.447Z,99.90
2023-02-02T04:22:01.175Z,99.90
2023-02-02T04:24:27.811Z,99.90
2023-02-02T04:26:54.479Z,99.90
2023-02-02T04:29:21.250Z,99.90
2023-02-02T04:31:47.928Z,99.90
2023-02-02T04:34:14.764Z,99.90
2023-02-02T04:36:41.546Z,99.90
2023-02-02T04:39:11.401Z,99.90
2023-02-02T04:41:38.225Z,99.90
2023-02-02T04:44:06.851Z,99.90
2023-02-02T04:46:33.883Z,99.90
2023-02-02T04:49:00.576Z,99.90
2023-02-02T04:51:27.371Z,99.90
2023-02-02T04:53:54.026Z,99.90
2023-02-02T04:56:20.778Z,99.90
2023-02-02T04:58:47.773Z,99.90
2023-02-02T05:01:19.531Z,99.90
2023-02-02T05:03:47.305Z,99.90
2023-02-02T05:06:15.961Z,99.90
2023-02-02T05:08:43.325Z,99.90
2023-02-02T05:11:12.388Z,99.90
2023-02-02T05:13:39.284Z,99.90
2023-02-02T05:16:06.984Z,99.90
2023-02-02T05:18:33.771Z,99.90
2023-02-02T05:21:01.717Z,99.90
2023-02-02T05:23:28.924Z,99.90
2023-02-02T05:25:56.244Z,99.90
2023-02-02T05:28:24.230Z,99.90
2023-02-02T05:30:51.200Z,99.90
2023-02-02T05:33:20.994Z,99.90
2023-02-02T05:35:49.060Z,99.90
2023-02-02T05:38:16.819Z,99.90
2023-02-02T05:40:43.613Z,99.90
2023-02-02T05:43:10.452Z,99.90
2023-02-02T05:45:37.220Z,99.90
2023-02-02T05:48:04.176Z,99.90
2023-02-02T05:50:30.976Z,99.90
2023-02-02T05:52:59.179Z,99.90
2023-02-02T05:55:26.248Z,99.90
2023-02-02T05:57:53.403Z,99.90
2023-02-02T06:00:20.433Z,99.90
2023-02-02T06:02:47.477Z,99.90
2023-02-02T06:05:14.445Z,99.90
2023-02-02T06:07:41.260Z,99.90
2023-02-02T06:10:08.277Z,99.80
2023-02-02T06:12:35.119Z,99.40
2023-02-02T06:15:02.052Z,99.20
2023-02-02T06:17:28.796Z,99.20
2023-02-02T06:19:55.506Z,99.10
2023-02-02T06:22:22.286Z,99.00
2023-02-02T06:24:49.124Z,98.90
2023-02-02T06:27:15.844Z,98.80
2023-02-02T06:29:42.453Z,98.70
2023-02-02T06:32:09.219Z,98.70
2023-02-02T06:34:35.974Z,98.60
2023-02-02T06:37:02.808Z,98.70
2023-02-02T06:39:29.564Z,98.70
2023-02-02T06:41:56.316Z,98.70
2023-02-02T06:44:23.124Z,98.70
2023-02-02T06:46:49.910Z,98.50
2023-02-02T06:49:16.655Z,98.40
2023-02-02T06:51:43.423Z,98.20
2023-02-02T06:54:10.181Z,98.10
2023-02-02T06:56:36.960Z,97.70
2023-02-02T06:59:03.756Z,97.70
2023-02-02T07:01:30.805Z,97.70
2023-02-02T07:03:57.660Z,97.70
2023-02-02T07:06:26.871Z,97.90
2023-02-02T07:09:01.797Z,97.30
2023-02-02T07:11:29.720Z,97.40
2023-02-02T07:13:56.583Z,97.20
2023-02-02T07:16:23.383Z,97.10
2023-02-02T07:18:50.156Z,97.00
2023-02-02T07:21:19.625Z,96.90
2023-02-02T07:23:47.072Z,96.90
2023-02-02T07:26:15.100Z,96.80
2023-02-02T07:28:42.477Z,96.60
2023-02-02T07:31:21.852Z,96.70
2023-02-02T07:33:49.447Z,96.80
2023-02-02T07:36:19.283Z,96.70
2023-02-02T07:38:48.379Z,96.50
2023-02-02T07:41:16.174Z,96.60
2023-02-02T07:43:43.481Z,96.60
2023-02-02T07:46:12.782Z,96.50
2023-02-02T07:48:40.656Z,96.60
2023-02-02T07:51:09.935Z,97.10
2023-02-02T07:53:36.707Z,97.30
2023-02-02T07:56:06.423Z,97.40
2023-02-02T07:58:33.147Z,97.20
2023-02-02T08:01:05.607Z,97.70
2023-02-02T08:03:32.865Z,99.20
2023-02-02T08:06:00.035Z,99.90
2023-02-02T08:08:26.912Z,99.90
2023-02-02T08:10:54.658Z,99.90
2023-02-02T08:13:21.484Z,99.90
2023-02-02T08:15:48.538Z,99.90
2023-02-02T08:18:15.547Z,99.90
2023-02-02T08:20:42.407Z,99.90
2023-02-02T08:23:13.852Z,99.90
2023-02-02T08:25:40.685Z,99.90
2023-02-02T08:28:07.600Z,99.90
2023-02-02T08:30:37.685Z,99.90
2023-02-02T08:33:04.489Z,99.90
2023-02-02T08:35:31.168Z,99.90
2023-02-02T08:37:58.137Z,99.90
2023-02-02T08:40:25.393Z,99.90
2023-02-02T08:42:55.940Z,99.90
2023-02-02T08:46:02.037Z,99.90
2023-02-02T08:48:12.576Z,99.90
2023-02-02T08:50:39.859Z,99.90
2023-02-02T08:53:06.613Z,99.90
2023-02-02T08:55:33.371Z,99.90
2023-02-02T08:58:00.180Z,99.90
2023-02-02T09:00:27.105Z,99.90
2023-02-02T09:02:53.804Z,99.90
2023-02-02T09:05:22.047Z,99.80
2023-02-02T09:07:49.319Z,99.60
2023-02-02T09:10:16.572Z,99.50
2023-02-02T09:12:43.321Z,99.20
2023-02-02T09:15:10.437Z,99.00
2023-02-02T09:17:37.092Z,98.80
2023-02-02T09:20:04.773Z,98.40
2023-02-02T09:22:31.476Z,97.90
2023-02-02T09:24:58.159Z,97.60
2023-02-02T09:27:24.897Z,97.10
2023-02-02T09:29:52.959Z,96.70
2023-02-02T09:32:19.670Z,96.20
2023-02-02T09:34:46.451Z,96.20
2023-02-02T09:37:13.323Z,96.10
2023-02-02T09:39:40.122Z,96.00
2023-02-02T09:42:52.496Z,96.00
2023-02-02T09:45:41.068Z,96.90
2023-02-02T09:48:10.736Z,97.90
2023-02-02T09:50:43.008Z,98.30
2023-02-02T09:53:21.135Z,99.10
2023-02-02T09:55:55.320Z,99.50
2023-02-02T09:58:49.749Z,99.80
2023-02-02T10:01:22.333Z,99.90
2023-02-02T10:04:14.504Z,99.90
2023-02-02T10:06:44.602Z,99.90
2023-02-02T10:09:29.630Z,99.90
2023-02-02T10:12:05.397Z,99.90
2023-02-02T10:14:58.335Z,99.90
2023-02-02T10:17:49.303Z,99.90
2023-02-02T10:20:44.676Z,99.90
2023-02-02T10:23:21.541Z,99.80
2023-02-02T10:26:21.719Z,99.30
2023-02-02T10:29:22.637Z,99.10
2023-02-02T10:32:13.587Z,99.00
2023-02-02T10:34:43.049Z,99.10
2023-02-02T10:37:34.277Z,99.00
2023-02-02T10:40:25.367Z,99.00
2023-02-02T10:43:44.545Z,98.50
2023-02-02T10:46:24.798Z,98.60
2023-02-02T10:49:02.063Z,98.50
2023-02-02T10:51:29.589Z,98.00
2023-02-02T10:53:59.992Z,97.60
2023-02-02T10:56:42.382Z,96.90
2023-02-02T10:59:19.514Z,96.90
2023-02-02T11:01:46.494Z,95.60
2023-02-02T11:04:31.852Z,95.00
2023-02-02T11:07:01.248Z,94.20
2023-02-02T11:09:32.528Z,90.10
2023-02-02T11:12:20.614Z,85.60
2023-02-02T11:14:52.321Z,78.90
2023-02-02T11:17:24.434Z,73.20
2023-02-02T11:19:52.407Z,71.70
2023-02-02T11:22:32.353Z,72.50
2023-02-02T11:25:02.205Z,73.50
2023-02-02T11:27:55.008Z,70.20
2023-02-02T11:30:25.713Z,62.10
2023-02-02T11:32:53.152Z,56.30
2023-02-02T11:35:21.503Z,48.10
2023-02-02T11:38:14.099Z,40.40
2023-02-02T11:40:52.207Z,35.00
2023-02-02T11:43:48.177Z,30.40
2023-02-02T11:46:28.939Z,27.60
2023-02-02T11:49:16.646Z,25.80
2023-02-02T11:51:45.067Z,25.20
2023-02-02T11:54:18.543Z,24.90
2023-02-02T11:56:51.914Z,24.40
2023-02-02T11:59:36.826Z,24.50
2023-02-02T12:02:24.208Z,24.50
2023-02-02T12:04:53.978Z,23.60
2023-02-02T12:07:32.810Z,23.50
2023-02-02T12:10:13.876Z,23.20
2023-02-02T12:13:08.491Z,23.30
2023-02-02T12:16:12.637Z,23.20
2023-02-02T12:18:59.586Z,23.40
2023-02-02T12:21:31.303Z,23.90
2023-02-02T12:24:07.137Z,23.90
2023-02-02T12:26:37.195Z,23.40
2023-02-02T12:29:27.393Z,22.90
2023-02-02T12:32:20.008Z,22.20
2023-02-02T12:35:21.501Z,22.40
2023-02-02T12:38:18.744Z,22.50
2023-02-02T12:41:09.960Z,22.40
2023-02-02T12:43:41.809Z,22.10
2023-02-02T12:46:20.756Z,22.00
2023-02-02T12:48:56.464Z,21.40
2023-02-02T12:51:37.670Z,20.90
2023-02-02T12:54:47.248Z,20.20
2023-02-02T12:57:42.564Z,20.20
2023-02-02T13:00:24.898Z,20.40
2023-02-02T13:03:01.788Z,20.60
2023-02-02T13:08:45.591Z,20.00
2023-02-02T13:11:41.003Z,20.40
2023-02-02T13:14:21.423Z,20.80
2023-02-02T13:16:53.254Z,20.80
2023-02-02T13:19:41.635Z,20.70
2023-02-02T13:22:17.262Z,20.70
2023-02-02T13:24:47.719Z,20.80
2023-02-02T13:27:19.264Z,20.80
2023-02-02T13:29:57.643Z,20.40
2023-02-02T13:32:34.432Z,20.40
2023-02-02T13:35:22.266Z,20.70
2023-02-02T13:38:04.137Z,20.00
2023-02-02T13:40:38.141Z,20.80
2023-02-02T13:43:43.486Z,21.20
2023-02-02T13:46:28.836Z,21.50
2023-02-02T13:49:20.303Z,21.00
2023-02-02T13:52:08.597Z,21.00
2023-02-02T13:54:55.882Z,20.90
2023-02-02T13:57:32.642Z,21.00
2023-02-02T14:00:19.358Z,21.40
2023-02-02T14:02:48.895Z,22.30
2023-02-02T14:05:30.599Z,22.60
2023-02-02T14:08:08.531Z,23.60
2023-02-02T14:10:53.412Z,23.40
2023-02-02T14:13:44.586Z,23.20
2023-02-02T14:16:31.648Z,23.00
2023-02-02T14:18:59.799Z,23.20
2023-02-02T14:21:32.458Z,22.90
2023-02-02T14:24:14.353Z,22.70
2023-02-02T14:26:45.980Z,22.90
2023-02-02T14:29:37.169Z,23.10
2023-02-02T14:32:23.976Z,23.10
2023-02-02T14:35:24.689Z,23.70
2023-02-02T14:37:59.018Z,23.90
2023-02-02T14:40:32.551Z,24.40
2023-02-02T14:43:29.880Z,24.20
2023-02-02T14:46:14.705Z,24.50
2023-02-02T14:48:48.774Z,24.60
2023-02-02T14:51:26.721Z,25.40
2023-02-02T14:54:02.497Z,27.70
2023-02-02T14:56:40.797Z,29.70
2023-02-02T14:59:21.886Z,32.40
2023-02-02T15:02:23.615Z,35.00
2023-02-02T15:04:50.642Z,37.90
2023-02-02T15:07:23.113Z,39.60
2023-02-02T15:09:56.907Z,40.20
2023-02-02T15:12:40.593Z,40.60
2023-02-02T15:15:16.222Z,41.00
2023-02-02T15:17:44.596Z,41.40
2023-02-02T15:20:40.064Z,42.90
2023-02-02T15:23:28.101Z,43.20
2023-02-02T15:26:00.902Z,44.90
2023-02-02T15:29:05.590Z,45.00
2023-02-02T15:31:44.000Z,46.40
2023-02-02T15:34:24.792Z,47.60
2023-02-02T15:36:59.815Z,48.30
2023-02-02T15:39:28.990Z,49.50
2023-02-02T15:42:17.172Z,50.90
2023-02-02T15:44:44.050Z,51.00
2023-02-02T15:47:20.115Z,52.30
2023-02-02T15:49:47.450Z,53.50
2023-02-02T15:52:18.440Z,54.20
2023-02-02T15:54:54.054Z,55.00
2023-02-02T15:57:40.488Z,56.00
2023-02-02T16:00:26.474Z,56.80
2023-02-02T16:03:02.150Z,57.80
2023-02-02T16:05:31.935Z,58.70
2023-02-02T16:08:07.526Z,59.80
2023-02-02T16:10:35.143Z,60.70
2023-02-02T16:13:02.543Z,62.00
2023-02-02T16:15:31.949Z,62.80
2023-02-02T16:18:13.626Z,64.10
2023-02-02T16:20:41.425Z,65.10
2023-02-02T16:23:15.119Z,66.00
2023-02-02T16:25:49.791Z,66.70
2023-02-02T16:28:21.339Z,67.70
2023-02-02T16:30:49.123Z,68.40
2023-02-02T16:33:31.098Z,69.20
2023-02-02T16:35:57.963Z,70.20
2023-02-02T16:38:35.917Z,70.80
2023-02-02T16:41:07.090Z,71.40
2023-02-02T16:43:35.072Z,71.80
2023-02-02T16:46:40.590Z,72.20
2023-02-02T16:49:16.911Z,72.30
2023-02-02T16:51:45.200Z,72.80
2023-02-02T16:54:19.405Z,73.50
2023-02-02T16:57:00.968Z,73.40
2023-02-02T16:59:37.827Z,73.50
2023-02-02T17:02:16.611Z,73.50
2023-02-02T17:04:48.613Z,73.80
2023-02-02T17:07:17.360Z,73.80
2023-02-02T17:09:46.831Z,74.00
2023-02-02T17:12:32.732Z,73.60
2023-02-02T17:15:25.483Z,73.90
2023-02-02T17:17:52.635Z,74.10
2023-02-02T17:20:20.024Z,75.00
2023-02-02T17:22:54.273Z,75.40
2023-02-02T17:25:27.776Z,75.50
2023-02-02T17:27:55.946Z,75.80
2023-02-02T17:30:22.963Z,76.50
2023-02-02T17:32:49.668Z,78.30
2023-02-02T17:35:19.586Z,79.60
2023-02-02T17:37:46.426Z,82.20
2023-02-02T17:40:17.451Z,83.70
2023-02-02T17:42:47.161Z,86.00
2023-02-02T17:45:18.717Z,86.60
2023-02-02T17:47:45.553Z,88.10
2023-02-02T17:50:12.707Z,88.60
2023-02-02T17:52:39.630Z,89.80
2023-02-02T17:55:13.414Z,90.10
2023-02-02T17:57:40.489Z,90.30
2023-02-02T18:00:08.127Z,90.60
2023-02-02T18:02:35.059Z,91.10
2023-02-02T18:05:03.145Z,91.40
2023-02-02T18:07:29.804Z,91.80
2023-02-02T18:09:56.590Z,92.00
2023-02-02T18:12:23.511Z,92.80
2023-02-02T18:14:50.170Z,93.60
2023-02-02T18:17:17.098Z,94.10
2023-02-02T18:19:47.282Z,94.50
2023-02-02T18:22:14.343Z,94.80
2023-02-02T18:24:41.374Z,95.20
2023-02-02T18:27:08.367Z,96.30
2023-02-02T18:29:35.544Z,97.00
2023-02-02T18:32:02.811Z,97.50
2023-02-02T18:34:33.771Z,98.00
2023-02-02T18:37:00.662Z,98.00
2023-02-02T18:39:27.601Z,98.00
2023-02-02T18:41:54.330Z,98.10
2023-02-02T18:44:22.321Z,98.10
2023-02-02T18:46:49.612Z,98.10
2023-02-02T18:49:16.467Z,97.20
2023-02-02T18:51:43.326Z,96.60
2023-02-02T18:54:11.248Z,97.70
2023-02-02T18:56:38.092Z,98.30
2023-02-02T18:59:06.629Z,98.40
2023-02-02T19:01:33.918Z,98.10
2023-02-02T19:04:01.313Z,97.80
2023-02-02T19:06:47.297Z,98.40
2023-02-02T19:09:16.956Z,98.80
2023-02-02T19:11:46.205Z,99.80
2023-02-02T19:14:15.734Z,99.90
2023-02-02T19:16:44.321Z,99.90
2023-02-02T19:19:24.161Z,99.90
2023-02-02T19:22:07.556Z,99.90
2023-02-02T19:24:40.308Z,99.90
2023-02-02T19:27:23.963Z,99.90
2023-02-02T19:29:55.797Z,99.90
2023-02-02T19:32:26.771Z,99.90
2023-02-02T19:34:57.253Z,99.90
2023-02-02T19:37:29.166Z,99.40
2023-02-02T19:40:08.848Z,99.10
2023-02-02T19:42:39.368Z,98.70
2023-02-02T19:45:31.370Z,98.30
2023-02-02T19:48:00.291Z,98.00
2023-02-02T19:50:32.713Z,97.80
2023-02-02T19:53:01.803Z,97.60
2023-02-02T19:55:34.782Z,97.60
2023-02-02T19:58:12.943Z,97.50
2023-02-02T20:00:41.636Z,97.40
2023-02-02T20:03:17.067Z,97.30
2023-02-02T20:05:48.895Z,97.30
2023-02-02T20:08:23.014Z,97.20
2023-02-02T20:10:51.353Z,97.30
2023-02-02T20:13:33.798Z,97.30
2023-02-02T20:16:04.410Z,97.20
2023-02-02T20:18:40.661Z,97.00
2023-02-02T20:21:17.992Z,96.80
2023-02-02T20:23:45.740Z,96.50
2023-02-02T20:26:27.611Z,96.30
2023-02-02T20:28:58.110Z,96.20
2023-02-02T20:31:34.637Z,96.10
2023-02-02T20:34:01.823Z,96.00
2023-02-02T20:36:38.059Z,95.80
2023-02-02T20:39:43.925Z,95.60
2023-02-02T20:42:10.858Z,95.60
2023-02-02T20:44:37.535Z,95.50
2023-02-02T20:47:04.338Z,95.40
2023-02-02T20:49:31.920Z,95.30
2023-02-02T20:52:00.624Z,95.30
2023-02-02T20:54:28.093Z,95.30
2023-02-02T20:56:55.005Z,95.30
2023-02-02T20:59:21.743Z,95.60
2023-02-02T21:01:53.029Z,95.60
2023-02-02T21:04:21.472Z,95.40
2023-02-02T21:06:49.136Z,95.30
2023-02-02T21:09:16.524Z,95.30
2023-02-02T21:11:44.063Z,95.20
2023-02-02T21:14:10.879Z,95.20
2023-02-02T21:16:37.636Z,95.20
2023-02-02T21:19:04.499Z,95.20
2023-02-02T21:21:31.257Z,95.30
2023-02-02T21:23:58.019Z,95.30
2023-02-02T21:26:30.256Z,95.40
2023-02-02T21:28:58.364Z,95.40
2023-02-02T21:31:26.059Z,95.90
2023-02-02T21:33:53.335Z,96.30
2023-02-02T21:36:43.834Z,96.50
2023-02-02T21:39:28.380Z,96.90
2023-02-02T21:42:06.981Z,97.40
2023-02-02T21:44:35.909Z,97.70
2023-02-02T21:47:02.827Z,98.20
2023-02-02T21:49:37.172Z,98.70
2023-02-02T21:52:14.390Z,99.10
2023-02-02T21:54:41.718Z,99.20
2023-02-02T21:57:37.476Z,99.30
2023-02-02T22:00:23.211Z,99.10
2023-02-02T22:02:51.066Z,98.90
2023-02-02T22:05:26.280Z,98.90
2023-02-02T22:07:56.581Z,98.70
2023-02-02T22:10:38.187Z,98.60
2023-02-02T22:13:16.066Z,98.50
2023-02-02T22:15:47.622Z,98.10
2023-02-02T22:18:23.957Z,98.00
2023-02-02T22:20:52.715Z,98.10
2023-02-02T22:23:21.560Z,98.30
2023-02-02T22:25:50.248Z,98.40
2023-02-02T22:28:23.654Z,98.50
2023-02-02T22:30:54.985Z,98.30
2023-02-02T22:33:23.090Z,98.30
2023-02-02T22:35:49.891Z,98.10
2023-02-02T22:38:21.643Z,98.10
2023-02-02T22:40:50.384Z,97.80
2023-02-02T22:43:18.576Z,97.70
2023-02-02T22:45:45.597Z,97.40
2023-02-02T22:48:14.477Z,97.30
2023-02-02T22:50:41.943Z,97.20
2023-02-02T22:53:08.742Z,98.20
2023-02-02T22:55:35.635Z,99.20
2023-02-02T22:58:02.460Z,98.80
2023-02-02T23:00:31.808Z,98.70
2023-02-02T23:02:59.206Z,98.20
2023-02-02T23:05:27.472Z,97.90
2023-02-02T23:07:54.918Z,97.90
2023-02-02T23:10:25.221Z,98.00
2023-02-02T23:12:58.322Z,98.00
2023-02-02T23:15:25.394Z,97.80
2023-02-02T23:17:52.531Z,97.50
2023-02-02T23:20:19.277Z,97.50
2023-02-02T23:22:46.239Z,97.60
2023-02-02T23:25:14.214Z,97.60
2023-02-02T23:27:41.607Z,97.60
2023-02-02T23:30:10.091Z,97.40
2023-02-02T23:32:36.831Z,97.30
2023-02-02T23:35:04.685Z,97.40
2023-02-02T23:37:31.845Z,98.00
2023-02-02T23:39:58.666Z,98.30
2023-02-02T23:42:25.849Z,98.30
2023-02-02T23:44:52.972Z,98.30
2023-02-02T23:47:19.959Z,98.40
2023-02-02T23:49:46.854Z,98.40
2023-02-02T23:52:14.298Z,98.60
2023-02-02T23:54:42.140Z,98.70
2023-02-02T23:57:09.339Z,98.70
2023-02-02T23:59:36.253Z,98.80
