createdAt,value
2022-09-15T03:52:53.555Z,4.85
2022-09-15T03:55:22.014Z,6.15
2022-09-15T03:57:48.434Z,5.45
2022-09-15T04:00:14.988Z,5.20
2022-09-15T04:02:41.418Z,6.07
2022-09-15T04:05:08.264Z,4.30
2022-09-15T04:07:34.748Z,5.13
2022-09-15T04:10:01.220Z,4.47
2022-09-15T04:12:29.894Z,4.82
2022-09-15T04:14:56.310Z,4.78
2022-09-15T04:17:22.872Z,4.63
2022-09-15T04:19:49.411Z,5.47
2022-09-15T04:22:17.968Z,5.30
2022-09-15T04:24:44.724Z,5.57
2022-09-15T04:27:11.174Z,11.60
2022-09-15T04:29:37.635Z,7.10
2022-09-15T04:32:04.486Z,5.55
2022-09-15T04:34:31.033Z,5.13
2022-09-15T04:36:57.438Z,5.85
2022-09-15T04:39:24.157Z,6.38
2022-09-15T04:41:50.557Z,5.57
2022-09-15T04:44:17.118Z,6.47
2022-09-15T04:46:43.582Z,5.90
2022-09-15T04:49:10.102Z,5.70
2022-09-15T04:51:36.560Z,5.97
2022-09-15T04:54:03.071Z,6.85
2022-09-15T04:56:29.547Z,6.18
2022-09-15T04:59:03.481Z,6.53
2022-09-15T05:01:33.800Z,7.22
2022-09-15T05:04:04.107Z,6.53
2022-09-15T05:06:31.584Z,6.28
2022-09-15T05:08:58.546Z,6.28
2022-09-15T05:11:26.174Z,5.60
2022-09-15T05:13:53.271Z,6.22
2022-09-15T05:16:26.057Z,6.57
2022-09-15T05:18:54.289Z,7.20
2022-09-15T05:21:22.070Z,6.75
2022-09-15T05:23:50.286Z,6.15
2022-09-15T05:26:23.530Z,7.18
2022-09-15T05:28:50.227Z,6.50
2022-09-15T05:31:35.320Z,7.35
2022-09-15T05:34:04.343Z,6.82
2022-09-15T05:36:31.745Z,6.50
2022-09-15T05:38:58.470Z,7.50
2022-09-15T05:41:26.914Z,7.47
2022-09-15T05:43:56.824Z,7.53
2022-09-15T05:46:26.121Z,8.18
2022-09-15T05:48:56.521Z,6.15
2022-09-15T05:51:23.260Z,6.88
2022-09-15T05:53:50.840Z,5.80
2022-09-15T05:56:18.017Z,6.65
2022-09-15T05:58:47.430Z,6.03
2022-09-15T06:01:22.885Z,6.45
2022-09-15T06:03:49.809Z,5.97
2022-09-15T06:06:17.013Z,5.50
2022-09-15T06:08:48.278Z,7.05
2022-09-15T06:13:44.220Z,5.32
2022-09-15T06:16:16.188Z,5.43
2022-09-15T06:18:42.698Z,4.30
2022-09-15T06:21:20.837Z,4.20
2022-09-15T06:23:52.075Z,4.70
2022-09-15T06:26:19.373Z,4.05
2022-09-15T06:28:51.488Z,4.00
2022-09-15T06:31:18.934Z,4.00
2022-09-15T06:33:47.532Z,3.85
2022-09-15T06:36:15.771Z,3.80
2022-09-15T06:38:43.388Z,4.95
2022-09-15T06:41:10.983Z,8.60
2022-09-15T06:43:38.015Z,3.58
2022-09-15T06:46:09.199Z,3.08
2022-09-15T06:48:37.263Z,3.13
2022-09-15T06:51:04.986Z,3.65
2022-09-15T06:53:33.175Z,3.88
2022-09-15T06:56:09.410Z,3.00
2022-09-15T06:58:37.492Z,3.30
2022-09-15T07:01:09.090Z,2.92
2022-09-15T07:06:03.998Z,3.42
2022-09-15T07:08:30.623Z,3.92
2022-09-15T07:10:57.142Z,2.90
2022-09-15T07:13:24.155Z,3.15
2022-09-15T07:15:55.943Z,3.08
2022-09-15T07:18:24.018Z,3.40
2022-09-15T07:20:51.151Z,3.13
2022-09-15T07:23:18.664Z,3.05
2022-09-15T07:25:45.621Z,3.40
2022-09-15T07:28:12.403Z,2.80
2022-09-15T07:30:39.297Z,3.20
2022-09-15T07:33:07.020Z,3.88
2022-09-15T07:35:33.721Z,3.03
2022-09-15T07:38:00.689Z,2.88
2022-09-15T07:40:28.942Z,3.28
2022-09-15T07:42:55.989Z,3.00
2022-09-15T07:45:23.186Z,3.13
2022-09-15T07:47:49.681Z,2.92
2022-09-15T07:50:16.487Z,3.90
2022-09-15T07:52:42.914Z,3.17
2022-09-15T07:55:10.060Z,3.92
2022-09-15T07:57:36.569Z,3.25
2022-09-15T08:00:04.447Z,3.13
2022-09-15T08:02:30.940Z,3.42
2022-09-15T08:04:58.037Z,4.07
2022-09-15T08:07:24.988Z,2.65
2022-09-15T08:09:51.615Z,2.35
2022-09-15T08:12:18.023Z,2.15
2022-09-15T08:14:44.788Z,2.45
2022-09-15T08:17:11.767Z,2.65
2022-09-15T08:19:38.526Z,2.63
2022-09-15T08:22:05.603Z,2.83
2022-09-15T08:24:32.138Z,2.35
2022-09-15T08:26:58.653Z,2.38
2022-09-15T08:29:25.161Z,2.25
2022-09-15T08:31:51.616Z,2.28
2022-09-15T08:34:18.092Z,2.65
2022-09-15T08:36:44.513Z,2.05
2022-09-15T08:39:11.265Z,2.33
2022-09-15T08:41:44.386Z,2.30
2022-09-15T08:44:29.360Z,2.50
2022-09-15T08:47:09.932Z,2.08
2022-09-15T08:49:55.737Z,2.35
2022-09-15T08:52:30.821Z,2.47
2022-09-15T08:55:00.236Z,3.05
2022-09-15T08:57:26.996Z,2.40
2022-09-15T08:59:54.847Z,2.03
2022-09-15T09:02:58.327Z,2.10
2022-09-15T09:05:53.090Z,2.42
2022-09-15T09:08:28.605Z,2.05
2022-09-15T09:11:01.801Z,2.30
2022-09-15T09:13:35.710Z,2.92
2022-09-15T09:16:20.698Z,2.60
2022-09-15T09:19:10.392Z,2.20
2022-09-15T09:21:44.312Z,1.92
2022-09-15T09:24:25.578Z,2.33
2022-09-15T09:26:55.273Z,4.88
2022-09-15T09:29:36.550Z,3.97
2022-09-15T09:32:04.044Z,2.20
2022-09-15T09:35:29.634Z,4.43
2022-09-15T09:37:56.983Z,2.20
2022-09-15T09:40:23.649Z,1.80
2022-09-15T09:42:50.276Z,1.70
2022-09-15T09:45:19.570Z,2.08
2022-09-15T09:47:49.064Z,1.90
2022-09-15T09:50:43.568Z,2.30
2022-09-15T09:53:32.874Z,2.10
2022-09-15T09:56:26.702Z,1.67
2022-09-15T09:58:54.571Z,1.75
2022-09-15T10:01:25.634Z,1.77
2022-09-15T10:04:17.777Z,1.95
2022-09-15T10:06:44.820Z,1.55
2022-09-15T10:09:19.334Z,1.63
2022-09-15T10:11:52.437Z,2.30
2022-09-15T10:14:20.245Z,1.92
2022-09-15T10:17:06.103Z,1.80
2022-09-15T10:19:36.734Z,2.38
2022-09-15T10:22:04.795Z,1.75
2022-09-15T10:24:38.853Z,1.60
2022-09-15T10:27:18.221Z,1.95
2022-09-15T10:29:45.257Z,1.38
2022-09-15T10:32:25.533Z,1.20
2022-09-15T10:35:02.989Z,1.17
2022-09-15T10:37:54.034Z,1.10
2022-09-15T10:40:20.602Z,1.60
2022-09-15T10:42:51.713Z,1.67
2022-09-15T10:45:29.120Z,1.67
2022-09-15T10:48:17.491Z,1.65
2022-09-15T10:50:55.617Z,1.23
2022-09-15T10:53:57.697Z,1.48
2022-09-15T10:56:46.165Z,1.60
2022-09-15T10:59:42.081Z,1.20
2022-09-15T11:02:53.845Z,2.13
2022-09-15T11:05:41.261Z,2.00
2022-09-15T11:08:35.510Z,1.00
2022-09-15T11:11:29.467Z,2.38
2022-09-15T11:14:30.261Z,1.52
2022-09-15T11:17:02.583Z,1.20
2022-09-15T11:19:48.084Z,2.05
2022-09-15T11:22:19.741Z,1.20
2022-09-15T11:24:59.578Z,1.60
2022-09-15T11:27:42.833Z,1.20
2022-09-15T11:30:21.945Z,1.40
2022-09-15T11:33:03.283Z,1.30
2022-09-15T11:35:50.248Z,1.20
2022-09-15T11:38:34.245Z,1.35
2022-09-15T11:41:41.494Z,1.63
2022-09-15T11:44:16.754Z,1.40
2022-09-15T11:47:02.310Z,1.33
2022-09-15T11:49:36.841Z,1.92
2022-09-15T11:52:07.157Z,1.50
2022-09-15T11:55:19.365Z,1.52
2022-09-15T11:58:03.516Z,1.35
2022-09-15T12:00:31.655Z,1.90
2022-09-15T12:03:13.685Z,1.83
2022-09-15T12:05:48.529Z,1.27
2022-09-15T12:08:21.809Z,1.60
2022-09-15T12:10:56.630Z,1.60
2022-09-15T12:13:25.079Z,1.70
2022-09-15T12:15:53.452Z,1.92
2022-09-15T12:18:39.008Z,1.73
2022-09-15T12:21:17.063Z,1.13
2022-09-15T12:23:54.339Z,1.75
2022-09-15T12:26:26.259Z,1.40
2022-09-15T12:28:57.392Z,1.67
2022-09-15T12:31:35.755Z,1.38
2022-09-15T12:34:22.225Z,1.40
2022-09-15T12:36:51.383Z,1.63
2022-09-15T12:39:26.201Z,2.08
2022-09-15T12:42:14.857Z,1.70
2022-09-15T12:44:52.161Z,1.38
2022-09-15T12:47:18.742Z,1.30
2022-09-15T12:49:48.959Z,1.40
2022-09-15T12:52:17.287Z,1.55
2022-09-15T12:54:51.804Z,1.40
2022-09-15T12:57:36.265Z,1.98
2022-09-15T13:00:21.010Z,1.95
2022-09-15T13:02:49.293Z,2.13
2022-09-15T13:05:41.319Z,3.80
2022-09-15T13:08:30.656Z,9.20
2022-09-15T13:11:04.918Z,2.78
2022-09-15T13:13:39.832Z,1.50
2022-09-15T13:16:21.115Z,1.55
2022-09-15T13:18:54.385Z,1.50
2022-09-15T13:21:23.057Z,1.45
2022-09-15T13:23:52.890Z,1.50
2022-09-15T13:26:25.666Z,1.08
2022-09-15T13:28:56.214Z,1.40
2022-09-15T13:31:41.199Z,1.58
2022-09-15T13:40:40.584Z,1.77
2022-09-15T13:43:25.537Z,2.03
2022-09-15T13:46:04.777Z,1.67
2022-09-15T13:48:56.376Z,2.15
2022-09-15T13:51:27.652Z,1.80
2022-09-15T13:54:06.637Z,1.20
2022-09-15T13:56:37.983Z,1.40
2022-09-15T13:59:13.982Z,1.83
2022-09-15T14:01:42.586Z,2.10
2022-09-15T14:04:24.330Z,1.70
2022-09-15T14:09:29.711Z,1.35
2022-09-15T14:11:59.624Z,1.38
2022-09-15T14:14:34.576Z,1.98
2022-09-15T14:17:01.302Z,1.38
2022-09-15T14:19:34.146Z,1.23
2022-09-15T14:22:20.339Z,1.35
2022-09-15T14:24:47.575Z,1.60
2022-09-15T14:27:37.763Z,1.60
2022-09-15T14:30:07.485Z,2.17
2022-09-15T14:32:39.000Z,1.73
2022-09-15T14:35:09.504Z,1.52
2022-09-15T14:37:36.463Z,1.27
2022-09-15T14:40:19.190Z,1.42
2022-09-15T14:42:45.856Z,1.50
2022-09-15T14:48:07.209Z,1.05
2022-09-15T14:50:34.224Z,1.42
2022-09-15T14:53:10.102Z,1.70
2022-09-15T14:55:57.686Z,1.75
2022-09-15T14:58:28.082Z,1.50
2022-09-15T15:01:06.669Z,1.63
2022-09-15T15:03:38.099Z,1.17
2022-09-15T15:06:39.934Z,1.63
2022-09-15T15:09:14.537Z,1.85
2022-09-15T15:11:42.061Z,2.22
2022-09-15T15:14:09.665Z,1.38
2022-09-15T15:16:37.472Z,1.45
2022-09-15T15:19:04.345Z,1.00
2022-09-15T15:21:38.812Z,1.08
2022-09-15T15:24:22.676Z,1.00
2022-09-15T15:26:50.471Z,2.00
2022-09-15T15:29:43.189Z,1.73
2022-09-15T15:32:30.113Z,3.15
2022-09-15T15:35:01.436Z,1.27
2022-09-15T15:37:30.833Z,1.50
2022-09-15T15:40:00.493Z,0.85
2022-09-15T15:42:28.735Z,1.08
2022-09-15T15:45:21.821Z,0.75
2022-09-15T15:47:48.350Z,0.80
2022-09-15T15:50:20.819Z,1.45
2022-09-15T15:52:49.134Z,1.00
2022-09-15T15:55:24.664Z,0.95
2022-09-15T15:57:53.951Z,1.23
2022-09-15T16:00:26.751Z,0.85
2022-09-15T16:02:53.961Z,0.90
2022-09-15T16:05:25.185Z,0.95
2022-09-15T16:07:52.909Z,1.10
2022-09-15T16:10:22.628Z,1.05
2022-09-15T16:12:49.464Z,1.38
2022-09-15T16:15:19.576Z,1.23
2022-09-15T16:17:47.172Z,0.95
2022-09-15T16:20:16.397Z,1.10
2022-09-15T16:22:43.710Z,1.60
2022-09-15T16:25:15.508Z,0.98
2022-09-15T16:27:42.000Z,1.25
2022-09-15T16:30:11.993Z,1.20
2022-09-15T16:32:40.281Z,1.02
2022-09-15T16:35:43.138Z,1.00
2022-09-15T16:38:09.630Z,1.58
2022-09-15T16:40:37.529Z,1.45
2022-09-15T16:43:09.172Z,0.77
2022-09-15T16:45:40.592Z,0.95
2022-09-15T16:48:08.877Z,1.38
2022-09-15T16:50:37.799Z,1.00
2022-09-15T16:53:06.767Z,1.13
2022-09-15T16:55:43.219Z,1.10
2022-09-15T16:58:09.638Z,1.25
2022-09-15T17:00:36.991Z,0.98
2022-09-15T17:04:01.489Z,1.35
2022-09-15T17:15:45.944Z,0.98
2022-09-15T17:18:15.403Z,1.65
2022-09-15T17:20:43.718Z,1.23
2022-09-15T17:23:28.036Z,1.20
2022-09-15T17:25:58.510Z,0.80
2022-09-15T17:28:33.710Z,0.98
2022-09-15T17:31:06.055Z,1.08
2022-09-15T17:33:32.963Z,1.30
2022-09-15T17:36:00.224Z,0.77
2022-09-15T17:38:27.454Z,0.80
2022-09-15T17:40:57.599Z,1.08
2022-09-15T17:43:26.587Z,0.90
2022-09-15T17:45:53.961Z,0.60
2022-09-15T17:48:21.276Z,0.57
2022-09-15T17:50:48.731Z,1.13
2022-09-15T17:53:34.633Z,1.42
2022-09-15T17:56:01.269Z,0.60
2022-09-15T17:58:29.893Z,0.90
2022-09-15T18:00:57.188Z,0.95
2022-09-15T18:03:35.221Z,0.70
2022-09-15T18:06:05.598Z,1.90
2022-09-15T18:08:35.858Z,1.15
2022-09-15T18:11:04.153Z,1.15
2022-09-15T18:13:31.172Z,0.88
2022-09-15T18:16:02.659Z,0.90
2022-09-15T18:18:29.201Z,1.00
2022-09-15T18:20:57.894Z,0.60
2022-09-15T18:23:26.394Z,1.30
2022-09-15T18:25:52.884Z,0.73
2022-09-15T18:28:19.851Z,1.40
2022-09-15T18:30:48.907Z,1.00
2022-09-15T18:33:21.372Z,0.80
2022-09-15T18:35:50.006Z,1.20
2022-09-15T18:38:16.519Z,0.90
2022-09-15T18:40:48.926Z,1.60
2022-09-15T18:43:16.209Z,1.00
2022-09-15T18:45:42.792Z,1.10
2022-09-15T18:48:12.703Z,1.05
2022-09-15T18:50:40.005Z,1.10
2022-09-15T18:53:06.603Z,1.40
2022-09-15T18:55:35.322Z,1.27
2022-09-15T18:58:02.532Z,1.52
2022-09-15T19:00:29.351Z,2.00
2022-09-15T19:03:00.440Z,1.50
2022-09-15T19:05:28.497Z,1.08
2022-09-15T19:07:55.544Z,1.15
2022-09-15T19:10:23.063Z,1.25
2022-09-15T19:12:49.545Z,1.00
2022-09-15T19:15:16.468Z,1.45
2022-09-15T19:17:43.535Z,1.50
2022-09-15T19:20:14.939Z,1.05
2022-09-15T19:22:42.193Z,1.67
2022-09-15T19:25:09.695Z,1.35
2022-09-15T19:27:36.900Z,1.55
2022-09-15T19:30:03.966Z,1.38
2022-09-15T19:32:32.817Z,1.77
2022-09-15T19:34:59.295Z,1.63
2022-09-15T19:37:25.784Z,1.73
2022-09-15T19:39:52.308Z,1.08
2022-09-15T19:42:18.809Z,1.73
2022-09-15T19:44:45.913Z,2.40
2022-09-15T19:47:12.451Z,1.63
2022-09-15T19:49:38.904Z,1.50
2022-09-15T19:52:06.359Z,1.63
2022-09-15T19:54:34.451Z,1.42
2022-09-15T19:57:01.542Z,1.40
2022-09-15T19:59:31.320Z,1.20
