createdAt,value
2022-11-17T00:02:25.267Z,5.60
2022-11-17T00:04:58.926Z,6.75
2022-11-17T00:07:32.795Z,4.30
2022-11-17T00:10:08.838Z,6.28
2022-11-17T00:13:00.321Z,5.68
2022-11-17T00:15:34.095Z,5.85
2022-11-17T00:18:25.488Z,8.20
2022-11-17T00:21:16.311Z,4.55
2022-11-17T00:23:51.010Z,6.53
2022-11-17T00:26:27.493Z,5.65
2022-11-17T00:29:02.815Z,9.00
2022-11-17T00:31:53.771Z,6.72
2022-11-17T00:34:27.534Z,8.63
2022-11-17T00:37:01.063Z,7.93
2022-11-17T00:39:35.161Z,7.93
2022-11-17T00:42:10.043Z,5.90
2022-11-17T00:44:43.715Z,5.82
2022-11-17T00:47:17.361Z,7.40
2022-11-17T00:49:51.108Z,5.75
2022-11-17T00:52:24.741Z,7.55
2022-11-17T00:54:58.470Z,5.53
2022-11-17T00:57:33.375Z,8.80
2022-11-17T01:00:08.612Z,6.90
2022-11-17T01:02:42.321Z,7.88
2022-11-17T01:05:16.248Z,6.63
2022-11-17T01:07:49.679Z,7.38
2022-11-17T01:10:23.433Z,6.70
2022-11-17T01:12:58.236Z,6.55
2022-11-17T01:15:32.013Z,8.68
2022-11-17T01:18:05.564Z,12.50
2022-11-17T01:20:39.254Z,5.65
2022-11-17T01:23:12.836Z,7.13
2022-11-17T01:25:46.599Z,9.55
2022-11-17T01:28:21.407Z,6.78
2022-11-17T01:31:00.509Z,7.93
2022-11-17T01:36:12.618Z,8.13
2022-11-17T01:38:46.209Z,8.63
2022-11-17T01:41:22.730Z,10.65
2022-11-17T01:43:58.926Z,8.13
2022-11-17T01:46:34.099Z,9.65
2022-11-17T01:49:14.211Z,8.73
2022-11-17T01:51:51.752Z,7.20
2022-11-17T01:54:28.255Z,6.55
2022-11-17T01:57:06.061Z,8.13
2022-11-17T01:59:44.217Z,8.07
2022-11-17T02:02:18.838Z,8.63
2022-11-17T02:04:59.260Z,9.75
2022-11-17T02:07:35.461Z,7.60
2022-11-17T02:10:09.496Z,7.65
2022-11-17T02:12:44.860Z,7.35
2022-11-17T02:15:19.970Z,7.32
2022-11-17T02:17:54.234Z,7.45
2022-11-17T02:20:42.398Z,10.25
2022-11-17T02:23:49.807Z,6.80
2022-11-17T02:26:49.429Z,6.70
2022-11-17T02:29:32.290Z,8.45
2022-11-17T02:32:09.550Z,7.18
2022-11-17T02:34:48.871Z,7.38
2022-11-17T02:37:32.615Z,8.15
2022-11-17T02:40:11.772Z,6.82
2022-11-17T02:43:07.979Z,9.57
2022-11-17T02:45:49.932Z,7.45
2022-11-17T02:48:30.953Z,8.13
2022-11-17T02:51:07.315Z,7.43
2022-11-17T02:53:42.599Z,6.65
2022-11-17T02:56:16.362Z,7.75
2022-11-17T02:58:53.382Z,7.68
2022-11-17T03:01:49.780Z,6.78
2022-11-17T03:04:39.578Z,6.25
2022-11-17T03:07:30.173Z,9.25
2022-11-17T03:10:11.013Z,7.20
2022-11-17T03:12:51.089Z,6.32
2022-11-17T03:15:30.061Z,7.57
2022-11-17T03:18:11.915Z,8.82
2022-11-17T03:20:57.490Z,11.57
2022-11-17T03:23:37.702Z,8.93
2022-11-17T03:26:14.475Z,8.77
2022-11-17T03:28:48.448Z,6.55
2022-11-17T03:31:24.545Z,7.65
2022-11-17T03:34:02.538Z,7.45
2022-11-17T03:36:38.683Z,9.13
2022-11-17T03:39:19.632Z,17.55
2022-11-17T03:41:59.724Z,8.07
2022-11-17T03:44:37.886Z,8.35
2022-11-17T03:47:14.906Z,6.87
2022-11-17T03:49:55.737Z,8.48
2022-11-17T03:52:30.573Z,10.23
2022-11-17T03:55:04.622Z,9.18
2022-11-17T03:57:45.535Z,6.60
2022-11-17T04:00:20.776Z,8.18
2022-11-17T04:02:56.653Z,8.07
2022-11-17T04:05:31.645Z,10.77
2022-11-17T04:08:05.322Z,7.28
2022-11-17T04:10:58.985Z,7.45
2022-11-17T04:13:49.946Z,9.27
2022-11-17T04:16:23.691Z,8.68
2022-11-17T04:18:58.903Z,8.73
2022-11-17T04:21:34.503Z,7.82
2022-11-17T04:24:08.870Z,6.72
2022-11-17T04:27:00.032Z,7.85
2022-11-17T04:29:34.067Z,8.15
2022-11-17T04:32:07.747Z,8.30
2022-11-17T04:34:42.557Z,10.38
2022-11-17T04:37:18.194Z,7.28
2022-11-17T04:39:51.669Z,9.68
2022-11-17T04:42:24.594Z,7.93
2022-11-17T04:44:58.213Z,8.57
2022-11-17T04:47:31.847Z,10.57
2022-11-17T04:50:06.366Z,9.80
2022-11-17T04:52:41.680Z,8.52
2022-11-17T04:55:15.403Z,11.68
2022-11-17T04:57:49.100Z,9.48
2022-11-17T05:00:22.607Z,9.40
2022-11-17T05:02:56.282Z,10.75
2022-11-17T05:05:29.935Z,10.63
2022-11-17T05:08:05.234Z,8.20
2022-11-17T05:10:56.473Z,10.98
2022-11-17T05:13:30.259Z,17.48
2022-11-17T05:16:21.216Z,10.98
2022-11-17T05:18:54.991Z,10.27
2022-11-17T05:21:29.350Z,10.88
2022-11-17T05:24:03.602Z,10.63
2022-11-17T05:26:39.025Z,10.90
2022-11-17T05:29:14.654Z,9.18
2022-11-17T05:31:48.941Z,8.95
2022-11-17T05:34:22.693Z,7.43
2022-11-17T05:36:57.327Z,10.18
2022-11-17T05:39:32.353Z,12.85
2022-11-17T05:42:06.173Z,10.52
2022-11-17T05:44:40.162Z,10.18
2022-11-17T05:47:13.856Z,15.35
2022-11-17T05:49:47.617Z,11.50
2022-11-17T05:52:21.110Z,10.88
2022-11-17T05:54:56.108Z,10.40
2022-11-17T05:57:33.489Z,10.43
2022-11-17T06:00:08.993Z,9.55
2022-11-17T06:02:46.417Z,10.30
2022-11-17T06:05:20.719Z,11.43
2022-11-17T06:07:57.954Z,11.27
2022-11-17T06:10:34.730Z,13.25
2022-11-17T06:13:08.329Z,11.50
2022-11-17T06:15:42.386Z,13.43
2022-11-17T06:18:20.210Z,12.25
2022-11-17T06:20:54.737Z,12.10
2022-11-17T06:23:32.932Z,13.15
2022-11-17T06:26:10.843Z,11.27
2022-11-17T06:28:48.970Z,12.80
2022-11-17T06:31:22.871Z,16.40
2022-11-17T06:33:56.394Z,12.00
2022-11-17T06:36:31.160Z,11.52
2022-11-17T06:39:04.868Z,13.15
2022-11-17T06:41:40.745Z,12.02
2022-11-17T06:44:14.241Z,11.40
2022-11-17T06:46:49.337Z,11.95
2022-11-17T06:49:23.017Z,11.90
2022-11-17T06:51:56.889Z,11.13
2022-11-17T06:54:30.408Z,11.38
2022-11-17T06:57:05.630Z,10.65
2022-11-17T06:59:39.466Z,15.38
2022-11-17T07:02:13.356Z,12.43
2022-11-17T07:04:47.023Z,11.60
2022-11-17T07:07:20.983Z,12.38
2022-11-17T07:09:54.675Z,13.02
2022-11-17T07:12:29.931Z,11.00
2022-11-17T07:15:03.533Z,13.07
2022-11-17T07:17:37.435Z,10.15
2022-11-17T07:20:11.830Z,11.85
2022-11-17T07:22:46.027Z,12.82
2022-11-17T07:25:22.433Z,11.68
2022-11-17T07:28:01.458Z,12.15
2022-11-17T07:30:35.129Z,11.20
2022-11-17T07:33:08.920Z,11.95
2022-11-17T07:35:42.504Z,11.32
2022-11-17T07:38:16.402Z,13.25
2022-11-17T07:40:49.975Z,11.00
2022-11-17T07:43:25.058Z,11.25
2022-11-17T07:45:58.792Z,12.15
2022-11-17T07:48:32.842Z,11.07
2022-11-17T07:51:07.328Z,14.45
2022-11-17T07:53:41.253Z,11.98
2022-11-17T07:56:15.566Z,10.73
2022-11-17T07:58:50.822Z,14.18
2022-11-17T08:01:27.374Z,14.98
2022-11-17T08:04:01.820Z,12.35
2022-11-17T08:06:37.037Z,11.52
2022-11-17T08:09:14.110Z,13.85
2022-11-17T08:11:47.822Z,9.18
2022-11-17T08:14:22.904Z,10.82
2022-11-17T08:16:56.441Z,21.90
2022-11-17T08:19:30.203Z,13.52
2022-11-17T08:22:03.770Z,13.02
2022-11-17T08:24:37.551Z,11.75
2022-11-17T08:27:11.487Z,14.52
2022-11-17T08:29:46.962Z,10.32
2022-11-17T08:32:20.636Z,15.07
2022-11-17T08:34:54.803Z,12.80
2022-11-17T08:37:28.338Z,10.50
2022-11-17T08:40:02.027Z,10.93
2022-11-17T08:42:35.804Z,13.40
2022-11-17T08:45:11.888Z,12.35
2022-11-17T08:47:45.503Z,16.33
2022-11-17T08:50:20.910Z,11.25
2022-11-17T08:52:54.577Z,11.90
2022-11-17T08:55:28.482Z,12.63
2022-11-17T08:58:02.063Z,16.13
2022-11-17T09:00:37.349Z,13.68
2022-11-17T09:03:12.104Z,12.70
2022-11-17T09:05:48.374Z,14.10
2022-11-17T09:08:44.554Z,13.02
2022-11-17T09:11:16.640Z,12.30
2022-11-17T09:13:50.461Z,12.85
2022-11-17T09:16:25.732Z,10.65
2022-11-17T09:18:59.432Z,15.68
2022-11-17T09:21:33.805Z,14.68
2022-11-17T09:24:08.019Z,12.40
2022-11-17T09:26:42.052Z,13.40
2022-11-17T09:29:15.725Z,13.57
2022-11-17T09:31:51.096Z,13.23
2022-11-17T09:34:25.231Z,12.27
2022-11-17T09:36:59.124Z,15.60
2022-11-17T09:39:32.660Z,13.00
2022-11-17T09:42:06.947Z,16.70
2022-11-17T09:44:45.776Z,15.30
2022-11-17T09:50:06.224Z,19.80
2022-11-17T09:52:51.087Z,14.15
2022-11-17T09:55:34.181Z,17.90
2022-11-17T09:58:17.373Z,13.05
2022-11-17T10:00:52.816Z,13.23
2022-11-17T10:03:30.825Z,15.13
2022-11-17T10:06:08.095Z,15.02
2022-11-17T10:08:47.344Z,17.85
2022-11-17T10:11:33.441Z,14.40
2022-11-17T10:14:16.414Z,14.70
2022-11-17T10:16:53.732Z,13.77
2022-11-17T10:19:30.982Z,15.40
2022-11-17T10:22:20.998Z,16.23
2022-11-17T10:24:57.845Z,16.00
2022-11-17T10:27:33.529Z,15.43
2022-11-17T10:30:20.926Z,16.48
2022-11-17T10:32:56.850Z,15.45
2022-11-17T10:35:33.733Z,14.77
2022-11-17T10:38:19.116Z,19.98
2022-11-17T10:40:54.690Z,17.45
2022-11-17T10:43:31.119Z,15.98
2022-11-17T10:46:14.741Z,15.05
2022-11-17T10:48:57.184Z,18.92
2022-11-17T10:51:33.587Z,17.52
2022-11-17T10:54:21.030Z,17.10
2022-11-17T10:56:59.222Z,15.88
2022-11-17T10:59:42.602Z,17.43
2022-11-17T11:02:30.695Z,15.95
2022-11-17T11:05:10.449Z,17.67
2022-11-17T11:07:46.038Z,19.25
2022-11-17T11:10:26.906Z,17.48
2022-11-17T11:13:06.754Z,22.05
2022-11-17T11:15:40.661Z,19.00
2022-11-17T11:18:15.873Z,18.05
2022-11-17T11:20:59.964Z,20.95
2022-11-17T11:23:46.711Z,20.35
2022-11-17T11:26:38.261Z,19.85
2022-11-17T11:29:26.123Z,22.00
2022-11-17T11:32:16.713Z,16.98
2022-11-17T11:35:05.061Z,17.60
2022-11-17T11:37:49.569Z,25.48
2022-11-17T11:40:28.735Z,20.15
2022-11-17T11:43:13.640Z,20.30
2022-11-17T11:45:55.622Z,18.60
2022-11-17T11:48:33.748Z,19.27
2022-11-17T11:51:14.667Z,21.25
2022-11-17T11:53:53.032Z,19.65
2022-11-17T11:56:33.870Z,17.80
2022-11-17T11:59:13.770Z,21.73
2022-11-17T12:01:56.191Z,19.85
2022-11-17T12:04:40.942Z,19.70
2022-11-17T12:07:21.405Z,23.00
2022-11-17T12:10:01.635Z,19.98
2022-11-17T12:12:39.565Z,17.88
2022-11-17T12:15:31.795Z,22.92
2022-11-17T12:18:12.840Z,20.98
2022-11-17T12:20:55.666Z,21.55
2022-11-17T12:23:37.533Z,22.35
2022-11-17T12:26:22.336Z,21.42
2022-11-17T12:29:26.880Z,26.08
2022-11-17T12:32:02.707Z,19.52
2022-11-17T12:34:37.788Z,19.55
2022-11-17T12:37:29.836Z,20.70
2022-11-17T12:40:07.909Z,21.05
2022-11-17T12:43:20.898Z,18.20
2022-11-17T12:46:09.514Z,20.42
2022-11-17T12:48:52.183Z,19.00
2022-11-17T12:51:34.240Z,22.35
2022-11-17T12:54:20.739Z,20.58
2022-11-17T12:57:03.053Z,23.13
2022-11-17T13:00:07.453Z,21.42
2022-11-17T13:02:58.566Z,23.17
2022-11-17T13:05:35.623Z,24.98
2022-11-17T13:08:21.700Z,28.33
2022-11-17T13:11:04.553Z,25.40
2022-11-17T13:13:41.402Z,35.72
2022-11-17T13:16:20.965Z,21.85
2022-11-17T13:18:56.291Z,22.88
2022-11-17T13:21:31.915Z,22.67
2022-11-17T13:24:06.058Z,26.95
2022-11-17T13:26:39.701Z,24.33
2022-11-17T13:29:20.181Z,25.55
2022-11-17T13:32:12.285Z,24.38
2022-11-17T13:34:50.794Z,24.02
2022-11-17T13:37:27.290Z,25.10
2022-11-17T13:40:03.215Z,25.52
2022-11-17T13:42:37.516Z,31.48
2022-11-17T13:45:15.722Z,25.98
2022-11-17T13:47:50.631Z,26.37
2022-11-17T13:50:38.126Z,29.85
2022-11-17T13:53:26.185Z,27.63
2022-11-17T13:56:00.139Z,26.63
2022-11-17T13:58:40.941Z,24.90
2022-11-17T14:01:14.717Z,24.88
2022-11-17T14:03:48.279Z,26.35
2022-11-17T14:06:23.478Z,27.02
2022-11-17T14:09:05.915Z,27.20
2022-11-17T14:11:42.920Z,25.45
2022-11-17T14:14:21.413Z,21.98
2022-11-17T14:16:55.220Z,21.55
2022-11-17T14:19:33.936Z,22.80
2022-11-17T14:25:08.248Z,25.40
2022-11-17T14:27:42.116Z,25.98
2022-11-17T14:30:15.852Z,23.42
2022-11-17T14:32:49.782Z,25.33
2022-11-17T14:35:23.382Z,23.52
2022-11-17T14:37:57.181Z,24.98
2022-11-17T14:40:32.474Z,22.40
2022-11-17T14:43:06.378Z,22.92
2022-11-17T14:45:39.887Z,23.13
2022-11-17T14:48:18.823Z,25.48
2022-11-17T14:50:57.330Z,23.85
2022-11-17T14:53:31.064Z,20.58
2022-11-17T14:56:09.851Z,23.13
2022-11-17T14:58:43.570Z,21.73
2022-11-17T15:01:19.460Z,20.85
2022-11-17T15:03:55.259Z,22.23
2022-11-17T15:06:29.373Z,23.42
2022-11-17T15:09:05.766Z,26.30
2022-11-17T15:11:40.677Z,21.10
2022-11-17T15:14:14.830Z,21.83
2022-11-17T15:16:48.666Z,23.67
2022-11-17T15:19:22.647Z,20.52
2022-11-17T15:21:56.250Z,22.42
2022-11-17T15:24:30.109Z,22.50
2022-11-17T15:27:05.354Z,20.98
2022-11-17T15:29:39.334Z,21.65
2022-11-17T15:32:12.980Z,21.27
2022-11-17T15:34:46.756Z,22.08
2022-11-17T15:37:20.367Z,21.63
2022-11-17T15:39:54.362Z,19.92
2022-11-17T15:42:29.254Z,19.95
2022-11-17T15:45:03.166Z,18.23
2022-11-17T15:47:36.828Z,21.15
2022-11-17T15:50:11.167Z,21.70
2022-11-17T15:55:39.393Z,19.15
2022-11-17T15:58:14.490Z,20.25
2022-11-17T16:00:48.405Z,20.92
2022-11-17T16:03:22.053Z,20.65
2022-11-17T16:05:55.913Z,20.02
2022-11-17T16:08:29.683Z,18.55
2022-11-17T16:11:04.064Z,21.30
2022-11-17T16:13:39.151Z,18.45
2022-11-17T16:16:14.648Z,17.92
2022-11-17T16:18:48.188Z,18.95
2022-11-17T16:21:22.025Z,21.30
2022-11-17T16:23:57.237Z,17.27
2022-11-17T16:26:31.596Z,19.10
2022-11-17T16:29:07.742Z,17.65
2022-11-17T16:31:41.536Z,17.65
2022-11-17T16:34:17.848Z,18.08
2022-11-17T16:36:51.662Z,21.25
2022-11-17T16:39:25.256Z,16.20
2022-11-17T16:42:00.200Z,22.38
2022-11-17T16:44:35.293Z,18.23
2022-11-17T16:47:09.262Z,17.30
2022-11-17T16:49:43.488Z,18.95
2022-11-17T16:52:19.573Z,19.08
2022-11-17T16:54:54.076Z,16.45
2022-11-17T16:57:28.291Z,17.90
2022-11-17T17:00:03.734Z,19.92
2022-11-17T17:02:37.643Z,17.73
2022-11-17T17:05:11.254Z,18.60
2022-11-17T17:07:45.185Z,20.85
2022-11-17T17:10:18.944Z,20.70
2022-11-17T17:12:53.263Z,20.92
2022-11-17T17:15:28.632Z,17.67
2022-11-17T17:18:03.310Z,21.20
2022-11-17T17:20:37.374Z,17.88
2022-11-17T17:23:11.415Z,18.10
2022-11-17T17:25:45.081Z,18.55
2022-11-17T17:28:19.186Z,19.15
2022-11-17T17:30:56.433Z,21.83
2022-11-17T17:33:33.372Z,19.83
2022-11-17T17:36:09.053Z,20.35
2022-11-17T17:38:43.416Z,24.80
2022-11-17T17:41:19.534Z,18.17
2022-11-17T17:43:58.175Z,22.25
2022-11-17T17:46:36.076Z,19.13
2022-11-17T17:49:10.806Z,21.15
2022-11-17T17:51:45.243Z,17.88
2022-11-17T17:54:21.408Z,17.30
2022-11-17T17:56:57.177Z,19.30
2022-11-17T17:59:31.577Z,19.33
2022-11-17T18:02:06.547Z,16.95
2022-11-17T18:04:40.350Z,19.10
2022-11-17T18:07:14.017Z,19.33
2022-11-17T18:09:47.681Z,18.83
2022-11-17T18:12:28.464Z,19.15
2022-11-17T18:15:02.797Z,21.08
2022-11-17T18:17:37.707Z,19.73
2022-11-17T18:20:11.904Z,19.50
2022-11-17T18:22:45.564Z,21.42
2022-11-17T18:25:19.213Z,23.95
2022-11-17T18:27:53.056Z,21.65
2022-11-17T18:30:26.880Z,20.40
2022-11-17T18:33:03.251Z,19.77
2022-11-17T18:35:37.138Z,22.38
2022-11-17T18:38:10.659Z,20.33
2022-11-17T18:40:45.284Z,21.95
2022-11-17T18:43:18.803Z,25.48
2022-11-17T18:45:52.670Z,21.92
2022-11-17T18:48:27.565Z,23.17
2022-11-17T18:51:21.603Z,25.52
2022-11-17T18:53:57.499Z,26.52
2022-11-17T18:56:34.457Z,25.38
2022-11-17T18:59:12.673Z,22.38
2022-11-17T19:01:46.577Z,25.38
2022-11-17T19:04:21.670Z,22.17
2022-11-17T19:06:55.399Z,21.98
2022-11-17T19:09:28.922Z,21.85
2022-11-17T19:12:02.667Z,22.17
2022-11-17T19:14:36.348Z,23.02
2022-11-17T19:17:10.277Z,22.10
2022-11-17T19:19:45.175Z,23.98
2022-11-17T19:22:20.085Z,22.60
2022-11-17T19:24:53.672Z,21.92
2022-11-17T19:27:27.654Z,29.50
2022-11-17T19:30:01.309Z,25.00
2022-11-17T19:32:35.142Z,23.85
2022-11-17T19:35:16.992Z,22.40
2022-11-17T19:37:53.556Z,18.95
2022-11-17T19:40:27.117Z,20.45
2022-11-17T19:43:00.925Z,18.73
2022-11-17T19:45:34.659Z,20.25
2022-11-17T19:48:08.450Z,21.05
2022-11-17T19:50:43.592Z,20.05
2022-11-17T19:53:17.364Z,19.77
2022-11-17T19:55:51.055Z,17.70
2022-11-17T19:58:24.852Z,19.23
2022-11-17T20:00:58.436Z,22.13
2022-11-17T20:03:34.246Z,25.58
2022-11-17T20:06:10.248Z,21.23
2022-11-17T20:08:44.487Z,19.88
2022-11-17T20:11:19.574Z,20.50
2022-11-17T20:13:53.965Z,21.63
2022-11-17T20:16:30.298Z,22.48
2022-11-17T20:19:04.073Z,19.92
2022-11-17T20:21:39.025Z,20.73
2022-11-17T20:24:13.227Z,20.67
2022-11-17T20:26:46.833Z,20.90
2022-11-17T20:29:20.722Z,21.63
2022-11-17T20:31:54.351Z,19.85
2022-11-17T20:34:28.054Z,19.58
2022-11-17T20:37:02.864Z,21.90
2022-11-17T20:39:36.568Z,19.15
2022-11-17T20:42:10.354Z,19.65
2022-11-17T20:44:44.738Z,20.63
2022-11-17T20:47:18.381Z,19.17
2022-11-17T20:49:52.195Z,20.30
2022-11-17T20:52:27.077Z,21.52
2022-11-17T20:55:00.945Z,21.85
2022-11-17T20:57:34.658Z,22.92
2022-11-17T21:00:10.156Z,23.35
2022-11-17T21:02:43.960Z,21.35
2022-11-17T21:05:17.968Z,24.33
2022-11-17T21:07:53.021Z,21.27
2022-11-17T21:10:26.858Z,24.77
2022-11-17T21:13:00.717Z,22.33
2022-11-17T21:15:34.554Z,23.10
2022-11-17T21:18:34.135Z,23.60
2022-11-17T21:21:09.593Z,21.60
2022-11-17T21:23:45.900Z,23.15
2022-11-17T21:26:19.730Z,24.95
2022-11-17T21:28:53.936Z,21.85
2022-11-17T21:31:30.148Z,27.40
2022-11-17T21:34:06.193Z,24.17
2022-11-17T21:36:39.979Z,23.63
2022-11-17T21:39:18.443Z,31.48
2022-11-17T21:41:52.729Z,24.52
2022-11-17T21:44:26.244Z,26.98
2022-11-17T21:46:59.994Z,28.95
2022-11-17T21:49:33.505Z,32.90
2022-11-17T21:52:07.266Z,29.65
2022-11-17T21:54:42.278Z,29.05
2022-11-17T21:57:16.260Z,29.83
2022-11-17T21:59:49.909Z,29.23
2022-11-17T22:02:23.778Z,29.95
2022-11-17T22:04:57.435Z,27.17
2022-11-17T22:07:31.229Z,29.88
2022-11-17T22:10:07.217Z,31.25
2022-11-17T22:12:41.061Z,29.33
2022-11-17T22:15:14.759Z,35.05
2022-11-17T22:17:48.736Z,30.95
2022-11-17T22:20:22.415Z,32.13
2022-11-17T22:22:57.463Z,35.30
2022-11-17T22:25:44.928Z,32.90
2022-11-17T22:28:19.460Z,34.65
2022-11-17T22:30:53.973Z,35.60
2022-11-17T22:33:27.761Z,35.38
2022-11-17T22:36:01.792Z,30.40
2022-11-17T22:38:35.588Z,31.98
2022-11-17T22:41:12.724Z,31.00
2022-11-17T22:43:49.952Z,29.33
2022-11-17T22:46:25.402Z,30.33
2022-11-17T22:48:59.485Z,37.08
2022-11-17T22:51:50.795Z,30.98
2022-11-17T22:54:24.648Z,31.10
2022-11-17T22:56:59.708Z,30.85
2022-11-17T22:59:33.534Z,31.58
2022-11-17T23:02:07.118Z,32.05
2022-11-17T23:04:40.961Z,30.52
2022-11-17T23:07:14.856Z,33.00
2022-11-17T23:09:48.786Z,30.33
2022-11-17T23:12:23.860Z,30.25
2022-11-17T23:14:57.717Z,31.42
2022-11-17T23:17:31.343Z,30.42
2022-11-17T23:20:05.893Z,34.30
2022-11-17T23:22:39.454Z,30.17
2022-11-17T23:25:13.188Z,32.47
2022-11-17T23:27:48.058Z,34.17
2022-11-17T23:30:21.892Z,33.28
2022-11-17T23:32:55.615Z,28.42
2022-11-17T23:35:29.333Z,32.47
2022-11-17T23:38:02.842Z,33.58
2022-11-17T23:40:36.571Z,30.17
2022-11-17T23:43:11.462Z,32.28
2022-11-17T23:45:45.661Z,35.92
2022-11-17T23:48:19.213Z,36.88
2022-11-17T23:50:52.996Z,33.53
2022-11-17T23:53:26.575Z,36.35
2022-11-17T23:56:01.523Z,36.42
2022-11-17T23:58:36.445Z,39.65
