createdAt,value
2022-11-09T00:01:09.843Z,33.88
2022-11-09T00:03:36.196Z,33.90
2022-11-09T00:06:02.568Z,33.90
2022-11-09T00:08:28.941Z,33.91
2022-11-09T00:10:55.307Z,33.94
2022-11-09T00:13:22.147Z,33.91
2022-11-09T00:15:48.069Z,33.94
2022-11-09T00:18:14.442Z,33.94
2022-11-09T00:20:45.956Z,33.97
2022-11-09T00:23:07.170Z,33.97
2022-11-09T00:25:33.547Z,34.00
2022-11-09T00:28:00.859Z,34.00
2022-11-09T00:30:27.528Z,34.00
2022-11-09T00:32:52.601Z,34.00
2022-11-09T00:35:18.961Z,34.01
2022-11-09T00:37:45.390Z,34.03
2022-11-09T00:40:11.672Z,34.04
2022-11-09T00:42:38.040Z,34.06
2022-11-09T00:45:04.386Z,34.04
2022-11-09T00:47:30.733Z,34.06
2022-11-09T00:49:57.086Z,34.07
2022-11-09T00:52:23.434Z,34.06
2022-11-09T00:54:51.184Z,34.09
2022-11-09T00:57:16.133Z,34.10
2022-11-09T00:59:42.483Z,34.09
2022-11-09T01:02:08.822Z,34.10
2022-11-09T01:04:35.172Z,34.13
2022-11-09T01:07:01.609Z,34.12
2022-11-09T01:09:27.864Z,34.13
2022-11-09T01:11:54.220Z,34.16
2022-11-09T01:14:20.572Z,34.16
2022-11-09T01:16:46.907Z,34.16
2022-11-09T01:19:14.216Z,34.19
2022-11-09T01:21:39.670Z,34.17
2022-11-09T01:24:06.005Z,34.17
2022-11-09T01:26:32.348Z,34.19
2022-11-09T01:28:58.690Z,34.22
2022-11-09T01:31:25.035Z,34.23
2022-11-09T01:33:51.384Z,34.22
2022-11-09T01:36:17.729Z,34.24
2022-11-09T01:38:44.098Z,34.25
2022-11-09T01:41:10.455Z,34.29
2022-11-09T01:43:36.798Z,34.26
2022-11-09T01:46:03.140Z,34.28
2022-11-09T01:48:29.524Z,34.28
2022-11-09T01:50:55.862Z,34.29
2022-11-09T01:53:22.404Z,34.30
2022-11-09T01:55:48.551Z,34.33
2022-11-09T01:58:14.889Z,34.33
2022-11-09T02:00:41.236Z,34.33
2022-11-09T02:03:07.590Z,34.34
2022-11-09T02:05:33.936Z,34.34
2022-11-09T02:08:00.288Z,34.36
2022-11-09T02:10:26.631Z,34.38
2022-11-09T02:12:52.984Z,34.36
2022-11-09T02:15:19.363Z,34.38
2022-11-09T02:17:45.714Z,34.40
2022-11-09T02:20:12.062Z,34.39
2022-11-09T02:22:38.442Z,34.40
2022-11-09T02:25:04.796Z,34.37
2022-11-09T02:27:31.139Z,34.42
2022-11-09T02:29:57.483Z,34.40
2022-11-09T02:32:23.836Z,34.41
2022-11-09T02:34:50.216Z,34.41
2022-11-09T02:37:16.568Z,34.42
2022-11-09T02:39:42.988Z,34.36
2022-11-09T02:42:10.749Z,34.37
2022-11-09T02:44:35.670Z,34.36
2022-11-09T02:47:02.072Z,34.37
2022-11-09T02:49:28.411Z,34.37
2022-11-09T02:51:54.777Z,34.36
2022-11-09T02:54:21.184Z,34.37
2022-11-09T02:56:47.524Z,34.37
2022-11-09T02:59:13.870Z,34.39
2022-11-09T03:01:40.281Z,34.40
2022-11-09T03:04:06.578Z,34.37
2022-11-09T03:06:32.979Z,34.29
2022-11-09T03:08:59.273Z,34.26
2022-11-09T03:11:25.631Z,34.16
2022-11-09T03:13:51.971Z,34.10
2022-11-09T03:16:18.326Z,34.07
2022-11-09T03:18:44.666Z,34.00
2022-11-09T03:21:11.019Z,33.92
2022-11-09T03:23:37.363Z,33.85
2022-11-09T03:26:03.715Z,33.83
2022-11-09T03:28:30.086Z,33.76
2022-11-09T03:30:56.432Z,33.70
2022-11-09T03:33:22.840Z,33.67
2022-11-09T03:35:49.126Z,33.59
2022-11-09T03:38:15.492Z,33.57
2022-11-09T03:40:41.850Z,33.52
2022-11-09T03:43:08.194Z,33.53
2022-11-09T03:45:34.548Z,33.49
2022-11-09T03:48:00.920Z,33.48
2022-11-09T03:50:27.280Z,33.46
2022-11-09T03:52:53.620Z,33.40
2022-11-09T03:55:19.974Z,33.38
2022-11-09T03:57:46.316Z,33.35
2022-11-09T04:00:12.669Z,33.31
2022-11-09T04:02:39.021Z,33.29
2022-11-09T04:05:05.374Z,33.26
2022-11-09T04:07:31.719Z,33.26
2022-11-09T04:09:58.066Z,33.21
2022-11-09T04:12:24.415Z,33.19
2022-11-09T04:14:50.796Z,33.16
2022-11-09T04:17:17.138Z,33.07
2022-11-09T04:19:43.499Z,33.06
2022-11-09T04:22:09.840Z,32.99
2022-11-09T04:24:36.217Z,32.98
2022-11-09T04:27:02.562Z,32.95
2022-11-09T04:29:28.928Z,32.91
2022-11-09T04:31:55.269Z,32.91
2022-11-09T04:34:21.615Z,32.89
2022-11-09T04:36:47.964Z,32.83
2022-11-09T04:39:14.322Z,32.81
2022-11-09T04:41:40.662Z,32.78
2022-11-09T04:44:07.006Z,32.75
2022-11-09T04:46:33.376Z,32.75
2022-11-09T04:48:59.731Z,32.72
2022-11-09T04:51:26.075Z,32.63
2022-11-09T04:53:54.297Z,32.59
2022-11-09T04:56:20.638Z,32.60
2022-11-09T04:58:46.999Z,32.55
2022-11-09T05:01:13.342Z,32.53
2022-11-09T05:03:39.724Z,32.53
2022-11-09T05:06:06.041Z,32.49
2022-11-09T05:08:32.390Z,32.45
2022-11-09T05:10:58.755Z,32.43
2022-11-09T05:13:25.101Z,32.39
2022-11-09T05:15:51.460Z,32.34
2022-11-09T05:18:17.795Z,32.29
2022-11-09T05:20:44.153Z,32.27
2022-11-09T05:23:11.934Z,32.24
2022-11-09T05:25:36.859Z,32.27
2022-11-09T05:28:03.200Z,32.21
2022-11-09T05:30:29.543Z,32.18
2022-11-09T05:32:55.889Z,32.16
2022-11-09T05:35:22.239Z,32.12
2022-11-09T05:37:48.578Z,32.11
2022-11-09T05:40:14.931Z,32.14
2022-11-09T05:42:41.277Z,32.11
2022-11-09T05:45:36.005Z,32.06
2022-11-09T05:47:33.971Z,32.05
2022-11-09T05:50:00.359Z,32.14
2022-11-09T05:52:26.737Z,32.12
2022-11-09T05:54:53.054Z,32.07
2022-11-09T05:57:19.401Z,32.03
2022-11-09T06:02:31.062Z,32.01
2022-11-09T06:04:57.363Z,31.99
2022-11-09T06:07:23.704Z,31.98
2022-11-09T06:09:50.051Z,31.97
2022-11-09T06:12:16.395Z,32.00
2022-11-09T06:14:42.755Z,31.98
2022-11-09T06:17:10.047Z,32.02
2022-11-09T06:19:35.447Z,31.99
2022-11-09T06:22:01.799Z,32.01
2022-11-09T06:24:28.154Z,31.95
2022-11-09T06:26:54.508Z,32.02
2022-11-09T06:29:23.268Z,31.94
2022-11-09T06:31:49.604Z,31.94
2022-11-09T06:34:15.959Z,31.94
2022-11-09T06:36:42.306Z,31.91
2022-11-09T06:39:08.654Z,31.91
2022-11-09T06:41:35.132Z,31.92
2022-11-09T06:44:01.484Z,31.94
2022-11-09T06:46:27.828Z,32.01
2022-11-09T06:48:54.741Z,31.99
2022-11-09T06:51:20.520Z,32.08
2022-11-09T06:53:46.884Z,32.31
2022-11-09T06:56:13.220Z,32.18
2022-11-09T06:58:39.572Z,32.23
2022-11-09T07:01:05.976Z,32.31
2022-11-09T07:03:32.272Z,32.34
2022-11-09T07:05:58.654Z,32.36
2022-11-09T07:08:25.034Z,32.46
2022-11-09T07:10:51.384Z,32.39
2022-11-09T07:13:17.910Z,32.53
2022-11-09T07:15:44.108Z,32.46
2022-11-09T07:18:10.464Z,32.39
2022-11-09T07:20:36.809Z,32.45
2022-11-09T07:23:03.166Z,32.44
2022-11-09T07:25:30.620Z,32.45
2022-11-09T07:27:56.965Z,32.51
2022-11-09T07:30:23.308Z,32.58
2022-11-09T07:35:16.008Z,32.75
2022-11-09T07:37:42.370Z,32.62
2022-11-09T07:40:08.712Z,32.67
2022-11-09T07:42:35.104Z,32.78
2022-11-09T07:45:01.444Z,33.60
2022-11-09T07:47:27.833Z,33.42
2022-11-09T07:49:54.189Z,33.36
2022-11-09T07:52:20.533Z,33.10
2022-11-09T07:54:51.822Z,33.28
2022-11-09T07:57:13.256Z,33.10
2022-11-09T07:59:39.605Z,33.26
2022-11-09T08:02:05.974Z,33.36
2022-11-09T08:04:32.300Z,33.28
2022-11-09T08:06:58.729Z,33.23
2022-11-09T08:09:25.031Z,33.12
2022-11-09T08:11:51.468Z,33.13
2022-11-09T08:14:17.808Z,33.07
2022-11-09T08:16:44.161Z,33.18
2022-11-09T08:19:10.531Z,33.17
2022-11-09T08:21:36.877Z,33.27
2022-11-09T08:24:03.229Z,33.55
2022-11-09T08:26:29.578Z,33.80
2022-11-09T08:28:55.930Z,33.81
2022-11-09T08:31:22.292Z,33.87
2022-11-09T08:33:48.657Z,33.94
2022-11-09T08:36:15.003Z,33.91
2022-11-09T08:38:41.373Z,33.84
2022-11-09T08:41:13.071Z,33.60
2022-11-09T08:43:34.100Z,33.73
2022-11-09T08:46:00.474Z,33.59
2022-11-09T08:48:26.811Z,33.36
2022-11-09T08:50:53.173Z,33.09
2022-11-09T08:53:19.525Z,33.03
2022-11-09T08:55:49.331Z,32.93
2022-11-09T08:58:12.244Z,32.94
2022-11-09T09:00:38.616Z,32.94
2022-11-09T09:03:04.976Z,32.88
2022-11-09T09:05:31.324Z,33.08
2022-11-09T09:07:57.673Z,33.28
2022-11-09T09:10:24.025Z,33.30
2022-11-09T09:12:50.376Z,32.91
2022-11-09T09:15:16.752Z,33.21
2022-11-09T09:17:43.099Z,33.33
2022-11-09T09:20:09.448Z,33.15
2022-11-09T09:22:35.794Z,33.10
2022-11-09T09:25:02.164Z,33.04
2022-11-09T09:27:28.503Z,32.99
2022-11-09T09:29:54.929Z,33.22
2022-11-09T09:32:21.293Z,33.21
2022-11-09T09:34:47.640Z,33.23
2022-11-09T09:37:13.989Z,33.17
2022-11-09T09:39:40.363Z,33.18
2022-11-09T09:42:06.716Z,33.15
2022-11-09T09:44:33.063Z,33.04
2022-11-09T09:46:59.414Z,33.01
2022-11-09T09:49:25.763Z,33.01
2022-11-09T09:51:52.118Z,32.81
2022-11-09T09:54:18.528Z,32.60
2022-11-09T09:56:44.882Z,32.47
2022-11-09T09:59:11.247Z,32.32
2022-11-09T10:01:39.537Z,32.28
2022-11-09T10:04:04.018Z,32.18
2022-11-09T10:06:30.356Z,32.07
2022-11-09T10:08:56.665Z,32.10
2022-11-09T10:11:23.011Z,32.10
2022-11-09T10:13:49.361Z,32.07
2022-11-09T10:16:15.696Z,32.07
2022-11-09T10:18:42.056Z,32.12
2022-11-09T10:21:08.422Z,31.94
2022-11-09T10:23:34.755Z,32.11
2022-11-09T10:26:06.876Z,32.19
2022-11-09T10:28:27.453Z,32.34
2022-11-09T10:30:53.794Z,32.17
2022-11-09T10:33:20.141Z,32.22
2022-11-09T10:35:46.495Z,32.01
2022-11-09T10:38:12.872Z,31.90
2022-11-09T10:40:39.223Z,31.99
2022-11-09T10:43:05.566Z,31.94
2022-11-09T10:45:31.911Z,31.82
2022-11-09T10:47:58.250Z,31.85
2022-11-09T10:50:24.604Z,31.78
2022-11-09T10:52:50.947Z,31.78
2022-11-09T10:55:17.388Z,31.66
2022-11-09T10:57:43.747Z,31.66
2022-11-09T11:00:10.111Z,31.64
2022-11-09T11:02:36.564Z,31.69
2022-11-09T11:05:02.935Z,31.76
2022-11-09T11:07:29.346Z,31.78
2022-11-09T11:09:55.676Z,31.92
2022-11-09T11:12:22.020Z,31.88
2022-11-09T11:14:48.363Z,31.93
2022-11-09T11:17:14.712Z,31.92
2022-11-09T11:19:41.054Z,31.90
2022-11-09T11:22:07.408Z,31.94
2022-11-09T11:24:33.746Z,31.90
2022-11-09T11:27:00.090Z,32.04
2022-11-09T11:29:26.433Z,32.15
2022-11-09T11:31:52.817Z,32.14
2022-11-09T11:34:45.714Z,32.27
2022-11-09T11:36:47.939Z,32.18
2022-11-09T11:39:14.284Z,32.56
2022-11-09T11:41:40.639Z,32.58
2022-11-09T11:44:07.016Z,32.68
2022-11-09T11:46:33.363Z,32.64
2022-11-09T11:48:59.698Z,32.61
2022-11-09T11:51:26.046Z,32.65
2022-11-09T11:53:52.390Z,32.54
2022-11-09T11:56:18.741Z,32.39
2022-11-09T11:58:45.087Z,32.30
2022-11-09T12:01:11.457Z,32.30
2022-11-09T12:03:37.799Z,32.19
2022-11-09T12:06:04.149Z,32.13
2022-11-09T12:08:30.486Z,32.16
2022-11-09T12:10:56.830Z,32.14
2022-11-09T12:13:23.554Z,32.02
2022-11-09T12:15:49.560Z,32.22
2022-11-09T12:18:15.899Z,32.27
2022-11-09T12:20:42.245Z,32.36
2022-11-09T12:23:08.587Z,32.37
2022-11-09T12:25:34.939Z,32.45
2022-11-09T12:28:01.280Z,32.36
2022-11-09T12:30:27.626Z,32.54
2022-11-09T12:32:53.983Z,32.56
2022-11-09T12:35:20.332Z,32.68
2022-11-09T12:37:46.673Z,32.64
2022-11-09T12:40:13.020Z,32.80
2022-11-09T12:42:39.370Z,32.88
2022-11-09T12:45:05.735Z,33.08
2022-11-09T12:47:32.078Z,33.24
2022-11-09T12:49:58.446Z,33.13
2022-11-09T12:52:24.804Z,33.01
2022-11-09T12:54:51.148Z,32.86
2022-11-09T12:57:17.669Z,32.67
2022-11-09T12:59:44.015Z,32.59
2022-11-09T13:02:10.449Z,32.51
2022-11-09T13:04:36.768Z,32.34
2022-11-09T13:07:03.186Z,32.71
2022-11-09T13:09:44.050Z,32.41
2022-11-09T13:11:55.864Z,32.41
2022-11-09T13:14:22.221Z,32.38
2022-11-09T13:16:48.581Z,32.59
2022-11-09T13:19:14.931Z,32.52
2022-11-09T13:21:41.311Z,32.39
2022-11-09T13:24:13.298Z,32.45
2022-11-09T13:26:34.043Z,32.57
2022-11-09T13:29:00.358Z,32.49
2022-11-09T13:31:26.716Z,32.49
2022-11-09T13:33:53.071Z,32.47
2022-11-09T13:36:19.445Z,32.58
2022-11-09T13:38:45.787Z,32.66
2022-11-09T13:41:12.133Z,32.77
2022-11-09T13:43:38.485Z,32.74
2022-11-09T13:46:04.826Z,32.77
2022-11-09T13:48:31.181Z,32.88
2022-11-09T13:50:57.642Z,32.94
2022-11-09T13:53:23.887Z,32.90
2022-11-09T13:55:50.240Z,33.00
2022-11-09T13:58:16.604Z,33.08
2022-11-09T14:00:42.954Z,32.96
2022-11-09T14:03:09.314Z,33.00
2022-11-09T14:05:35.660Z,33.04
2022-11-09T14:08:02.044Z,32.66
2022-11-09T14:10:28.380Z,32.96
2022-11-09T14:12:54.728Z,32.71
2022-11-09T14:15:21.086Z,32.72
2022-11-09T14:17:47.421Z,32.76
2022-11-09T14:20:13.810Z,32.75
2022-11-09T14:22:40.126Z,32.88
2022-11-09T14:25:06.467Z,33.01
2022-11-09T14:27:32.815Z,33.17
2022-11-09T14:29:59.159Z,33.01
2022-11-09T14:32:25.508Z,32.90
2022-11-09T14:34:51.863Z,32.88
2022-11-09T14:37:18.239Z,32.80
2022-11-09T14:39:44.586Z,32.62
2022-11-09T14:42:10.932Z,32.52
2022-11-09T14:44:37.384Z,32.42
2022-11-09T14:47:03.736Z,32.42
2022-11-09T14:49:30.080Z,32.37
2022-11-09T14:51:56.432Z,32.36
2022-11-09T14:54:22.782Z,32.37
2022-11-09T14:56:49.128Z,32.36
2022-11-09T14:59:15.478Z,32.50
2022-11-09T15:01:41.828Z,32.49
2022-11-09T15:04:08.324Z,32.72
2022-11-09T15:06:34.718Z,32.83
2022-11-09T15:09:01.022Z,32.72
2022-11-09T15:11:27.372Z,32.74
2022-11-09T15:13:53.722Z,32.95
2022-11-09T15:16:20.092Z,32.99
2022-11-09T15:18:46.533Z,32.92
2022-11-09T15:21:12.886Z,32.89
2022-11-09T15:23:39.239Z,32.96
2022-11-09T15:26:05.588Z,32.90
2022-11-09T15:28:31.946Z,32.90
2022-11-09T15:30:58.285Z,32.83
2022-11-09T15:33:24.634Z,32.81
2022-11-09T15:35:50.972Z,32.77
2022-11-09T15:38:17.553Z,32.80
2022-11-09T15:40:43.680Z,32.72
2022-11-09T15:43:10.035Z,32.79
2022-11-09T15:45:36.377Z,32.68
2022-11-09T15:48:02.751Z,32.82
2022-11-09T15:50:29.099Z,32.72
2022-11-09T15:52:55.452Z,32.90
2022-11-09T15:55:21.797Z,32.68
2022-11-09T15:57:48.218Z,32.59
2022-11-09T16:00:19.396Z,32.95
2022-11-09T16:02:40.923Z,32.99
2022-11-09T16:05:07.291Z,32.97
2022-11-09T16:07:33.635Z,32.93
2022-11-09T16:09:59.971Z,32.94
2022-11-09T16:12:26.313Z,32.90
2022-11-09T16:14:52.653Z,32.88
2022-11-09T16:17:19.000Z,32.75
2022-11-09T16:19:45.382Z,32.67
2022-11-09T16:22:11.860Z,32.52
2022-11-09T16:24:38.200Z,32.57
2022-11-09T16:27:12.321Z,32.56
2022-11-09T16:29:30.901Z,32.49
2022-11-09T16:31:57.736Z,32.52
2022-11-09T16:34:24.039Z,32.52
2022-11-09T16:36:56.426Z,32.37
2022-11-09T16:39:16.859Z,32.31
2022-11-09T16:41:43.202Z,32.48
2022-11-09T16:44:10.080Z,32.62
2022-11-09T16:46:36.369Z,32.54
2022-11-09T16:49:02.707Z,32.52
2022-11-09T16:51:29.055Z,32.57
2022-11-09T16:53:55.400Z,32.52
2022-11-09T16:56:21.749Z,32.49
2022-11-09T16:58:48.099Z,32.42
2022-11-09T17:01:20.513Z,32.36
2022-11-09T17:03:40.773Z,32.19
2022-11-09T17:06:07.120Z,32.17
2022-11-09T17:08:33.473Z,32.20
2022-11-09T17:10:59.832Z,32.07
2022-11-09T17:13:26.165Z,32.12
2022-11-09T17:15:52.522Z,31.91
2022-11-09T17:18:19.257Z,31.91
2022-11-09T17:20:45.199Z,31.83
2022-11-09T17:23:11.568Z,31.75
2022-11-09T17:25:37.912Z,31.75
2022-11-09T17:28:04.286Z,31.74
2022-11-09T17:30:30.633Z,31.72
2022-11-09T17:32:56.983Z,31.69
2022-11-09T17:35:23.330Z,31.64
2022-11-09T17:37:49.680Z,31.65
2022-11-09T17:40:16.047Z,31.63
2022-11-09T17:42:42.383Z,31.64
2022-11-09T17:45:08.761Z,31.64
2022-11-09T17:47:35.107Z,31.63
2022-11-09T17:50:01.459Z,31.65
2022-11-09T17:52:27.808Z,31.62
2022-11-09T17:54:54.150Z,31.61
2022-11-09T17:57:20.497Z,31.61
2022-11-09T17:59:46.851Z,31.54
2022-11-09T18:02:13.193Z,31.56
2022-11-09T18:04:39.540Z,31.61
2022-11-09T18:07:05.926Z,31.52
2022-11-09T18:09:41.367Z,31.49
2022-11-09T18:11:58.582Z,31.56
2022-11-09T18:14:24.945Z,31.54
2022-11-09T18:16:51.379Z,31.53
2022-11-09T18:19:17.724Z,31.53
2022-11-09T18:21:44.062Z,31.54
2022-11-09T18:24:11.633Z,31.50
2022-11-09T18:26:36.777Z,31.50
2022-11-09T18:29:04.114Z,31.49
2022-11-09T18:31:29.504Z,31.45
2022-11-09T18:33:55.852Z,31.45
2022-11-09T18:36:22.202Z,31.46
2022-11-09T18:38:48.559Z,31.45
2022-11-09T18:41:14.896Z,31.41
2022-11-09T18:43:41.238Z,31.40
2022-11-09T18:46:07.592Z,31.37
2022-11-09T18:48:33.939Z,31.36
2022-11-09T18:51:00.291Z,31.37
2022-11-09T18:53:26.676Z,31.36
2022-11-09T18:55:53.023Z,31.36
2022-11-09T18:58:19.586Z,31.38
2022-11-09T19:00:45.733Z,31.36
2022-11-09T19:03:12.082Z,31.40
2022-11-09T19:05:38.412Z,31.45
2022-11-09T19:08:04.764Z,31.69
2022-11-09T19:10:31.106Z,31.86
2022-11-09T19:12:57.504Z,32.14
2022-11-09T19:15:23.845Z,32.09
2022-11-09T19:17:50.201Z,31.99
2022-11-09T19:20:16.548Z,31.94
2022-11-09T19:22:42.887Z,31.95
2022-11-09T19:25:09.258Z,32.00
2022-11-09T19:27:35.608Z,32.01
2022-11-09T19:30:07.982Z,32.13
2022-11-09T19:32:28.307Z,32.01
2022-11-09T19:34:54.651Z,32.07
2022-11-09T19:37:21.062Z,32.17
2022-11-09T19:39:47.404Z,32.33
2022-11-09T19:42:13.737Z,32.15
2022-11-09T19:44:40.079Z,32.17
2022-11-09T19:47:06.429Z,32.20
2022-11-09T19:49:32.775Z,32.41
2022-11-09T19:51:59.115Z,32.37
2022-11-09T19:54:25.462Z,32.57
2022-11-09T19:56:51.815Z,32.36
2022-11-09T19:59:18.179Z,32.35
2022-11-09T20:01:44.481Z,32.33
2022-11-09T20:04:10.824Z,32.31
2022-11-09T20:06:37.208Z,32.30
2022-11-09T20:09:03.508Z,32.34
2022-11-09T20:11:29.849Z,32.33
2022-11-09T20:13:56.197Z,32.36
2022-11-09T20:16:22.546Z,32.35
2022-11-09T20:18:48.885Z,32.38
2022-11-09T20:21:17.199Z,32.38
2022-11-09T20:23:41.568Z,32.40
2022-11-09T20:26:07.917Z,32.41
2022-11-09T20:28:34.263Z,32.40
2022-11-09T20:31:00.601Z,32.45
2022-11-09T20:33:26.943Z,32.47
2022-11-09T20:35:55.491Z,32.47
2022-11-09T20:38:22.238Z,32.48
2022-11-09T20:40:48.181Z,32.49
2022-11-09T20:43:14.559Z,32.49
2022-11-09T20:45:40.900Z,32.51
2022-11-09T20:48:19.452Z,32.52
2022-11-09T20:50:33.623Z,32.54
2022-11-09T20:52:59.966Z,32.57
2022-11-09T20:55:26.309Z,32.58
2022-11-09T20:57:52.673Z,32.61
2022-11-09T21:00:24.075Z,32.62
2022-11-09T21:02:45.392Z,32.62
2022-11-09T21:05:11.732Z,32.61
2022-11-09T21:07:38.063Z,32.64
2022-11-09T21:10:04.409Z,32.64
2022-11-09T21:12:30.749Z,32.65
2022-11-09T21:14:57.094Z,32.65
2022-11-09T21:17:23.436Z,32.66
2022-11-09T21:19:49.792Z,32.67
2022-11-09T21:22:16.134Z,32.69
2022-11-09T21:24:42.482Z,32.68
2022-11-09T21:27:08.827Z,32.70
2022-11-09T21:29:35.184Z,32.72
2022-11-09T21:32:01.522Z,32.70
2022-11-09T21:34:31.434Z,32.74
2022-11-09T21:36:54.297Z,32.74
2022-11-09T21:39:20.649Z,32.74
2022-11-09T21:41:46.996Z,32.75
2022-11-09T21:44:13.352Z,32.77
2022-11-09T21:46:39.690Z,32.78
2022-11-09T21:49:06.045Z,32.78
2022-11-09T21:51:32.388Z,32.79
2022-11-09T21:53:58.730Z,32.81
2022-11-09T21:56:25.080Z,32.85
2022-11-09T21:58:51.432Z,32.83
2022-11-09T22:01:17.825Z,32.85
2022-11-09T22:03:44.110Z,32.85
2022-11-09T22:06:10.451Z,32.87
2022-11-09T22:08:36.803Z,32.88
2022-11-09T22:11:03.235Z,32.91
2022-11-09T22:13:29.521Z,32.90
2022-11-09T22:15:55.889Z,32.95
2022-11-09T22:18:22.230Z,32.95
2022-11-09T22:20:48.577Z,32.94
2022-11-09T22:23:14.926Z,32.95
2022-11-09T22:25:46.740Z,32.97
2022-11-09T22:28:07.615Z,33.00
2022-11-09T22:30:33.965Z,33.01
2022-11-09T22:33:00.312Z,32.98
2022-11-09T22:35:26.660Z,33.03
2022-11-09T22:37:53.075Z,33.04
2022-11-09T22:40:19.411Z,33.04
2022-11-09T22:42:45.761Z,33.04
2022-11-09T22:45:12.114Z,33.07
2022-11-09T22:47:38.465Z,33.07
2022-11-09T22:50:04.808Z,33.10
2022-11-09T22:52:31.154Z,33.10
2022-11-09T22:54:57.501Z,33.08
2022-11-09T22:57:23.845Z,33.10
2022-11-09T22:59:50.198Z,33.11
2022-11-09T23:02:16.549Z,33.12
2022-11-09T23:04:42.888Z,33.13
2022-11-09T23:07:09.308Z,33.14
2022-11-09T23:09:35.629Z,33.15
2022-11-09T23:12:01.966Z,33.16
2022-11-09T23:14:28.306Z,33.17
2022-11-09T23:16:54.646Z,33.18
2022-11-09T23:19:20.982Z,33.19
2022-11-09T23:21:47.428Z,33.19
2022-11-09T23:24:13.808Z,33.22
2022-11-09T23:26:40.158Z,33.26
2022-11-09T23:29:06.526Z,33.25
2022-11-09T23:31:32.875Z,33.26
2022-11-09T23:33:59.214Z,33.26
2022-11-09T23:36:26.534Z,33.25
2022-11-09T23:38:51.913Z,33.29
2022-11-09T23:41:18.264Z,33.25
2022-11-09T23:43:48.905Z,33.30
2022-11-09T23:46:10.958Z,33.31
2022-11-09T23:48:37.305Z,33.32
2022-11-09T23:51:03.660Z,33.33
2022-11-09T23:53:30.002Z,33.34
2022-11-09T23:55:56.349Z,33.33
2022-11-09T23:58:22.705Z,33.35
