createdAt,value
2023-02-15T00:00:41.828Z,30.60
2023-02-15T00:05:43.536Z,31.83
2023-02-15T00:10:45.205Z,31.40
2023-02-15T00:15:46.859Z,32.22
2023-02-15T00:20:48.514Z,31.38
2023-02-15T00:25:50.971Z,31.45
2023-02-15T00:30:52.670Z,31.67
2023-02-15T00:35:59.063Z,32.15
2023-02-15T00:41:03.723Z,31.70
2023-02-15T00:46:06.892Z,30.05
2023-02-15T00:51:08.597Z,30.27
2023-02-15T00:56:10.249Z,33.42
2023-02-15T01:01:15.644Z,30.58
2023-02-15T01:06:17.881Z,30.40
2023-02-15T01:11:25.501Z,30.45
2023-02-15T01:16:29.657Z,28.98
2023-02-15T01:21:31.469Z,29.65
2023-02-15T01:26:33.136Z,27.73
2023-02-15T01:31:35.021Z,27.73
2023-02-15T01:36:36.883Z,28.42
2023-02-15T01:41:38.671Z,30.30
2023-02-15T01:46:48.386Z,28.88
2023-02-15T01:51:53.453Z,30.60
2023-02-15T01:57:01.590Z,29.75
2023-02-15T02:02:08.075Z,29.83
2023-02-15T02:07:13.608Z,30.07
2023-02-15T02:12:19.765Z,29.33
2023-02-15T02:17:58.955Z,28.45
2023-02-15T02:23:03.483Z,26.52
2023-02-15T02:28:31.215Z,28.15
2023-02-15T02:34:10.407Z,29.60
2023-02-15T02:39:33.597Z,28.17
2023-02-15T02:44:46.945Z,25.27
2023-02-15T02:49:48.735Z,26.05
2023-02-15T02:54:50.599Z,27.05
2023-02-15T02:59:55.207Z,25.00
2023-02-15T03:05:04.343Z,24.35
2023-02-15T03:10:08.204Z,23.92
2023-02-15T03:15:19.600Z,24.38
2023-02-15T03:20:34.608Z,25.25
2023-02-15T03:25:46.231Z,23.55
2023-02-15T03:30:53.569Z,23.23
2023-02-15T03:41:11.381Z,22.52
2023-02-15T03:46:33.660Z,22.10
2023-02-15T03:51:41.117Z,23.40
2023-02-15T03:57:03.588Z,23.45
2023-02-15T04:02:25.397Z,23.25
2023-02-15T04:07:27.109Z,21.67
2023-02-15T04:12:28.795Z,23.77
2023-02-15T04:17:30.919Z,21.90
2023-02-15T04:22:51.179Z,22.63
2023-02-15T04:27:54.778Z,23.00
2023-02-15T04:32:58.079Z,20.80
2023-02-15T04:38:00.143Z,22.67
2023-02-15T04:43:01.885Z,22.08
2023-02-15T04:48:03.739Z,22.98
2023-02-15T04:53:05.433Z,22.65
2023-02-15T04:58:07.140Z,25.05
2023-02-15T05:03:08.838Z,21.17
2023-02-15T05:08:10.564Z,21.95
2023-02-15T05:13:12.195Z,22.90
2023-02-15T05:18:13.832Z,22.00
2023-02-15T05:23:16.079Z,20.90
2023-02-15T05:28:20.516Z,20.63
2023-02-15T05:33:22.192Z,22.38
2023-02-15T05:38:24.108Z,21.58
2023-02-15T05:43:26.669Z,22.10
2023-02-15T05:48:29.098Z,21.67
2023-02-15T05:53:32.985Z,21.13
2023-02-15T05:58:37.367Z,20.42
2023-02-15T06:03:39.150Z,21.08
2023-02-15T06:08:41.720Z,21.17
2023-02-15T06:13:43.818Z,20.60
2023-02-15T06:18:45.550Z,20.80
2023-02-15T06:23:47.311Z,19.67
2023-02-15T06:28:49.122Z,20.60
2023-02-15T06:33:50.977Z,18.80
2023-02-15T06:38:52.826Z,19.92
2023-02-15T06:43:54.675Z,17.90
2023-02-15T06:48:56.396Z,19.58
2023-02-15T06:53:58.250Z,19.73
2023-02-15T06:59:00.235Z,18.20
2023-02-15T07:04:01.986Z,16.25
2023-02-15T07:09:05.193Z,16.52
2023-02-15T07:14:06.968Z,15.70
2023-02-15T07:19:08.938Z,14.68
2023-02-15T07:24:10.655Z,15.70
2023-02-15T07:29:12.455Z,14.45
2023-02-15T07:34:14.368Z,16.35
2023-02-15T07:39:16.546Z,15.07
2023-02-15T07:44:18.583Z,15.70
2023-02-15T07:49:20.575Z,14.70
2023-02-15T07:54:22.336Z,15.43
2023-02-15T07:59:25.163Z,15.95
2023-02-15T08:04:27.224Z,15.00
2023-02-15T08:09:29.236Z,15.48
2023-02-15T08:14:30.985Z,15.13
2023-02-15T08:19:33.613Z,15.20
2023-02-15T08:24:40.625Z,15.10
2023-02-15T08:29:43.296Z,15.07
2023-02-15T08:34:45.231Z,13.77
2023-02-15T08:39:47.095Z,14.10
2023-02-15T08:44:51.524Z,14.52
2023-02-15T08:49:53.583Z,14.43
2023-02-15T08:54:56.076Z,13.88
2023-02-15T08:59:57.773Z,13.55
2023-02-15T09:04:59.578Z,13.52
2023-02-15T09:10:01.376Z,12.88
2023-02-15T09:15:03.220Z,12.43
2023-02-15T09:20:05.755Z,12.60
2023-02-15T09:25:07.898Z,11.98
2023-02-15T09:30:10.105Z,12.02
2023-02-15T09:35:11.933Z,12.50
2023-02-15T09:40:17.221Z,12.13
2023-02-15T09:45:29.334Z,11.85
2023-02-15T09:51:03.951Z,11.18
2023-02-15T09:56:15.076Z,11.18
2023-02-15T10:01:20.723Z,12.23
2023-02-15T10:06:45.546Z,12.23
2023-02-15T10:11:51.070Z,12.95
2023-02-15T10:17:05.197Z,12.00
2023-02-15T10:22:15.746Z,12.98
2023-02-15T10:27:21.258Z,13.88
2023-02-15T10:32:30.296Z,13.35
2023-02-15T10:38:10.539Z,15.63
2023-02-15T10:43:15.016Z,15.30
2023-02-15T10:48:28.425Z,17.30
2023-02-15T10:53:35.838Z,17.20
2023-02-15T10:59:23.207Z,16.15
2023-02-15T11:04:44.016Z,14.77
2023-02-15T11:09:50.500Z,14.25
2023-02-15T11:14:59.610Z,15.20
2023-02-15T11:20:17.187Z,15.05
2023-02-15T11:25:27.190Z,14.55
2023-02-15T11:30:41.880Z,13.60
2023-02-15T11:35:51.923Z,13.60
2023-02-15T11:41:16.070Z,14.00
2023-02-15T11:46:19.871Z,13.80
2023-02-15T11:51:24.230Z,13.73
2023-02-15T11:56:27.400Z,13.68
2023-02-15T12:01:41.856Z,15.15
2023-02-15T12:07:02.571Z,13.45
2023-02-15T12:12:42.002Z,13.65
2023-02-15T12:17:53.154Z,14.48
2023-02-15T12:23:03.481Z,13.70
2023-02-15T12:28:25.136Z,14.48
2023-02-15T12:33:31.370Z,13.50
2023-02-15T12:38:33.546Z,13.40
2023-02-15T12:43:38.057Z,13.10
2023-02-15T12:48:40.724Z,14.32
2023-02-15T12:53:45.119Z,15.35
2023-02-15T12:58:47.296Z,13.57
2023-02-15T13:04:04.281Z,13.77
2023-02-15T13:09:35.476Z,13.60
2023-02-15T13:14:37.850Z,14.50
2023-02-15T13:19:46.116Z,14.48
2023-02-15T13:25:00.200Z,14.93
2023-02-15T13:30:14.905Z,14.45
2023-02-15T13:35:19.815Z,14.23
2023-02-15T13:40:41.362Z,14.70
2023-02-15T13:46:11.104Z,13.30
2023-02-15T13:51:31.252Z,15.13
2023-02-15T13:56:54.132Z,15.32
2023-02-15T14:02:19.492Z,15.15
2023-02-15T14:07:42.704Z,15.25
2023-02-15T14:12:59.306Z,15.45
2023-02-15T14:18:05.118Z,15.85
2023-02-15T14:23:39.636Z,16.10
2023-02-15T14:28:52.068Z,15.82
2023-02-15T14:33:57.620Z,16.58
2023-02-15T14:39:36.152Z,17.15
2023-02-15T14:44:43.336Z,16.88
2023-02-15T14:49:45.088Z,17.60
2023-02-15T14:54:46.640Z,17.30
2023-02-15T15:00:02.217Z,19.05
2023-02-15T15:05:20.856Z,19.98
2023-02-15T15:10:22.434Z,21.35
2023-02-15T15:15:33.175Z,21.83
2023-02-15T15:20:45.654Z,22.15
2023-02-15T15:25:54.969Z,20.67
2023-02-15T15:30:57.810Z,22.73
2023-02-15T15:36:47.754Z,21.85
2023-02-15T15:42:18.825Z,22.85
2023-02-15T15:47:27.172Z,25.20
2023-02-15T15:52:29.920Z,25.20
2023-02-15T15:57:43.903Z,24.65
2023-02-15T16:02:57.057Z,25.77
2023-02-15T16:07:58.812Z,24.30
2023-02-15T16:13:01.302Z,24.35
2023-02-15T16:18:03.391Z,25.23
2023-02-15T16:23:36.013Z,25.70
2023-02-15T16:28:37.806Z,24.60
2023-02-15T16:33:41.077Z,25.88
2023-02-15T16:38:42.910Z,25.75
2023-02-15T16:43:48.686Z,26.67
2023-02-15T16:48:53.214Z,23.65
2023-02-15T16:53:56.909Z,24.63
2023-02-15T16:59:00.231Z,24.77
2023-02-15T17:04:27.054Z,24.10
2023-02-15T17:09:28.820Z,25.88
2023-02-15T17:14:41.993Z,27.08
2023-02-15T17:19:54.091Z,26.17
2023-02-15T17:25:05.440Z,26.70
2023-02-15T17:30:32.017Z,26.60
2023-02-15T17:35:34.426Z,27.77
2023-02-15T17:40:37.116Z,26.35
2023-02-15T17:45:49.017Z,24.70
2023-02-15T17:50:51.038Z,25.60
2023-02-15T17:55:52.854Z,26.23
2023-02-15T18:01:18.939Z,27.90
2023-02-15T18:06:42.309Z,29.02
2023-02-15T18:11:48.676Z,26.40
2023-02-15T18:16:50.775Z,27.33
2023-02-15T18:21:53.183Z,28.92
2023-02-15T18:26:55.212Z,27.85
2023-02-15T18:31:58.163Z,26.33
2023-02-15T18:37:03.188Z,25.83
2023-02-15T18:42:05.487Z,27.95
2023-02-15T18:47:07.210Z,29.52
2023-02-15T18:52:16.786Z,28.20
2023-02-15T18:57:19.288Z,26.65
2023-02-15T19:02:21.191Z,27.15
2023-02-15T19:07:26.166Z,27.90
2023-02-15T19:12:28.553Z,27.33
2023-02-15T19:17:30.347Z,28.33
2023-02-15T19:22:34.135Z,25.73
2023-02-15T19:27:36.313Z,26.17
2023-02-15T19:32:38.167Z,27.48
2023-02-15T19:37:42.613Z,29.27
2023-02-15T19:42:44.400Z,27.52
2023-02-15T19:47:48.230Z,27.83
2023-02-15T19:53:03.268Z,27.10
2023-02-15T19:58:12.141Z,28.13
2023-02-15T20:03:14.777Z,27.77
2023-02-15T20:08:20.394Z,27.65
2023-02-15T20:13:22.135Z,26.55
2023-02-15T20:18:24.058Z,24.98
2023-02-15T20:23:31.942Z,27.25
2023-02-15T20:28:33.936Z,26.67
2023-02-15T20:33:35.902Z,26.85
2023-02-15T20:38:37.740Z,26.98
2023-02-15T20:43:40.494Z,26.70
2023-02-15T20:48:42.144Z,27.60
2023-02-15T20:53:44.466Z,27.63
2023-02-15T20:58:46.220Z,29.05
2023-02-15T21:03:48.933Z,28.15
2023-02-15T21:08:50.824Z,27.55
2023-02-15T21:13:52.638Z,28.50
2023-02-15T21:18:54.300Z,27.13
2023-02-15T21:23:56.169Z,28.52
2023-02-15T21:28:57.832Z,29.63
2023-02-15T21:33:59.497Z,29.10
2023-02-15T21:39:01.537Z,27.50
2023-02-15T21:44:31.565Z,27.67
2023-02-15T21:49:33.495Z,27.85
2023-02-15T21:54:35.181Z,27.55
2023-02-15T21:59:36.936Z,26.42
2023-02-15T22:04:39.622Z,28.13
2023-02-15T22:09:41.537Z,27.35
2023-02-15T22:14:45.765Z,27.17
2023-02-15T22:19:49.662Z,26.67
2023-02-15T22:24:51.426Z,25.70
2023-02-15T22:29:54.842Z,27.08
2023-02-15T22:34:56.571Z,26.30
2023-02-15T22:39:58.271Z,24.45
2023-02-15T22:44:59.946Z,27.45
2023-02-15T22:50:02.982Z,25.08
2023-02-15T22:55:05.118Z,23.60
2023-02-15T23:00:07.857Z,24.15
2023-02-15T23:05:18.424Z,25.23
2023-02-15T23:10:22.663Z,25.23
2023-02-15T23:15:24.295Z,23.65
2023-02-15T23:20:25.966Z,24.25
2023-02-15T23:25:28.147Z,23.83
2023-02-15T23:30:29.863Z,24.67
2023-02-15T23:35:31.531Z,24.63
2023-02-15T23:40:51.933Z,23.85
2023-02-15T23:45:53.647Z,23.63
2023-02-15T23:50:55.473Z,22.38
2023-02-15T23:55:57.893Z,23.88
