createdAt,value
2018-05-03T00:01:01.773Z,18.43
2018-05-03T00:03:29.266Z,19.23
2018-05-03T00:05:56.780Z,17.80
2018-05-03T00:08:24.274Z,18.13
2018-05-03T00:10:52.526Z,18.00
2018-05-03T00:13:20.041Z,18.90
2018-05-03T00:15:47.542Z,21.50
2018-05-03T00:18:15.043Z,20.47
2018-05-03T00:20:42.610Z,20.67
2018-05-03T00:23:10.126Z,21.90
2018-05-03T00:25:37.620Z,23.83
2018-05-03T00:28:05.136Z,23.07
2018-05-03T00:30:32.625Z,22.03
2018-05-03T00:33:00.123Z,22.07
2018-05-03T00:35:27.639Z,22.83
2018-05-03T00:37:55.894Z,21.83
2018-05-03T00:40:23.401Z,22.20
2018-05-03T00:42:50.936Z,23.70
2018-05-03T00:45:18.419Z,25.07
2018-05-03T00:47:45.935Z,25.40
2018-05-03T00:50:14.207Z,23.50
2018-05-03T00:52:42.475Z,26.93
2018-05-03T00:55:09.980Z,24.93
2018-05-03T00:57:37.485Z,26.63
2018-05-03T01:00:05.013Z,27.60
2018-05-03T01:02:32.504Z,26.13
2018-05-03T01:05:00.002Z,27.57
2018-05-03T01:07:27.518Z,28.03
2018-05-03T01:09:55.026Z,29.03
2018-05-03T01:12:22.536Z,31.17
2018-05-03T01:14:50.026Z,30.87
2018-05-03T01:17:18.298Z,29.67
2018-05-03T01:19:46.555Z,32.93
2018-05-03T01:22:14.775Z,30.73
2018-05-03T01:24:42.277Z,31.67
2018-05-03T01:27:10.285Z,30.40
2018-05-03T01:29:38.588Z,29.93
2018-05-03T01:32:06.090Z,29.97
2018-05-03T01:34:33.589Z,32.73
2018-05-03T01:37:01.097Z,31.27
2018-05-03T01:39:28.651Z,32.60
2018-05-03T01:41:56.152Z,29.87
2018-05-03T01:44:24.417Z,32.57
2018-05-03T01:46:52.692Z,29.97
2018-05-03T01:49:20.178Z,29.70
2018-05-03T01:51:47.683Z,35.20
2018-05-03T01:54:15.173Z,33.40
2018-05-03T01:56:43.447Z,32.13
2018-05-03T01:59:11.714Z,30.80
2018-05-03T02:01:39.215Z,32.33
2018-05-03T02:04:06.720Z,32.17
2018-05-03T02:06:34.246Z,30.80
2018-05-03T02:09:01.737Z,32.73
2018-05-03T02:11:29.230Z,34.33
2018-05-03T02:13:57.481Z,37.40
2018-05-03T02:16:24.977Z,34.30
2018-05-03T02:18:52.466Z,37.20
2018-05-03T02:21:19.965Z,36.97
2018-05-03T02:23:48.231Z,37.27
2018-05-03T02:26:15.752Z,40.57
2018-05-03T02:28:43.251Z,38.27
2018-05-03T02:31:10.756Z,39.27
2018-05-03T02:33:38.249Z,39.40
2018-05-03T02:36:05.747Z,40.37
2018-05-03T02:38:34.014Z,38.97
2018-05-03T02:41:02.285Z,36.97
2018-05-03T02:43:29.775Z,40.17
2018-05-03T02:45:57.272Z,40.33
2018-05-03T02:48:24.762Z,36.20
2018-05-03T02:50:53.029Z,38.00
2018-05-03T02:53:20.517Z,36.50
2018-05-03T02:55:48.030Z,35.83
2018-05-03T02:58:27.480Z,37.00
2018-05-03T03:01:12.845Z,36.33
2018-05-03T03:03:58.935Z,39.43
2018-05-03T03:06:43.938Z,37.57
2018-05-03T03:16:27.924Z,36.93
2018-05-03T03:19:14.039Z,36.83
2018-05-03T03:21:59.188Z,32.03
2018-05-03T03:27:52.049Z,36.00
2018-05-03T03:30:37.099Z,34.27
2018-05-03T03:33:16.366Z,36.67
2018-05-03T03:36:04.673Z,36.10
2018-05-03T03:38:44.102Z,36.23
2018-05-03T03:41:23.556Z,32.67
2018-05-03T03:44:02.902Z,35.23
2018-05-03T03:46:30.408Z,35.10
2018-05-03T03:48:58.686Z,47.87
2018-05-03T03:51:26.960Z,38.97
2018-05-03T03:53:55.270Z,69.87
2018-05-03T03:56:22.771Z,37.77
2018-05-03T03:58:50.297Z,37.70
2018-05-03T04:01:17.798Z,35.43
2018-05-03T04:03:46.063Z,35.90
2018-05-03T04:06:13.574Z,38.53
2018-05-03T04:08:41.078Z,38.23
2018-05-03T04:11:08.566Z,44.27
2018-05-03T04:13:36.827Z,46.07
2018-05-03T04:16:05.090Z,39.70
2018-05-03T04:18:44.441Z,44.47
2018-05-03T04:21:24.458Z,50.40
2018-05-03T04:24:12.609Z,53.83
2018-05-03T04:26:40.113Z,44.70
2018-05-03T04:29:07.605Z,43.17
2018-05-03T04:31:35.107Z,39.93
2018-05-03T04:34:02.606Z,40.73
2018-05-03T04:36:30.122Z,42.37
2018-05-03T04:38:57.618Z,42.67
2018-05-03T04:41:25.130Z,43.93
2018-05-03T04:43:52.619Z,40.07
2018-05-03T04:46:20.885Z,41.17
2018-05-03T04:48:49.181Z,46.70
2018-05-03T04:51:16.719Z,41.73
2018-05-03T04:53:44.987Z,37.13
2018-05-03T04:56:13.296Z,36.57
2018-05-03T04:58:40.785Z,35.10
2018-05-03T05:01:08.333Z,33.47
2018-05-03T05:03:35.850Z,34.50
2018-05-03T05:06:04.112Z,33.70
2018-05-03T05:08:31.608Z,35.87
2018-05-03T05:10:59.115Z,36.97
2018-05-03T05:13:26.606Z,37.10
2018-05-03T05:15:54.875Z,35.83
2018-05-03T05:18:23.170Z,36.23
2018-05-03T05:20:51.433Z,33.30
2018-05-03T05:23:19.690Z,34.87
2018-05-03T05:25:47.202Z,34.17
2018-05-03T05:28:14.694Z,34.27
2018-05-03T05:30:42.279Z,33.63
2018-05-03T05:33:09.735Z,33.10
2018-05-03T05:35:37.231Z,34.00
2018-05-03T05:38:04.738Z,32.93
2018-05-03T05:40:32.252Z,33.63
2018-05-03T05:42:59.745Z,36.70
2018-05-03T05:45:27.254Z,35.47
2018-05-03T05:47:54.761Z,34.87
2018-05-03T05:50:22.267Z,36.40
2018-05-03T05:52:50.527Z,39.10
2018-05-03T05:55:18.794Z,35.77
2018-05-03T05:57:46.310Z,39.10
2018-05-03T06:00:13.827Z,39.90
2018-05-03T06:02:42.086Z,37.53
2018-05-03T06:05:09.577Z,37.87
2018-05-03T06:07:37.086Z,41.83
2018-05-03T06:10:04.593Z,39.67
2018-05-03T06:12:32.106Z,37.87
2018-05-03T06:14:59.615Z,32.67
2018-05-03T06:17:27.110Z,34.43
2018-05-03T06:19:54.604Z,35.83
2018-05-03T06:22:22.099Z,36.43
2018-05-03T06:24:49.590Z,39.43
2018-05-03T06:27:17.091Z,39.13
2018-05-03T06:29:45.354Z,39.03
2018-05-03T06:32:13.672Z,39.63
2018-05-03T06:34:41.157Z,40.73
2018-05-03T06:37:08.649Z,38.93
2018-05-03T06:39:36.942Z,37.37
2018-05-03T06:42:04.485Z,38.80
2018-05-03T06:44:31.990Z,39.27
2018-05-03T06:46:59.558Z,40.33
2018-05-03T06:49:27.058Z,37.83
2018-05-03T06:51:54.556Z,38.90
2018-05-03T06:54:22.047Z,32.47
2018-05-03T06:56:49.556Z,39.00
2018-05-03T06:59:17.915Z,38.67
2018-05-03T07:01:45.430Z,36.60
2018-05-03T07:04:13.880Z,39.43
2018-05-03T07:06:41.299Z,40.80
2018-05-03T07:09:08.801Z,38.37
2018-05-03T07:11:36.309Z,37.90
2018-05-03T07:14:03.802Z,37.40
2018-05-03T07:16:32.342Z,40.00
2018-05-03T07:18:59.844Z,37.90
2018-05-03T07:21:28.111Z,37.13
2018-05-03T07:23:56.414Z,36.20
2018-05-03T07:26:23.874Z,36.63
2018-05-03T07:28:51.385Z,34.20
2018-05-03T07:31:18.888Z,36.67
2018-05-03T07:33:46.394Z,36.77
2018-05-03T07:36:13.885Z,34.70
2018-05-03T07:38:42.173Z,34.83
2018-05-03T07:41:09.690Z,35.37
2018-05-03T07:43:37.182Z,34.30
2018-05-03T07:46:05.450Z,33.07
2018-05-03T07:48:33.709Z,30.43
2018-05-03T07:51:01.222Z,32.30
2018-05-03T07:53:28.721Z,32.23
2018-05-03T07:55:56.222Z,32.67
2018-05-03T07:58:23.713Z,29.83
2018-05-03T08:00:51.218Z,30.73
2018-05-03T08:03:19.474Z,28.60
2018-05-03T08:05:47.793Z,28.87
2018-05-03T08:08:15.277Z,26.50
2018-05-03T08:10:42.790Z,26.17
2018-05-03T08:13:11.050Z,23.93
2018-05-03T08:15:38.559Z,34.10
2018-05-03T08:18:06.049Z,24.20
2018-05-03T08:20:33.548Z,23.53
2018-05-03T08:23:01.898Z,23.70
2018-05-03T08:25:29.410Z,23.70
2018-05-03T08:27:56.912Z,23.03
2018-05-03T08:30:24.406Z,21.93
2018-05-03T08:32:52.672Z,18.97
2018-05-03T08:35:20.970Z,20.93
2018-05-03T08:37:48.453Z,20.30
2018-05-03T08:40:15.959Z,19.73
2018-05-03T08:42:43.453Z,19.07
2018-05-03T08:45:10.955Z,18.97
2018-05-03T08:47:39.210Z,24.33
2018-05-03T08:50:06.716Z,18.43
2018-05-03T08:52:34.970Z,18.50
2018-05-03T08:55:02.460Z,18.23
2018-05-03T08:57:30.724Z,19.33
2018-05-03T08:59:58.206Z,18.57
2018-05-03T09:02:25.716Z,18.47
2018-05-03T09:04:53.220Z,18.53
2018-05-03T09:07:20.738Z,18.97
2018-05-03T09:09:48.236Z,16.33
2018-05-03T09:12:16.503Z,16.80
2018-05-03T09:14:44.757Z,16.80
2018-05-03T09:17:12.267Z,16.27
2018-05-03T09:19:39.757Z,16.00
2018-05-03T09:22:07.273Z,16.57
2018-05-03T09:24:34.779Z,16.03
2018-05-03T09:27:02.288Z,16.47
2018-05-03T09:29:29.783Z,15.70
2018-05-03T09:31:57.290Z,18.03
2018-05-03T09:34:25.581Z,16.40
2018-05-03T09:36:53.078Z,16.03
2018-05-03T09:39:20.613Z,16.17
2018-05-03T09:41:48.110Z,16.00
2018-05-03T09:44:15.595Z,19.00
2018-05-03T09:46:43.859Z,16.33
2018-05-03T09:49:12.120Z,17.03
2018-05-03T09:51:39.633Z,16.27
2018-05-03T09:54:07.171Z,16.60
2018-05-03T09:56:35.437Z,20.00
2018-05-03T09:59:02.961Z,16.37
2018-05-03T10:01:30.459Z,15.83
2018-05-03T10:03:58.722Z,16.10
2018-05-03T10:06:26.230Z,17.40
2018-05-03T10:08:53.717Z,16.33
2018-05-03T10:11:21.218Z,17.23
2018-05-03T10:13:49.474Z,15.90
2018-05-03T10:16:17.761Z,16.87
2018-05-03T10:18:45.251Z,16.27
2018-05-03T10:21:12.788Z,15.20
2018-05-03T10:23:41.042Z,15.47
2018-05-03T10:26:08.547Z,15.23
2018-05-03T10:28:36.038Z,14.80
2018-05-03T10:31:03.560Z,14.60
2018-05-03T10:33:31.063Z,13.83
2018-05-03T10:35:58.669Z,13.57
2018-05-03T10:38:26.075Z,12.73
2018-05-03T10:40:53.594Z,12.80
2018-05-03T10:43:21.094Z,12.30
2018-05-03T10:45:48.609Z,12.70
2018-05-03T10:48:16.168Z,12.93
2018-05-03T10:50:43.647Z,12.20
2018-05-03T10:53:11.134Z,12.60
2018-05-03T10:55:38.637Z,12.33
2018-05-03T10:58:06.135Z,12.13
2018-05-03T11:00:33.650Z,12.33
2018-05-03T11:03:01.158Z,12.47
2018-05-03T11:05:28.781Z,12.43
2018-05-03T11:07:56.234Z,11.60
2018-05-03T11:10:23.743Z,11.03
2018-05-03T11:12:51.242Z,25.43
2018-05-03T11:15:19.513Z,11.63
2018-05-03T11:17:47.782Z,10.33
2018-05-03T11:20:16.055Z,10.80
2018-05-03T11:22:43.551Z,11.30
2018-05-03T11:25:11.051Z,10.03
2018-05-03T11:27:38.563Z,9.40
2018-05-03T11:30:06.063Z,9.20
2018-05-03T11:32:33.550Z,9.03
2018-05-03T11:35:01.807Z,9.13
2018-05-03T11:37:29.302Z,9.13
2018-05-03T11:39:57.566Z,9.03
2018-05-03T11:42:25.831Z,8.80
2018-05-03T11:44:54.085Z,9.27
2018-05-03T11:47:21.591Z,10.17
2018-05-03T11:49:49.886Z,9.20
2018-05-03T11:52:17.383Z,8.43
2018-05-03T11:54:44.872Z,8.90
2018-05-03T11:57:13.143Z,8.80
2018-05-03T11:59:41.419Z,8.70
2018-05-03T12:02:09.699Z,9.30
2018-05-03T12:04:37.954Z,8.50
2018-05-03T12:07:05.496Z,8.43
2018-05-03T12:09:32.992Z,8.90
2018-05-03T12:12:01.270Z,8.13
2018-05-03T12:14:29.529Z,7.70
2018-05-03T12:16:57.039Z,7.70
2018-05-03T12:19:24.579Z,7.13
2018-05-03T12:21:52.848Z,7.03
2018-05-03T12:24:21.154Z,7.43
2018-05-03T12:26:49.401Z,7.20
2018-05-03T12:29:17.654Z,7.53
2018-05-03T12:31:45.159Z,6.93
2018-05-03T12:34:12.657Z,6.83
2018-05-03T12:36:40.200Z,6.57
2018-05-03T12:39:07.707Z,6.57
2018-05-03T12:41:36.017Z,6.50
2018-05-03T12:44:03.510Z,7.43
2018-05-03T12:46:31.036Z,6.67
2018-05-03T12:48:58.530Z,7.60
2018-05-03T12:51:26.047Z,7.17
2018-05-03T12:53:53.529Z,6.57
2018-05-03T12:56:21.054Z,6.73
2018-05-03T12:58:48.556Z,7.00
2018-05-03T13:01:16.076Z,6.43
2018-05-03T13:03:43.578Z,6.83
2018-05-03T13:06:11.073Z,7.10
2018-05-03T13:08:39.336Z,6.93
2018-05-03T13:11:06.870Z,7.13
2018-05-03T13:13:34.391Z,6.67
2018-05-03T13:16:01.883Z,7.07
2018-05-03T13:18:29.374Z,7.20
2018-05-03T13:20:57.646Z,7.00
2018-05-03T13:23:25.131Z,6.43
2018-05-03T13:25:52.634Z,6.83
2018-05-03T13:28:20.630Z,7.50
2018-05-03T13:30:48.131Z,6.73
2018-05-03T13:33:15.659Z,6.43
2018-05-03T13:35:43.908Z,6.07
2018-05-03T13:38:11.395Z,5.97
2018-05-03T13:40:39.673Z,6.17
2018-05-03T13:43:08.001Z,6.30
2018-05-03T13:45:36.231Z,6.20
2018-05-03T13:48:04.473Z,6.03
2018-05-03T13:50:31.974Z,6.77
2018-05-03T13:52:59.465Z,7.43
2018-05-03T13:55:26.995Z,14.70
2018-05-03T13:57:54.487Z,6.30
2018-05-03T14:00:21.987Z,6.37
2018-05-03T14:02:50.243Z,6.30
2018-05-03T14:05:17.903Z,6.17
2018-05-03T14:07:45.429Z,5.60
2018-05-03T14:10:12.926Z,6.23
2018-05-03T14:12:40.419Z,7.17
2018-05-03T14:15:08.674Z,6.20
2018-05-03T14:17:36.223Z,6.50
2018-05-03T14:20:04.362Z,5.97
2018-05-03T14:22:31.865Z,5.93
2018-05-03T14:24:59.349Z,6.07
2018-05-03T14:27:26.880Z,6.13
2018-05-03T14:29:54.394Z,6.83
2018-05-03T14:32:21.885Z,5.53
2018-05-03T14:34:49.373Z,5.93
2018-05-03T14:37:17.631Z,6.00
2018-05-03T14:39:45.128Z,6.33
2018-05-03T14:42:12.633Z,5.60
2018-05-03T14:44:40.121Z,5.63
2018-05-03T14:47:08.378Z,6.13
2018-05-03T14:49:35.866Z,6.30
2018-05-03T14:52:03.354Z,7.80
2018-05-03T14:54:30.853Z,11.57
2018-05-03T14:56:58.344Z,6.27
2018-05-03T14:59:25.844Z,5.70
2018-05-03T15:01:53.345Z,6.00
2018-05-03T15:04:21.602Z,6.20
2018-05-03T15:06:49.093Z,7.90
2018-05-03T15:09:16.592Z,6.67
2018-05-03T15:11:44.099Z,6.27
2018-05-03T15:14:12.358Z,6.20
2018-05-03T15:16:39.924Z,5.70
2018-05-03T15:19:07.403Z,5.40
2018-05-03T15:21:35.673Z,5.90
2018-05-03T15:24:03.934Z,6.67
2018-05-03T15:26:31.429Z,8.80
2018-05-03T15:28:58.916Z,7.53
2018-05-03T15:31:26.427Z,6.50
2018-05-03T15:33:54.691Z,6.67
2018-05-03T15:36:22.973Z,5.77
2018-05-03T15:38:51.215Z,6.17
2018-05-03T15:41:18.735Z,6.30
2018-05-03T15:43:46.239Z,6.43
2018-05-03T15:46:13.731Z,6.20
2018-05-03T15:48:41.998Z,6.90
2018-05-03T15:51:10.309Z,6.37
2018-05-03T15:53:37.792Z,6.60
2018-05-03T15:56:05.300Z,6.20
2018-05-03T15:58:33.569Z,6.33
2018-05-03T16:01:01.829Z,6.20
2018-05-03T16:03:29.324Z,6.30
2018-05-03T16:05:56.852Z,6.03
2018-05-03T16:08:24.358Z,6.30
2018-05-03T16:10:51.849Z,6.30
2018-05-03T16:13:19.335Z,5.93
2018-05-03T16:15:47.627Z,10.43
2018-05-03T16:18:15.986Z,16.43
2018-05-03T16:20:43.516Z,8.93
2018-05-03T16:23:11.010Z,6.93
2018-05-03T16:25:39.268Z,7.10
2018-05-03T16:28:06.779Z,10.23
2018-05-03T16:30:34.303Z,7.40
2018-05-03T16:33:02.570Z,6.80
2018-05-03T16:35:30.074Z,6.43
2018-05-03T16:37:57.558Z,6.70
2018-05-03T16:40:25.943Z,6.20
2018-05-03T16:42:53.435Z,6.23
2018-05-03T16:45:21.734Z,6.47
2018-05-03T16:47:49.266Z,7.37
2018-05-03T16:50:17.267Z,6.80
2018-05-03T16:52:44.755Z,6.83
2018-05-03T16:55:12.245Z,6.77
2018-05-03T16:57:39.744Z,6.33
2018-05-03T17:00:07.288Z,7.57
2018-05-03T17:02:38.425Z,6.70
2018-05-03T17:05:05.969Z,8.27
2018-05-03T17:07:33.674Z,7.33
2018-05-03T17:10:01.191Z,6.80
2018-05-03T17:12:28.839Z,8.43
2018-05-03T17:14:57.268Z,7.70
2018-05-03T17:17:24.775Z,7.93
2018-05-03T17:19:52.258Z,6.97
2018-05-03T17:22:19.790Z,7.10
2018-05-03T17:24:47.347Z,7.13
2018-05-03T17:27:14.872Z,7.63
2018-05-03T17:29:42.363Z,7.10
2018-05-03T17:32:10.676Z,12.70
2018-05-03T17:34:38.939Z,8.73
2018-05-03T17:37:06.492Z,8.47
2018-05-03T17:39:33.986Z,8.83
2018-05-03T17:42:01.501Z,11.17
2018-05-03T17:44:29.000Z,8.20
2018-05-03T17:46:56.501Z,7.43
2018-05-03T17:49:23.987Z,7.97
2018-05-03T17:51:51.510Z,7.63
2018-05-03T17:54:18.997Z,9.10
2018-05-03T17:56:46.496Z,9.20
2018-05-03T17:59:13.995Z,8.40
2018-05-03T18:01:41.495Z,8.23
2018-05-03T18:04:09.000Z,8.27
2018-05-03T18:06:36.519Z,9.00
2018-05-03T18:09:05.690Z,8.63
2018-05-03T18:11:33.205Z,9.50
2018-05-03T18:14:00.686Z,10.23
2018-05-03T18:16:28.238Z,9.00
2018-05-03T18:18:56.445Z,10.77
2018-05-03T18:21:24.037Z,10.70
2018-05-03T18:23:51.451Z,11.27
2018-05-03T18:26:19.030Z,10.20
2018-05-03T18:28:46.490Z,10.70
2018-05-03T18:31:13.981Z,11.10
2018-05-03T18:33:41.518Z,12.50
2018-05-03T18:36:09.792Z,9.53
2018-05-03T18:38:38.056Z,9.87
2018-05-03T18:41:05.553Z,9.00
2018-05-03T18:43:33.058Z,27.97
2018-05-03T18:46:00.562Z,10.70
2018-05-03T18:48:28.310Z,9.60
2018-05-03T18:50:56.584Z,10.07
2018-05-03T18:53:24.841Z,8.93
2018-05-03T18:55:52.343Z,8.67
2018-05-03T18:58:19.837Z,7.30
2018-05-03T19:00:47.382Z,6.80
2018-05-03T19:03:15.359Z,6.40
2018-05-03T19:05:42.854Z,6.63
2018-05-03T19:08:10.345Z,6.33
2018-05-03T19:10:37.835Z,7.70
2018-05-03T19:13:05.416Z,7.00
2018-05-03T19:15:32.882Z,6.13
2018-05-03T19:18:00.384Z,5.63
2018-05-03T19:20:27.887Z,4.97
2018-05-03T19:22:56.153Z,6.07
2018-05-03T19:25:23.669Z,4.17
2018-05-03T19:27:51.926Z,6.87
2018-05-03T19:30:20.201Z,7.00
2018-05-03T19:32:48.458Z,4.90
2018-05-03T19:35:15.951Z,3.83
2018-05-03T19:37:44.213Z,3.73
2018-05-03T19:40:12.479Z,3.90
2018-05-03T19:42:40.763Z,4.20
2018-05-03T19:45:09.043Z,4.57
2018-05-03T19:47:37.339Z,3.50
2018-05-03T19:50:04.798Z,10.20
2018-05-03T19:52:32.308Z,15.70
2018-05-03T19:54:59.786Z,6.60
2018-05-03T19:57:27.282Z,7.17
2018-05-03T19:59:54.783Z,4.20
2018-05-03T20:02:22.278Z,4.53
2018-05-03T20:04:50.601Z,3.30
2018-05-03T20:07:18.095Z,3.50
2018-05-03T20:09:45.601Z,4.23
2018-05-03T20:12:13.109Z,4.03
2018-05-03T20:14:40.599Z,3.00
2018-05-03T20:17:08.857Z,4.50
2018-05-03T20:19:37.139Z,4.00
2018-05-03T20:22:05.400Z,4.80
2018-05-03T20:24:32.886Z,2.47
2018-05-03T20:27:00.409Z,3.33
2018-05-03T20:29:27.896Z,3.87
2018-05-03T20:31:56.149Z,4.40
2018-05-03T20:34:23.647Z,2.60
2018-05-03T20:36:51.146Z,3.73
2018-05-03T20:39:18.639Z,3.00
2018-05-03T20:41:46.903Z,4.77
2018-05-03T20:44:15.162Z,5.37
2018-05-03T20:46:42.669Z,3.53
2018-05-03T20:49:10.166Z,2.90
2018-05-03T20:51:37.662Z,4.33
2018-05-03T20:54:05.909Z,3.53
2018-05-03T20:56:33.490Z,3.13
2018-05-03T20:59:00.970Z,2.97
2018-05-03T21:01:29.230Z,4.17
2018-05-03T21:03:57.512Z,3.03
2018-05-03T21:06:25.018Z,3.13
2018-05-03T21:08:52.511Z,3.00
2018-05-03T21:11:20.015Z,3.30
2018-05-03T21:13:47.503Z,2.27
2018-05-03T21:16:14.994Z,4.63
2018-05-03T21:18:42.481Z,3.53
2018-05-03T21:21:10.742Z,2.77
2018-05-03T21:23:38.997Z,4.77
2018-05-03T21:26:06.593Z,4.70
2018-05-03T21:28:34.066Z,2.83
2018-05-03T21:31:02.253Z,4.03
2018-05-03T21:33:29.732Z,3.50
2018-05-03T21:35:57.227Z,3.97
2018-05-03T21:38:25.512Z,3.93
2018-05-03T21:40:53.773Z,3.47
2018-05-03T21:43:22.023Z,4.90
2018-05-03T21:45:49.542Z,3.30
2018-05-03T21:48:17.022Z,6.37
2018-05-03T21:50:44.604Z,3.57
2018-05-03T21:53:12.881Z,4.83
2018-05-03T21:55:40.378Z,3.30
2018-05-03T21:58:08.633Z,5.67
2018-05-03T22:00:36.135Z,3.03
2018-05-03T22:03:03.631Z,2.80
2018-05-03T22:05:31.155Z,4.47
2018-05-03T22:07:58.650Z,3.17
2018-05-03T22:10:26.155Z,3.87
2018-05-03T22:12:53.641Z,3.67
2018-05-03T22:15:21.138Z,5.10
2018-05-03T22:17:48.626Z,2.87
2018-05-03T22:20:16.880Z,3.27
2018-05-03T22:22:44.381Z,3.80
2018-05-03T22:25:11.873Z,3.73
2018-05-03T22:27:39.355Z,2.60
2018-05-03T22:30:06.854Z,3.93
2018-05-03T22:32:34.346Z,4.37
2018-05-03T22:35:01.825Z,5.10
2018-05-03T22:37:29.607Z,5.23
2018-05-03T22:39:57.849Z,4.40
2018-05-03T22:42:25.334Z,2.70
2018-05-03T22:44:53.586Z,2.90
2018-05-03T22:47:21.083Z,3.47
2018-05-03T22:49:49.397Z,3.33
2018-05-03T22:52:16.887Z,4.40
2018-05-03T22:54:44.386Z,3.03
2018-05-03T22:57:11.889Z,4.07
2018-05-03T22:59:39.373Z,4.77
2018-05-03T23:02:06.862Z,3.33
2018-05-03T23:04:34.347Z,2.93
2018-05-03T23:07:01.862Z,3.07
2018-05-03T23:09:30.116Z,3.07
2018-05-03T23:11:57.629Z,3.60
2018-05-03T23:14:25.118Z,3.40
2018-05-03T23:16:53.207Z,2.50
2018-05-03T23:19:20.686Z,2.57
2018-05-03T23:21:48.939Z,3.80
2018-05-03T23:24:16.430Z,3.30
2018-05-03T23:26:44.687Z,4.07
2018-05-03T23:29:12.960Z,3.50
2018-05-03T23:31:40.459Z,2.60
2018-05-03T23:34:07.939Z,3.87
2018-05-03T23:36:35.438Z,3.40
2018-05-03T23:39:02.921Z,2.57
2018-05-03T23:41:30.447Z,3.50
2018-05-03T23:43:57.926Z,4.23
2018-05-03T23:46:26.178Z,2.93
2018-05-03T23:48:53.747Z,3.60
2018-05-03T23:51:21.266Z,4.07
2018-05-03T23:53:48.770Z,3.43
2018-05-03T23:56:17.025Z,3.17
2018-05-03T23:58:44.505Z,4.90
