createdAt,value
2018-09-15T00:00:12.548Z,0.00
2018-09-15T00:01:12.459Z,0.00
2018-09-15T00:02:12.384Z,0.00
2018-09-15T00:03:12.297Z,0.00
2018-09-15T00:04:12.223Z,0.00
2018-09-15T00:05:12.138Z,0.00
2018-09-15T00:06:12.064Z,0.00
2018-09-15T00:07:11.984Z,0.00
2018-09-15T00:08:11.905Z,0.00
2018-09-15T00:09:11.829Z,0.00
2018-09-15T00:10:11.745Z,0.00
2018-09-15T00:11:11.652Z,0.00
2018-09-15T00:12:11.576Z,0.00
2018-09-15T00:13:11.490Z,0.00
2018-09-15T00:14:11.425Z,0.00
2018-09-15T00:15:11.338Z,0.00
2018-09-15T00:16:11.253Z,0.00
2018-09-15T00:17:11.165Z,0.00
2018-09-15T00:18:11.088Z,0.00
2018-09-15T00:19:11.016Z,0.00
2018-09-15T00:20:10.928Z,0.00
2018-09-15T00:21:10.841Z,0.00
2018-09-15T00:22:10.764Z,0.00
2018-09-15T00:23:10.755Z,0.00
2018-09-15T00:24:10.602Z,0.00
2018-09-15T00:25:10.528Z,0.00
2018-09-15T00:26:10.440Z,0.00
2018-09-15T00:27:10.356Z,0.00
2018-09-15T00:28:10.278Z,0.00
2018-09-15T00:29:10.191Z,0.00
2018-09-15T00:30:10.129Z,0.00
2018-09-15T00:31:10.029Z,0.00
2018-09-15T00:32:09.953Z,0.00
2018-09-15T00:33:09.865Z,0.00
2018-09-15T00:34:09.791Z,0.00
2018-09-15T00:35:09.704Z,0.00
2018-09-15T00:36:09.658Z,0.00
2018-09-15T00:37:09.540Z,0.00
2018-09-15T00:38:09.466Z,0.00
2018-09-15T00:39:09.391Z,0.00
2018-09-15T00:40:09.304Z,0.00
2018-09-15T00:41:09.229Z,0.00
2018-09-15T00:42:09.139Z,0.00
2018-09-15T00:43:09.052Z,0.00
2018-09-15T00:44:08.978Z,0.00
2018-09-15T00:45:08.889Z,0.00
2018-09-15T00:46:08.828Z,0.00
2018-09-15T00:47:08.730Z,0.00
2018-09-15T00:48:08.653Z,0.00
2018-09-15T00:49:08.564Z,0.00
2018-09-15T00:50:08.492Z,0.00
2018-09-15T00:51:08.407Z,0.00
2018-09-15T00:52:08.331Z,0.00
2018-09-15T00:53:08.240Z,0.00
2018-09-15T00:54:08.169Z,0.00
2018-09-15T00:55:08.078Z,0.00
2018-09-15T00:56:07.995Z,0.00
2018-09-15T00:57:07.915Z,0.00
2018-09-15T00:58:07.830Z,0.00
2018-09-15T00:59:07.754Z,0.00
2018-09-15T01:00:07.665Z,0.00
2018-09-15T01:01:07.592Z,0.00
2018-09-15T01:02:07.505Z,0.00
2018-09-15T01:03:07.430Z,0.00
2018-09-15T01:04:07.341Z,0.00
2018-09-15T01:05:07.267Z,0.00
2018-09-15T01:06:07.179Z,0.00
2018-09-15T01:07:07.105Z,0.00
2018-09-15T01:08:07.016Z,0.00
2018-09-15T01:09:06.942Z,0.00
2018-09-15T01:10:06.859Z,0.00
2018-09-15T01:11:06.781Z,0.00
2018-09-15T01:12:06.707Z,0.00
2018-09-15T01:13:06.605Z,0.00
2018-09-15T01:14:06.562Z,0.00
2018-09-15T01:15:06.443Z,0.00
2018-09-15T01:16:06.368Z,0.00
2018-09-15T01:17:06.281Z,0.00
2018-09-15T01:18:06.206Z,0.00
2018-09-15T01:19:06.117Z,0.00
2018-09-15T01:20:06.105Z,0.00
2018-09-15T01:21:05.957Z,0.00
2018-09-15T01:22:05.882Z,0.00
2018-09-15T01:23:05.807Z,0.00
2018-09-15T01:24:05.719Z,0.00
2018-09-15T01:25:05.633Z,0.00
2018-09-15T01:26:05.579Z,0.00
2018-09-15T01:27:05.469Z,0.00
2018-09-15T01:28:05.393Z,0.00
2018-09-15T01:29:05.308Z,0.00
2018-09-15T01:30:05.235Z,0.00
2018-09-15T01:31:05.148Z,0.00
2018-09-15T01:32:05.058Z,0.00
2018-09-15T01:33:04.983Z,0.00
2018-09-15T01:34:04.894Z,0.00
2018-09-15T01:35:04.819Z,0.00
2018-09-15T01:36:04.733Z,0.00
2018-09-15T01:37:04.657Z,0.00
2018-09-15T01:38:04.570Z,0.00
2018-09-15T01:39:04.495Z,0.00
2018-09-15T01:40:04.409Z,0.00
2018-09-15T01:41:04.333Z,0.00
2018-09-15T01:42:04.245Z,0.00
2018-09-15T01:43:04.171Z,0.00
2018-09-15T01:44:04.083Z,0.00
2018-09-15T01:45:03.996Z,0.00
2018-09-15T01:46:03.924Z,0.00
2018-09-15T01:47:03.833Z,0.00
2018-09-15T01:48:03.759Z,0.00
2018-09-15T01:49:03.671Z,0.00
2018-09-15T01:50:03.597Z,0.00
2018-09-15T01:51:03.512Z,0.00
2018-09-15T01:52:03.436Z,0.00
2018-09-15T01:53:03.347Z,0.00
2018-09-15T01:54:03.275Z,0.00
2018-09-15T01:55:03.186Z,0.00
2018-09-15T01:56:03.098Z,0.00
2018-09-15T01:57:03.022Z,0.00
2018-09-15T01:58:02.948Z,0.00
2018-09-15T01:59:02.861Z,0.00
2018-09-15T02:00:02.773Z,0.00
2018-09-15T02:01:02.704Z,0.00
2018-09-15T02:02:02.611Z,0.00
2018-09-15T02:03:02.536Z,0.00
2018-09-15T02:04:02.448Z,0.00
2018-09-15T02:05:02.373Z,0.00
2018-09-15T02:06:02.287Z,0.00
2018-09-15T02:07:02.199Z,0.00
2018-09-15T02:08:02.136Z,0.00
2018-09-15T02:09:02.039Z,0.00
2018-09-15T02:10:01.963Z,0.00
2018-09-15T02:11:01.876Z,0.00
2018-09-15T02:12:01.802Z,0.00
2018-09-15T02:13:01.713Z,0.00
2018-09-15T02:14:01.637Z,0.00
2018-09-15T02:15:01.550Z,0.00
2018-09-15T02:16:01.462Z,0.00
2018-09-15T02:17:01.391Z,0.00
2018-09-15T02:18:01.300Z,0.00
2018-09-15T02:19:01.225Z,0.00
2018-09-15T02:20:01.138Z,0.00
2018-09-15T02:21:01.064Z,0.00
2018-09-15T02:22:00.988Z,0.00
2018-09-15T02:23:00.995Z,0.00
2018-09-15T02:24:00.819Z,0.00
2018-09-15T02:25:00.726Z,0.00
2018-09-15T02:26:00.653Z,0.00
2018-09-15T02:27:00.564Z,0.00
2018-09-15T02:28:00.491Z,0.00
2018-09-15T02:29:00.482Z,0.00
2018-09-15T02:30:00.350Z,0.00
2018-09-15T02:31:00.243Z,0.00
2018-09-15T02:32:00.155Z,0.00
2018-09-15T02:33:00.077Z,0.00
2018-09-15T02:33:59.990Z,0.00
2018-09-15T02:34:59.914Z,0.00
2018-09-15T02:35:59.827Z,0.00
2018-09-15T02:36:59.753Z,0.00
2018-09-15T02:37:59.665Z,0.00
2018-09-15T02:38:59.591Z,0.00
2018-09-15T02:39:59.503Z,0.00
2018-09-15T02:40:59.416Z,0.00
2018-09-15T02:41:59.345Z,0.00
2018-09-15T02:42:59.252Z,0.00
2018-09-15T02:43:59.178Z,0.00
2018-09-15T02:44:59.091Z,0.00
2018-09-15T02:45:59.017Z,0.00
2018-09-15T02:46:58.927Z,0.00
2018-09-15T02:47:58.841Z,0.00
2018-09-15T02:48:58.767Z,0.00
2018-09-15T02:49:58.679Z,0.00
2018-09-15T02:50:58.604Z,0.00
2018-09-15T02:51:58.518Z,0.00
2018-09-15T02:52:58.442Z,0.00
2018-09-15T02:53:58.354Z,0.00
2018-09-15T02:54:58.268Z,0.00
2018-09-15T02:55:58.193Z,0.00
2018-09-15T02:56:58.103Z,0.00
2018-09-15T02:57:58.043Z,0.00
2018-09-15T02:58:57.942Z,0.00
2018-09-15T02:59:57.867Z,0.00
2018-09-15T03:00:57.793Z,0.00
2018-09-15T03:01:57.693Z,0.00
2018-09-15T03:02:57.631Z,0.00
2018-09-15T03:03:57.532Z,0.00
2018-09-15T03:04:57.454Z,0.00
2018-09-15T03:05:57.368Z,0.00
2018-09-15T03:06:57.305Z,0.00
2018-09-15T03:07:57.205Z,0.00
2018-09-15T03:08:57.120Z,0.00
2018-09-15T03:09:57.044Z,0.00
2018-09-15T03:10:57.027Z,0.00
2018-09-15T03:11:56.887Z,0.00
2018-09-15T03:12:56.794Z,0.00
2018-09-15T03:13:56.707Z,0.00
2018-09-15T03:14:56.631Z,0.00
2018-09-15T03:15:56.545Z,0.00
2018-09-15T03:16:56.470Z,0.00
2018-09-15T03:17:56.383Z,0.00
2018-09-15T03:18:56.307Z,0.00
2018-09-15T03:19:56.223Z,0.00
2018-09-15T03:20:56.132Z,0.00
2018-09-15T03:21:56.057Z,0.00
2018-09-15T03:22:55.971Z,0.00
2018-09-15T03:23:55.896Z,0.00
2018-09-15T03:24:55.808Z,0.00
2018-09-15T03:25:55.734Z,0.00
2018-09-15T03:26:55.646Z,0.00
2018-09-15T03:27:55.558Z,0.00
2018-09-15T03:28:55.499Z,0.00
2018-09-15T03:29:55.404Z,0.00
2018-09-15T03:30:55.328Z,0.00
2018-09-15T03:31:55.234Z,0.00
2018-09-15T03:32:55.146Z,0.00
2018-09-15T03:33:55.072Z,0.00
2018-09-15T03:34:54.997Z,0.00
2018-09-15T03:35:54.922Z,0.00
2018-09-15T03:36:54.827Z,0.00
2018-09-15T03:37:54.746Z,0.00
2018-09-15T03:38:54.659Z,0.00
2018-09-15T03:39:54.575Z,0.00
2018-09-15T03:40:54.497Z,0.00
2018-09-15T03:41:54.428Z,0.00
2018-09-15T03:42:54.335Z,0.00
2018-09-15T03:43:54.247Z,0.00
2018-09-15T03:44:54.161Z,0.00
2018-09-15T03:45:54.084Z,0.00
2018-09-15T03:46:53.999Z,0.00
2018-09-15T03:47:53.925Z,0.00
2018-09-15T03:48:53.836Z,0.00
2018-09-15T03:49:53.760Z,0.00
2018-09-15T03:50:53.676Z,0.00
2018-09-15T03:51:53.587Z,0.00
2018-09-15T03:52:53.512Z,0.00
2018-09-15T03:53:53.423Z,0.00
2018-09-15T03:54:53.349Z,0.00
2018-09-15T03:55:53.260Z,0.00
2018-09-15T03:56:53.174Z,0.00
2018-09-15T03:57:53.100Z,0.00
2018-09-15T03:58:53.011Z,0.00
2018-09-15T03:59:52.942Z,0.00
2018-09-15T04:00:52.850Z,0.00
2018-09-15T04:01:52.762Z,0.00
2018-09-15T04:02:52.687Z,0.00
2018-09-15T04:03:52.600Z,0.00
2018-09-15T04:04:52.554Z,0.00
2018-09-15T04:05:52.436Z,0.00
2018-09-15T04:06:52.362Z,0.00
2018-09-15T04:07:52.275Z,0.00
2018-09-15T04:08:52.200Z,0.00
2018-09-15T04:09:52.113Z,0.00
2018-09-15T04:10:52.029Z,0.00
2018-09-15T04:11:51.951Z,0.00
2018-09-15T04:12:51.869Z,4.00
2018-09-15T04:13:51.780Z,4.00
2018-09-15T04:14:51.700Z,4.00
2018-09-15T04:15:51.612Z,0.00
2018-09-15T04:16:51.538Z,0.00
2018-09-15T04:17:51.450Z,4.00
2018-09-15T04:18:51.364Z,4.00
2018-09-15T04:19:51.288Z,4.00
2018-09-15T04:20:51.201Z,8.00
2018-09-15T04:21:51.127Z,4.00
2018-09-15T04:22:51.040Z,8.00
2018-09-15T04:23:50.963Z,8.00
2018-09-15T04:24:50.877Z,12.00
2018-09-15T04:25:50.801Z,12.00
2018-09-15T04:26:50.714Z,16.00
2018-09-15T04:27:50.630Z,20.00
2018-09-15T04:28:50.559Z,20.00
2018-09-15T04:29:50.464Z,24.00
2018-09-15T04:30:50.391Z,28.00
2018-09-15T04:31:50.305Z,32.00
2018-09-15T04:32:50.215Z,36.00
2018-09-15T04:33:50.140Z,44.00
2018-09-15T04:34:50.054Z,48.00
2018-09-15T04:35:49.980Z,56.00
2018-09-15T04:36:49.893Z,64.00
2018-09-15T04:37:49.815Z,72.00
2018-09-15T04:38:49.729Z,76.00
2018-09-15T04:39:49.641Z,80.00
2018-09-15T04:40:49.569Z,88.00
2018-09-15T04:41:49.483Z,100.00
2018-09-15T04:42:49.403Z,112.00
2018-09-15T04:43:49.315Z,124.00
2018-09-15T04:44:49.241Z,136.00
2018-09-15T04:45:49.154Z,148.00
2018-09-15T04:46:49.079Z,156.00
2018-09-15T04:47:48.992Z,172.00
2018-09-15T04:48:48.905Z,192.00
2018-09-15T04:49:48.830Z,212.00
2018-09-15T04:50:48.741Z,236.00
2018-09-15T04:51:48.666Z,264.00
2018-09-15T04:52:48.699Z,280.00
2018-09-15T04:53:48.493Z,292.00
2018-09-15T04:54:48.418Z,316.00
2018-09-15T04:55:48.330Z,344.00
2018-09-15T04:56:48.254Z,364.00
2018-09-15T04:57:48.167Z,392.00
2018-09-15T04:58:48.128Z,404.00
2018-09-15T04:59:48.008Z,424.00
2018-09-15T05:00:47.930Z,452.00
2018-09-15T05:01:47.843Z,504.00
2018-09-15T05:02:47.783Z,540.00
2018-09-15T05:03:47.681Z,588.00
2018-09-15T05:04:47.593Z,600.00
2018-09-15T05:05:47.521Z,580.00
2018-09-15T05:06:47.432Z,572.00
2018-09-15T05:07:47.363Z,580.00
2018-09-15T05:08:47.268Z,584.00
2018-09-15T05:09:47.193Z,596.00
2018-09-15T05:10:47.109Z,616.00
2018-09-15T05:11:47.020Z,628.00
2018-09-15T05:12:46.964Z,640.00
2018-09-15T05:13:46.857Z,648.00
2018-09-15T05:14:46.782Z,680.00
2018-09-15T05:15:46.694Z,716.00
2018-09-15T05:16:46.619Z,796.00
2018-09-15T05:17:46.533Z,908.00
2018-09-15T05:18:46.460Z,952.00
2018-09-15T05:19:46.383Z,988.00
2018-09-15T05:20:46.295Z,1048.00
2018-09-15T05:21:46.213Z,1144.00
2018-09-15T05:22:46.122Z,1252.00
2018-09-15T05:23:46.045Z,1312.00
2018-09-15T05:24:45.959Z,1376.00
2018-09-15T05:25:45.884Z,1400.00
2018-09-15T05:26:45.795Z,1464.00
2018-09-15T05:27:45.721Z,1560.00
2018-09-15T05:28:45.634Z,1652.00
2018-09-15T05:29:45.560Z,1700.00
2018-09-15T05:30:45.484Z,1728.00
2018-09-15T05:31:45.396Z,1708.00
2018-09-15T05:32:45.315Z,1680.00
2018-09-15T05:33:45.222Z,1668.00
2018-09-15T05:34:45.147Z,1676.00
2018-09-15T05:35:45.061Z,1764.00
2018-09-15T05:36:44.985Z,1848.00
2018-09-15T05:37:44.897Z,1852.00
2018-09-15T05:38:44.823Z,1884.00
2018-09-15T05:39:44.796Z,1972.00
2018-09-15T05:40:44.661Z,2076.00
2018-09-15T05:41:44.572Z,2168.00
2018-09-15T05:42:44.498Z,2220.00
2018-09-15T05:43:44.410Z,2260.00
2018-09-15T05:44:44.336Z,2296.00
2018-09-15T05:45:44.248Z,2288.00
2018-09-15T05:46:44.161Z,2260.00
2018-09-15T05:47:44.086Z,2272.00
2018-09-15T05:48:43.998Z,2300.00
2018-09-15T05:49:44.003Z,2296.00
2018-09-15T05:50:43.836Z,2272.00
2018-09-15T05:51:43.761Z,2216.00
2018-09-15T05:52:43.673Z,2192.00
2018-09-15T05:53:43.599Z,2088.00
2018-09-15T05:54:43.512Z,1976.00
2018-09-15T05:55:43.444Z,1940.00
2018-09-15T05:56:43.349Z,2000.00
2018-09-15T05:57:43.274Z,2000.00
2018-09-15T05:58:43.187Z,2036.00
2018-09-15T05:59:43.101Z,2088.00
2018-09-15T06:00:43.026Z,2120.00
2018-09-15T06:01:42.995Z,2124.00
2018-09-15T06:02:42.863Z,2156.00
2018-09-15T06:03:42.775Z,2156.00
2018-09-15T06:04:42.699Z,2160.00
2018-09-15T06:05:42.614Z,2168.00
2018-09-15T06:06:42.565Z,2188.00
2018-09-15T06:07:42.526Z,2228.00
2018-09-15T06:08:42.375Z,2260.00
2018-09-15T06:09:42.301Z,2296.00
2018-09-15T06:10:42.214Z,2336.00
2018-09-15T06:11:42.138Z,2372.00
2018-09-15T06:12:42.050Z,2400.00
2018-09-15T06:13:42.022Z,2444.00
2018-09-15T06:14:41.894Z,2468.00
2018-09-15T06:15:41.801Z,2468.00
2018-09-15T06:16:41.726Z,2460.00
2018-09-15T06:17:41.639Z,2480.00
2018-09-15T06:18:41.565Z,2516.00
2018-09-15T06:19:41.478Z,2524.00
2018-09-15T06:20:41.394Z,2520.00
2018-09-15T06:21:41.320Z,2528.00
2018-09-15T06:22:41.227Z,2552.00
2018-09-15T06:23:41.152Z,2564.00
2018-09-15T06:24:41.066Z,2580.00
2018-09-15T06:25:40.992Z,2576.00
2018-09-15T06:26:40.903Z,2604.00
2018-09-15T06:27:40.827Z,2620.00
2018-09-15T06:28:40.741Z,2600.00
2018-09-15T06:29:40.667Z,2568.00
2018-09-15T06:30:40.578Z,2548.00
2018-09-15T06:31:40.503Z,2488.00
2018-09-15T06:32:40.417Z,2440.00
2018-09-15T06:33:40.341Z,2408.00
2018-09-15T06:34:40.253Z,2388.00
2018-09-15T06:35:40.178Z,2364.00
2018-09-15T06:36:40.093Z,2356.00
2018-09-15T06:37:40.017Z,2352.00
2018-09-15T06:38:39.931Z,2336.00
2018-09-15T06:39:39.854Z,2276.00
2018-09-15T06:40:39.767Z,2280.00
2018-09-15T06:41:39.692Z,2272.00
2018-09-15T06:42:39.604Z,2276.00
2018-09-15T06:43:39.529Z,2264.00
2018-09-15T06:44:39.442Z,2244.00
2018-09-15T06:45:39.494Z,2232.00
2018-09-15T06:46:39.280Z,2224.00
2018-09-15T06:47:39.193Z,2268.00
2018-09-15T06:48:39.120Z,2268.00
2018-09-15T06:49:39.030Z,2312.00
2018-09-15T06:50:39.009Z,2388.00
2018-09-15T06:51:38.869Z,2424.00
2018-09-15T06:52:38.794Z,2488.00
2018-09-15T06:53:38.743Z,2576.00
2018-09-15T06:54:38.629Z,2616.00
2018-09-15T06:55:38.544Z,2664.00
2018-09-15T06:56:38.471Z,2760.00
2018-09-15T06:57:38.394Z,2864.00
2018-09-15T06:58:38.305Z,2960.00
2018-09-15T06:59:38.222Z,2992.00
2018-09-15T07:00:38.143Z,3060.00
2018-09-15T07:01:38.056Z,3116.00
2018-09-15T07:02:37.993Z,3220.00
2018-09-15T07:03:37.894Z,3252.00
2018-09-15T07:04:37.821Z,3344.00
2018-09-15T07:05:37.732Z,3340.00
2018-09-15T07:06:37.656Z,3380.00
2018-09-15T07:07:37.570Z,3444.00
2018-09-15T07:08:37.494Z,3524.00
2018-09-15T07:09:37.407Z,3704.00
2018-09-15T07:10:37.332Z,3624.00
2018-09-15T07:11:37.245Z,3672.00
2018-09-15T07:12:37.169Z,3684.00
2018-09-15T07:13:37.095Z,3704.00
2018-09-15T07:14:37.007Z,3820.00
2018-09-15T07:15:36.923Z,3844.00
2018-09-15T07:16:36.846Z,3920.00
2018-09-15T07:17:36.758Z,4004.00
2018-09-15T07:18:36.696Z,4208.00
2018-09-15T07:19:36.598Z,4568.00
2018-09-15T07:20:36.525Z,4596.00
2018-09-15T07:21:36.434Z,5168.00
2018-09-15T07:22:36.359Z,5236.00
2018-09-15T07:23:36.296Z,5280.00
2018-09-15T07:24:36.196Z,5292.00
2018-09-15T07:25:36.122Z,5376.00
2018-09-15T07:26:36.036Z,5508.00
2018-09-15T07:27:35.958Z,5536.00
2018-09-15T07:28:35.871Z,5636.00
2018-09-15T07:29:35.797Z,5668.00
2018-09-15T07:30:35.723Z,5756.00
2018-09-15T07:31:35.737Z,5792.00
2018-09-15T07:32:35.563Z,5808.00
2018-09-15T07:33:35.489Z,5860.00
2018-09-15T07:34:35.398Z,5928.00
2018-09-15T07:35:35.323Z,6012.00
2018-09-15T07:36:35.239Z,6132.00
2018-09-15T07:37:35.226Z,6156.00
2018-09-15T07:38:35.085Z,6328.00
2018-09-15T07:39:34.999Z,6428.00
2018-09-15T07:40:34.923Z,6452.00
2018-09-15T07:41:34.850Z,6500.00
2018-09-15T07:42:34.774Z,6500.00
2018-09-15T07:43:34.691Z,6484.00
2018-09-15T07:44:34.632Z,6656.00
2018-09-15T07:45:34.537Z,6636.00
2018-09-15T07:46:34.461Z,6632.00
2018-09-15T07:47:34.387Z,6880.00
2018-09-15T07:48:34.311Z,6856.00
2018-09-15T07:49:34.224Z,6856.00
2018-09-15T07:50:34.149Z,6768.00
2018-09-15T07:51:34.095Z,7448.00
2018-09-15T07:52:33.999Z,8036.00
2018-09-15T07:53:33.925Z,8340.00
2018-09-15T07:54:33.850Z,8380.00
2018-09-15T07:55:33.776Z,8416.00
2018-09-15T07:56:33.700Z,8336.00
2018-09-15T07:57:33.705Z,7984.00
2018-09-15T07:58:33.552Z,8284.00
2018-09-15T07:59:33.463Z,7956.00
2018-09-15T08:00:33.388Z,7736.00
2018-09-15T08:01:33.314Z,8048.00
2018-09-15T08:02:33.237Z,8364.00
2018-09-15T08:03:33.163Z,7400.00
2018-09-15T08:04:33.088Z,7304.00
2018-09-15T08:05:33.014Z,7172.00
2018-09-15T08:06:32.938Z,7156.00
2018-09-15T08:07:32.863Z,7272.00
2018-09-15T08:08:32.788Z,7260.00
2018-09-15T08:09:32.726Z,7056.00
2018-09-15T08:10:32.638Z,6940.00
2018-09-15T08:11:32.563Z,7272.00
2018-09-15T08:12:32.489Z,7356.00
2018-09-15T08:13:32.426Z,7216.00
2018-09-15T08:14:32.339Z,7120.00
2018-09-15T08:15:32.264Z,7264.00
2018-09-15T08:16:32.189Z,7456.00
2018-09-15T08:17:32.127Z,7552.00
2018-09-15T08:18:32.039Z,7404.00
2018-09-15T08:19:31.966Z,7400.00
2018-09-15T08:20:31.889Z,7636.00
2018-09-15T08:21:31.831Z,7504.00
2018-09-15T08:22:31.744Z,7984.00
2018-09-15T08:23:31.665Z,8048.00
2018-09-15T08:24:31.591Z,7808.00
2018-09-15T08:25:31.528Z,8144.00
2018-09-15T08:26:31.464Z,8020.00
2018-09-15T08:27:31.378Z,6984.00
2018-09-15T08:28:31.291Z,8400.00
2018-09-15T08:29:31.228Z,8344.00
2018-09-15T08:30:31.154Z,8336.00
2018-09-15T08:31:31.079Z,8364.00
2018-09-15T08:32:31.005Z,8480.00
2018-09-15T08:33:30.932Z,7808.00
2018-09-15T08:34:30.856Z,8040.00
2018-09-15T08:35:30.785Z,7848.00
2018-09-15T08:36:30.705Z,7700.00
2018-09-15T08:37:30.653Z,7628.00
2018-09-15T08:38:30.555Z,7404.00
2018-09-15T08:39:30.480Z,7340.00
2018-09-15T08:40:30.417Z,7668.00
2018-09-15T08:41:30.341Z,7744.00
2018-09-15T08:42:30.281Z,6644.00
2018-09-15T08:43:30.193Z,6576.00
2018-09-15T08:44:30.117Z,7068.00
2018-09-15T08:45:30.042Z,6736.00
2018-09-15T08:46:29.968Z,6404.00
2018-09-15T08:47:29.892Z,6348.00
2018-09-15T08:48:29.818Z,6768.00
2018-09-15T08:49:29.756Z,6440.00
2018-09-15T08:50:29.681Z,3076.00
2018-09-15T08:51:29.607Z,6484.00
2018-09-15T08:52:29.531Z,6648.00
2018-09-15T08:53:29.457Z,7244.00
2018-09-15T08:54:29.381Z,6980.00
2018-09-15T08:55:29.308Z,8380.00
2018-09-15T08:56:29.232Z,7716.00
2018-09-15T08:57:29.157Z,6928.00
2018-09-15T08:58:29.083Z,6296.00
2018-09-15T08:59:29.007Z,8516.00
2018-09-15T09:00:28.931Z,8260.00
2018-09-15T09:01:28.858Z,5188.00
2018-09-15T09:02:28.794Z,4380.00
2018-09-15T09:03:28.722Z,4152.00
2018-09-15T09:04:28.644Z,5068.00
2018-09-15T09:05:28.572Z,6152.00
2018-09-15T09:06:28.494Z,6500.00
2018-09-15T09:07:28.420Z,6532.00
2018-09-15T09:08:28.348Z,8060.00
2018-09-15T09:09:28.286Z,8620.00
2018-09-15T09:10:28.195Z,8420.00
2018-09-15T09:11:28.123Z,6024.00
2018-09-15T09:12:28.045Z,8900.00
2018-09-15T09:13:27.982Z,8540.00
2018-09-15T09:14:27.895Z,4844.00
2018-09-15T09:15:27.820Z,6972.00
2018-09-15T09:16:27.747Z,6952.00
2018-09-15T09:17:27.687Z,9580.00
2018-09-15T09:18:27.595Z,9568.00
2018-09-15T09:19:27.527Z,7676.00
2018-09-15T09:20:27.445Z,10920.00
2018-09-15T09:21:27.394Z,11920.00
2018-09-15T09:22:27.296Z,9588.00
2018-09-15T09:23:27.221Z,8464.00
2018-09-15T09:24:27.146Z,10876.00
2018-09-15T09:25:27.072Z,10392.00
2018-09-15T09:26:27.060Z,8556.00
2018-09-15T09:27:26.922Z,9440.00
2018-09-15T09:28:26.847Z,8968.00
2018-09-15T09:29:26.773Z,8132.00
2018-09-15T09:30:26.710Z,7040.00
2018-09-15T09:31:26.622Z,7664.00
2018-09-15T09:32:26.651Z,10264.00
2018-09-15T09:33:26.484Z,8436.00
2018-09-15T09:34:26.413Z,7436.00
2018-09-15T09:35:26.336Z,8456.00
2018-09-15T09:36:26.261Z,9188.00
2018-09-15T09:37:26.190Z,8664.00
2018-09-15T09:38:26.256Z,8308.00
2018-09-15T09:39:26.036Z,8344.00
2018-09-15T09:40:25.962Z,5236.00
2018-09-15T09:41:25.919Z,4812.00
2018-09-15T09:42:25.812Z,5376.00
2018-09-15T09:43:25.736Z,5820.00
2018-09-15T09:44:25.662Z,4756.00
2018-09-15T09:45:25.587Z,4864.00
2018-09-15T09:46:25.512Z,4584.00
2018-09-15T09:47:25.438Z,4048.00
2018-09-15T09:48:25.363Z,5064.00
2018-09-15T09:49:25.292Z,4988.00
2018-09-15T09:50:25.213Z,3656.00
2018-09-15T09:51:25.138Z,4952.00
2018-09-15T09:52:25.055Z,5472.00
2018-09-15T09:53:24.975Z,5456.00
2018-09-15T09:54:24.899Z,5328.00
2018-09-15T09:55:24.825Z,3916.00
2018-09-15T09:56:24.750Z,4604.00
2018-09-15T09:57:24.675Z,5320.00
2018-09-15T09:58:24.600Z,3744.00
2018-09-15T09:59:24.525Z,4144.00
2018-09-15T10:00:24.439Z,4580.00
2018-09-15T10:01:24.467Z,5840.00
2018-09-15T10:02:24.294Z,5604.00
2018-09-15T10:03:24.214Z,5028.00
2018-09-15T10:04:24.139Z,5984.00
2018-09-15T10:05:24.064Z,4220.00
2018-09-15T10:06:23.976Z,5164.00
2018-09-15T10:07:23.900Z,4768.00
2018-09-15T10:08:23.826Z,4992.00
2018-09-15T10:09:23.753Z,5300.00
2018-09-15T10:10:23.677Z,7712.00
2018-09-15T10:11:23.601Z,6916.00
2018-09-15T10:12:23.514Z,7520.00
2018-09-15T10:13:23.440Z,8936.00
2018-09-15T10:14:23.366Z,9680.00
2018-09-15T10:15:23.290Z,9232.00
2018-09-15T10:16:23.271Z,9356.00
2018-09-15T10:17:23.127Z,9196.00
2018-09-15T10:18:23.052Z,8228.00
2018-09-15T10:19:22.995Z,9576.00
2018-09-15T10:20:22.903Z,9332.00
2018-09-15T10:21:22.831Z,7544.00
2018-09-15T10:22:22.753Z,6344.00
2018-09-15T10:23:22.666Z,4992.00
2018-09-15T10:24:22.592Z,4604.00
2018-09-15T10:25:22.516Z,6376.00
2018-09-15T10:26:22.442Z,5156.00
2018-09-15T10:27:22.367Z,8108.00
2018-09-15T10:28:22.291Z,9692.00
2018-09-15T10:29:22.204Z,9080.00
2018-09-15T10:30:22.131Z,8440.00
2018-09-15T10:31:22.054Z,8964.00
2018-09-15T10:32:21.992Z,10904.00
2018-09-15T10:33:21.904Z,11964.00
2018-09-15T10:34:21.817Z,11128.00
2018-09-15T10:35:21.754Z,7804.00
2018-09-15T10:36:21.668Z,9704.00
2018-09-15T10:37:21.595Z,8940.00
2018-09-15T10:38:21.558Z,9776.00
2018-09-15T10:39:21.443Z,9688.00
2018-09-15T10:40:21.383Z,10648.00
2018-09-15T10:41:21.280Z,10880.00
2018-09-15T10:42:21.205Z,13480.00
2018-09-15T10:43:21.144Z,12252.00
2018-09-15T10:44:21.079Z,10904.00
2018-09-15T10:45:20.980Z,10536.00
2018-09-15T10:46:20.906Z,8516.00
2018-09-15T10:47:20.844Z,11276.00
2018-09-15T10:48:20.756Z,9440.00
2018-09-15T10:49:20.681Z,8328.00
2018-09-15T10:50:20.607Z,7824.00
2018-09-15T10:51:20.531Z,11204.00
2018-09-15T10:52:20.505Z,8672.00
2018-09-15T10:53:20.394Z,7440.00
2018-09-15T10:54:20.311Z,7884.00
2018-09-15T10:55:20.220Z,8124.00
2018-09-15T10:56:20.145Z,6740.00
2018-09-15T10:57:20.082Z,5992.00
2018-09-15T10:58:20.006Z,5972.00
2018-09-15T10:59:19.920Z,5940.00
2018-09-15T11:00:19.879Z,6256.00
2018-09-15T11:01:19.770Z,6204.00
2018-09-15T11:02:19.707Z,7284.00
2018-09-15T11:03:19.621Z,12356.00
2018-09-15T11:04:19.546Z,17664.00
2018-09-15T11:05:19.484Z,20832.00
2018-09-15T11:06:19.407Z,22208.00
2018-09-15T11:07:19.332Z,23328.00
2018-09-15T11:08:19.258Z,22112.00
2018-09-15T11:09:19.183Z,16616.00
2018-09-15T11:10:19.108Z,16704.00
2018-09-15T11:11:19.033Z,12336.00
2018-09-15T11:12:18.971Z,13588.00
2018-09-15T11:13:18.913Z,12560.00
2018-09-15T11:14:18.808Z,11920.00
2018-09-15T11:15:18.734Z,12244.00
2018-09-15T11:16:18.671Z,12300.00
2018-09-15T11:17:18.597Z,14292.00
2018-09-15T11:18:18.524Z,15680.00
2018-09-15T11:19:18.447Z,16704.00
2018-09-15T11:20:18.388Z,15340.00
2018-09-15T11:21:18.322Z,10432.00
2018-09-15T11:22:18.235Z,14904.00
2018-09-15T11:23:18.172Z,15412.00
2018-09-15T11:24:18.098Z,17856.00
2018-09-15T11:25:18.025Z,19392.00
2018-09-15T11:26:17.959Z,18400.00
2018-09-15T11:27:17.887Z,17664.00
2018-09-15T11:28:17.828Z,17088.00
2018-09-15T11:29:17.751Z,13812.00
2018-09-15T11:30:17.676Z,13952.00
2018-09-15T11:31:17.624Z,6288.00
2018-09-15T11:32:17.535Z,5800.00
2018-09-15T11:33:17.484Z,6048.00
2018-09-15T11:34:17.399Z,8464.00
2018-09-15T11:35:17.324Z,16384.00
2018-09-15T11:36:17.260Z,15560.00
2018-09-15T11:37:17.186Z,15236.00
2018-09-15T11:38:17.114Z,17568.00
2018-09-15T11:39:17.049Z,10692.00
2018-09-15T11:40:16.975Z,10448.00
2018-09-15T11:41:16.943Z,10244.00
2018-09-15T11:42:16.837Z,11272.00
2018-09-15T11:43:16.761Z,7340.00
2018-09-15T11:44:16.686Z,5224.00
2018-09-15T11:45:16.625Z,7172.00
2018-09-15T11:46:16.553Z,12588.00
2018-09-15T11:47:16.475Z,17888.00
2018-09-15T11:48:16.401Z,13652.00
2018-09-15T11:49:16.338Z,11392.00
2018-09-15T11:50:16.262Z,18656.00
2018-09-15T11:51:16.188Z,17760.00
2018-09-15T11:52:16.112Z,12320.00
2018-09-15T11:53:16.038Z,21568.00
2018-09-15T11:54:15.976Z,22016.00
2018-09-15T11:55:15.902Z,12936.00
2018-09-15T11:56:15.826Z,10524.00
2018-09-15T11:57:15.751Z,11660.00
2018-09-15T11:58:15.676Z,14116.00
2018-09-15T11:59:15.613Z,8144.00
2018-09-15T12:00:15.551Z,6440.00
2018-09-15T12:01:15.467Z,6000.00
2018-09-15T12:02:15.389Z,5680.00
2018-09-15T12:03:15.314Z,6216.00
2018-09-15T12:04:15.252Z,6564.00
2018-09-15T12:05:15.177Z,6284.00
2018-09-15T12:06:15.102Z,5456.00
2018-09-15T12:07:15.027Z,3956.00
2018-09-15T12:08:14.957Z,3164.00
2018-09-15T12:09:14.877Z,4056.00
2018-09-15T12:10:14.815Z,12044.00
2018-09-15T12:11:14.740Z,19232.00
2018-09-15T12:12:14.664Z,13864.00
2018-09-15T12:13:14.591Z,20128.00
2018-09-15T12:14:14.572Z,14840.00
2018-09-15T12:15:14.440Z,18912.00
2018-09-15T12:16:14.365Z,23232.00
2018-09-15T12:17:14.290Z,22656.00
2018-09-15T12:18:14.217Z,21312.00
2018-09-15T12:19:14.140Z,18752.00
2018-09-15T12:20:14.065Z,18400.00
2018-09-15T12:21:14.027Z,15048.00
2018-09-15T12:22:13.929Z,11872.00
2018-09-15T12:23:13.854Z,10272.00
2018-09-15T12:24:13.779Z,9056.00
2018-09-15T12:25:13.704Z,7476.00
2018-09-15T12:26:13.641Z,8844.00
2018-09-15T12:27:13.566Z,18048.00
2018-09-15T12:28:13.492Z,21760.00