createdAt,value
2022-11-16T00:03:10.006Z,22.30
2022-11-16T00:08:14.026Z,22.30
2022-11-16T00:13:16.640Z,22.30
2022-11-16T00:18:19.275Z,22.30
2022-11-16T00:23:23.349Z,22.30
2022-11-16T00:28:25.992Z,22.30
2022-11-16T00:33:28.650Z,22.40
2022-11-16T00:38:33.000Z,22.30
2022-11-16T00:43:36.282Z,22.30
2022-11-16T00:48:38.905Z,22.30
2022-11-16T00:53:42.909Z,22.30
2022-11-16T00:58:45.540Z,22.30
2022-11-16T01:03:48.659Z,22.30
2022-11-16T01:08:52.648Z,22.20
2022-11-16T01:13:56.137Z,22.30
2022-11-16T01:18:58.824Z,22.30
2022-11-16T01:24:03.045Z,22.30
2022-11-16T01:29:05.895Z,22.30
2022-11-16T01:34:09.069Z,22.20
2022-11-16T01:39:13.857Z,22.30
2022-11-16T01:44:35.059Z,22.30
2022-11-16T01:49:38.897Z,22.30
2022-11-16T01:54:43.553Z,22.20
2022-11-16T01:59:47.336Z,22.30
2022-11-16T02:04:51.811Z,22.30
2022-11-16T02:10:04.071Z,22.30
2022-11-16T02:15:14.352Z,22.30
2022-11-16T02:20:34.026Z,22.20
2022-11-16T02:25:46.128Z,22.20
2022-11-16T02:30:51.685Z,22.30
2022-11-16T02:35:55.935Z,22.10
2022-11-16T02:41:01.363Z,22.20
2022-11-16T02:46:08.433Z,22.20
2022-11-16T02:51:11.260Z,22.30
2022-11-16T02:56:14.489Z,22.30
2022-11-16T03:01:22.070Z,22.20
2022-11-16T03:06:26.694Z,22.20
2022-11-16T03:11:48.064Z,22.30
2022-11-16T03:16:53.544Z,22.20
2022-11-16T03:21:58.269Z,22.20
2022-11-16T03:27:03.309Z,22.30
2022-11-16T03:32:10.624Z,22.20
2022-11-16T03:37:13.716Z,22.20
2022-11-16T03:42:16.778Z,22.20
2022-11-16T03:47:20.862Z,22.20
2022-11-16T03:52:23.672Z,22.20
2022-11-16T03:57:26.333Z,22.20
2022-11-16T04:02:30.299Z,22.20
2022-11-16T04:07:50.592Z,22.20
2022-11-16T04:13:11.264Z,22.10
2022-11-16T04:18:33.021Z,22.10
2022-11-16T04:23:52.426Z,22.20
2022-11-16T04:28:55.092Z,22.10
2022-11-16T04:34:16.737Z,22.20
2022-11-16T04:39:19.361Z,22.10
2022-11-16T04:44:25.930Z,22.10
2022-11-16T04:49:33.118Z,22.10
2022-11-16T04:54:35.774Z,22.10
2022-11-16T04:59:38.400Z,22.10
2022-11-16T05:04:43.088Z,22.10
2022-11-16T05:09:47.736Z,22.10
2022-11-16T05:14:50.416Z,22.10
2022-11-16T05:20:11.707Z,22.10
2022-11-16T05:25:14.362Z,22.00
2022-11-16T05:30:17.285Z,22.00
2022-11-16T05:35:21.258Z,22.00
2022-11-16T05:40:23.876Z,22.10
2022-11-16T05:45:26.493Z,22.00
2022-11-16T05:50:30.512Z,22.00
2022-11-16T05:55:33.246Z,22.00
2022-11-16T06:00:35.880Z,22.00
2022-11-16T06:05:40.854Z,22.00
2022-11-16T06:10:43.590Z,22.00
2022-11-16T06:15:52.358Z,22.10
2022-11-16T06:20:56.603Z,22.10
2022-11-16T06:25:59.276Z,22.10
2022-11-16T06:31:02.180Z,22.10
2022-11-16T06:36:06.543Z,22.10
2022-11-16T06:41:09.196Z,22.10
2022-11-16T06:46:11.808Z,22.10
2022-11-16T06:51:15.833Z,22.20
2022-11-16T06:56:19.449Z,22.10
2022-11-16T07:01:22.498Z,22.10
2022-11-16T07:06:26.599Z,22.10
2022-11-16T07:11:29.219Z,22.20
2022-11-16T07:16:31.937Z,22.10
2022-11-16T07:21:35.992Z,22.20
2022-11-16T07:26:38.665Z,22.20
2022-11-16T07:31:41.302Z,22.20
2022-11-16T07:36:45.323Z,22.00
2022-11-16T07:41:50.313Z,22.00
2022-11-16T07:46:52.962Z,22.10
2022-11-16T07:51:57.006Z,22.10
2022-11-16T07:56:59.756Z,22.20
2022-11-16T08:02:02.510Z,22.20
2022-11-16T08:07:06.757Z,22.20
2022-11-16T08:12:09.481Z,22.30
2022-11-16T08:17:12.274Z,22.40
2022-11-16T08:22:16.430Z,22.40
2022-11-16T08:27:19.073Z,22.50
2022-11-16T08:32:21.748Z,22.60
2022-11-16T08:37:27.843Z,22.70
2022-11-16T08:42:30.680Z,22.80
2022-11-16T08:47:33.649Z,22.80
2022-11-16T08:52:38.245Z,23.00
2022-11-16T08:57:40.997Z,22.80
2022-11-16T09:02:43.693Z,22.80
2022-11-16T09:07:47.808Z,22.80
2022-11-16T09:13:01.130Z,22.60
2022-11-16T09:18:03.925Z,22.70
2022-11-16T09:23:23.790Z,22.70
2022-11-16T09:28:28.241Z,22.90
2022-11-16T09:33:31.550Z,22.70
2022-11-16T09:39:03.238Z,22.60
2022-11-16T09:44:02.708Z,22.40
2022-11-16T09:49:17.196Z,22.40
2022-11-16T09:54:23.951Z,22.20
2022-11-16T09:59:29.268Z,22.30
2022-11-16T10:04:37.043Z,22.20
2022-11-16T10:09:41.227Z,22.30
2022-11-16T10:15:01.479Z,22.20
2022-11-16T10:20:13.735Z,22.30
2022-11-16T10:25:20.475Z,22.20
2022-11-16T10:30:23.263Z,22.20
2022-11-16T10:35:28.250Z,22.20
2022-11-16T10:40:38.267Z,22.20
2022-11-16T10:45:44.594Z,22.30
2022-11-16T10:50:48.238Z,22.40
2022-11-16T10:56:00.163Z,22.40
2022-11-16T11:01:02.938Z,22.40
2022-11-16T11:06:08.536Z,22.40
2022-11-16T11:11:38.811Z,22.50
2022-11-16T11:16:51.884Z,22.40
2022-11-16T11:21:58.200Z,22.40
2022-11-16T11:27:02.272Z,22.40
2022-11-16T11:32:05.898Z,22.50
2022-11-16T11:37:14.454Z,22.50
2022-11-16T11:42:23.242Z,22.60
2022-11-16T11:47:56.104Z,22.40
2022-11-16T11:53:03.873Z,22.40
2022-11-16T11:58:12.630Z,22.40
2022-11-16T12:03:36.315Z,22.60
2022-11-16T12:08:46.252Z,22.60
2022-11-16T12:13:59.651Z,22.70
2022-11-16T12:19:11.385Z,22.70
2022-11-16T12:24:27.498Z,22.70
2022-11-16T12:29:36.733Z,22.80
2022-11-16T12:34:45.486Z,22.80
2022-11-16T12:39:53.648Z,22.90
2022-11-16T12:45:15.616Z,22.80
2022-11-16T12:50:30.671Z,22.80
2022-11-16T12:55:48.950Z,22.80
2022-11-16T13:00:56.554Z,23.00
2022-11-16T13:06:01.592Z,22.80
2022-11-16T13:11:07.955Z,22.80
2022-11-16T13:16:15.532Z,23.10
2022-11-16T13:21:23.089Z,23.00
2022-11-16T13:26:28.401Z,23.10
2022-11-16T13:31:45.487Z,23.10
2022-11-16T13:36:48.231Z,23.20
2022-11-16T13:41:51.621Z,23.30
2022-11-16T13:46:57.193Z,23.50
2022-11-16T13:52:17.153Z,23.60
2022-11-16T13:57:25.939Z,23.60
2022-11-16T14:02:39.162Z,23.60
2022-11-16T14:07:45.144Z,23.90
2022-11-16T14:12:52.666Z,23.90
2022-11-16T14:17:58.062Z,23.90
2022-11-16T14:23:05.418Z,24.10
2022-11-16T14:28:14.553Z,24.10
2022-11-16T14:33:30.101Z,24.20
2022-11-16T14:38:34.811Z,24.20
2022-11-16T14:43:40.820Z,24.20
2022-11-16T14:48:46.274Z,24.10
2022-11-16T14:54:00.928Z,24.10
2022-11-16T14:59:03.580Z,24.10
2022-11-16T15:04:08.908Z,24.00
2022-11-16T15:09:21.686Z,24.00
2022-11-16T15:14:29.373Z,24.00
2022-11-16T15:19:44.058Z,24.00
2022-11-16T15:24:54.810Z,24.10
2022-11-16T15:29:57.633Z,24.10
2022-11-16T15:35:05.370Z,24.10
2022-11-16T15:40:10.873Z,24.10
2022-11-16T15:45:22.735Z,24.20
2022-11-16T15:50:26.856Z,24.10
2022-11-16T15:55:35.156Z,23.80
2022-11-16T16:00:38.220Z,23.90
2022-11-16T16:05:42.332Z,23.70
2022-11-16T16:10:45.036Z,23.70
2022-11-16T16:15:47.842Z,23.70
2022-11-16T16:20:51.869Z,23.50
2022-11-16T16:26:04.623Z,23.50
2022-11-16T16:31:07.431Z,23.50
2022-11-16T16:36:13.559Z,23.40
2022-11-16T16:41:23.790Z,23.60
2022-11-16T16:46:27.263Z,23.60
2022-11-16T16:51:31.301Z,23.60
2022-11-16T16:56:33.955Z,23.70
2022-11-16T17:01:36.628Z,23.60
2022-11-16T17:06:46.174Z,23.60
2022-11-16T17:11:49.487Z,23.50
2022-11-16T17:16:52.225Z,23.60
2022-11-16T17:21:56.628Z,23.50
2022-11-16T17:26:59.294Z,23.50
2022-11-16T17:32:02.162Z,23.50
2022-11-16T17:37:06.190Z,23.40
2022-11-16T17:42:09.631Z,23.50
2022-11-16T17:47:12.305Z,23.50
2022-11-16T17:52:16.356Z,23.50
2022-11-16T17:57:19.001Z,23.50
2022-11-16T18:02:21.645Z,23.40
2022-11-16T18:07:26.701Z,23.30
2022-11-16T18:12:29.417Z,23.20
2022-11-16T18:17:36.215Z,23.30
2022-11-16T18:22:40.260Z,23.30
2022-11-16T18:27:42.975Z,23.20
2022-11-16T18:32:45.637Z,23.10
2022-11-16T18:37:49.652Z,23.20
2022-11-16T18:42:52.320Z,23.10
2022-11-16T18:47:54.994Z,23.20
2022-11-16T18:52:59.033Z,23.10
2022-11-16T18:58:01.713Z,23.10
2022-11-16T19:03:09.893Z,23.10
2022-11-16T19:08:15.207Z,23.20
2022-11-16T19:13:17.845Z,23.30
2022-11-16T19:18:22.032Z,23.30
2022-11-16T19:23:26.324Z,23.30
2022-11-16T19:28:29.114Z,23.30
2022-11-16T19:33:31.829Z,23.10
2022-11-16T19:38:36.016Z,23.20
2022-11-16T19:43:38.794Z,23.20
2022-11-16T19:48:41.515Z,23.20
2022-11-16T19:53:45.625Z,23.20
2022-11-16T19:58:48.340Z,23.20
2022-11-16T20:03:51.785Z,23.10
2022-11-16T20:08:56.531Z,23.10
2022-11-16T20:13:59.600Z,23.10
2022-11-16T20:19:03.808Z,23.10
2022-11-16T20:24:09.597Z,23.10
2022-11-16T20:29:12.579Z,23.00
2022-11-16T20:34:15.721Z,23.10
2022-11-16T20:39:20.630Z,23.00
2022-11-16T20:44:23.490Z,23.00
2022-11-16T20:49:26.165Z,23.00
2022-11-16T20:54:30.160Z,23.00
2022-11-16T20:59:33.264Z,22.90
2022-11-16T21:04:45.697Z,22.90
2022-11-16T21:10:07.202Z,22.80
2022-11-16T21:15:10.216Z,22.70
2022-11-16T21:20:26.841Z,22.80
2022-11-16T21:25:31.337Z,22.80
2022-11-16T21:30:35.020Z,22.70
2022-11-16T21:35:37.721Z,22.90
2022-11-16T21:40:41.827Z,22.70
2022-11-16T21:45:44.531Z,22.80
2022-11-16T21:50:47.183Z,22.70
2022-11-16T21:55:51.289Z,22.80
2022-11-16T22:00:57.627Z,22.80
2022-11-16T22:06:23.538Z,22.70
2022-11-16T22:11:27.556Z,22.70
2022-11-16T22:16:30.210Z,22.70
2022-11-16T22:21:43.164Z,22.70
2022-11-16T22:26:47.444Z,22.70
2022-11-16T22:31:50.158Z,22.70
2022-11-16T22:36:52.820Z,22.70
2022-11-16T22:41:56.887Z,22.80
2022-11-16T22:47:00.546Z,22.70
2022-11-16T22:52:03.217Z,22.70
2022-11-16T22:57:07.241Z,22.70
2022-11-16T23:02:10.076Z,22.60
2022-11-16T23:07:12.883Z,22.60
2022-11-16T23:12:34.301Z,22.70
2022-11-16T23:17:37.029Z,22.70
2022-11-16T23:22:57.385Z,22.70
2022-11-16T23:28:04.239Z,22.70
2022-11-16T23:33:07.117Z,22.70
2022-11-16T23:38:10.280Z,22.60
2022-11-16T23:43:31.962Z,22.60
2022-11-16T23:48:34.669Z,22.60
2022-11-16T23:53:37.597Z,22.60
2022-11-16T23:58:41.821Z,22.60
