createdAt,value
2018-07-11T05:04:35.386Z,99.90
2018-07-11T05:07:04.194Z,99.90
2018-07-11T05:09:32.778Z,99.90
2018-07-11T05:12:01.366Z,99.90
2018-07-11T05:14:30.022Z,99.90
2018-07-11T05:19:26.813Z,99.90
2018-07-11T05:21:55.391Z,99.90
2018-07-11T05:24:23.950Z,99.90
2018-07-11T05:26:52.499Z,99.90
2018-07-11T05:29:21.122Z,99.90
2018-07-11T05:31:49.677Z,99.90
2018-07-11T05:34:18.270Z,99.90
2018-07-11T05:36:46.899Z,99.90
2018-07-11T05:39:15.513Z,99.90
2018-07-11T05:41:44.132Z,99.90
2018-07-11T05:44:12.697Z,99.90
2018-07-11T05:46:41.315Z,99.90
2018-07-11T05:49:09.879Z,99.90
2018-07-11T05:51:38.476Z,99.90
2018-07-11T05:54:07.071Z,99.90
2018-07-11T05:56:35.669Z,99.90
2018-07-11T05:59:04.627Z,99.90
2018-07-11T06:01:33.277Z,99.90
2018-07-11T06:04:01.875Z,99.90
2018-07-11T06:06:30.456Z,99.90
2018-07-11T06:08:59.014Z,99.90
2018-07-11T06:11:27.622Z,99.90
2018-07-11T06:13:56.936Z,99.90
2018-07-11T06:16:25.567Z,99.90
2018-07-11T06:18:54.157Z,99.90
2018-07-11T06:23:51.999Z,99.90
2018-07-11T06:26:20.563Z,99.90
2018-07-11T06:28:49.163Z,99.90
2018-07-11T06:31:17.784Z,99.90
2018-07-11T06:33:46.384Z,99.90
2018-07-11T06:36:15.071Z,99.90
2018-07-11T06:38:43.658Z,99.90
2018-07-11T06:41:12.215Z,99.90
2018-07-11T06:43:40.782Z,99.90
2018-07-11T06:46:09.412Z,99.90
2018-07-11T06:48:38.036Z,99.90
2018-07-11T06:51:06.621Z,99.90
2018-07-11T06:53:35.199Z,99.90
2018-07-11T06:56:03.800Z,99.90
2018-07-11T06:58:32.416Z,99.90
2018-07-11T07:01:01.273Z,99.90
2018-07-11T07:03:29.925Z,99.90
2018-07-11T07:05:58.476Z,99.90
2018-07-11T07:08:27.088Z,99.90
2018-07-11T07:10:55.660Z,99.90
2018-07-11T07:13:24.262Z,99.90
2018-07-11T07:15:52.846Z,99.90
2018-07-11T07:18:21.495Z,99.90
2018-07-11T07:20:50.186Z,99.90
2018-07-11T07:23:19.705Z,99.90
2018-07-11T07:25:48.290Z,99.90
2018-07-11T07:28:16.890Z,99.90
2018-07-11T07:30:45.478Z,99.90
2018-07-11T07:33:14.126Z,99.90
2018-07-11T07:35:42.711Z,99.90
2018-07-11T07:38:11.411Z,99.90
2018-07-11T07:40:39.971Z,99.90
2018-07-11T07:43:08.524Z,99.90
2018-07-11T07:45:37.313Z,99.90
2018-07-11T07:48:05.888Z,99.90
2018-07-11T07:50:34.596Z,99.90
2018-07-11T07:53:03.527Z,99.90
2018-07-11T07:55:32.176Z,99.90
2018-07-11T07:58:00.893Z,99.90
2018-07-11T08:00:29.536Z,99.90
2018-07-11T08:02:58.530Z,99.90
2018-07-11T08:05:27.186Z,99.90
2018-07-11T08:07:55.752Z,99.90
2018-07-11T08:10:24.427Z,99.90
2018-07-11T08:12:52.986Z,99.90
2018-07-11T08:15:21.638Z,99.90
2018-07-11T08:17:50.230Z,99.90
2018-07-11T08:20:18.831Z,99.90
2018-07-11T08:23:11.045Z,99.90
2018-07-11T08:25:50.920Z,99.90
2018-07-11T08:29:37.014Z,99.90
2018-07-11T08:32:18.555Z,99.90
2018-07-11T08:34:58.360Z,99.90
2018-07-11T08:37:41.678Z,99.90
2018-07-11T08:42:29.057Z,99.90
2018-07-11T08:45:08.871Z,99.90
2018-07-11T08:53:32.882Z,99.90
2018-07-11T09:01:25.606Z,99.90
2018-07-11T09:06:11.077Z,99.90
2018-07-11T09:08:58.542Z,99.90
2018-07-11T09:11:44.146Z,99.90
2018-07-11T09:14:19.315Z,99.90
2018-07-11T09:17:01.584Z,99.90
2018-07-11T09:20:40.699Z,99.90
2018-07-11T09:23:18.335Z,99.90
2018-07-11T09:25:46.909Z,99.90
2018-07-11T09:28:15.655Z,99.90
2018-07-11T09:30:44.274Z,99.90
2018-07-11T09:33:13.822Z,99.90
2018-07-11T09:35:42.406Z,99.90
2018-07-11T09:38:11.215Z,99.90
2018-07-11T09:40:39.818Z,99.90
2018-07-11T09:43:08.446Z,99.90
2018-07-11T09:45:37.070Z,99.90
2018-07-11T09:48:05.717Z,99.90
2018-07-11T09:50:34.367Z,99.90
2018-07-11T09:53:02.942Z,99.90
2018-07-11T09:55:32.515Z,99.90
2018-07-11T09:58:01.192Z,99.90
2018-07-11T10:00:36.201Z,99.90
2018-07-11T10:03:04.827Z,99.90
2018-07-11T10:05:33.442Z,99.90
2018-07-11T10:08:02.395Z,99.90
2018-07-11T10:10:31.003Z,99.90
2018-07-11T10:12:59.570Z,99.90
2018-07-11T10:15:28.589Z,99.90
2018-07-11T10:17:57.229Z,99.90
2018-07-11T10:20:26.146Z,99.70
2018-07-11T10:22:54.728Z,98.80
2018-07-11T10:25:23.285Z,99.40
2018-07-11T10:28:03.094Z,99.90
2018-07-11T10:30:32.009Z,98.60
2018-07-11T10:33:00.603Z,98.70
2018-07-11T10:35:29.277Z,97.80
2018-07-11T10:37:57.868Z,96.70
2018-07-11T10:40:26.765Z,96.50
2018-07-11T10:42:55.423Z,95.40
2018-07-11T10:45:24.000Z,93.40
2018-07-11T10:47:52.935Z,93.10
2018-07-11T10:50:21.523Z,93.30
2018-07-11T10:52:50.180Z,92.30
2018-07-11T10:55:18.800Z,92.90
2018-07-11T10:57:47.629Z,91.60
2018-07-11T11:00:35.968Z,93.40
2018-07-11T11:02:49.819Z,94.40
2018-07-11T11:05:18.612Z,96.10
2018-07-11T11:07:47.273Z,96.40
2018-07-11T11:10:16.053Z,96.40
2018-07-11T11:12:44.727Z,96.60
2018-07-11T11:17:42.371Z,96.80
2018-07-11T11:20:10.951Z,96.60
2018-07-11T11:22:39.659Z,97.50
2018-07-11T11:25:08.527Z,97.90
2018-07-11T11:27:37.271Z,96.90
2018-07-11T11:30:05.900Z,96.70
2018-07-11T11:32:34.527Z,95.90
2018-07-11T11:35:03.182Z,94.50
2018-07-11T11:37:31.830Z,93.40
2018-07-11T11:40:00.528Z,94.00
2018-07-11T11:42:29.395Z,92.50
2018-07-11T11:44:57.786Z,93.40
2018-07-11T11:47:27.857Z,93.40
2018-07-11T11:49:57.318Z,94.00
2018-07-11T11:52:26.094Z,94.20
2018-07-11T11:54:54.784Z,94.80
2018-07-11T11:57:23.963Z,95.70
2018-07-11T11:59:53.797Z,95.50
2018-07-11T12:02:23.068Z,96.50
2018-07-11T12:04:51.767Z,96.90
2018-07-11T12:07:20.383Z,97.30
2018-07-11T12:09:48.987Z,97.30
2018-07-11T12:12:17.682Z,98.10
2018-07-11T12:14:46.286Z,97.80
2018-07-11T12:17:15.965Z,97.40
2018-07-11T12:19:46.524Z,97.40
2018-07-11T12:22:24.527Z,98.20
2018-07-11T12:27:21.737Z,98.60
2018-07-11T12:29:51.466Z,98.40
2018-07-11T12:32:20.679Z,98.40
2018-07-11T12:34:49.343Z,98.40
2018-07-11T12:37:19.000Z,97.90
2018-07-11T12:39:48.046Z,97.20
2018-07-11T12:42:16.962Z,97.00
2018-07-11T12:44:45.782Z,96.40
2018-07-11T12:47:19.626Z,96.20
2018-07-11T12:49:48.358Z,95.60
2018-07-11T12:52:16.982Z,96.10
2018-07-11T12:54:45.687Z,96.00
2018-07-11T12:57:15.286Z,95.00
2018-07-11T12:59:43.921Z,94.90
2018-07-11T13:02:13.090Z,95.00
2018-07-11T13:04:41.776Z,91.80
2018-07-11T13:07:10.453Z,91.10
2018-07-11T13:09:39.114Z,86.60
2018-07-11T13:12:07.917Z,87.80
2018-07-11T13:14:36.488Z,85.70
2018-07-11T13:17:05.088Z,87.20
2018-07-11T13:19:33.753Z,89.10
2018-07-11T13:22:02.443Z,86.20
2018-07-11T13:24:31.079Z,85.30
2018-07-11T13:26:59.737Z,84.80
2018-07-11T13:29:29.139Z,86.10
2018-07-11T13:31:57.912Z,88.00
2018-07-11T13:34:26.572Z,86.80
2018-07-11T13:36:55.333Z,85.00
2018-07-11T13:39:23.997Z,84.60
2018-07-11T13:41:53.026Z,85.00
2018-07-11T13:44:21.898Z,87.50
2018-07-11T13:46:50.621Z,89.40
2018-07-11T13:49:19.312Z,90.20
2018-07-11T13:51:47.904Z,89.90
2018-07-11T13:54:16.717Z,90.40
2018-07-11T13:56:46.279Z,91.20
2018-07-11T13:59:15.012Z,92.20
2018-07-11T14:01:44.770Z,92.90
2018-07-11T14:04:13.478Z,92.90
2018-07-11T14:06:42.157Z,93.60
2018-07-11T14:09:10.839Z,93.80
2018-07-11T14:11:39.491Z,94.50
2018-07-11T14:14:08.253Z,94.10
2018-07-11T14:16:37.291Z,94.70
2018-07-11T14:19:05.924Z,94.70
2018-07-11T14:21:34.498Z,95.50
2018-07-11T14:24:03.160Z,95.00
2018-07-11T14:26:33.646Z,94.60
2018-07-11T14:29:04.014Z,94.40
2018-07-11T14:31:34.235Z,94.30
2018-07-11T14:34:05.667Z,93.80
2018-07-11T14:36:34.803Z,92.90
2018-07-11T14:39:04.849Z,92.50
2018-07-11T14:41:35.228Z,91.50
2018-07-11T14:44:03.905Z,91.20
2018-07-11T14:46:34.773Z,88.20
2018-07-11T14:49:04.000Z,84.10
2018-07-11T14:51:33.505Z,86.40
2018-07-11T14:54:02.180Z,85.20
2018-07-11T14:56:30.824Z,89.10
2018-07-11T14:59:01.457Z,86.90
2018-07-11T15:01:31.152Z,86.50
2018-07-11T15:04:02.731Z,84.40
2018-07-11T15:06:31.331Z,77.90
2018-07-11T15:09:00.172Z,78.20
2018-07-11T15:11:28.674Z,76.90
2018-07-11T15:13:59.684Z,73.20
2018-07-11T15:16:28.411Z,75.10
2018-07-11T15:18:57.063Z,79.20
2018-07-11T15:21:27.310Z,79.10
2018-07-11T15:23:56.035Z,78.30
2018-07-11T15:26:25.827Z,76.50
2018-07-11T15:28:54.961Z,76.00
2018-07-11T15:31:23.595Z,76.70
2018-07-11T15:33:53.400Z,77.60
2018-07-11T15:36:22.145Z,78.60
2018-07-11T15:38:50.827Z,79.70
2018-07-11T15:41:19.521Z,78.50
2018-07-11T15:43:48.447Z,80.70
2018-07-11T15:46:17.555Z,83.50
2018-07-11T15:48:46.230Z,87.60
2018-07-11T15:51:14.893Z,88.10
2018-07-11T15:53:44.089Z,90.00
2018-07-11T15:56:12.771Z,90.00
2018-07-11T15:58:44.568Z,90.10
2018-07-11T16:01:11.603Z,92.10
2018-07-11T16:03:44.361Z,92.60
2018-07-11T16:06:13.090Z,91.60
2018-07-11T16:08:48.325Z,92.50
2018-07-11T16:11:17.045Z,92.40
2018-07-11T16:13:45.691Z,91.40
2018-07-11T16:16:14.472Z,91.10
2018-07-11T16:18:43.146Z,91.70
2018-07-11T16:21:11.821Z,91.70
2018-07-11T16:23:40.620Z,91.50
2018-07-11T16:26:09.381Z,91.50
2018-07-11T16:28:38.212Z,92.70
2018-07-11T16:31:07.181Z,95.70
2018-07-11T16:33:40.051Z,96.60
2018-07-11T16:36:08.690Z,97.80
2018-07-11T16:38:37.420Z,99.20
2018-07-11T16:41:06.031Z,99.90
2018-07-11T16:43:34.816Z,99.90
2018-07-11T16:46:04.593Z,99.90
2018-07-11T16:48:34.240Z,99.90
2018-07-11T16:51:03.246Z,99.90
2018-07-11T16:53:31.971Z,99.90
2018-07-11T16:56:00.706Z,99.90
2018-07-11T16:58:30.311Z,99.90
2018-07-11T17:01:00.720Z,99.90
2018-07-11T17:03:30.075Z,99.90
2018-07-11T17:06:05.432Z,99.90
2018-07-11T17:08:36.324Z,99.90
2018-07-11T17:11:15.116Z,99.90
2018-07-11T17:13:55.221Z,99.90
2018-07-11T17:16:48.186Z,99.90
2018-07-11T17:19:25.714Z,99.90
2018-07-11T17:21:54.418Z,99.90
2018-07-11T17:24:23.135Z,99.90
2018-07-11T17:26:55.871Z,99.90
2018-07-11T17:29:28.626Z,99.90
2018-07-11T17:32:04.940Z,99.90
2018-07-11T17:34:34.055Z,99.90
2018-07-11T17:37:06.912Z,99.90
2018-07-11T17:39:49.594Z,99.90
2018-07-11T17:42:24.545Z,99.90
2018-07-11T17:45:01.403Z,99.90
2018-07-11T17:47:32.301Z,99.90
2018-07-11T17:50:05.960Z,99.90
2018-07-11T17:52:43.347Z,99.90
2018-07-11T17:55:17.446Z,99.90
2018-07-11T17:58:02.215Z,99.90
2018-07-11T18:00:43.853Z,99.90
2018-07-11T18:03:20.675Z,99.90
2018-07-11T18:05:57.739Z,99.90
2018-07-11T18:08:31.035Z,99.90
2018-07-11T18:11:00.117Z,99.90
2018-07-11T18:13:33.354Z,99.90
2018-07-11T18:17:16.220Z,99.90
2018-07-11T18:21:55.795Z,99.90
2018-07-11T18:24:30.225Z,99.90
2018-07-11T18:29:11.866Z,99.90
2018-07-11T18:31:50.455Z,99.90
2018-07-11T18:36:34.955Z,99.90
2018-07-11T18:39:10.378Z,99.90
2018-07-11T18:41:48.828Z,99.90
2018-07-11T18:44:27.186Z,99.90
2018-07-11T18:48:06.634Z,99.90
2018-07-11T18:51:49.535Z,99.90
2018-07-11T18:54:29.052Z,99.90
2018-07-11T18:57:05.857Z,99.90
2018-07-11T18:59:44.050Z,99.90
2018-07-11T19:02:27.871Z,99.90
2018-07-11T19:05:09.946Z,99.90
2018-07-11T19:07:50.310Z,99.90
2018-07-11T19:10:51.382Z,99.90
2018-07-11T19:13:27.006Z,99.90
2018-07-11T19:15:59.857Z,99.90
2018-07-11T19:18:37.605Z,99.90
2018-07-11T19:21:17.062Z,99.90
2018-07-11T19:24:09.022Z,99.90
2018-07-11T19:27:04.749Z,99.90
2018-07-11T19:29:51.523Z,99.90
2018-07-11T19:32:27.615Z,99.90
2018-07-11T19:35:08.111Z,99.90
2018-07-11T19:38:42.466Z,99.90
2018-07-11T19:41:22.574Z,99.90
2018-07-11T19:46:04.194Z,99.90
2018-07-11T19:50:52.443Z,99.90
2018-07-11T19:53:37.239Z,99.90
2018-07-11T19:56:19.130Z,99.90
2018-07-11T19:58:47.820Z,99.90
2018-07-11T20:01:16.505Z,99.90
2018-07-11T20:03:45.263Z,99.90
2018-07-11T20:06:14.987Z,99.90
2018-07-11T20:08:43.687Z,99.90
2018-07-11T20:11:13.631Z,99.90
2018-07-11T20:13:44.075Z,99.90
2018-07-11T20:16:12.959Z,99.90
2018-07-11T20:18:44.993Z,99.90
2018-07-11T20:21:13.706Z,99.90
2018-07-11T20:23:43.362Z,99.90
2018-07-11T20:26:12.071Z,99.90
2018-07-11T20:28:41.728Z,99.90
2018-07-11T20:31:10.897Z,99.90
2018-07-11T20:33:39.498Z,99.90
2018-07-11T20:36:09.020Z,99.90
2018-07-11T20:38:38.721Z,99.90
2018-07-11T20:41:09.104Z,99.90
2018-07-11T20:43:38.277Z,99.90
2018-07-11T20:46:08.999Z,99.90
2018-07-11T20:48:39.495Z,99.90
2018-07-11T20:51:08.490Z,99.90
2018-07-11T20:53:38.821Z,99.90
2018-07-11T20:56:08.312Z,99.90
2018-07-11T20:58:48.051Z,99.90
2018-07-11T21:01:27.897Z,99.90
2018-07-11T21:04:09.080Z,99.90
2018-07-11T21:09:09.692Z,99.90
2018-07-11T21:13:47.921Z,99.90
2018-07-11T21:18:32.206Z,99.90
2018-07-11T21:21:02.578Z,99.90
2018-07-11T21:23:31.255Z,99.90
2018-07-11T21:26:00.479Z,99.90
2018-07-11T21:28:30.195Z,99.90
2018-07-11T21:30:59.694Z,99.90
2018-07-11T21:33:28.573Z,99.90
2018-07-11T21:35:57.229Z,99.90
2018-07-11T21:38:25.804Z,99.90
2018-07-11T21:40:54.407Z,99.90
2018-07-11T21:43:23.128Z,99.90
2018-07-11T21:45:51.800Z,99.90
2018-07-11T21:48:20.670Z,99.90
2018-07-11T21:50:49.481Z,99.90
2018-07-11T21:53:18.255Z,99.90
2018-07-11T21:55:48.235Z,99.90
2018-07-11T21:58:17.295Z,99.90
2018-07-11T22:00:45.979Z,99.90
2018-07-11T22:06:17.910Z,99.90
2018-07-11T22:08:46.670Z,99.90
2018-07-11T22:11:15.612Z,99.90
2018-07-11T22:13:45.097Z,99.90
2018-07-11T22:16:13.910Z,99.90
2018-07-11T22:18:47.011Z,99.90
2018-07-11T22:21:15.549Z,99.90
2018-07-11T22:23:43.015Z,99.90
2018-07-11T22:26:10.416Z,99.90
2018-07-11T22:28:37.975Z,99.90
2018-07-11T22:31:05.395Z,99.90
2018-07-11T22:33:32.866Z,99.90
2018-07-11T22:36:00.384Z,99.90
2018-07-11T22:38:29.080Z,99.90
2018-07-11T22:40:56.469Z,99.90
2018-07-11T22:43:23.902Z,99.90
2018-07-11T22:45:51.930Z,99.90
2018-07-11T22:48:19.318Z,99.90
2018-07-11T22:50:47.250Z,99.90
2018-07-11T22:53:14.631Z,99.90
2018-07-11T22:55:42.003Z,99.90
2018-07-11T22:58:10.187Z,99.90
2018-07-11T23:00:37.574Z,99.90
