createdAt,value
2022-10-17T00:00:16.470Z,16.74
2022-10-17T00:01:16.550Z,16.67
2022-10-17T00:02:16.448Z,16.74
2022-10-17T00:03:16.456Z,16.59
2022-10-17T00:04:16.429Z,16.77
2022-10-17T00:05:16.424Z,16.63
2022-10-17T00:06:16.422Z,16.73
2022-10-17T00:07:16.403Z,16.67
2022-10-17T00:08:16.402Z,16.55
2022-10-17T00:09:16.367Z,16.56
2022-10-17T00:10:16.370Z,16.53
2022-10-17T00:11:16.381Z,16.62
2022-10-17T00:12:16.343Z,16.56
2022-10-17T00:13:16.429Z,16.58
2022-10-17T00:14:16.324Z,16.56
2022-10-17T00:15:16.307Z,16.58
2022-10-17T00:16:16.309Z,16.59
2022-10-17T00:17:16.279Z,16.60
2022-10-17T00:18:16.268Z,16.67
2022-10-17T00:19:16.266Z,16.59
2022-10-17T00:20:16.251Z,16.67
2022-10-17T00:21:16.229Z,16.65
2022-10-17T00:22:16.229Z,16.62
2022-10-17T00:23:16.230Z,16.67
2022-10-17T00:24:16.215Z,16.60
2022-10-17T00:25:16.191Z,16.65
2022-10-17T00:26:16.184Z,16.65
2022-10-17T00:27:16.185Z,16.68
2022-10-17T00:28:16.176Z,16.70
2022-10-17T00:29:16.165Z,16.65
2022-10-17T00:30:16.141Z,16.67
2022-10-17T00:31:16.129Z,16.60
2022-10-17T00:32:16.112Z,16.65
2022-10-17T00:33:16.105Z,16.75
2022-10-17T00:34:16.109Z,16.68
2022-10-17T00:35:16.075Z,16.71
2022-10-17T00:36:16.073Z,16.78
2022-10-17T00:37:16.051Z,16.73
2022-10-17T00:38:16.042Z,16.81
2022-10-17T00:39:16.045Z,16.80
2022-10-17T00:40:16.018Z,16.71
2022-10-17T00:41:16.014Z,16.78
2022-10-17T00:42:16.005Z,16.83
2022-10-17T00:43:16.008Z,16.85
2022-10-17T00:44:15.990Z,16.89
2022-10-17T00:45:15.973Z,16.85
2022-10-17T00:46:15.957Z,16.90
2022-10-17T00:47:15.942Z,16.80
2022-10-17T00:48:18.891Z,16.78
2022-10-17T00:49:15.935Z,16.81
2022-10-17T00:50:15.927Z,16.90
2022-10-17T00:51:15.896Z,16.90
2022-10-17T00:52:15.900Z,16.96
2022-10-17T00:53:15.882Z,16.90
2022-10-17T00:54:15.881Z,16.90
2022-10-17T00:55:15.859Z,16.90
2022-10-17T00:56:15.852Z,16.98
2022-10-17T00:57:15.835Z,16.96
2022-10-17T00:58:15.825Z,16.95
2022-10-17T00:59:15.844Z,16.98
2022-10-17T01:00:15.796Z,16.95
2022-10-17T01:01:15.843Z,16.93
2022-10-17T01:02:15.776Z,16.93
2022-10-17T01:03:15.765Z,16.98
2022-10-17T01:04:15.776Z,16.98
2022-10-17T01:05:15.747Z,17.04
2022-10-17T01:06:15.736Z,17.04
2022-10-17T01:07:15.725Z,17.14
2022-10-17T01:08:15.719Z,17.07
2022-10-17T01:09:15.722Z,17.06
2022-10-17T01:10:15.736Z,17.03
2022-10-17T01:11:15.675Z,16.98
2022-10-17T01:12:15.672Z,17.06
2022-10-17T01:13:15.653Z,17.13
2022-10-17T01:14:15.654Z,17.00
2022-10-17T01:15:15.652Z,17.07
2022-10-17T01:16:15.622Z,17.07
2022-10-17T01:17:15.608Z,16.95
2022-10-17T01:18:15.596Z,16.95
2022-10-17T01:19:15.636Z,17.03
2022-10-17T01:20:15.579Z,17.03
2022-10-17T01:21:15.586Z,16.98
2022-10-17T01:22:15.559Z,16.98
2022-10-17T01:23:15.541Z,16.99
2022-10-17T01:24:15.528Z,17.00
2022-10-17T01:25:15.538Z,17.06
2022-10-17T01:26:15.518Z,17.06
2022-10-17T01:27:15.500Z,17.06
2022-10-17T01:28:15.486Z,16.98
2022-10-17T01:29:15.476Z,16.99
2022-10-17T01:30:15.512Z,16.93
2022-10-17T01:31:15.482Z,16.93
2022-10-17T01:32:15.449Z,16.92
2022-10-17T01:33:15.430Z,16.90
2022-10-17T01:34:15.419Z,16.90
2022-10-17T01:35:15.415Z,16.89
2022-10-17T01:36:15.407Z,16.83
2022-10-17T01:37:15.394Z,16.96
2022-10-17T01:38:15.375Z,16.83
2022-10-17T01:39:15.369Z,16.83
2022-10-17T01:40:15.382Z,16.80
2022-10-17T01:41:15.358Z,16.92
2022-10-17T01:42:15.337Z,16.78
2022-10-17T01:43:15.319Z,16.85
2022-10-17T01:44:15.318Z,16.75
2022-10-17T01:45:15.307Z,16.78
2022-10-17T01:46:15.291Z,16.78
2022-10-17T01:47:15.313Z,16.75
2022-10-17T01:48:15.265Z,16.88
2022-10-17T01:49:15.258Z,16.86
2022-10-17T01:50:15.246Z,16.83
2022-10-17T01:51:15.235Z,16.86
2022-10-17T01:52:15.230Z,16.75
2022-10-17T01:53:15.214Z,16.75
2022-10-17T01:54:15.200Z,16.68
2022-10-17T01:55:15.197Z,16.71
2022-10-17T01:56:15.179Z,16.67
2022-10-17T01:57:15.172Z,16.77
2022-10-17T01:58:15.158Z,16.74
2022-10-17T01:59:15.147Z,16.80
2022-10-17T02:00:15.126Z,16.68
2022-10-17T02:01:15.155Z,16.67
2022-10-17T02:02:15.118Z,16.80
2022-10-17T02:03:15.114Z,16.74
2022-10-17T02:04:15.092Z,16.77
2022-10-17T02:05:15.079Z,16.68
2022-10-17T02:06:15.062Z,16.73
2022-10-17T02:07:15.067Z,16.73
2022-10-17T02:08:15.045Z,16.77
2022-10-17T02:09:15.034Z,16.75
2022-10-17T02:10:15.019Z,16.67
2022-10-17T02:11:15.014Z,16.75
2022-10-17T02:12:14.993Z,16.80
2022-10-17T02:13:15.013Z,16.75
2022-10-17T02:14:14.982Z,16.62
2022-10-17T02:15:14.969Z,16.71
2022-10-17T02:16:14.957Z,16.71
2022-10-17T02:17:14.943Z,16.71
2022-10-17T02:18:14.954Z,16.65
2022-10-17T02:19:14.943Z,16.63
2022-10-17T02:20:14.905Z,16.73
2022-10-17T02:21:14.890Z,16.73
2022-10-17T02:22:14.889Z,16.74
2022-10-17T02:23:14.904Z,16.73
2022-10-17T02:24:14.873Z,16.81
2022-10-17T02:25:14.845Z,16.80
2022-10-17T02:26:14.840Z,16.67
2022-10-17T02:27:14.823Z,16.77
2022-10-17T02:28:14.825Z,16.77
2022-10-17T02:29:14.828Z,16.77
2022-10-17T02:30:14.796Z,16.80
2022-10-17T02:31:14.777Z,16.63
2022-10-17T02:32:14.816Z,16.75
2022-10-17T02:33:14.761Z,16.80
2022-10-17T02:34:14.757Z,16.67
2022-10-17T02:35:14.760Z,16.75
2022-10-17T02:36:14.719Z,16.70
2022-10-17T02:37:14.717Z,16.71
2022-10-17T02:38:14.727Z,16.75
2022-10-17T02:39:14.711Z,16.67
2022-10-17T02:40:14.681Z,16.73
2022-10-17T02:41:14.677Z,16.74
2022-10-17T02:42:14.651Z,16.71
2022-10-17T02:43:14.838Z,16.63
2022-10-17T02:44:14.649Z,16.67
2022-10-17T02:45:14.620Z,16.77
2022-10-17T02:46:14.616Z,16.75
2022-10-17T02:47:14.598Z,16.78
2022-10-17T02:48:14.603Z,16.65
2022-10-17T02:49:14.582Z,16.68
2022-10-17T02:50:14.627Z,16.65
2022-10-17T02:51:14.576Z,16.65
2022-10-17T02:52:14.548Z,16.74
2022-10-17T02:53:14.531Z,16.63
2022-10-17T02:54:14.607Z,16.63
2022-10-17T02:55:14.521Z,16.59
2022-10-17T02:56:14.505Z,16.63
2022-10-17T02:57:14.492Z,16.59
2022-10-17T02:58:14.472Z,16.62
2022-10-17T02:59:14.473Z,16.67
2022-10-17T03:00:14.479Z,16.70
2022-10-17T03:01:14.446Z,16.59
2022-10-17T03:02:14.441Z,16.63
2022-10-17T03:03:14.429Z,16.63
2022-10-17T03:04:14.413Z,16.63
2022-10-17T03:05:14.411Z,16.71
2022-10-17T03:06:14.386Z,16.74
2022-10-17T03:07:14.400Z,16.63
2022-10-17T03:08:14.369Z,16.70
2022-10-17T03:09:14.363Z,16.74
2022-10-17T03:10:14.346Z,16.68
2022-10-17T03:11:14.349Z,16.70
2022-10-17T03:12:14.317Z,16.71
2022-10-17T03:13:14.304Z,16.71
2022-10-17T03:14:14.296Z,16.67
2022-10-17T03:15:14.292Z,16.73
2022-10-17T03:16:14.294Z,16.68
2022-10-17T03:17:14.269Z,16.78
2022-10-17T03:18:14.251Z,16.80
2022-10-17T03:19:14.239Z,16.74
2022-10-17T03:20:14.228Z,16.71
2022-10-17T03:21:14.274Z,16.78
2022-10-17T03:22:14.204Z,16.85
2022-10-17T03:23:14.215Z,16.78
2022-10-17T03:24:14.188Z,16.90
2022-10-17T03:25:14.180Z,16.77
2022-10-17T03:26:14.189Z,16.73
2022-10-17T03:27:14.157Z,16.83
2022-10-17T03:28:14.144Z,16.80
2022-10-17T03:29:14.131Z,16.90
2022-10-17T03:30:14.121Z,16.83
2022-10-17T03:31:14.127Z,16.70
2022-10-17T03:32:14.091Z,16.83
2022-10-17T03:33:14.083Z,16.83
2022-10-17T03:34:14.217Z,16.85
2022-10-17T03:35:15.032Z,16.81
2022-10-17T03:36:14.066Z,16.83
2022-10-17T03:37:14.043Z,16.83
2022-10-17T03:38:14.032Z,16.83
2022-10-17T03:39:14.036Z,16.78
2022-10-17T03:40:14.002Z,16.80
2022-10-17T03:41:14.014Z,16.86
2022-10-17T03:42:13.984Z,16.85
2022-10-17T03:43:13.971Z,16.78
2022-10-17T03:44:13.963Z,16.78
2022-10-17T03:45:13.947Z,16.83
2022-10-17T03:46:14.015Z,16.78
2022-10-17T03:47:14.393Z,16.93
2022-10-17T03:48:13.932Z,16.90
2022-10-17T03:49:13.912Z,16.86
2022-10-17T03:50:13.897Z,16.89
2022-10-17T03:51:13.896Z,16.83
2022-10-17T03:52:13.871Z,16.86
2022-10-17T03:53:13.867Z,16.78
2022-10-17T03:54:13.844Z,16.75
2022-10-17T03:55:13.862Z,16.80
2022-10-17T03:56:13.837Z,16.96
2022-10-17T03:57:13.825Z,16.92
2022-10-17T03:58:13.808Z,16.86
2022-10-17T03:59:13.793Z,16.96
2022-10-17T04:00:13.785Z,16.93
2022-10-17T04:01:13.858Z,16.89
2022-10-17T04:02:13.772Z,16.92
2022-10-17T04:03:17.122Z,16.92
2022-10-17T04:04:13.739Z,17.07
2022-10-17T04:05:13.725Z,17.00
2022-10-17T04:06:13.710Z,17.03
2022-10-17T04:07:13.787Z,16.93
2022-10-17T04:08:13.707Z,17.06
2022-10-17T04:09:13.688Z,16.96
2022-10-17T04:10:13.676Z,16.96
2022-10-17T04:11:13.679Z,17.03
2022-10-17T04:12:13.661Z,17.03
2022-10-17T04:13:13.645Z,17.04
2022-10-17T04:14:13.628Z,17.04
2022-10-17T04:15:13.640Z,16.99
2022-10-17T04:16:13.612Z,16.90
2022-10-17T04:17:13.619Z,16.99
2022-10-17T04:18:13.648Z,16.98
2022-10-17T04:19:13.569Z,16.86
2022-10-17T04:20:13.571Z,17.04
2022-10-17T04:21:13.563Z,16.93
2022-10-17T04:22:13.559Z,16.95
2022-10-17T04:23:13.526Z,16.98
2022-10-17T04:24:13.517Z,16.98
2022-10-17T04:25:13.501Z,16.86
2022-10-17T04:26:13.496Z,16.99
2022-10-17T04:27:13.517Z,16.92
2022-10-17T04:28:13.470Z,16.98
2022-10-17T04:29:13.452Z,16.92
2022-10-17T04:30:13.449Z,16.92
2022-10-17T04:31:13.433Z,16.99
2022-10-17T04:32:13.448Z,16.92
2022-10-17T04:33:13.417Z,16.98
2022-10-17T04:34:13.405Z,16.95
2022-10-17T04:35:13.386Z,16.90
2022-10-17T04:36:13.382Z,16.88
2022-10-17T04:37:13.373Z,16.95
2022-10-17T04:38:13.357Z,16.88
2022-10-17T04:40:13.344Z,16.80
2022-10-17T04:41:13.325Z,16.89
2022-10-17T04:42:13.327Z,16.83
2022-10-17T04:43:13.319Z,16.92
2022-10-17T04:44:13.294Z,16.83
2022-10-17T04:45:13.273Z,16.85
2022-10-17T04:46:13.263Z,16.81
2022-10-17T04:47:13.917Z,16.83
2022-10-17T04:48:13.239Z,16.88
2022-10-17T04:49:13.236Z,16.83
2022-10-17T04:50:13.231Z,16.80
2022-10-17T04:51:13.213Z,16.88
2022-10-17T04:52:13.212Z,16.77
2022-10-17T04:53:13.189Z,16.81
2022-10-17T04:54:13.190Z,16.83
2022-10-17T04:55:13.163Z,16.68
2022-10-17T04:56:13.148Z,16.74
2022-10-17T04:57:13.155Z,16.73
2022-10-17T04:58:13.139Z,16.73
2022-10-17T04:59:13.145Z,16.68
2022-10-17T05:00:13.131Z,16.70
2022-10-17T05:01:13.161Z,16.74
2022-10-17T05:02:13.100Z,16.70
2022-10-17T05:03:13.068Z,16.63
2022-10-17T05:04:13.063Z,16.63
2022-10-17T05:05:13.050Z,16.65
2022-10-17T05:06:13.052Z,16.71
2022-10-17T05:07:13.037Z,16.65
2022-10-17T05:08:13.019Z,16.70
2022-10-17T05:09:13.013Z,16.59
2022-10-17T05:10:12.992Z,16.77
2022-10-17T05:11:12.986Z,16.77
2022-10-17T05:12:12.978Z,16.74
2022-10-17T05:13:12.960Z,16.75
2022-10-17T05:14:12.945Z,16.71
2022-10-17T05:15:12.964Z,16.73
2022-10-17T05:16:12.927Z,16.78
2022-10-17T05:17:12.929Z,16.70
2022-10-17T05:18:12.913Z,16.71
2022-10-17T05:19:12.893Z,16.63
2022-10-17T05:20:12.881Z,16.58
2022-10-17T05:21:12.903Z,16.75
2022-10-17T05:22:12.869Z,16.62
2022-10-17T05:23:12.849Z,16.73
2022-10-17T05:24:12.825Z,16.67
2022-10-17T05:25:12.818Z,16.73
2022-10-17T05:26:12.804Z,16.70
2022-10-17T05:27:12.902Z,16.65
2022-10-17T05:28:12.788Z,16.75
2022-10-17T05:29:12.776Z,16.71
2022-10-17T05:30:12.792Z,16.78
2022-10-17T05:31:12.788Z,16.71
2022-10-17T06:54:07.072Z,17.48
2022-10-17T06:55:07.034Z,17.46
2022-10-17T06:56:07.015Z,17.46
2022-10-17T06:57:07.009Z,17.53
2022-10-17T06:58:07.015Z,17.48
2022-10-17T06:59:06.987Z,17.50
2022-10-17T07:00:06.984Z,17.69
2022-10-17T07:02:06.952Z,17.64
2022-10-17T07:03:06.954Z,17.67
2022-10-17T07:04:06.930Z,17.73
2022-10-17T07:05:06.920Z,17.66
2022-10-17T07:06:06.919Z,17.70
2022-10-17T07:07:06.897Z,17.79
2022-10-17T07:08:06.885Z,17.74
2022-10-17T07:09:06.892Z,17.84
2022-10-17T07:10:06.883Z,17.81
2022-10-17T07:11:06.853Z,17.89
2022-10-17T07:12:06.841Z,18.00
2022-10-17T07:13:06.832Z,17.85
2022-10-17T07:14:06.833Z,18.04
2022-10-17T07:15:06.808Z,18.10
2022-10-17T07:16:06.822Z,18.04
2022-10-17T07:17:06.779Z,18.07
2022-10-17T07:18:06.783Z,18.07
2022-10-17T07:19:06.770Z,18.12
2022-10-17T07:20:06.754Z,18.22
2022-10-17T07:21:06.741Z,18.19
2022-10-17T07:22:06.730Z,18.22
2022-10-17T07:23:06.718Z,18.21
2022-10-17T07:24:06.723Z,18.27
2022-10-17T07:25:06.692Z,18.36
2022-10-17T07:26:06.738Z,18.28
2022-10-17T07:27:06.677Z,18.34
2022-10-17T07:28:06.663Z,18.37
2022-10-17T07:29:06.747Z,18.47
2022-10-17T07:30:06.660Z,18.40
2022-10-17T07:31:06.622Z,18.40
2022-10-17T07:32:06.623Z,18.44
2022-10-17T07:33:06.616Z,18.49
2022-10-17T07:34:06.624Z,18.55
2022-10-17T07:35:06.609Z,18.49
2022-10-17T07:36:06.580Z,18.50
2022-10-17T07:37:06.568Z,18.47
2022-10-17T07:38:06.553Z,18.50
2022-10-17T07:39:06.556Z,18.46
2022-10-17T07:40:06.523Z,18.49
2022-10-17T07:41:06.517Z,18.49
2022-10-17T07:42:06.526Z,18.61
2022-10-17T07:43:06.489Z,18.61
2022-10-17T07:44:06.488Z,18.58
2022-10-17T07:45:06.467Z,18.59
2022-10-17T07:46:06.462Z,18.68
2022-10-17T07:47:06.450Z,18.70
2022-10-17T07:48:06.435Z,18.68
2022-10-17T07:49:06.435Z,18.76
2022-10-17T07:50:06.423Z,18.82
2022-10-17T07:51:06.408Z,18.80
2022-10-17T07:52:06.421Z,18.84
2022-10-17T07:53:06.375Z,18.87
2022-10-17T07:54:06.379Z,18.91
2022-10-17T07:55:06.352Z,19.14
2022-10-17T07:56:06.345Z,19.18
2022-10-17T07:57:06.331Z,19.14
2022-10-17T07:58:06.360Z,19.21
2022-10-17T07:59:09.209Z,19.20
2022-10-17T08:00:06.306Z,19.14
2022-10-17T08:01:07.502Z,19.21
2022-10-17T08:02:06.277Z,19.25
2022-10-17T08:03:06.304Z,19.31
2022-10-17T08:04:06.273Z,19.28
2022-10-17T08:05:06.255Z,19.35
2022-10-17T08:06:06.241Z,19.32
2022-10-17T08:07:19.659Z,19.35
2022-10-17T08:08:07.211Z,19.40
2022-10-17T08:09:06.219Z,19.32
2022-10-17T08:10:06.308Z,19.43
2022-10-17T08:11:06.173Z,19.42
2022-10-17T08:12:06.168Z,19.38
2022-10-17T08:13:06.191Z,19.48
2022-10-17T08:14:06.180Z,19.46
2022-10-17T08:15:06.154Z,19.47
2022-10-17T08:16:06.118Z,19.48
2022-10-17T08:17:06.105Z,19.53
2022-10-17T08:18:06.111Z,19.66
2022-10-17T08:19:06.201Z,19.58
2022-10-17T08:20:06.084Z,19.57
2022-10-17T08:21:06.062Z,19.72
2022-10-17T08:22:06.059Z,19.73
2022-10-17T08:23:06.042Z,19.72
2022-10-17T08:24:06.042Z,19.78
2022-10-17T08:25:06.026Z,19.83
2022-10-17T08:26:06.046Z,19.79
2022-10-17T08:27:05.999Z,19.75
2022-10-17T08:28:09.046Z,19.76
2022-10-17T08:29:06.093Z,19.80
2022-10-17T08:30:05.987Z,19.88
2022-10-17T08:31:05.967Z,19.90
2022-10-17T08:32:08.988Z,19.88
2022-10-17T08:33:05.930Z,19.95
2022-10-17T08:34:05.951Z,19.90
2022-10-17T08:35:05.906Z,19.93
2022-10-17T08:36:05.903Z,19.87
2022-10-17T08:37:05.954Z,19.87
2022-10-17T08:38:05.878Z,19.88
2022-10-17T08:39:05.880Z,19.84
2022-10-17T08:40:05.862Z,19.90
2022-10-17T08:41:05.842Z,19.98
2022-10-17T08:42:05.832Z,19.91
2022-10-17T08:43:05.821Z,20.02
2022-10-17T08:44:05.826Z,20.05
2022-10-17T08:45:05.906Z,20.09
2022-10-17T08:46:05.898Z,20.13
2022-10-17T08:47:05.790Z,20.13
2022-10-17T08:48:05.766Z,20.13
2022-10-17T08:49:08.722Z,20.21
2022-10-17T08:50:06.763Z,20.23
2022-10-17T08:51:05.738Z,20.13
2022-10-17T08:52:05.720Z,20.08
2022-10-17T08:53:05.715Z,20.23
2022-10-17T08:54:05.761Z,20.20
2022-10-17T08:55:05.736Z,20.28
2022-10-17T08:56:07.190Z,20.41
2022-10-17T08:57:05.671Z,20.38
2022-10-17T08:58:05.656Z,20.41
2022-10-17T08:59:05.649Z,20.46
2022-10-17T09:00:05.652Z,20.51
2022-10-17T09:01:10.375Z,20.51
2022-10-17T09:02:06.694Z,20.56
2022-10-17T09:03:05.621Z,20.53
2022-10-17T09:04:05.585Z,20.50
2022-10-17T09:05:05.599Z,20.71
2022-10-17T09:06:05.567Z,20.68
2022-10-17T09:07:05.562Z,20.65
2022-10-17T09:08:05.542Z,20.61
2022-10-17T09:09:05.536Z,20.68
2022-10-17T09:10:05.536Z,20.81
2022-10-17T09:11:05.513Z,20.80
2022-10-17T09:12:05.504Z,20.83
2022-10-17T09:13:07.025Z,20.77
2022-10-17T09:14:05.474Z,20.72
2022-10-17T09:15:05.486Z,20.79
2022-10-17T09:16:05.460Z,20.76
2022-10-17T09:17:05.444Z,20.72
2022-10-17T09:18:05.458Z,20.66
2022-10-17T09:19:05.419Z,20.76
2022-10-17T09:20:05.423Z,20.71
2022-10-17T09:21:05.393Z,20.69
2022-10-17T09:22:05.388Z,20.71
2022-10-17T09:23:05.378Z,20.80
2022-10-17T09:24:09.409Z,20.68
2022-10-17T09:25:06.396Z,20.71
2022-10-17T09:26:05.347Z,20.74
2022-10-17T09:27:05.327Z,20.74
2022-10-17T09:28:05.331Z,20.83
2022-10-17T09:29:05.379Z,20.68
2022-10-17T09:30:07.157Z,20.71
2022-10-17T09:31:05.350Z,20.79
2022-10-17T09:32:05.276Z,20.68
2022-10-17T09:33:05.266Z,20.65
2022-10-17T09:34:05.288Z,20.71
2022-10-17T09:35:05.303Z,20.87
2022-10-17T09:36:05.262Z,20.84
2022-10-17T09:37:05.221Z,20.90
2022-10-17T09:38:05.203Z,20.99
2022-10-17T09:39:05.203Z,20.98
2022-10-17T09:40:05.189Z,20.99
2022-10-17T09:41:19.982Z,21.02
2022-10-17T09:42:06.166Z,21.01
2022-10-17T09:43:05.155Z,20.99
2022-10-17T09:44:05.146Z,21.02
2022-10-17T09:45:05.196Z,20.99
2022-10-17T09:46:05.116Z,20.93
2022-10-17T09:47:05.117Z,20.79
2022-10-17T09:48:05.092Z,20.83
2022-10-17T09:49:05.098Z,20.83
2022-10-17T09:50:05.129Z,20.83
2022-10-17T09:51:21.980Z,20.76
2022-10-17T09:52:06.085Z,20.83
2022-10-17T09:53:05.043Z,20.77
2022-10-17T09:54:05.028Z,20.86
2022-10-17T09:55:05.020Z,20.79
2022-10-17T09:56:05.005Z,20.80
2022-10-17T09:57:05.006Z,20.87
2022-10-17T09:58:04.986Z,20.87
2022-10-17T09:59:04.971Z,20.98
2022-10-17T10:00:05.102Z,21.09
2022-10-17T10:01:05.010Z,21.08
2022-10-17T10:02:04.953Z,21.23
2022-10-17T10:03:04.931Z,21.46
2022-10-17T10:04:04.936Z,21.66
2022-10-17T10:05:06.449Z,21.81
2022-10-17T10:06:04.927Z,21.83
2022-10-17T10:07:04.881Z,21.81
2022-10-17T10:08:04.890Z,21.97
2022-10-17T10:09:04.866Z,22.07
2022-10-17T10:10:04.858Z,22.31
2022-10-17T10:11:04.846Z,22.52
2022-10-17T10:12:04.836Z,22.78
2022-10-17T10:13:04.838Z,22.93
2022-10-17T10:14:04.806Z,23.08
2022-10-17T10:15:04.803Z,23.05
2022-10-17T10:16:04.791Z,23.14
2022-10-17T10:17:04.780Z,23.09
2022-10-17T10:18:04.784Z,23.23
2022-10-17T10:19:08.374Z,23.35
2022-10-17T10:20:04.745Z,23.46
2022-10-17T10:21:04.749Z,23.71
2022-10-17T10:22:04.742Z,23.77
2022-10-17T10:23:04.725Z,23.98
2022-10-17T10:24:04.695Z,23.97
2022-10-17T10:25:04.680Z,24.10
2022-10-17T10:26:04.694Z,23.97
2022-10-17T10:27:04.659Z,24.04
2022-10-17T10:28:04.693Z,23.85
2022-10-17T10:29:04.734Z,23.76
2022-10-17T10:30:04.642Z,23.68
2022-10-17T10:31:25.623Z,23.49
2022-10-17T10:32:04.612Z,23.38
2022-10-17T10:33:32.277Z,23.23
2022-10-17T10:34:04.581Z,23.08
2022-10-17T10:35:04.570Z,23.01
2022-10-17T10:36:04.564Z,23.01
2022-10-17T10:37:04.552Z,23.01
2022-10-17T10:38:04.595Z,22.93
2022-10-17T10:39:04.806Z,22.97
2022-10-17T10:40:04.518Z,22.80
2022-10-17T10:41:04.502Z,22.87
2022-10-17T10:42:04.494Z,22.75
2022-10-17T10:43:05.687Z,22.65
2022-10-17T10:44:04.475Z,22.64
2022-10-17T10:45:04.476Z,22.53
2022-10-17T10:46:04.448Z,22.54
2022-10-17T10:47:04.435Z,22.44
2022-10-17T10:48:04.451Z,22.37
2022-10-17T10:49:04.432Z,22.29
2022-10-17T10:50:04.401Z,22.32
2022-10-17T10:51:04.391Z,22.31
2022-10-17T10:52:04.379Z,22.19
2022-10-17T10:53:04.385Z,22.17
2022-10-17T10:54:04.412Z,22.31
2022-10-17T10:55:04.360Z,22.19
2022-10-17T10:56:04.339Z,22.14
2022-10-17T10:57:04.324Z,22.14
2022-10-17T10:58:04.314Z,22.13
2022-10-17T10:59:04.380Z,22.07
2022-10-17T11:00:04.400Z,22.10
2022-10-17T11:01:04.387Z,22.01
2022-10-17T11:02:04.265Z,22.12
2022-10-17T11:03:04.255Z,21.94
2022-10-17T11:04:04.263Z,21.98
2022-10-17T11:05:04.241Z,21.99
2022-10-17T11:06:04.226Z,22.02
2022-10-17T11:07:04.211Z,21.85
2022-10-17T11:08:04.203Z,21.94
2022-10-17T11:09:04.202Z,21.95
2022-10-17T11:10:04.235Z,22.04
2022-10-17T11:11:04.172Z,21.81
2022-10-17T11:12:04.157Z,21.98
2022-10-17T11:13:04.150Z,21.97
2022-10-17T11:14:04.152Z,21.92
2022-10-17T11:15:04.124Z,22.06
2022-10-17T11:16:04.114Z,21.88
2022-10-17T11:17:04.113Z,21.79
2022-10-17T11:18:04.095Z,21.90
2022-10-17T11:19:04.102Z,21.78
2022-10-17T11:20:04.079Z,21.90
2022-10-17T11:21:04.060Z,21.85
2022-10-17T11:22:04.056Z,21.78
2022-10-17T11:23:04.039Z,21.92
2022-10-17T11:24:06.879Z,21.75
2022-10-17T11:25:04.050Z,21.76
2022-10-17T11:26:04.026Z,21.91
2022-10-17T11:27:03.995Z,21.71
2022-10-17T11:28:05.289Z,21.82
2022-10-17T11:29:04.057Z,21.91
2022-10-17T11:30:03.996Z,21.85
2022-10-17T11:31:07.089Z,21.83
2022-10-17T11:32:03.941Z,21.75
2022-10-17T11:33:03.936Z,21.91
2022-10-17T11:34:03.919Z,21.94
2022-10-17T11:35:03.921Z,21.85
2022-10-17T11:36:03.898Z,21.91
2022-10-17T11:37:03.884Z,21.91
2022-10-17T11:38:03.873Z,21.83
2022-10-17T11:39:03.863Z,22.01
2022-10-17T11:40:03.866Z,21.83
2022-10-17T11:41:03.841Z,21.97
2022-10-17T11:42:04.350Z,21.97
2022-10-17T11:43:03.818Z,21.94
2022-10-17T11:44:03.818Z,22.02
2022-10-17T11:45:03.837Z,22.04
2022-10-17T11:46:03.784Z,21.98
2022-10-17T11:47:03.771Z,22.01
2022-10-17T11:48:03.760Z,21.94
2022-10-17T11:49:03.833Z,22.09
2022-10-17T11:52:04.726Z,22.09
2022-10-17T11:53:04.305Z,22.06
2022-10-17T11:54:03.697Z,22.06
2022-10-17T11:55:03.684Z,22.04
2022-10-17T11:56:03.688Z,21.99
2022-10-17T11:57:03.664Z,22.09
2022-10-17T11:58:03.757Z,22.10
2022-10-17T11:59:03.641Z,22.09
2022-10-17T12:00:03.627Z,22.14
2022-10-17T12:01:03.634Z,22.13
2022-10-17T12:02:03.612Z,22.14
2022-10-17T12:03:03.593Z,22.16
2022-10-17T12:04:03.654Z,22.13
2022-10-17T12:05:03.574Z,22.17
2022-10-17T12:06:03.574Z,22.14
2022-10-17T12:07:03.553Z,22.13
2022-10-17T12:08:03.539Z,22.28
2022-10-17T12:09:03.531Z,22.19
2022-10-17T12:10:03.516Z,22.28
2022-10-17T12:11:03.506Z,22.32
2022-10-17T12:12:03.513Z,22.27
2022-10-17T12:13:03.558Z,22.29
2022-10-17T12:14:05.796Z,22.34
2022-10-17T12:15:03.486Z,22.32
2022-10-17T12:16:03.451Z,22.31
2022-10-17T12:17:03.455Z,22.32
2022-10-17T12:18:03.431Z,22.31
2022-10-17T12:19:03.432Z,22.31
2022-10-17T12:20:03.408Z,22.35
2022-10-17T12:21:03.401Z,22.31
2022-10-17T12:22:03.410Z,22.29
2022-10-17T12:23:03.375Z,22.31
2022-10-17T12:24:03.366Z,22.27
2022-10-17T12:25:03.354Z,22.37
2022-10-17T12:26:05.251Z,22.29
2022-10-17T12:27:03.332Z,22.31
2022-10-17T12:28:03.364Z,22.27
2022-10-17T12:29:03.386Z,22.23
2022-10-17T12:30:03.318Z,22.22
2022-10-17T12:31:03.293Z,22.13
2022-10-17T12:32:03.278Z,22.14
2022-10-17T12:33:06.522Z,22.17
2022-10-17T12:34:03.269Z,22.10
2022-10-17T12:35:03.249Z,22.12
2022-10-17T12:36:03.236Z,22.19
2022-10-17T12:37:03.224Z,22.19
2022-10-17T12:38:03.215Z,22.16
2022-10-17T12:39:03.234Z,22.19
2022-10-17T12:40:03.188Z,22.14
2022-10-17T12:41:03.183Z,22.09
2022-10-17T12:42:03.170Z,22.07
2022-10-17T12:43:03.165Z,22.16
2022-10-17T12:44:03.169Z,22.12
2022-10-17T12:45:03.144Z,22.17
2022-10-17T12:46:03.160Z,22.14
2022-10-17T12:47:03.117Z,22.10
2022-10-17T12:48:03.102Z,22.12
2022-10-17T12:49:03.110Z,22.09
2022-10-17T12:50:03.080Z,22.17
2022-10-17T12:51:30.775Z,22.12
2022-10-17T12:52:04.059Z,22.13
2022-10-17T12:53:03.048Z,22.13
2022-10-17T12:54:03.056Z,22.14
2022-10-17T12:55:17.033Z,22.19
2022-10-17T12:56:04.014Z,22.28
2022-10-17T12:57:03.006Z,22.23
2022-10-17T12:58:02.994Z,22.27
2022-10-17T12:59:02.985Z,22.19
2022-10-17T13:00:03.001Z,22.28
2022-10-17T13:01:23.276Z,22.27
2022-10-17T13:02:04.034Z,22.32
2022-10-17T13:03:02.937Z,22.29
2022-10-17T13:04:02.925Z,22.20
2022-10-17T13:05:02.929Z,22.31
2022-10-17T13:06:02.902Z,22.29
2022-10-17T13:07:02.894Z,22.27
2022-10-17T13:08:02.882Z,22.28
2022-10-17T13:09:04.135Z,22.25
2022-10-17T13:10:02.871Z,22.25
2022-10-17T13:11:02.853Z,22.19
2022-10-17T13:12:02.837Z,22.17
2022-10-17T13:13:02.855Z,22.20
2022-10-17T13:14:02.816Z,22.20
2022-10-17T13:15:02.813Z,22.23
2022-10-17T13:16:02.795Z,22.25
2022-10-17T13:17:02.780Z,22.28
2022-10-17T13:18:02.797Z,22.12
2022-10-17T13:19:02.758Z,22.16
2022-10-17T13:20:02.758Z,22.25
2022-10-17T13:21:02.750Z,22.13
2022-10-17T13:22:06.711Z,22.17
2022-10-17T13:23:02.718Z,22.14
2022-10-17T13:24:02.705Z,22.13
2022-10-17T13:25:02.720Z,22.13
2022-10-17T13:26:02.683Z,22.04
2022-10-17T13:27:02.683Z,22.16
2022-10-17T13:28:02.660Z,22.16
2022-10-17T13:29:02.808Z,22.10
2022-10-17T13:30:02.657Z,22.17
2022-10-17T13:31:02.633Z,22.19
2022-10-17T13:32:02.617Z,22.16
2022-10-17T13:33:02.606Z,22.09
2022-10-17T13:34:02.619Z,22.12
2022-10-17T13:35:02.614Z,22.16
2022-10-17T13:36:02.588Z,21.99
2022-10-17T13:37:02.567Z,22.07
2022-10-17T13:38:02.565Z,22.16
2022-10-17T13:39:02.542Z,22.16
2022-10-17T13:40:17.572Z,22.17
2022-10-17T13:41:30.055Z,22.07
2022-10-17T13:42:03.518Z,22.06
2022-10-17T13:43:02.497Z,22.06
2022-10-17T13:44:02.488Z,22.02
2022-10-17T13:45:02.475Z,22.13
2022-10-17T13:46:19.259Z,22.13
2022-10-17T13:47:03.473Z,22.14
2022-10-17T13:48:02.443Z,22.12
2022-10-17T13:49:02.428Z,22.07
2022-10-17T13:50:02.444Z,22.23
2022-10-17T13:51:03.120Z,22.12
2022-10-17T13:52:02.415Z,22.23
2022-10-17T13:53:02.387Z,22.17
2022-10-17T13:54:02.374Z,22.20
2022-10-17T13:55:02.362Z,22.20
2022-10-17T13:56:26.775Z,22.31
2022-10-17T13:57:03.356Z,22.25
2022-10-17T13:58:02.329Z,22.27
2022-10-17T13:59:02.320Z,22.20
2022-10-17T14:00:02.312Z,22.28
2022-10-17T14:01:02.327Z,22.37
2022-10-17T14:02:02.302Z,22.32
2022-10-17T14:03:02.277Z,22.35
2022-10-17T14:04:09.351Z,22.34
2022-10-17T14:05:19.711Z,22.38
2022-10-17T14:06:03.339Z,22.37
2022-10-17T14:07:02.286Z,22.37
2022-10-17T14:08:22.703Z,22.38
2022-10-17T14:09:03.215Z,22.46
2022-10-17T14:10:02.201Z,22.43
2022-10-17T14:11:02.212Z,22.54
2022-10-17T14:12:02.177Z,22.52
2022-10-17T14:13:02.181Z,22.47
2022-10-17T14:14:02.154Z,22.53
2022-10-17T14:15:10.803Z,22.53
2022-10-17T14:16:03.132Z,22.53
2022-10-17T14:17:02.128Z,22.56
2022-10-17T14:18:06.711Z,22.59