createdAt,value
2023-02-06T00:00:53.400Z,0.00
2023-02-06T00:01:53.391Z,0.00
2023-02-06T00:02:53.372Z,0.00
2023-02-06T00:03:53.362Z,0.00
2023-02-06T00:04:53.339Z,0.00
2023-02-06T00:05:53.352Z,0.00
2023-02-06T00:06:53.331Z,0.00
2023-02-06T00:07:53.309Z,0.00
2023-02-06T00:08:53.289Z,0.00
2023-02-06T00:09:53.283Z,0.00
2023-02-06T00:10:53.271Z,0.00
2023-02-06T00:11:53.283Z,0.00
2023-02-06T00:12:53.253Z,0.00
2023-02-06T00:13:53.232Z,0.00
2023-02-06T00:14:53.216Z,0.00
2023-02-06T00:15:53.222Z,0.00
2023-02-06T00:16:53.200Z,0.00
2023-02-06T00:17:53.195Z,0.00
2023-02-06T00:18:53.175Z,0.00
2023-02-06T00:19:53.155Z,0.00
2023-02-06T00:20:53.158Z,0.00
2023-02-06T00:21:53.144Z,0.00
2023-02-06T00:22:53.132Z,0.00
2023-02-06T00:23:53.117Z,0.00
2023-02-06T00:24:53.095Z,0.00
2023-02-06T00:25:53.083Z,0.00
2023-02-06T00:26:53.079Z,0.00
2023-02-06T00:27:53.170Z,0.00
2023-02-06T00:28:53.052Z,0.00
2023-02-06T00:29:53.045Z,0.00
2023-02-06T00:30:53.127Z,0.00
2023-02-06T00:31:53.013Z,0.00
2023-02-06T00:32:53.072Z,0.00
2023-02-06T00:33:52.996Z,0.00
2023-02-06T00:34:52.989Z,0.00
2023-02-06T00:35:52.977Z,0.00
2023-02-06T00:36:52.959Z,0.00
2023-02-06T00:37:52.992Z,0.00
2023-02-06T00:38:52.924Z,0.00
2023-02-06T00:39:52.923Z,0.00
2023-02-06T00:40:52.903Z,0.00
2023-02-06T00:41:52.892Z,0.00
2023-02-06T00:42:52.897Z,0.00
2023-02-06T00:43:52.874Z,0.00
2023-02-06T00:44:52.853Z,0.00
2023-02-06T00:45:52.857Z,0.00
2023-02-06T00:46:52.840Z,0.00
2023-02-06T00:47:52.834Z,0.00
2023-02-06T00:48:52.831Z,0.00
2023-02-06T00:49:52.791Z,0.00
2023-02-06T00:50:52.788Z,0.00
2023-02-06T00:51:52.772Z,0.00
2023-02-06T00:52:52.775Z,0.00
2023-02-06T00:53:52.744Z,0.00
2023-02-06T00:54:52.744Z,0.00
2023-02-06T00:55:52.738Z,0.00
2023-02-06T00:56:52.711Z,0.00
2023-02-06T00:57:52.713Z,0.00
2023-02-06T00:58:52.680Z,0.00
2023-02-06T00:59:52.684Z,0.00
2023-02-06T01:00:52.675Z,0.00
2023-02-06T01:01:52.684Z,0.00
2023-02-06T01:02:52.694Z,0.00
2023-02-06T01:03:52.627Z,0.00
2023-02-06T01:04:52.608Z,0.00
2023-02-06T01:05:52.675Z,0.00
2023-02-06T01:06:52.592Z,0.00
2023-02-06T01:07:52.573Z,0.00
2023-02-06T01:08:52.562Z,0.00
2023-02-06T01:09:52.542Z,0.00
2023-02-06T01:10:52.533Z,0.00
2023-02-06T01:11:52.531Z,0.00
2023-02-06T01:12:52.531Z,0.00
2023-02-06T01:13:52.500Z,0.00
2023-02-06T01:14:52.486Z,0.00
2023-02-06T01:15:52.550Z,0.00
2023-02-06T01:16:52.470Z,0.00
2023-02-06T01:17:52.456Z,0.00
2023-02-06T01:18:52.436Z,0.00
2023-02-06T01:19:52.425Z,0.00
2023-02-06T01:20:52.407Z,0.00
2023-02-06T01:21:52.404Z,0.00
2023-02-06T01:22:52.418Z,0.00
2023-02-06T01:23:52.375Z,0.00
2023-02-06T01:24:52.374Z,0.00
2023-02-06T01:25:52.344Z,0.00
2023-02-06T01:26:52.344Z,0.00
2023-02-06T01:27:52.363Z,0.00
2023-02-06T01:28:52.316Z,0.00
2023-02-06T01:29:52.303Z,0.00
2023-02-06T01:30:52.300Z,0.00
2023-02-06T01:31:52.276Z,0.00
2023-02-06T01:32:52.284Z,0.00
2023-02-06T01:33:52.270Z,0.00
2023-02-06T01:34:52.240Z,0.00
2023-02-06T01:35:52.234Z,0.00
2023-02-06T01:36:52.217Z,0.00
2023-02-06T01:37:52.215Z,0.00
2023-02-06T01:38:52.218Z,0.00
2023-02-06T01:39:52.169Z,0.00
2023-02-06T01:40:52.179Z,0.00
2023-02-06T01:41:52.150Z,0.00
2023-02-06T01:42:52.156Z,0.00
2023-02-06T01:43:52.126Z,0.00
2023-02-06T01:44:52.126Z,0.00
2023-02-06T01:45:52.105Z,0.00
2023-02-06T01:46:52.158Z,0.00
2023-02-06T01:47:52.085Z,0.00
2023-02-06T01:48:52.076Z,0.00
2023-02-06T01:49:52.059Z,0.00
2023-02-06T01:50:52.050Z,0.00
2023-02-06T01:51:52.031Z,0.00
2023-02-06T01:52:52.045Z,0.00
2023-02-06T01:53:52.007Z,0.00
2023-02-06T01:54:51.994Z,0.00
2023-02-06T01:55:51.973Z,0.00
2023-02-06T01:56:51.976Z,0.00
2023-02-06T01:57:51.973Z,0.00
2023-02-06T01:58:51.942Z,0.00
2023-02-06T01:59:51.929Z,0.00
2023-02-06T02:00:51.963Z,0.00
2023-02-06T02:01:51.920Z,0.00
2023-02-06T02:02:51.915Z,0.00
2023-02-06T02:03:51.881Z,0.00
2023-02-06T02:04:51.872Z,0.00
2023-02-06T02:05:51.860Z,0.00
2023-02-06T02:06:51.851Z,0.00
2023-02-06T02:07:51.848Z,0.00
2023-02-06T02:08:51.835Z,0.00
2023-02-06T02:09:51.809Z,0.00
2023-02-06T02:10:51.798Z,0.00
2023-02-06T02:11:51.793Z,0.00
2023-02-06T02:12:51.792Z,0.00
2023-02-06T02:13:51.762Z,0.00
2023-02-06T02:14:51.764Z,0.00
2023-02-06T02:15:51.738Z,0.00
2023-02-06T02:16:51.739Z,0.00
2023-02-06T02:17:51.721Z,0.00
2023-02-06T02:18:51.711Z,0.00
2023-02-06T02:19:51.706Z,0.00
2023-02-06T02:20:51.683Z,0.00
2023-02-06T02:21:51.672Z,0.00
2023-02-06T02:22:51.669Z,0.00
2023-02-06T02:23:51.651Z,0.00
2023-02-06T02:24:51.643Z,0.00
2023-02-06T02:25:51.623Z,0.00
2023-02-06T02:26:51.611Z,0.00
2023-02-06T02:27:51.682Z,0.00
2023-02-06T02:28:51.595Z,0.00
2023-02-06T02:29:51.586Z,0.00
2023-02-06T02:30:51.600Z,0.00
2023-02-06T02:31:51.605Z,0.00
2023-02-06T02:32:51.570Z,0.00
2023-02-06T02:33:51.520Z,0.00
2023-02-06T02:34:51.519Z,0.00
2023-02-06T02:35:51.498Z,0.00
2023-02-06T02:36:51.497Z,0.00
2023-02-06T02:37:51.497Z,0.00
2023-02-06T02:38:51.483Z,0.00
2023-02-06T02:39:51.463Z,0.00
2023-02-06T02:40:51.458Z,0.00
2023-02-06T02:41:51.426Z,0.00
2023-02-06T02:42:51.430Z,0.00
2023-02-06T02:43:51.400Z,0.00
2023-02-06T02:44:51.385Z,0.00
2023-02-06T02:45:51.477Z,0.00
2023-02-06T02:46:51.365Z,0.00
2023-02-06T02:47:51.369Z,0.00
2023-02-06T02:48:51.342Z,0.00
2023-02-06T02:49:51.336Z,0.00
2023-02-06T02:50:51.320Z,0.00
2023-02-06T02:51:51.313Z,0.00
2023-02-06T02:52:51.302Z,0.00
2023-02-06T02:53:51.267Z,0.00
2023-02-06T02:54:51.269Z,0.00
2023-02-06T02:55:51.251Z,0.00
2023-02-06T02:56:51.237Z,0.00
2023-02-06T02:57:51.226Z,0.00
2023-02-06T02:58:51.221Z,0.00
2023-02-06T02:59:51.203Z,0.00
2023-02-06T03:00:51.235Z,0.00
2023-02-06T03:01:51.197Z,0.00
2023-02-06T03:02:51.176Z,0.00
2023-02-06T03:03:51.152Z,0.00
2023-02-06T03:04:51.147Z,0.00
2023-02-06T03:05:51.123Z,0.00
2023-02-06T03:06:51.111Z,0.00
2023-02-06T03:07:51.124Z,0.00
2023-02-06T03:08:51.090Z,0.00
2023-02-06T03:09:51.070Z,0.00
2023-02-06T03:10:51.064Z,0.00
2023-02-06T03:11:51.052Z,0.00
2023-02-06T03:12:51.053Z,0.00
2023-02-06T03:13:51.036Z,0.00
2023-02-06T03:14:51.021Z,0.00
2023-02-06T03:15:50.997Z,0.00
2023-02-06T03:16:50.993Z,0.00
2023-02-06T03:17:50.997Z,0.00
2023-02-06T03:18:50.969Z,0.00
2023-02-06T03:19:50.948Z,0.00
2023-02-06T03:20:50.938Z,0.00
2023-02-06T03:21:50.941Z,0.00
2023-02-06T03:22:50.930Z,0.00
2023-02-06T03:23:50.935Z,0.00
2023-02-06T03:24:50.927Z,0.00
2023-02-06T03:25:50.898Z,0.00
2023-02-06T03:26:50.911Z,0.00
2023-02-06T03:27:50.916Z,0.00
2023-02-06T03:28:50.867Z,0.00
2023-02-06T03:29:50.825Z,0.00
2023-02-06T03:30:50.912Z,0.00
2023-02-06T03:31:50.840Z,0.00
2023-02-06T03:32:50.797Z,0.00
2023-02-06T03:33:50.795Z,0.00
2023-02-06T03:34:50.779Z,0.00
2023-02-06T03:35:50.769Z,0.00
2023-02-06T03:36:50.745Z,0.00
2023-02-06T03:37:50.732Z,0.00
2023-02-06T03:38:50.805Z,0.00
2023-02-06T03:39:50.713Z,0.00
2023-02-06T03:40:50.701Z,0.00
2023-02-06T03:41:50.681Z,0.00
2023-02-06T03:42:50.673Z,0.00
2023-02-06T03:43:50.684Z,0.00
2023-02-06T03:44:50.653Z,0.00
2023-02-06T03:45:50.643Z,0.00
2023-02-06T03:46:50.638Z,0.00
2023-02-06T03:47:50.604Z,0.00
2023-02-06T03:48:50.625Z,0.00
2023-02-06T03:49:50.582Z,0.00
2023-02-06T03:50:50.579Z,0.00
2023-02-06T03:51:50.560Z,0.00
2023-02-06T03:52:50.557Z,0.00
2023-02-06T03:53:50.554Z,0.00
2023-02-06T03:54:50.541Z,0.00
2023-02-06T03:55:50.520Z,0.00
2023-02-06T03:56:50.502Z,0.00
2023-02-06T03:57:50.507Z,0.00
2023-02-06T03:58:50.494Z,0.00
2023-02-06T03:59:50.463Z,0.00
2023-02-06T04:00:50.460Z,0.00
2023-02-06T04:01:50.439Z,0.00
2023-02-06T04:02:50.440Z,0.00
2023-02-06T04:03:50.420Z,0.00
2023-02-06T04:04:50.418Z,0.00
2023-02-06T04:05:50.391Z,0.00
2023-02-06T04:06:50.390Z,0.00
2023-02-06T04:07:50.380Z,0.00
2023-02-06T04:08:50.388Z,0.00
2023-02-06T04:09:50.344Z,0.00
2023-02-06T04:10:50.338Z,0.00
2023-02-06T04:11:50.333Z,0.00
2023-02-06T04:12:50.319Z,0.00
2023-02-06T04:13:50.287Z,0.00
2023-02-06T04:14:50.297Z,0.00
2023-02-06T04:15:50.268Z,0.00
2023-02-06T04:16:50.333Z,0.00
2023-02-06T04:18:00.080Z,0.00
2023-02-06T04:18:51.236Z,0.00
2023-02-06T04:19:50.226Z,0.00
2023-02-06T04:20:50.217Z,0.00
2023-02-06T04:21:50.202Z,0.00
2023-02-06T04:22:50.200Z,0.00
2023-02-06T04:23:50.175Z,0.00
2023-02-06T04:24:50.174Z,0.00
2023-02-06T04:25:50.152Z,0.00
2023-02-06T04:26:50.146Z,0.00
2023-02-06T04:27:50.142Z,0.00
2023-02-06T04:28:50.120Z,0.00
2023-02-06T04:29:50.104Z,0.00
2023-02-06T04:30:50.191Z,0.00
2023-02-06T04:31:50.071Z,0.00
2023-02-06T04:32:50.062Z,0.00
2023-02-06T04:33:50.052Z,0.00
2023-02-06T04:34:50.053Z,0.00
2023-02-06T04:35:50.036Z,0.00
2023-02-06T04:36:50.020Z,0.00
2023-02-06T04:37:49.999Z,0.00
2023-02-06T04:38:49.994Z,0.00
2023-02-06T04:39:49.990Z,0.00
2023-02-06T04:40:49.959Z,0.00
2023-02-06T04:41:49.948Z,0.00
2023-02-06T04:42:49.959Z,0.00
2023-02-06T04:43:49.918Z,0.00
2023-02-06T04:44:49.935Z,0.00
2023-02-06T04:45:49.928Z,0.00
2023-02-06T04:46:49.892Z,0.00
2023-02-06T04:47:49.881Z,0.00
2023-02-06T04:48:49.866Z,0.00
2023-02-06T04:49:49.857Z,0.00
2023-02-06T04:50:49.836Z,0.00
2023-02-06T04:51:49.824Z,0.00
2023-02-06T04:52:49.832Z,0.00
2023-02-06T04:53:49.807Z,0.00
2023-02-06T04:54:49.806Z,0.00
2023-02-06T04:55:49.775Z,0.00
2023-02-06T04:56:49.768Z,0.00
2023-02-06T04:57:49.755Z,0.00
2023-02-06T04:58:49.747Z,0.00
2023-02-06T04:59:49.742Z,0.00
2023-02-06T05:00:49.720Z,0.00
2023-02-06T05:01:49.793Z,0.00
2023-02-06T05:02:49.793Z,0.00
2023-02-06T05:03:49.680Z,0.00
2023-02-06T05:04:49.678Z,0.00
2023-02-06T05:05:49.664Z,0.00
2023-02-06T05:06:49.639Z,0.00
2023-02-06T05:07:49.644Z,0.00
2023-02-06T05:08:49.608Z,0.00
2023-02-06T05:09:49.615Z,0.00
2023-02-06T05:10:49.586Z,0.00
2023-02-06T05:11:49.594Z,0.00
2023-02-06T05:12:49.611Z,0.00
2023-02-06T05:13:49.556Z,0.00
2023-02-06T05:14:49.552Z,0.00
2023-02-06T05:15:49.566Z,0.00
2023-02-06T05:16:49.514Z,0.00
2023-02-06T05:17:49.514Z,0.00
2023-02-06T05:18:49.484Z,0.00
2023-02-06T05:19:49.505Z,0.00
2023-02-06T05:20:49.887Z,0.00
2023-02-06T05:21:49.449Z,0.00
2023-02-06T05:22:49.443Z,0.00
2023-02-06T05:23:49.445Z,0.00
2023-02-06T05:24:49.419Z,0.00
2023-02-06T05:25:49.400Z,0.00
2023-02-06T05:26:49.388Z,0.00
2023-02-06T05:27:49.397Z,0.00
2023-02-06T05:28:49.360Z,0.00
2023-02-06T05:29:49.360Z,0.00
2023-02-06T05:30:49.412Z,0.00
2023-02-06T05:31:49.389Z,0.00
2023-02-06T05:32:49.307Z,0.00
2023-02-06T05:33:52.083Z,0.00
2023-02-06T05:34:49.298Z,0.00
2023-02-06T05:35:49.275Z,0.00
2023-02-06T05:36:49.282Z,0.00
2023-02-06T05:37:49.246Z,0.00
2023-02-06T05:38:49.237Z,0.00
2023-02-06T05:39:49.234Z,0.00
2023-02-06T05:40:49.221Z,0.00
2023-02-06T05:41:49.211Z,0.00
2023-02-06T05:42:49.205Z,0.00
2023-02-06T05:43:49.174Z,0.00
2023-02-06T05:44:49.175Z,0.00
2023-02-06T05:45:49.159Z,0.00
2023-02-06T05:46:49.134Z,0.00
2023-02-06T05:47:49.123Z,0.00
2023-02-06T05:48:49.122Z,0.00
2023-02-06T05:49:49.124Z,0.00
2023-02-06T05:50:49.083Z,0.00
2023-02-06T05:51:49.099Z,0.00
2023-02-06T05:52:49.086Z,0.00
2023-02-06T05:53:49.061Z,0.00
2023-02-06T05:54:49.068Z,0.00
2023-02-06T05:55:49.034Z,0.00
2023-02-06T05:56:49.018Z,0.00
2023-02-06T05:57:49.016Z,0.00
2023-02-06T05:58:48.992Z,0.00
2023-02-06T05:59:48.999Z,0.00
2023-02-06T06:00:48.970Z,0.00
2023-02-06T06:01:48.957Z,0.00
2023-02-06T06:02:48.943Z,0.00
2023-02-06T06:03:48.997Z,0.00
2023-02-06T06:04:49.009Z,0.00
2023-02-06T06:05:48.909Z,0.00
2023-02-06T06:06:48.901Z,0.00
2023-02-06T06:07:48.883Z,0.00
2023-02-06T06:08:48.883Z,0.00
2023-02-06T06:09:48.861Z,0.00
2023-02-06T06:10:48.874Z,0.00
2023-02-06T06:11:48.831Z,0.00
2023-02-06T06:12:48.821Z,0.00
2023-02-06T06:13:48.810Z,0.00
2023-02-06T06:14:48.791Z,0.00
2023-02-06T06:15:48.838Z,0.00
2023-02-06T06:16:48.768Z,0.00
2023-02-06T06:17:48.759Z,0.00
2023-02-06T06:18:48.740Z,0.00
2023-02-06T06:19:48.730Z,0.00
2023-02-06T06:20:48.746Z,0.00
2023-02-06T06:21:48.710Z,0.00
2023-02-06T06:22:48.707Z,0.00
2023-02-06T06:23:48.680Z,0.00
2023-02-06T06:24:48.670Z,0.00
2023-02-06T06:25:48.667Z,0.00
2023-02-06T06:26:48.651Z,0.00
2023-02-06T06:27:48.687Z,0.00
2023-02-06T06:28:48.622Z,4.00
2023-02-06T06:29:48.607Z,4.00
2023-02-06T06:30:48.646Z,4.00
2023-02-06T06:31:48.588Z,0.00
2023-02-06T06:32:48.568Z,4.00
2023-02-06T06:33:48.576Z,0.00
2023-02-06T06:34:48.553Z,4.00
2023-02-06T06:35:48.545Z,4.00
2023-02-06T06:36:48.530Z,4.00
2023-02-06T06:37:48.512Z,4.00
2023-02-06T06:38:48.491Z,4.00
2023-02-06T06:39:48.495Z,4.00
2023-02-06T06:40:48.493Z,4.00
2023-02-06T06:41:48.452Z,4.00
2023-02-06T06:42:48.455Z,4.00
2023-02-06T06:43:51.230Z,4.00
2023-02-06T06:44:48.425Z,8.00
2023-02-06T06:45:48.459Z,8.00
2023-02-06T06:46:48.394Z,8.00
2023-02-06T06:47:48.387Z,8.00
2023-02-06T06:48:48.362Z,8.00
2023-02-06T06:49:48.349Z,8.00
2023-02-06T06:50:48.350Z,8.00
2023-02-06T06:51:48.328Z,12.00
2023-02-06T06:52:48.331Z,8.00
2023-02-06T06:53:48.307Z,12.00
2023-02-06T06:54:48.300Z,12.00
2023-02-06T06:55:48.301Z,12.00
2023-02-06T06:56:48.260Z,12.00
2023-02-06T06:57:48.260Z,16.00
2023-02-06T06:58:48.251Z,12.00
2023-02-06T06:59:48.237Z,16.00
2023-02-06T07:00:48.234Z,16.00
2023-02-06T07:01:48.210Z,16.00
2023-02-06T07:02:48.210Z,20.00
2023-02-06T07:03:48.184Z,24.00
2023-02-06T07:04:48.157Z,24.00
2023-02-06T07:05:48.164Z,24.00
2023-02-06T07:06:48.134Z,20.00
2023-02-06T07:07:48.158Z,24.00
2023-02-06T07:08:48.129Z,24.00
2023-02-06T07:09:48.221Z,24.00
2023-02-06T07:10:48.095Z,28.00
2023-02-06T07:11:48.074Z,32.00
2023-02-06T07:12:48.072Z,36.00
2023-02-06T07:13:48.059Z,36.00
2023-02-06T07:14:48.036Z,40.00
2023-02-06T07:15:48.043Z,40.00
2023-02-06T07:16:48.084Z,48.00
2023-02-06T07:17:48.007Z,56.00
2023-02-06T07:18:48.005Z,60.00
2023-02-06T07:19:47.982Z,68.00
2023-02-06T07:20:47.961Z,80.00
2023-02-06T07:21:47.967Z,84.00
2023-02-06T07:22:47.928Z,96.00
2023-02-06T07:23:47.981Z,100.00
2023-02-06T07:24:47.924Z,96.00
2023-02-06T07:25:47.910Z,96.00
2023-02-06T07:26:47.888Z,100.00
2023-02-06T07:27:47.915Z,96.00
2023-02-06T07:28:47.862Z,96.00
2023-02-06T07:29:47.849Z,96.00
2023-02-06T07:30:47.912Z,104.00
2023-02-06T07:31:47.860Z,120.00
2023-02-06T07:32:47.813Z,124.00
2023-02-06T07:33:47.799Z,148.00
2023-02-06T07:34:47.788Z,144.00
2023-02-06T07:35:47.796Z,144.00
2023-02-06T07:36:47.759Z,164.00
2023-02-06T07:37:47.755Z,164.00
2023-02-06T07:38:47.743Z,152.00
2023-02-06T07:39:47.728Z,160.00
2023-02-06T07:40:47.718Z,192.00
2023-02-06T07:41:47.715Z,180.00
2023-02-06T07:42:47.685Z,164.00
2023-02-06T07:43:47.667Z,156.00
2023-02-06T07:44:47.664Z,176.00
2023-02-06T07:45:47.719Z,172.00
2023-02-06T07:46:47.636Z,176.00
2023-02-06T07:47:47.625Z,196.00
2023-02-06T07:48:47.606Z,220.00
2023-02-06T07:49:47.599Z,212.00
2023-02-06T07:50:47.599Z,196.00
2023-02-06T07:51:47.587Z,208.00
2023-02-06T07:52:48.534Z,220.00
2023-02-06T07:53:47.540Z,232.00
2023-02-06T07:54:47.532Z,272.00
2023-02-06T07:55:47.540Z,304.00
2023-02-06T07:56:47.520Z,364.00
2023-02-06T07:57:47.492Z,372.00
2023-02-06T07:58:47.479Z,348.00
2023-02-06T07:59:47.470Z,336.00
2023-02-06T08:00:47.463Z,316.00
2023-02-06T08:01:47.451Z,308.00
2023-02-06T08:02:47.429Z,300.00
2023-02-06T08:03:47.419Z,284.00
2023-02-06T08:04:47.427Z,272.00
2023-02-06T08:05:47.404Z,248.00
2023-02-06T08:06:47.388Z,240.00
2023-02-06T08:07:47.376Z,252.00
2023-02-06T08:08:47.368Z,272.00
2023-02-06T08:09:47.347Z,280.00
2023-02-06T08:10:47.326Z,312.00
2023-02-06T08:11:47.339Z,332.00
2023-02-06T08:12:47.316Z,328.00
2023-02-06T08:13:47.305Z,324.00
2023-02-06T08:14:47.280Z,320.00
2023-02-06T08:15:47.283Z,308.00
2023-02-06T08:16:47.339Z,292.00
2023-02-06T08:17:47.248Z,296.00
2023-02-06T08:18:47.224Z,304.00
2023-02-06T08:19:47.223Z,316.00
2023-02-06T08:20:47.208Z,328.00
2023-02-06T08:21:47.200Z,336.00
2023-02-06T08:22:47.172Z,324.00
2023-02-06T08:23:47.168Z,324.00
2023-02-06T08:24:47.151Z,320.00
2023-02-06T08:25:47.142Z,328.00
2023-02-06T08:26:47.147Z,328.00
2023-02-06T08:27:47.142Z,332.00
2023-02-06T08:28:47.102Z,328.00
2023-02-06T08:29:47.109Z,308.00
2023-02-06T08:30:47.114Z,304.00
2023-02-06T08:31:47.079Z,312.00
2023-02-06T08:32:47.056Z,320.00
2023-02-06T08:33:47.040Z,316.00
2023-02-06T08:34:47.019Z,304.00
2023-02-06T08:35:47.028Z,292.00
2023-02-06T08:36:47.014Z,292.00
2023-02-06T08:37:46.992Z,296.00
2023-02-06T08:38:46.982Z,276.00
2023-02-06T08:39:46.972Z,264.00
2023-02-06T08:40:47.023Z,252.00
2023-02-06T08:41:46.962Z,252.00
2023-02-06T08:42:46.935Z,252.00
2023-02-06T08:43:46.917Z,256.00
2023-02-06T08:44:46.897Z,260.00
2023-02-06T08:45:46.900Z,268.00
2023-02-06T08:46:46.936Z,272.00
2023-02-06T08:47:46.857Z,268.00
2023-02-06T08:48:46.850Z,276.00
2023-02-06T08:49:46.848Z,300.00
2023-02-06T08:50:47.405Z,324.00
2023-02-06T08:51:46.832Z,328.00
2023-02-06T08:52:46.805Z,336.00
2023-02-06T08:53:46.808Z,352.00
2023-02-06T08:54:46.778Z,368.00
2023-02-06T08:55:46.763Z,380.00
2023-02-06T08:56:46.776Z,368.00
2023-02-06T08:57:46.738Z,348.00
2023-02-06T08:58:46.727Z,340.00
2023-02-06T08:59:46.730Z,360.00
2023-02-06T09:00:46.705Z,396.00
2023-02-06T09:01:46.773Z,392.00
2023-02-06T09:02:46.681Z,364.00
2023-02-06T09:03:46.667Z,340.00
2023-02-06T09:04:46.644Z,348.00
2023-02-06T09:05:46.648Z,376.00
2023-02-06T09:06:46.641Z,392.00
2023-02-06T09:07:46.610Z,404.00
2023-02-06T09:08:46.603Z,392.00
2023-02-06T09:09:46.594Z,396.00
2023-02-06T09:10:46.570Z,404.00
2023-02-06T09:11:46.574Z,400.00
2023-02-06T09:12:46.541Z,408.00
2023-02-06T09:13:49.035Z,416.00
2023-02-06T09:14:46.595Z,424.00
2023-02-06T09:15:46.590Z,456.00
2023-02-06T09:16:46.516Z,480.00
2023-02-06T09:17:46.480Z,492.00
2023-02-06T09:18:46.477Z,508.00
2023-02-06T09:19:46.451Z,564.00
2023-02-06T09:20:46.448Z,600.00
2023-02-06T09:21:46.460Z,608.00
2023-02-06T09:22:46.415Z,588.00
2023-02-06T09:23:46.408Z,668.00
2023-02-06T09:24:46.404Z,724.00
2023-02-06T09:25:46.391Z,716.00
2023-02-06T09:26:59.110Z,696.00
2023-02-06T09:27:47.418Z,600.00
2023-02-06T09:28:46.341Z,576.00
2023-02-06T09:29:46.345Z,588.00
2023-02-06T09:30:46.445Z,644.00
2023-02-06T09:31:46.456Z,588.00
2023-02-06T09:32:46.296Z,540.00
2023-02-06T09:33:46.294Z,532.00
2023-02-06T09:34:48.307Z,532.00
2023-02-06T09:35:46.252Z,500.00
2023-02-06T09:36:46.264Z,500.00
2023-02-06T09:37:46.240Z,472.00
2023-02-06T09:38:46.224Z,460.00
2023-02-06T09:39:46.197Z,444.00
2023-02-06T09:40:46.185Z,460.00
2023-02-06T09:41:46.178Z,468.00
2023-02-06T09:42:46.185Z,468.00
2023-02-06T09:43:46.147Z,480.00
2023-02-06T09:44:46.153Z,500.00
2023-02-06T09:45:46.125Z,548.00
2023-02-06T09:46:46.219Z,532.00
2023-02-06T09:47:47.517Z,496.00
2023-02-06T09:48:46.086Z,520.00
2023-02-06T09:49:46.064Z,504.00
2023-02-06T09:50:46.052Z,552.00
2023-02-06T09:51:46.049Z,532.00
2023-02-06T09:52:46.055Z,520.00
2023-02-06T09:53:46.025Z,524.00
2023-02-06T09:54:46.003Z,564.00
2023-02-06T09:55:46.036Z,568.00
2023-02-06T09:56:45.980Z,616.00
2023-02-06T09:57:45.972Z,640.00
2023-02-06T09:58:45.968Z,652.00
2023-02-06T09:59:45.944Z,632.00
2023-02-06T10:00:45.929Z,636.00
2023-02-06T10:01:45.963Z,628.00
2023-02-06T10:02:45.923Z,640.00
2023-02-06T10:03:45.997Z,640.00
2023-02-06T10:04:45.881Z,660.00
2023-02-06T10:05:45.860Z,648.00
2023-02-06T10:06:45.861Z,656.00
2023-02-06T10:07:45.849Z,704.00
2023-02-06T10:08:45.832Z,728.00
2023-02-06T10:09:45.836Z,752.00
2023-02-06T10:10:45.799Z,820.00
2023-02-06T10:11:45.783Z,808.00
2023-02-06T10:12:45.800Z,788.00
2023-02-06T10:13:45.759Z,724.00
2023-02-06T10:14:45.750Z,700.00
2023-02-06T10:15:45.747Z,704.00
2023-02-06T10:16:45.729Z,728.00
2023-02-06T10:17:45.716Z,780.00
2023-02-06T10:18:45.707Z,800.00
2023-02-06T10:19:45.685Z,792.00
2023-02-06T10:20:45.676Z,836.00
2023-02-06T10:21:45.666Z,904.00
2023-02-06T10:22:45.669Z,944.00
2023-02-06T10:23:47.544Z,988.00
2023-02-06T10:24:45.628Z,1000.00
2023-02-06T10:25:45.614Z,940.00
2023-02-06T10:26:45.615Z,872.00
2023-02-06T10:27:45.707Z,796.00
2023-02-06T10:28:45.574Z,764.00
2023-02-06T10:29:45.568Z,768.00
2023-02-06T10:30:45.577Z,756.00
2023-02-06T10:31:45.561Z,716.00
2023-02-06T10:32:45.552Z,688.00
2023-02-06T10:33:45.506Z,672.00
2023-02-06T10:34:45.507Z,704.00
2023-02-06T10:35:45.501Z,764.00
2023-02-06T10:36:46.179Z,788.00
2023-02-06T10:37:45.477Z,764.00
2023-02-06T10:38:45.461Z,772.00
2023-02-06T10:39:45.433Z,780.00
2023-02-06T10:40:45.424Z,784.00
2023-02-06T10:41:45.424Z,780.00
2023-02-06T10:42:45.425Z,708.00
2023-02-06T10:43:45.384Z,688.00
2023-02-06T10:44:51.253Z,672.00
2023-02-06T10:45:46.373Z,644.00
2023-02-06T10:46:45.481Z,652.00
2023-02-06T10:47:45.360Z,644.00
2023-02-06T10:48:45.336Z,628.00
2023-02-06T10:49:45.323Z,612.00
2023-02-06T10:50:45.299Z,628.00
2023-02-06T10:51:45.301Z,636.00
2023-02-06T10:52:45.285Z,668.00
2023-02-06T10:53:45.267Z,604.00
2023-02-06T10:54:45.244Z,548.00
2023-02-06T10:55:46.686Z,552.00
2023-02-06T10:56:45.241Z,540.00
2023-02-06T10:57:45.213Z,564.00
2023-02-06T10:58:45.203Z,588.00
2023-02-06T10:59:45.187Z,604.00
2023-02-06T11:00:45.185Z,616.00
2023-02-06T11:01:45.246Z,612.00
2023-02-06T11:02:47.499Z,564.00
2023-02-06T11:03:45.132Z,524.00
2023-02-06T11:04:45.124Z,528.00
2023-02-06T11:05:45.108Z,528.00
2023-02-06T11:06:45.120Z,552.00
2023-02-06T11:07:45.091Z,560.00
2023-02-06T11:08:45.079Z,540.00
2023-02-06T11:09:45.053Z,508.00
2023-02-06T11:10:45.049Z,484.00
2023-02-06T11:11:46.679Z,488.00
2023-02-06T11:12:45.021Z,516.00
2023-02-06T11:13:45.006Z,488.00
2023-02-06T11:14:44.990Z,464.00
2023-02-06T11:15:44.970Z,504.00
2023-02-06T11:16:44.958Z,548.00
2023-02-06T11:17:44.964Z,596.00
2023-02-06T11:18:44.965Z,608.00
2023-02-06T11:19:44.919Z,600.00
2023-02-06T11:20:44.932Z,744.00
2023-02-06T11:21:44.906Z,808.00
2023-02-06T11:22:52.596Z,804.00
2023-02-06T11:23:45.872Z,816.00
2023-02-06T11:24:44.869Z,788.00
2023-02-06T11:25:44.835Z,768.00
2023-02-06T11:26:44.836Z,656.00
2023-02-06T11:27:44.968Z,572.00
2023-02-06T11:28:44.816Z,500.00
2023-02-06T11:29:44.828Z,476.00
2023-02-06T11:30:44.785Z,496.00
2023-02-06T11:31:44.816Z,488.00
2023-02-06T11:32:55.786Z,488.00
2023-02-06T11:33:45.738Z,448.00
2023-02-06T11:34:44.734Z,484.00
2023-02-06T11:35:44.720Z,456.00
2023-02-06T11:36:44.709Z,440.00
2023-02-06T11:37:44.706Z,452.00
2023-02-06T11:38:44.674Z,460.00
2023-02-06T11:39:44.667Z,456.00
2023-02-06T11:40:44.652Z,528.00
2023-02-06T11:41:44.631Z,604.00
2023-02-06T11:42:44.657Z,636.00
2023-02-06T11:43:44.611Z,648.00
2023-02-06T11:44:44.602Z,628.00
2023-02-06T11:45:44.652Z,656.00
2023-02-06T11:46:44.583Z,668.00
2023-02-06T11:47:44.560Z,636.00
2023-02-06T11:48:44.560Z,640.00
2023-02-06T11:49:44.530Z,720.00
2023-02-06T11:50:44.530Z,784.00
2023-02-06T11:51:44.508Z,880.00
2023-02-06T11:52:46.668Z,992.00
2023-02-06T11:53:44.484Z,1128.00
2023-02-06T11:54:44.531Z,1260.00
2023-02-06T11:55:44.448Z,1264.00
2023-02-06T11:56:44.444Z,1192.00
2023-02-06T11:57:44.484Z,1020.00
2023-02-06T11:58:44.425Z,904.00
2023-02-06T11:59:44.398Z,876.00
2023-02-06T12:00:44.397Z,876.00
2023-02-06T12:01:44.391Z,812.00
2023-02-06T12:02:44.449Z,788.00
2023-02-06T12:03:44.379Z,832.00
2023-02-06T12:04:44.353Z,764.00
2023-02-06T12:05:44.334Z,736.00
2023-02-06T12:06:44.317Z,720.00
2023-02-06T12:07:44.319Z,664.00
2023-02-06T12:08:44.300Z,616.00
2023-02-06T12:09:44.278Z,624.00
2023-02-06T12:10:44.269Z,600.00
2023-02-06T12:11:44.256Z,596.00
2023-02-06T12:12:44.262Z,636.00
2023-02-06T12:13:44.229Z,616.00
2023-02-06T12:14:44.259Z,568.00
2023-02-06T12:15:47.198Z,504.00
2023-02-06T12:16:44.196Z,476.00
2023-02-06T12:17:44.180Z,492.00
2023-02-06T12:18:44.172Z,504.00
2023-02-06T12:19:44.147Z,512.00
2023-02-06T12:20:44.151Z,512.00
2023-02-06T12:21:44.156Z,512.00
2023-02-06T12:22:44.112Z,548.00
2023-02-06T12:23:44.113Z,620.00
2023-02-06T12:24:44.092Z,640.00
2023-02-06T12:25:44.074Z,636.00
2023-02-06T12:26:44.067Z,748.00
2023-02-06T12:27:44.119Z,816.00
2023-02-06T12:28:44.044Z,760.00
2023-02-06T12:29:44.015Z,740.00
2023-02-06T12:30:44.125Z,708.00
2023-02-06T12:31:44.149Z,716.00
2023-02-06T12:32:43.978Z,744.00
2023-02-06T12:33:43.970Z,708.00
2023-02-06T12:34:43.960Z,712.00
2023-02-06T12:35:43.938Z,648.00
2023-02-06T12:36:43.925Z,604.00
2023-02-06T12:37:43.914Z,540.00
2023-02-06T12:38:43.925Z,484.00
2023-02-06T12:39:43.881Z,500.00
2023-02-06T12:40:43.886Z,516.00
2023-02-06T12:41:43.858Z,524.00
2023-02-06T12:42:43.842Z,464.00
2023-02-06T12:43:43.845Z,488.00
2023-02-06T12:44:43.855Z,484.00
2023-02-06T12:45:43.801Z,464.00
2023-02-06T12:46:43.805Z,456.00
2023-02-06T12:47:43.782Z,496.00
2023-02-06T12:48:43.779Z,504.00
2023-02-06T12:49:43.750Z,536.00
2023-02-06T12:50:43.754Z,532.00
2023-02-06T12:51:43.730Z,504.00
2023-02-06T12:52:43.730Z,532.00
2023-02-06T12:53:43.721Z,580.00
2023-02-06T12:54:43.744Z,560.00
2023-02-06T12:55:43.668Z,524.00