createdAt,value
2018-06-03T00:00:00.075Z,17.97
2018-06-03T00:02:34.312Z,17.87
2018-06-03T00:05:08.634Z,18.93
2018-06-03T00:07:43.456Z,19.03
2018-06-03T00:10:17.573Z,17.93
2018-06-03T00:12:51.820Z,18.27
2018-06-03T00:15:25.926Z,17.63
2018-06-03T00:18:00.017Z,17.93
2018-06-03T00:24:20.663Z,18.27
2018-06-03T00:26:55.580Z,18.77
2018-06-03T00:29:30.464Z,16.97
2018-06-03T00:32:05.528Z,19.40
2018-06-03T00:34:40.546Z,19.30
2018-06-03T00:37:15.578Z,18.60
2018-06-03T00:39:50.632Z,17.93
2018-06-03T00:42:25.794Z,17.30
2018-06-03T00:45:00.526Z,19.40
2018-06-03T00:47:35.592Z,19.47
2018-06-03T00:50:10.594Z,20.00
2018-06-03T00:52:45.525Z,18.80
2018-06-03T00:55:20.658Z,17.53
2018-06-03T00:57:55.668Z,18.60
2018-06-03T01:00:30.888Z,18.43
2018-06-03T01:03:05.978Z,19.73
2018-06-03T01:05:41.000Z,19.57
2018-06-03T01:08:16.156Z,20.23
2018-06-03T01:10:51.100Z,20.57
2018-06-03T01:13:26.077Z,20.23
2018-06-03T01:16:01.251Z,19.83
2018-06-03T01:18:36.287Z,20.73
2018-06-03T01:21:11.276Z,20.77
2018-06-03T01:23:46.360Z,20.43
2018-06-03T01:26:21.433Z,19.53
2018-06-03T01:28:56.484Z,19.37
2018-06-03T01:31:31.572Z,18.83
2018-06-03T01:34:06.681Z,19.17
2018-06-03T01:36:41.816Z,20.47
2018-06-03T01:39:16.824Z,20.30
2018-06-03T01:41:51.809Z,20.80
2018-06-03T01:44:26.833Z,21.10
2018-06-03T01:47:02.075Z,21.57
2018-06-03T01:49:37.188Z,21.83
2018-06-03T01:52:12.348Z,22.77
2018-06-03T01:54:47.366Z,22.30
2018-06-03T01:57:22.408Z,22.83
2018-06-03T01:59:57.529Z,23.63
2018-06-03T02:02:32.541Z,22.87
2018-06-03T02:05:07.541Z,22.33
2018-06-03T02:07:42.628Z,24.07
2018-06-03T02:10:17.777Z,23.90
2018-06-03T02:12:52.892Z,23.60
2018-06-03T02:15:28.028Z,24.57
2018-06-03T02:18:03.173Z,25.83
2018-06-03T02:20:38.164Z,24.57
2018-06-03T02:23:13.081Z,25.23
2018-06-03T02:25:48.916Z,25.73
2018-06-03T02:28:23.985Z,26.40
2018-06-03T02:30:59.072Z,24.37
2018-06-03T02:33:34.124Z,25.23
2018-06-03T02:36:09.091Z,27.10
2018-06-03T02:38:44.141Z,29.53
2018-06-03T02:41:19.240Z,26.67
2018-06-03T02:43:54.364Z,27.03
2018-06-03T02:46:29.432Z,27.73
2018-06-03T02:49:04.592Z,28.63
2018-06-03T02:51:39.700Z,28.23
2018-06-03T02:54:14.721Z,28.40
2018-06-03T02:56:49.834Z,29.23
2018-06-03T02:59:24.803Z,28.57
2018-06-03T03:01:59.912Z,27.73
2018-06-03T03:04:35.053Z,27.80
2018-06-03T03:07:10.033Z,29.97
2018-06-03T03:09:45.036Z,29.53
2018-06-03T03:12:20.031Z,30.23
2018-06-03T03:14:55.031Z,29.37
2018-06-03T03:17:30.039Z,29.70
2018-06-03T03:20:05.067Z,30.10
2018-06-03T03:22:40.155Z,28.83
2018-06-03T03:25:15.276Z,28.97
2018-06-03T03:27:50.294Z,29.63
2018-06-03T03:30:25.416Z,29.50
2018-06-03T03:33:00.396Z,27.93
2018-06-03T03:35:35.644Z,28.67
2018-06-03T03:38:10.749Z,28.47
2018-06-03T03:40:45.776Z,28.60
2018-06-03T03:43:20.969Z,29.20
2018-06-03T03:45:56.211Z,29.80
2018-06-03T03:48:31.162Z,30.00
2018-06-03T03:51:06.144Z,29.23
2018-06-03T03:53:41.204Z,27.60
2018-06-03T03:56:16.240Z,30.23
2018-06-03T03:58:51.311Z,29.03
2018-06-03T04:01:26.385Z,29.03
2018-06-03T04:04:01.529Z,29.97
2018-06-03T04:06:36.507Z,29.90
2018-06-03T04:09:12.603Z,29.80
2018-06-03T04:11:47.495Z,28.93
2018-06-03T04:14:22.640Z,27.60
2018-06-03T04:16:57.632Z,29.70
2018-06-03T04:19:32.697Z,30.50
2018-06-03T04:22:07.704Z,30.87
2018-06-03T04:24:42.733Z,29.50
2018-06-03T04:27:17.939Z,29.07
2018-06-03T04:29:53.087Z,28.07
2018-06-03T04:32:28.249Z,29.60
2018-06-03T04:35:03.461Z,29.67
2018-06-03T04:37:38.549Z,28.73
2018-06-03T04:40:13.548Z,30.07
2018-06-03T04:42:48.554Z,30.33
2018-06-03T04:45:23.512Z,29.40
2018-06-03T04:47:58.700Z,29.13
2018-06-03T04:50:33.800Z,27.90
2018-06-03T04:53:08.924Z,28.40
2018-06-03T04:55:43.916Z,28.17
2018-06-03T04:58:19.076Z,30.87
2018-06-03T05:00:54.609Z,29.50
2018-06-03T05:03:29.716Z,28.60
2018-06-03T05:06:04.881Z,25.80
2018-06-03T05:08:39.735Z,27.07
2018-06-03T05:11:14.584Z,27.80
2018-06-03T05:13:49.760Z,28.57
2018-06-03T05:16:24.889Z,31.07
2018-06-03T05:18:59.877Z,28.73
2018-06-03T05:21:34.874Z,29.20
2018-06-03T05:24:10.332Z,30.03
2018-06-03T05:26:45.272Z,28.83
2018-06-03T05:29:20.508Z,28.23
2018-06-03T05:31:56.136Z,30.30
2018-06-03T05:34:31.215Z,30.00
2018-06-03T05:37:06.236Z,30.03
2018-06-03T05:39:41.200Z,29.80
2018-06-03T05:42:16.359Z,29.07
2018-06-03T05:44:51.403Z,29.80
2018-06-03T05:47:26.464Z,30.83
2018-06-03T05:50:01.421Z,31.20
2018-06-03T05:52:36.421Z,33.93
2018-06-03T05:55:11.518Z,31.97
2018-06-03T05:57:46.483Z,32.47
2018-06-03T06:00:21.347Z,32.43
2018-06-03T06:02:56.252Z,32.73
2018-06-03T06:05:31.232Z,31.27
2018-06-03T06:08:06.261Z,33.37
2018-06-03T06:10:41.356Z,33.10
2018-06-03T06:13:16.433Z,32.70
2018-06-03T06:15:51.480Z,32.30
2018-06-03T06:18:26.605Z,34.13
2018-06-03T06:21:01.676Z,30.73
2018-06-03T06:23:36.671Z,31.07
2018-06-03T06:26:11.610Z,29.77
2018-06-03T06:28:46.749Z,31.10
2018-06-03T06:31:21.812Z,31.77
2018-06-03T06:33:56.876Z,32.90
2018-06-03T06:36:31.866Z,30.97
2018-06-03T06:39:07.256Z,29.07
2018-06-03T06:41:42.284Z,28.87
2018-06-03T06:44:17.245Z,26.30
2018-06-03T06:46:52.315Z,25.53
2018-06-03T06:49:27.424Z,26.20
2018-06-03T06:52:02.369Z,23.03
2018-06-03T06:54:37.544Z,21.20
2018-06-03T06:57:13.692Z,22.20
2018-06-03T06:59:48.813Z,18.77
2018-06-03T07:02:23.960Z,18.33
2018-06-03T07:04:59.092Z,19.90
2018-06-03T07:07:33.936Z,18.30
2018-06-03T07:10:08.932Z,18.17
2018-06-03T07:12:43.949Z,17.90
2018-06-03T07:15:19.086Z,19.60
2018-06-03T07:17:54.320Z,20.47
2018-06-03T07:20:29.464Z,19.93
2018-06-03T07:23:04.508Z,17.73
2018-06-03T07:25:39.486Z,17.40
2018-06-03T07:28:14.520Z,17.83
2018-06-03T07:30:49.645Z,17.67
2018-06-03T07:33:24.632Z,18.90
2018-06-03T07:35:59.761Z,20.13
2018-06-03T07:38:34.979Z,15.87
2018-06-03T07:41:09.949Z,16.30
2018-06-03T07:43:44.913Z,16.60
2018-06-03T07:46:19.917Z,17.57
2018-06-03T07:48:54.891Z,15.80
2018-06-03T07:51:29.980Z,14.60
2018-06-03T07:54:05.278Z,15.63
2018-06-03T07:56:40.416Z,12.13
2018-06-03T07:59:15.508Z,16.63
2018-06-03T08:01:51.166Z,16.93
2018-06-03T08:04:26.268Z,17.10
2018-06-03T08:07:01.386Z,17.27
2018-06-03T08:09:36.374Z,16.63
2018-06-03T08:12:11.494Z,16.40
2018-06-03T08:14:46.477Z,17.07
2018-06-03T08:17:22.085Z,13.80
2018-06-03T08:19:57.113Z,15.73
2018-06-03T08:22:32.169Z,15.60
2018-06-03T08:25:07.301Z,15.63
2018-06-03T08:27:42.504Z,14.97
2018-06-03T08:30:17.697Z,14.07
2018-06-03T08:32:52.676Z,13.57
2018-06-03T08:35:27.762Z,14.07
2018-06-03T08:38:02.715Z,13.73
2018-06-03T08:40:37.928Z,15.87
2018-06-03T08:43:12.932Z,15.17
2018-06-03T08:45:48.006Z,14.70
2018-06-03T08:48:23.165Z,14.17
2018-06-03T08:50:58.295Z,14.40
2018-06-03T08:53:33.289Z,14.90
2018-06-03T08:56:08.272Z,14.13
2018-06-03T08:58:43.398Z,15.77
2018-06-03T09:01:18.583Z,15.77
2018-06-03T09:03:53.703Z,15.70
2018-06-03T09:06:28.710Z,15.03
2018-06-03T09:09:05.288Z,14.83
2018-06-03T09:11:40.261Z,14.07
2018-06-03T09:14:15.345Z,14.13
2018-06-03T09:16:50.427Z,10.93
2018-06-03T09:19:25.432Z,10.57
2018-06-03T09:22:00.461Z,14.63
2018-06-03T09:24:35.581Z,14.73
2018-06-03T09:27:10.740Z,15.90
2018-06-03T09:29:46.616Z,16.33
2018-06-03T09:32:21.784Z,16.40
2018-06-03T09:34:56.813Z,16.83
2018-06-03T09:37:31.959Z,16.83
2018-06-03T09:40:07.180Z,17.33
2018-06-03T09:42:42.144Z,17.57
2018-06-03T09:45:17.172Z,16.60
2018-06-03T09:47:52.255Z,17.00
2018-06-03T09:50:27.341Z,16.20
2018-06-03T09:53:02.367Z,16.97
2018-06-03T09:55:37.528Z,15.80
2018-06-03T09:58:12.645Z,15.50
2018-06-03T10:00:47.633Z,13.77
2018-06-03T10:03:22.756Z,12.67
2018-06-03T10:05:57.902Z,12.87
2018-06-03T10:08:33.024Z,12.70
2018-06-03T10:11:08.137Z,11.47
2018-06-03T10:13:43.272Z,12.13
2018-06-03T10:16:18.255Z,10.63
2018-06-03T10:18:53.286Z,11.93
2018-06-03T10:21:28.310Z,11.10
2018-06-03T10:24:03.281Z,9.80
2018-06-03T10:26:38.280Z,11.23
2018-06-03T10:29:13.261Z,10.40
2018-06-03T10:31:48.362Z,11.07
2018-06-03T10:34:23.403Z,9.70
2018-06-03T10:36:58.616Z,11.23
2018-06-03T10:39:33.752Z,10.30
2018-06-03T10:42:08.823Z,10.33
2018-06-03T10:44:43.877Z,9.17
2018-06-03T10:47:19.112Z,9.27
2018-06-03T10:49:54.133Z,8.40
2018-06-03T10:52:29.136Z,9.80
2018-06-03T10:55:04.237Z,9.77
2018-06-03T10:57:39.360Z,7.97
2018-06-03T11:00:14.440Z,8.67
2018-06-03T11:02:49.479Z,8.10
2018-06-03T11:05:24.513Z,6.70
2018-06-03T11:07:59.657Z,7.43
2018-06-03T11:10:34.853Z,6.90
2018-06-03T11:13:09.863Z,7.60
2018-06-03T11:15:45.074Z,8.50
2018-06-03T11:18:20.106Z,8.13
2018-06-03T11:20:55.169Z,7.87
2018-06-03T11:23:30.205Z,8.33
2018-06-03T11:26:05.437Z,7.10
2018-06-03T11:28:40.421Z,7.63
2018-06-03T11:31:15.453Z,7.13
2018-06-03T11:33:50.614Z,6.07
2018-06-03T11:36:25.672Z,5.97
2018-06-03T11:39:00.693Z,5.03
2018-06-03T11:41:35.842Z,5.70
2018-06-03T11:44:10.879Z,4.90
2018-06-03T11:46:46.014Z,4.90
2018-06-03T11:49:21.143Z,4.33
2018-06-03T11:51:56.351Z,4.43
2018-06-03T11:54:31.415Z,4.87
2018-06-03T11:57:06.593Z,4.93
2018-06-03T11:59:42.974Z,4.90
2018-06-03T12:02:18.847Z,4.63
2018-06-03T12:04:54.495Z,3.73
2018-06-03T12:07:29.649Z,5.20
2018-06-03T12:10:04.749Z,4.73
2018-06-03T12:12:39.813Z,4.67
2018-06-03T12:15:14.797Z,6.77
2018-06-03T12:17:49.764Z,6.47
2018-06-03T12:20:24.759Z,6.20
2018-06-03T12:22:59.936Z,7.00
2018-06-03T12:25:34.977Z,6.37
2018-06-03T12:28:09.928Z,6.03
2018-06-03T12:30:45.072Z,6.10
2018-06-03T12:33:20.190Z,6.50
2018-06-03T12:35:55.250Z,6.07
2018-06-03T12:38:30.225Z,8.27
2018-06-03T12:41:05.404Z,8.67
2018-06-03T12:43:40.548Z,6.90
2018-06-03T12:46:15.549Z,8.60
2018-06-03T12:48:50.661Z,8.87
2018-06-03T12:51:25.779Z,9.43
2018-06-03T12:54:00.899Z,9.40
2018-06-03T12:56:35.981Z,8.63
2018-06-03T12:59:11.040Z,9.43
2018-06-03T13:01:46.045Z,8.40
2018-06-03T13:04:21.178Z,9.00
2018-06-03T13:06:56.239Z,8.80
2018-06-03T13:09:33.940Z,7.33
2018-06-03T13:12:09.951Z,9.43
2018-06-03T13:14:45.196Z,9.50
2018-06-03T13:17:20.518Z,6.03
2018-06-03T13:19:55.514Z,7.23
2018-06-03T13:22:30.644Z,8.27
2018-06-03T13:25:05.909Z,8.87
2018-06-03T13:27:41.083Z,7.80
2018-06-03T13:30:16.084Z,8.67
2018-06-03T13:32:51.389Z,7.67
2018-06-03T13:35:26.565Z,7.20
2018-06-03T13:38:01.797Z,7.43
2018-06-03T13:40:37.844Z,7.57
2018-06-03T13:43:12.893Z,6.53
2018-06-03T13:45:47.970Z,7.13
2018-06-03T13:48:22.936Z,7.93
2018-06-03T13:50:57.967Z,6.87
2018-06-03T13:53:33.048Z,6.50
2018-06-03T13:56:08.303Z,6.23
2018-06-03T13:58:43.434Z,7.77
2018-06-03T14:01:18.780Z,6.80
2018-06-03T14:03:53.728Z,8.43
2018-06-03T14:06:28.813Z,7.70
2018-06-03T14:09:05.335Z,7.70
2018-06-03T14:11:40.552Z,6.87
2018-06-03T14:14:15.742Z,7.33
2018-06-03T14:16:50.960Z,7.73
2018-06-03T14:19:26.053Z,6.40
2018-06-03T14:22:01.030Z,6.17
2018-06-03T14:24:36.082Z,6.27
2018-06-03T14:27:11.172Z,5.23
2018-06-03T14:29:46.159Z,5.83
2018-06-03T14:32:21.138Z,5.50
2018-06-03T14:34:56.230Z,4.30
2018-06-03T14:37:31.317Z,5.03
2018-06-03T14:40:06.540Z,4.43
2018-06-03T14:42:41.504Z,4.60
2018-06-03T14:45:16.697Z,5.10
2018-06-03T14:47:51.736Z,4.70
2018-06-03T14:50:26.913Z,4.70
2018-06-03T14:53:01.919Z,5.00
2018-06-03T14:55:37.140Z,5.50
2018-06-03T14:58:12.241Z,5.50
2018-06-03T15:00:47.305Z,7.20
2018-06-03T15:03:22.307Z,6.60
2018-06-03T15:05:57.332Z,6.87
2018-06-03T15:08:32.484Z,7.43
2018-06-03T15:11:07.648Z,8.57
2018-06-03T15:13:42.823Z,8.03
2018-06-03T15:16:17.787Z,9.43
2018-06-03T15:18:52.812Z,8.17
2018-06-03T15:21:27.802Z,6.90
2018-06-03T15:24:02.993Z,7.53
2018-06-03T15:26:38.110Z,7.63
2018-06-03T15:29:13.225Z,7.37
2018-06-03T15:31:48.329Z,7.13
2018-06-03T15:34:23.492Z,6.73
2018-06-03T15:36:58.555Z,7.03
2018-06-03T15:39:33.716Z,8.00
2018-06-03T15:42:09.208Z,6.73
2018-06-03T15:44:44.221Z,6.70
2018-06-03T15:47:19.237Z,5.57
2018-06-03T15:49:54.397Z,5.40
2018-06-03T15:52:29.485Z,4.70
2018-06-03T15:55:04.729Z,4.53
2018-06-03T15:57:39.886Z,5.33
2018-06-03T16:00:14.923Z,5.23
2018-06-03T16:02:50.014Z,5.93
2018-06-03T16:05:25.193Z,5.87
2018-06-03T16:08:00.318Z,5.60
2018-06-03T16:10:35.346Z,5.17
2018-06-03T16:13:10.313Z,6.27
2018-06-03T16:15:45.340Z,5.07
2018-06-03T16:18:20.385Z,5.43
2018-06-03T16:20:55.421Z,5.57
2018-06-03T16:23:30.405Z,5.97
2018-06-03T16:26:05.681Z,5.40
2018-06-03T16:28:40.894Z,4.80
2018-06-03T16:31:16.172Z,5.73
2018-06-03T16:33:51.157Z,5.30
2018-06-03T16:36:26.254Z,4.57
2018-06-03T16:39:01.478Z,4.57
2018-06-03T16:41:36.630Z,4.77
2018-06-03T16:44:11.692Z,5.03
2018-06-03T16:46:46.700Z,4.77
2018-06-03T16:49:21.762Z,5.10
2018-06-03T16:51:56.898Z,5.70
2018-06-03T16:54:31.953Z,5.40
2018-06-03T16:57:06.976Z,4.90
2018-06-03T16:59:42.016Z,5.80
2018-06-03T17:02:17.189Z,6.13
2018-06-03T17:04:52.244Z,6.33
2018-06-03T17:07:27.475Z,6.03
2018-06-03T17:10:02.571Z,5.53
2018-06-03T17:12:37.606Z,5.37
2018-06-03T17:15:12.734Z,5.80
2018-06-03T17:17:47.813Z,5.97
2018-06-03T17:20:23.083Z,6.03
2018-06-03T17:22:58.083Z,6.67
2018-06-03T17:25:33.108Z,6.30
2018-06-03T17:28:08.262Z,5.57
2018-06-03T17:30:43.762Z,4.57
2018-06-03T17:33:18.961Z,5.20
2018-06-03T17:35:53.839Z,5.40
2018-06-03T17:38:28.938Z,6.13
2018-06-03T17:41:03.964Z,6.30
2018-06-03T17:43:38.978Z,6.20
2018-06-03T17:46:14.177Z,5.20
2018-06-03T17:48:49.252Z,5.90
2018-06-03T17:51:24.525Z,5.30
2018-06-03T17:53:59.728Z,6.20
2018-06-03T17:56:35.063Z,5.80
2018-06-03T17:59:10.076Z,5.97
2018-06-03T18:01:45.218Z,6.10
2018-06-03T18:04:20.204Z,5.80
2018-06-03T18:06:55.204Z,5.30
2018-06-03T18:09:30.242Z,6.13
2018-06-03T18:12:05.452Z,5.77
2018-06-03T18:14:40.650Z,6.40
2018-06-03T18:17:15.897Z,6.33
2018-06-03T18:19:51.120Z,6.10
2018-06-03T18:22:25.991Z,5.80
2018-06-03T18:25:00.977Z,6.27
2018-06-03T18:27:35.987Z,6.37
2018-06-03T18:30:11.171Z,5.83
2018-06-03T18:32:46.382Z,5.70
2018-06-03T18:35:21.391Z,5.63
2018-06-03T18:37:56.556Z,6.13
2018-06-03T18:40:31.755Z,6.00
2018-06-03T18:43:06.837Z,5.80
2018-06-03T18:45:41.980Z,5.63
2018-06-03T18:48:17.105Z,5.70
2018-06-03T18:50:52.302Z,5.67
2018-06-03T18:53:27.317Z,5.83
2018-06-03T18:56:02.447Z,5.60
2018-06-03T18:58:37.634Z,6.00
2018-06-03T19:01:12.697Z,5.50
2018-06-03T19:03:47.865Z,6.23
2018-06-03T19:06:23.064Z,6.27
2018-06-03T19:08:58.248Z,6.37
2018-06-03T19:11:33.390Z,6.07
2018-06-03T19:14:08.413Z,6.53
2018-06-03T19:16:43.533Z,5.80
2018-06-03T19:19:18.526Z,6.17
2018-06-03T19:21:53.554Z,6.03
2018-06-03T19:24:28.732Z,7.03
2018-06-03T19:27:03.737Z,6.27
2018-06-03T19:29:38.793Z,6.10
2018-06-03T19:32:13.961Z,7.37
2018-06-03T19:34:49.116Z,6.43
2018-06-03T19:37:24.289Z,6.00
2018-06-03T19:39:59.439Z,5.80
2018-06-03T19:42:34.655Z,6.50
2018-06-03T19:45:11.406Z,5.63
2018-06-03T19:47:46.570Z,5.93
2018-06-03T19:50:21.793Z,5.40
2018-06-03T19:52:57.040Z,5.63
2018-06-03T19:55:32.061Z,5.57
2018-06-03T19:58:07.175Z,6.77
2018-06-03T20:00:42.451Z,7.93
2018-06-03T20:03:17.496Z,6.03
2018-06-03T20:05:52.497Z,6.10
2018-06-03T20:08:27.487Z,7.13
2018-06-03T20:11:02.628Z,6.40
2018-06-03T20:13:37.724Z,6.73
2018-06-03T20:16:12.862Z,7.37
2018-06-03T20:18:48.531Z,6.83
2018-06-03T20:21:23.682Z,7.77
2018-06-03T20:23:58.769Z,6.80
2018-06-03T20:26:33.773Z,7.70
2018-06-03T20:29:08.816Z,7.20
2018-06-03T20:31:46.323Z,7.53
2018-06-03T20:34:24.662Z,7.47
2018-06-03T20:36:59.837Z,7.17
2018-06-03T20:39:35.004Z,7.10
2018-06-03T20:42:10.049Z,7.13
2018-06-03T20:44:45.291Z,6.80
2018-06-03T20:47:20.452Z,8.07
2018-06-03T20:49:55.634Z,13.87
2018-06-03T20:52:30.659Z,10.70
2018-06-03T20:55:05.729Z,10.20
2018-06-03T20:57:40.827Z,9.57
2018-06-03T21:00:15.866Z,9.67
2018-06-03T21:02:51.047Z,9.30
2018-06-03T21:05:26.024Z,9.97
2018-06-03T21:08:01.168Z,9.20
2018-06-03T21:10:36.273Z,7.93
2018-06-03T21:13:11.264Z,8.17
2018-06-03T21:15:46.412Z,8.23
2018-06-03T21:18:21.549Z,8.27
2018-06-03T21:20:56.551Z,9.40
2018-06-03T21:23:31.634Z,9.73
2018-06-03T21:26:06.660Z,10.67
2018-06-03T21:28:41.488Z,9.03
2018-06-03T21:31:16.405Z,9.63
2018-06-03T21:33:51.598Z,9.57
2018-06-03T21:36:26.864Z,11.17
2018-06-03T21:39:02.149Z,10.57
2018-06-03T21:41:37.334Z,10.40
2018-06-03T21:44:12.140Z,10.27
2018-06-03T21:46:47.177Z,10.17
2018-06-03T21:49:22.199Z,11.23
2018-06-03T21:51:57.492Z,10.50
2018-06-03T21:54:32.552Z,11.33
2018-06-03T21:57:07.634Z,10.43
2018-06-03T21:59:42.748Z,10.50
2018-06-03T22:02:17.711Z,11.80
2018-06-03T22:04:53.136Z,11.43
2018-06-03T22:07:28.244Z,11.23
2018-06-03T22:10:03.188Z,11.27
2018-06-03T22:12:38.173Z,11.67
2018-06-03T22:15:13.274Z,10.97
2018-06-03T22:17:48.484Z,10.37
2018-06-03T22:20:23.664Z,10.97
2018-06-03T22:22:59.245Z,10.97
2018-06-03T22:25:34.344Z,11.50
2018-06-03T22:28:09.376Z,11.33
2018-06-03T22:30:44.531Z,11.23
2018-06-03T22:33:19.840Z,11.63
2018-06-03T22:35:55.106Z,10.97
2018-06-03T22:38:30.268Z,10.57
2018-06-03T22:41:05.304Z,11.80
2018-06-03T22:43:40.456Z,11.97
2018-06-03T22:46:15.612Z,11.70
2018-06-03T22:48:50.692Z,11.37
2018-06-03T22:51:25.694Z,11.43
2018-06-03T22:54:01.146Z,12.23
2018-06-03T22:56:47.835Z,12.50
2018-06-03T22:59:22.943Z,13.17
2018-06-03T23:01:58.101Z,12.87
2018-06-03T23:04:33.142Z,12.43
2018-06-03T23:07:08.228Z,13.53
2018-06-03T23:09:43.303Z,13.27
2018-06-03T23:12:18.513Z,13.77
2018-06-03T23:14:53.570Z,13.30
2018-06-03T23:17:29.561Z,12.53
2018-06-03T23:20:04.649Z,12.83
2018-06-03T23:22:39.645Z,12.87
2018-06-03T23:25:14.832Z,12.63
2018-06-03T23:27:50.005Z,13.07
2018-06-03T23:30:25.064Z,13.83
2018-06-03T23:33:00.156Z,14.47
2018-06-03T23:35:35.170Z,13.83
2018-06-03T23:38:10.263Z,13.10
2018-06-03T23:40:45.523Z,12.07
2018-06-03T23:43:20.612Z,12.63
2018-06-03T23:45:55.793Z,12.50
2018-06-03T23:48:30.880Z,13.33
2018-06-03T23:51:05.912Z,13.70
2018-06-03T23:53:41.049Z,13.60
2018-06-03T23:56:16.214Z,13.10
2018-06-03T23:58:51.421Z,13.67
