createdAt,value
2018-12-29T00:03:43.121Z,102188.95
2018-12-29T00:06:11.700Z,102188.06
2018-12-29T00:08:40.265Z,102194.23
2018-12-29T00:11:08.865Z,102201.34
2018-12-29T00:13:37.478Z,102198.25
2018-12-29T00:16:06.062Z,102202.71
2018-12-29T00:18:34.630Z,102204.47
2018-12-29T00:21:03.214Z,102203.13
2018-12-29T00:23:31.820Z,102196.06
2018-12-29T00:26:00.417Z,102204.91
2018-12-29T00:28:28.983Z,102199.14
2018-12-29T00:30:57.571Z,102197.81
2018-12-29T00:33:26.133Z,102200.02
2018-12-29T00:35:54.738Z,102195.59
2018-12-29T00:38:23.300Z,102197.81
2018-12-29T00:40:52.011Z,102206.70
2018-12-29T00:43:20.574Z,102206.27
2018-12-29T00:45:49.175Z,102206.25
2018-12-29T00:48:17.744Z,102215.14
2018-12-29T00:50:46.449Z,102208.06
2018-12-29T00:53:15.010Z,102206.25
2018-12-29T00:55:43.611Z,102205.36
2018-12-29T00:58:12.197Z,102210.27
2018-12-29T01:00:40.812Z,102204.48
2018-12-29T01:03:09.385Z,102206.27
2018-12-29T01:05:37.954Z,102215.60
2018-12-29T01:08:06.554Z,102218.25
2018-12-29T01:10:35.139Z,102215.14
2018-12-29T01:13:03.733Z,102223.13
2018-12-29T01:15:32.304Z,102220.47
2018-12-29T01:18:00.918Z,102221.36
2018-12-29T01:20:29.472Z,102222.25
2018-12-29T01:22:58.072Z,102223.16
2018-12-29T01:25:26.656Z,102226.27
2018-12-29T01:27:55.258Z,102219.59
2018-12-29T01:30:23.823Z,102222.72
2018-12-29T01:32:52.421Z,102216.03
2018-12-29T01:35:20.995Z,102216.50
2018-12-29T01:37:49.575Z,102224.47
2018-12-29T01:40:18.145Z,102220.92
2018-12-29T01:42:46.740Z,102219.16
2018-12-29T01:45:17.507Z,102223.15
2018-12-29T01:47:47.014Z,102209.39
2018-12-29T01:50:15.916Z,102206.25
2018-12-29T01:52:44.507Z,102198.72
2018-12-29T01:55:13.070Z,102198.72
2018-12-29T01:58:00.918Z,102199.18
2018-12-29T02:00:29.499Z,102200.08
2018-12-29T02:02:58.097Z,102201.84
2018-12-29T02:05:26.659Z,102203.61
2018-12-29T02:08:14.361Z,102204.05
2018-12-29T02:10:42.933Z,102204.93
2018-12-29T02:13:11.527Z,102202.27
2018-12-29T02:15:40.101Z,102201.38
2018-12-29T02:18:08.726Z,102196.53
2018-12-29T02:20:37.283Z,102191.20
2018-12-29T02:23:05.858Z,102197.87
2018-12-29T02:25:34.443Z,102196.06
2018-12-29T02:28:03.025Z,102194.30
2018-12-29T02:30:31.612Z,102187.62
2018-12-29T02:33:00.186Z,102194.30
2018-12-29T02:35:28.781Z,102186.75
2018-12-29T02:37:57.352Z,102191.19
2018-12-29T02:40:25.947Z,102188.52
2018-12-29T02:42:54.523Z,102187.62
2018-12-29T02:45:23.134Z,102184.98
2018-12-29T02:47:51.689Z,102183.64
2018-12-29T02:50:20.293Z,102187.64
2018-12-29T02:52:48.856Z,102181.88
2018-12-29T02:55:36.798Z,102184.08
2018-12-29T02:58:24.725Z,102184.08
2018-12-29T03:00:53.304Z,102182.34
2018-12-29T03:03:21.916Z,102177.00
2018-12-29T03:06:09.643Z,102179.21
2018-12-29T03:08:38.238Z,102171.20
2018-12-29T03:11:06.815Z,102180.09
2018-12-29T03:13:54.508Z,102176.54
2018-12-29T03:16:23.107Z,102179.22
2018-12-29T03:18:51.676Z,102175.20
2018-12-29T03:21:20.272Z,102180.97
2018-12-29T03:23:48.843Z,102172.98
2018-12-29T03:26:17.433Z,102170.77
2018-12-29T03:28:45.993Z,102164.56
2018-12-29T03:31:14.610Z,102164.12
2018-12-29T03:33:43.191Z,102167.23
2018-12-29T03:36:11.801Z,102168.13
2018-12-29T03:38:40.386Z,102158.80
2018-12-29T03:41:08.989Z,102161.00
2018-12-29T03:43:37.561Z,102155.67
2018-12-29T03:46:06.153Z,102162.78
2018-12-29T03:48:34.724Z,102161.91
2018-12-29T03:51:03.327Z,102160.57
2018-12-29T03:53:31.889Z,102157.44
2018-12-29T03:56:00.479Z,102153.91
2018-12-29T03:58:29.057Z,102157.47
2018-12-29T04:00:57.643Z,102161.44
2018-12-29T04:03:26.228Z,102153.92
2018-12-29T04:05:54.813Z,102155.23
2018-12-29T04:08:23.394Z,102155.26
2018-12-29T04:10:51.998Z,102154.78
2018-12-29T04:13:20.565Z,102154.80
2018-12-29T04:15:57.625Z,102158.38
2018-12-29T04:18:19.470Z,102157.90
2018-12-29T04:20:48.055Z,102150.80
2018-12-29T04:23:16.660Z,102156.56
2018-12-29T04:25:45.219Z,102149.91
2018-12-29T04:28:13.831Z,102162.77
2018-12-29T04:31:01.538Z,102160.11
2018-12-29T04:33:30.125Z,102159.68
2018-12-29T04:35:58.692Z,102158.34
2018-12-29T04:38:27.292Z,102155.67
2018-12-29T04:40:55.875Z,102161.91
2018-12-29T04:43:24.483Z,102162.80
2018-12-29T04:45:53.076Z,102160.56
2018-12-29T04:48:21.678Z,102155.69
2018-12-29T04:50:50.247Z,102157.45
2018-12-29T04:53:18.845Z,102162.77
2018-12-29T04:55:47.407Z,102160.55
2018-12-29T04:58:16.012Z,102160.10
2018-12-29T05:00:44.579Z,102165.89
2018-12-29T05:03:13.182Z,102165.43
2018-12-29T05:05:41.747Z,102165.45
2018-12-29T05:08:10.338Z,102167.22
2018-12-29T05:10:58.172Z,102165.45
2018-12-29T05:13:26.779Z,102170.78
2018-12-29T05:15:55.352Z,102170.78
2018-12-29T05:18:23.955Z,102173.91
2018-12-29T05:20:52.529Z,102174.36
2018-12-29T05:23:21.120Z,102175.66
2018-12-29T05:25:49.761Z,102172.11
2018-12-29T05:28:20.011Z,102170.34
2018-12-29T05:30:48.577Z,102172.55
2018-12-29T05:33:17.182Z,102165.89
2018-12-29T05:35:45.804Z,102177.88
2018-12-29T05:38:14.404Z,102179.64
2018-12-29T05:41:03.598Z,102178.31
2018-12-29T05:43:32.184Z,102174.33
2018-12-29T05:46:00.759Z,102172.09
2018-12-29T05:48:29.384Z,102173.00
2018-12-29T05:50:57.952Z,102179.20
2018-12-29T05:53:26.520Z,102184.55
2018-12-29T05:55:55.106Z,102181.87
2018-12-29T05:58:23.690Z,102179.21
2018-12-29T06:00:52.279Z,102180.98
2018-12-29T06:03:20.851Z,102171.68
2018-12-29T06:05:49.442Z,102176.98
2018-12-29T06:08:18.018Z,102180.98
2018-12-29T06:10:46.634Z,102186.77
2018-12-29T06:13:15.192Z,102191.22
2018-12-29T06:16:02.906Z,102192.98
2018-12-29T06:18:31.473Z,102192.55
2018-12-29T06:21:00.057Z,102195.21
2018-12-29T06:23:28.625Z,102188.53
2018-12-29T06:25:57.241Z,102199.20
2018-12-29T06:28:25.808Z,102192.11
2018-12-29T06:30:54.405Z,102197.88
2018-12-29T06:33:22.976Z,102195.64
2018-12-29T06:35:51.594Z,102208.50
2018-12-29T06:38:20.161Z,102215.19
2018-12-29T06:40:48.811Z,102216.51
2018-12-29T06:43:17.444Z,102223.60
2018-12-29T06:45:46.038Z,102218.75
2018-12-29T06:48:14.614Z,102217.41
2018-12-29T06:50:43.241Z,102210.75
2018-12-29T06:53:11.817Z,102205.86
2018-12-29T06:55:40.395Z,102211.17
2018-12-29T06:58:08.993Z,102217.39
2018-12-29T07:00:37.576Z,102218.72
2018-12-29T07:03:06.176Z,102214.30
2018-12-29T07:05:34.743Z,102214.73
2018-12-29T07:08:03.331Z,102212.08
2018-12-29T07:10:31.911Z,102212.05
2018-12-29T07:13:00.511Z,102205.41
2018-12-29T07:15:29.096Z,102204.09
2018-12-29T07:17:57.692Z,102192.10
2018-12-29T07:20:26.265Z,102190.33
2018-12-29T07:22:54.868Z,102185.02
2018-12-29T07:25:23.440Z,102188.56
2018-12-29T07:27:52.034Z,102195.67
2018-12-29T07:30:20.618Z,102196.11
2018-12-29T07:32:49.213Z,102196.11
2018-12-29T07:35:17.780Z,102202.77
2018-12-29T07:37:46.369Z,102201.41
2018-12-29T07:40:14.955Z,102207.19
2018-12-29T07:42:43.563Z,102206.73
2018-12-29T07:45:12.131Z,102215.63
2018-12-29T07:47:40.740Z,102212.07
2018-12-29T07:50:09.299Z,102211.17
2018-12-29T07:52:37.904Z,102208.06
2018-12-29T07:55:25.590Z,102203.20
2018-12-29T07:57:54.188Z,102199.20
2018-12-29T08:00:43.386Z,102202.75
2018-12-29T08:03:11.975Z,102204.97
2018-12-29T08:05:40.556Z,102204.52
2018-12-29T08:08:09.144Z,102201.88
2018-12-29T08:10:38.819Z,102201.43
2018-12-29T08:13:08.060Z,102199.66
2018-12-29T08:15:36.629Z,102197.44
2018-12-29T08:18:05.221Z,102193.86
2018-12-29T08:20:33.802Z,102189.89
2018-12-29T08:23:02.371Z,102191.22
2018-12-29T08:25:50.301Z,102193.86
2018-12-29T08:28:18.893Z,102201.88
2018-12-29T08:30:47.463Z,102207.20
2018-12-29T08:33:16.051Z,102208.97
2018-12-29T08:35:44.654Z,102211.19
2018-12-29T08:38:32.597Z,102202.76
2018-12-29T08:41:01.186Z,102209.84
2018-12-29T08:43:29.764Z,102208.52
2018-12-29T08:45:58.356Z,102206.76
2018-12-29T08:48:26.928Z,102203.65
2018-12-29T08:50:55.519Z,102213.85
2018-12-29T08:53:24.096Z,102211.20
2018-12-29T08:55:52.687Z,102207.62
2018-12-29T08:58:21.270Z,102198.76
2018-12-29T09:00:49.856Z,102204.08
2018-12-29T09:03:18.432Z,102199.20
2018-12-29T09:05:47.026Z,102207.62
2018-12-29T09:08:15.599Z,102209.41
2018-12-29T09:10:44.270Z,102204.95
2018-12-29T09:13:14.490Z,102209.42
2018-12-29T09:15:43.094Z,102208.54
2018-12-29T09:18:11.664Z,102200.98
2018-12-29T09:20:40.250Z,102203.64
2018-12-29T09:23:08.828Z,102201.85
2018-12-29T09:25:37.439Z,102197.86
2018-12-29T09:28:06.013Z,102201.86
2018-12-29T09:30:34.579Z,102204.51
2018-12-29T09:33:03.182Z,102203.63
2018-12-29T09:35:31.765Z,102204.95
2018-12-29T09:38:00.355Z,102208.52
2018-12-29T09:40:28.933Z,102211.17
2018-12-29T09:42:57.538Z,102206.73
2018-12-29T09:45:26.108Z,102204.52
2018-12-29T09:47:54.693Z,102202.29
2018-12-29T09:50:23.340Z,102201.87
2018-12-29T09:52:53.602Z,102204.53
2018-12-29T09:55:22.187Z,102201.84
2018-12-29T09:57:50.794Z,102197.41
2018-12-29T10:00:19.395Z,102184.98
2018-12-29T10:02:47.989Z,102176.54
2018-12-29T10:05:16.599Z,102162.33
2018-12-29T10:07:45.161Z,102169.88
2018-12-29T10:10:13.738Z,102173.42
2018-12-29T10:12:42.347Z,102168.09
2018-12-29T10:15:10.943Z,102166.32
2018-12-29T10:17:39.536Z,102162.34
2018-12-29T10:20:08.119Z,102153.41
2018-12-29T10:22:36.706Z,102153.84
2018-12-29T10:25:26.075Z,102143.66
2018-12-29T10:27:54.688Z,102133.88
2018-12-29T10:30:23.265Z,102135.17
2018-12-29T10:32:51.876Z,102133.39
2018-12-29T10:35:20.464Z,102130.75
2018-12-29T10:37:49.089Z,102131.09
2018-12-29T10:40:17.660Z,102125.37
2018-12-29T10:42:46.277Z,102131.13
2018-12-29T10:45:14.855Z,102127.14
2018-12-29T10:47:43.435Z,102120.05
2018-12-29T10:50:12.027Z,102123.18
2018-12-29T10:52:40.603Z,102116.96
2018-12-29T10:55:09.193Z,102116.96
2018-12-29T10:57:39.487Z,102114.73
2018-12-29T11:00:34.907Z,102107.19
2018-12-29T11:02:59.161Z,102115.13
2018-12-29T11:05:27.765Z,102105.81
2018-12-29T11:07:56.362Z,102103.99
2018-12-29T11:10:26.685Z,102110.23
2018-12-29T11:12:55.259Z,102102.76
2018-12-29T11:15:23.852Z,102104.04
2018-12-29T11:17:52.431Z,102100.03
2018-12-29T11:20:21.053Z,102104.45
2018-12-29T11:22:49.611Z,102096.88
2018-12-29T11:25:18.208Z,102090.27
2018-12-29T11:27:46.775Z,102093.78
2018-12-29T11:30:15.375Z,102082.27
2018-12-29T11:32:43.961Z,102073.80
2018-12-29T11:35:31.675Z,102067.58
2018-12-29T11:38:00.274Z,102056.04
2018-12-29T11:40:48.155Z,102052.01
2018-12-29T11:43:16.753Z,102049.73
2018-12-29T11:45:45.324Z,102043.95
2018-12-29T11:48:13.939Z,102041.31
2018-12-29T11:50:42.546Z,102042.62
2018-12-29T11:53:11.120Z,102036.45
2018-12-29T11:55:58.837Z,102039.05
2018-12-29T11:58:27.405Z,102039.87
2018-12-29T12:00:56.017Z,102035.46
2018-12-29T12:03:45.378Z,102033.68
2018-12-29T12:06:13.991Z,102016.77
2018-12-29T12:08:42.558Z,101992.83
2018-12-29T12:11:11.159Z,102008.37
2018-12-29T12:13:39.732Z,102005.23
2018-12-29T12:16:08.343Z,102029.28
2018-12-29T12:18:36.910Z,102024.77
2018-12-29T12:21:05.523Z,102030.03
2018-12-29T12:23:34.101Z,102018.03
2018-12-29T12:26:02.705Z,102014.96
2018-12-29T12:28:31.301Z,102019.44
2018-12-29T12:30:59.868Z,102006.12
2018-12-29T12:33:30.192Z,102004.30
2018-12-29T12:35:58.767Z,102004.23
2018-12-29T12:38:27.377Z,102010.52
2018-12-29T12:40:55.964Z,102023.36
2018-12-29T12:43:24.564Z,102020.68
2018-12-29T12:45:54.891Z,102011.77
2018-12-29T12:48:23.516Z,102009.09
2018-12-29T12:50:53.813Z,102017.20
2018-12-29T12:53:22.436Z,102018.11
2018-12-29T12:55:51.023Z,102012.73
2018-12-29T12:58:21.361Z,102013.14
2018-12-29T13:00:51.669Z,102006.42
2018-12-29T13:03:21.998Z,102010.47
2018-12-29T13:05:52.293Z,102008.23
2018-12-29T13:08:20.891Z,102011.76
2018-12-29T13:11:08.564Z,102004.67
2018-12-29T13:13:37.164Z,102003.34
2018-12-29T13:18:53.204Z,102000.16
2018-12-29T13:21:21.762Z,101994.36
2018-12-29T13:23:52.089Z,101990.92
2018-12-29T13:26:20.665Z,101991.78
2018-12-29T13:28:49.351Z,101990.41
2018-12-29T13:31:17.910Z,101992.17
2018-12-29T13:33:46.517Z,101990.00
2018-12-29T13:36:16.832Z,101992.63
2018-12-29T13:38:45.435Z,101988.19
2018-12-29T13:41:14.005Z,101987.28
2018-12-29T13:43:42.605Z,101988.16
2018-12-29T13:46:11.180Z,101992.60
2018-12-29T13:48:39.781Z,101991.77
2018-12-29T13:51:08.354Z,101997.02
2018-12-29T13:53:43.746Z,102000.09
2018-12-29T13:56:12.320Z,102002.31
2018-12-29T13:58:42.644Z,102002.34
2018-12-29T14:01:30.480Z,101996.20
2018-12-29T14:03:59.061Z,101997.10
2018-12-29T14:09:15.093Z,101999.75
2018-12-29T14:11:43.657Z,102002.41
2018-12-29T14:14:12.293Z,101999.66
2018-12-29T14:16:42.627Z,101995.25
2018-12-29T14:19:11.221Z,101992.59
2018-12-29T14:21:39.805Z,101988.17
2018-12-29T14:24:08.394Z,101989.08
2018-12-29T14:26:36.970Z,101986.88
2018-12-29T14:29:05.572Z,101979.75
2018-12-29T14:31:34.135Z,101980.13
2018-12-29T14:34:02.733Z,101971.73
2018-12-29T14:36:31.299Z,101964.63
2018-12-29T14:38:59.903Z,101973.00
2018-12-29T14:41:28.474Z,101964.15
2018-12-29T14:43:57.054Z,101957.95
2018-12-29T14:49:13.078Z,101949.47
2018-12-29T14:51:41.647Z,101941.05
2018-12-29T14:54:10.308Z,101948.13
2018-12-29T14:56:40.561Z,101947.63
2018-12-29T14:59:09.146Z,101936.58
2018-12-29T15:01:39.473Z,101922.34
2018-12-29T15:04:08.083Z,101917.00
2018-12-29T15:06:36.642Z,101919.22
2018-12-29T15:09:26.023Z,101914.34
2018-12-29T15:11:54.597Z,101906.39
2018-12-29T15:14:23.189Z,101901.02
2018-12-29T15:16:53.487Z,101902.86
2018-12-29T15:19:22.082Z,101894.80
2018-12-29T15:21:50.658Z,101891.25
2018-12-29T15:24:19.258Z,101879.20
2018-12-29T15:26:47.823Z,101877.89
2018-12-29T15:29:18.165Z,101867.63
2018-12-29T15:31:46.750Z,101868.13
2018-12-29T15:34:15.357Z,101862.80
2018-12-29T15:36:43.945Z,101855.64
2018-12-29T15:39:12.498Z,101856.50
2018-12-29T15:41:41.122Z,101848.92
2018-12-29T15:44:09.731Z,101849.38
2018-12-29T15:46:38.316Z,101837.45
2018-12-29T15:49:06.893Z,101839.69
2018-12-29T15:51:35.506Z,101829.03
2018-12-29T15:54:04.069Z,101826.78
2018-12-29T15:56:34.392Z,101820.14
2018-12-29T15:59:02.975Z,101817.42
2018-12-29T16:01:31.561Z,101812.14
2018-12-29T16:04:00.150Z,101787.68
2018-12-29T16:06:28.833Z,101788.11
2018-12-29T16:08:57.405Z,101785.09
2018-12-29T16:11:27.729Z,101793.05
2018-12-29T16:13:56.295Z,101800.14
2018-12-29T16:16:24.881Z,101802.80
2018-12-29T16:18:58.845Z,101807.69
2018-12-29T16:21:23.806Z,101804.17
2018-12-29T16:23:52.375Z,101803.23
2018-12-29T16:26:20.956Z,101797.47
2018-12-29T16:28:49.533Z,101808.64
2018-12-29T16:31:18.123Z,101805.02
2018-12-29T16:34:07.490Z,101790.74
2018-12-29T16:36:37.817Z,101778.38
2018-12-29T16:39:27.168Z,101785.05
2018-12-29T16:41:55.773Z,101777.02
2018-12-29T16:44:24.328Z,101777.86
2018-12-29T16:46:54.646Z,101779.68
2018-12-29T16:49:23.236Z,101772.55
2018-12-29T16:51:51.844Z,101764.16
2018-12-29T16:54:20.409Z,101763.73
2018-12-29T16:56:48.996Z,101766.00
2018-12-29T16:59:17.571Z,101756.61
2018-12-29T17:01:46.161Z,101756.64
2018-12-29T17:04:14.742Z,101748.66
2018-12-29T17:06:43.327Z,101747.58
2018-12-29T17:09:11.917Z,101741.82
2018-12-29T17:11:40.501Z,101741.03
2018-12-29T17:14:09.078Z,101738.75
2018-12-29T17:16:39.403Z,101738.81
2018-12-29T17:19:14.658Z,101734.39
2018-12-29T17:21:38.274Z,101733.97
2018-12-29T17:24:08.593Z,101734.87
2018-12-29T17:26:37.166Z,101727.23
2018-12-29T17:29:05.786Z,101731.73
2018-12-29T17:31:34.348Z,101732.15
2018-12-29T17:34:04.665Z,101726.48
2018-12-29T17:36:33.296Z,101725.09
2018-12-29T17:39:01.907Z,101729.55
2018-12-29T17:41:30.456Z,101731.45
2018-12-29T17:43:59.049Z,101720.23
2018-12-29T17:46:29.338Z,101714.94
2018-12-29T17:48:57.934Z,101706.54
2018-12-29T17:51:26.498Z,101687.39
2018-12-29T17:53:55.083Z,101690.96
2018-12-29T17:56:25.378Z,101697.69
2018-12-29T17:58:53.982Z,101691.00
2018-12-29T18:01:22.565Z,101686.51
2018-12-29T18:03:51.159Z,101678.11
2018-12-29T18:06:19.731Z,101677.66
2018-12-29T18:08:48.348Z,101683.02
2018-12-29T18:11:16.929Z,101678.99
2018-12-29T18:13:45.529Z,101659.91
2018-12-29T18:16:15.854Z,101667.48
2018-12-29T18:21:18.688Z,101643.48
2018-12-29T18:23:47.424Z,101645.30
2018-12-29T18:26:17.728Z,101627.91
2018-12-29T18:28:46.281Z,101629.73
2018-12-29T18:31:14.885Z,101623.94
2018-12-29T18:33:43.456Z,101625.24
2018-12-29T18:36:12.061Z,101615.39
2018-12-29T18:38:42.360Z,101621.27
2018-12-29T18:41:10.948Z,101601.83
2018-12-29T18:43:39.509Z,101597.31
2018-12-29T18:46:08.116Z,101583.91
2018-12-29T18:48:36.691Z,101585.28
2018-12-29T18:51:05.293Z,101577.73
2018-12-29T18:53:33.862Z,101568.86
2018-12-29T18:56:02.450Z,101570.23
2018-12-29T18:58:31.009Z,101566.66
2018-12-29T19:00:59.587Z,101562.62
2018-12-29T19:03:28.150Z,101562.62
2018-12-29T19:05:58.481Z,101563.73
2018-12-29T19:08:27.038Z,101559.67
2018-12-29T19:11:14.977Z,101561.52
2018-12-29T19:13:43.549Z,101558.92
2018-12-29T19:16:12.167Z,101561.17
2018-12-29T19:18:59.844Z,101558.53
2018-12-29T19:21:28.432Z,101541.70
2018-12-29T19:23:58.740Z,101530.27
2018-12-29T19:26:29.048Z,101525.81
2018-12-29T19:28:59.352Z,101517.78
2018-12-29T19:31:27.958Z,101518.37
2018-12-29T19:33:56.573Z,101523.34
2018-12-29T19:36:25.155Z,101513.56
2018-12-29T19:38:53.734Z,101493.34
2018-12-29T19:41:22.347Z,101489.61
2018-12-29T19:43:52.667Z,101486.33
2018-12-29T19:46:22.981Z,101471.23
2018-12-29T19:48:51.552Z,101469.38
2018-12-29T19:51:20.154Z,101468.41
2018-12-29T19:53:48.720Z,101463.20
2018-12-29T19:56:17.311Z,101456.67
2018-12-29T19:58:45.879Z,101450.92
2018-12-29T20:01:14.476Z,101448.72
2018-12-29T20:03:43.057Z,101446.12
2018-12-29T20:06:30.763Z,101436.95
2018-12-29T20:08:59.349Z,101426.66
2018-12-29T20:11:27.920Z,101419.63
2018-12-29T20:13:56.516Z,101425.37
2018-12-29T20:16:25.101Z,101416.53
2018-12-29T20:18:53.678Z,101424.48
2018-12-29T20:21:22.273Z,101421.44
2018-12-29T20:23:50.870Z,101414.09
2018-12-29T20:26:19.442Z,101418.53
2018-12-29T20:28:48.035Z,101404.88
2018-12-29T20:31:16.667Z,101400.92
2018-12-29T20:33:46.914Z,101392.91
2018-12-29T20:36:34.609Z,101386.74
2018-12-29T20:41:44.463Z,101380.55
2018-12-29T20:44:13.063Z,101373.50
2018-12-29T20:46:41.632Z,101365.55
2018-12-29T20:49:10.235Z,101358.41
2018-12-29T20:51:38.802Z,101347.47
2018-12-29T20:54:07.383Z,101343.48
2018-12-29T20:56:35.954Z,101338.48
2018-12-29T20:59:04.552Z,101338.13
2018-12-29T21:01:33.136Z,101329.75
2018-12-29T21:04:03.473Z,101336.01
2018-12-29T21:06:32.043Z,101325.22
2018-12-29T21:09:00.628Z,101319.44
2018-12-29T21:11:29.186Z,101321.32
2018-12-29T21:13:57.771Z,101306.30
2018-12-29T21:16:26.337Z,101292.16
2018-12-29T21:18:54.924Z,101292.00
2018-12-29T21:21:23.493Z,101298.29
2018-12-29T21:23:52.095Z,101291.61
2018-12-29T21:26:20.675Z,101278.28
2018-12-29T21:29:08.533Z,101270.75
2018-12-29T21:31:37.096Z,101271.24
2018-12-29T21:34:05.693Z,101264.53
2018-12-29T21:36:34.247Z,101255.70
2018-12-29T21:41:38.243Z,101252.52
2018-12-29T21:44:06.829Z,101256.52
2018-12-29T21:46:35.430Z,101245.09
2018-12-29T21:49:03.999Z,101233.65
2018-12-29T21:51:32.563Z,101236.14
2018-12-29T21:54:02.888Z,101226.45
2018-12-29T21:56:50.598Z,101236.14
2018-12-29T21:59:19.169Z,101233.97
2018-12-29T22:01:47.766Z,101227.29
2018-12-29T22:04:18.051Z,101228.62
2018-12-29T22:06:46.643Z,101222.88
2018-12-29T22:09:15.215Z,101220.25
2018-12-29T22:11:43.817Z,101216.66
2018-12-29T22:14:12.400Z,101209.55
2018-12-29T22:16:40.965Z,101206.02
2018-12-29T22:19:28.801Z,101198.91
2018-12-29T22:21:57.382Z,101203.28
2018-12-29T22:24:25.966Z,101199.33
2018-12-29T22:26:54.570Z,101201.46
2018-12-29T22:29:23.133Z,101189.00
2018-12-29T22:32:12.509Z,101198.69
2018-12-29T22:34:41.076Z,101193.22
2018-12-29T22:37:09.705Z,101180.78
2018-12-29T22:39:38.358Z,101178.24
2018-12-29T22:42:06.948Z,101178.73
2018-12-29T22:44:35.514Z,101174.44
2018-12-29T22:47:04.102Z,101174.02
2018-12-29T22:49:32.672Z,101163.34
2018-12-29T22:52:01.250Z,101163.27
2018-12-29T22:54:29.811Z,101159.81
2018-12-29T22:56:58.393Z,101150.88
2018-12-29T22:59:26.984Z,101147.31
2018-12-29T23:04:30.970Z,101141.11
2018-12-29T23:06:59.531Z,101139.29
2018-12-29T23:09:28.094Z,101147.38
2018-12-29T23:11:56.700Z,101141.95
2018-12-29T23:14:25.268Z,101138.03
2018-12-29T23:16:55.560Z,101135.80
2018-12-29T23:19:24.151Z,101143.49
2018-12-29T23:21:52.716Z,101139.25
2018-12-29T23:24:21.321Z,101132.06
2018-12-29T23:26:49.873Z,101133.97
2018-12-29T23:29:20.199Z,101125.91
2018-12-29T23:31:48.851Z,101129.52
2018-12-29T23:34:19.085Z,101123.66
2018-12-29T23:36:47.658Z,101128.11
2018-12-29T23:39:16.253Z,101124.53
2018-12-29T23:41:46.550Z,101121.46
2018-12-29T23:44:15.138Z,101121.46
2018-12-29T23:46:43.698Z,101123.28
2018-12-29T23:49:12.295Z,101114.31
2018-12-29T23:51:40.856Z,101116.97
2018-12-29T23:54:30.489Z,101122.28
2018-12-29T23:56:59.507Z,101121.83
2018-12-29T23:59:28.100Z,101123.53
