createdAt,value
2018-06-11T00:00:28.255Z,21.10
2018-06-11T00:01:01.811Z,21.10
2018-06-11T00:01:35.840Z,21.10
2018-06-11T00:02:09.451Z,21.10
2018-06-11T00:02:43.524Z,21.10
2018-06-11T00:03:17.205Z,21.10
2018-06-11T00:03:51.561Z,21.10
2018-06-11T00:04:25.140Z,21.10
2018-06-11T00:05:31.986Z,21.10
2018-06-11T00:06:05.632Z,21.00
2018-06-11T00:06:39.174Z,21.10
2018-06-11T00:07:12.911Z,21.00
2018-06-11T00:07:46.452Z,21.00
2018-06-11T00:08:19.971Z,21.00
2018-06-11T00:08:53.505Z,21.00
2018-06-11T00:09:27.643Z,21.00
2018-06-11T00:10:01.233Z,21.00
2018-06-11T00:10:34.799Z,21.00
2018-06-11T00:11:08.384Z,21.00
2018-06-11T00:11:41.984Z,21.00
2018-06-11T00:12:15.472Z,21.00
2018-06-11T00:12:49.015Z,21.00
2018-06-11T00:13:22.592Z,21.00
2018-06-11T00:13:56.160Z,21.00
2018-06-11T00:14:29.655Z,21.00
2018-06-11T00:15:09.333Z,21.00
2018-06-11T00:15:42.847Z,21.00
2018-06-11T00:16:16.410Z,21.00
2018-06-11T00:16:50.092Z,21.00
2018-06-11T00:17:23.654Z,21.10
2018-06-11T00:17:57.198Z,21.00
2018-06-11T00:19:04.650Z,21.00
2018-06-11T00:19:39.147Z,21.00
2018-06-11T00:20:12.752Z,21.00
2018-06-11T00:20:46.913Z,21.00
2018-06-11T00:21:20.453Z,21.00
2018-06-11T00:21:54.026Z,21.00
2018-06-11T00:22:27.564Z,21.00
2018-06-11T00:23:01.128Z,20.90
2018-06-11T00:23:34.667Z,20.90
2018-06-11T00:24:08.295Z,21.00
2018-06-11T00:24:42.473Z,20.90
2018-06-11T00:25:16.193Z,20.90
2018-06-11T00:25:49.776Z,20.90
2018-06-11T00:26:23.327Z,20.90
2018-06-11T00:26:56.929Z,20.90
2018-06-11T00:27:30.567Z,20.90
2018-06-11T00:28:04.114Z,20.90
2018-06-11T00:28:38.370Z,20.90
2018-06-11T00:29:11.935Z,20.80
2018-06-11T00:29:45.427Z,20.80
2018-06-11T00:30:18.951Z,20.80
2018-06-11T00:30:52.486Z,20.90
2018-06-11T00:31:26.045Z,20.90
2018-06-11T00:31:59.895Z,20.80
2018-06-11T00:32:33.417Z,20.80
2018-06-11T00:33:06.958Z,20.80
2018-06-11T00:33:40.580Z,20.90
2018-06-11T00:34:14.152Z,20.80
2018-06-11T00:34:47.734Z,20.80
2018-06-11T00:35:21.310Z,20.80
2018-06-11T00:35:55.610Z,20.80
2018-06-11T00:36:29.180Z,20.80
2018-06-11T00:37:37.300Z,20.90
2018-06-11T00:38:10.931Z,20.90
2018-06-11T00:38:44.481Z,20.90
2018-06-11T00:39:18.089Z,20.90
2018-06-11T00:39:51.649Z,20.90
2018-06-11T00:40:25.157Z,20.90
2018-06-11T00:40:58.658Z,20.90
2018-06-11T00:41:32.215Z,20.90
2018-06-11T00:42:05.792Z,20.90
2018-06-11T00:42:39.456Z,20.90
2018-06-11T00:43:13.116Z,20.90
2018-06-11T00:43:46.671Z,20.90
2018-06-11T00:44:20.267Z,20.90
2018-06-11T00:44:53.813Z,20.90
2018-06-11T00:45:28.069Z,20.80
2018-06-11T00:46:01.631Z,20.80
2018-06-11T00:46:35.904Z,20.80
2018-06-11T00:47:09.482Z,20.80
2018-06-11T00:47:43.016Z,20.80
2018-06-11T00:48:17.082Z,20.70
2018-06-11T00:48:50.619Z,20.80
2018-06-11T00:49:24.122Z,20.70
2018-06-11T00:49:57.634Z,20.80
2018-06-11T00:50:31.728Z,20.80
2018-06-11T00:51:05.316Z,20.80
2018-06-11T00:52:12.067Z,20.80
2018-06-11T00:52:45.561Z,20.80
2018-06-11T00:53:20.028Z,20.80
2018-06-11T00:53:53.588Z,20.80
2018-06-11T00:54:27.099Z,20.80
2018-06-11T00:55:00.677Z,20.80
2018-06-11T00:55:45.279Z,20.80
2018-06-11T00:56:18.827Z,20.80
2018-06-11T00:56:52.394Z,20.80
2018-06-11T00:57:25.951Z,20.80
2018-06-11T00:58:00.509Z,20.80
2018-06-11T00:58:34.083Z,20.80
2018-06-11T00:59:07.602Z,20.80
2018-06-11T00:59:41.132Z,20.80
2018-06-11T01:00:14.723Z,20.80
2018-06-11T01:00:48.296Z,20.70
2018-06-11T01:01:55.086Z,20.70
2018-06-11T01:02:28.644Z,20.70
2018-06-11T01:03:02.252Z,20.70
2018-06-11T01:03:35.853Z,20.70
2018-06-11T01:04:09.432Z,20.70
2018-06-11T01:04:42.991Z,20.70
2018-06-11T01:05:16.539Z,20.70
2018-06-11T01:05:50.103Z,20.70
2018-06-11T01:06:23.680Z,20.70
2018-06-11T01:06:57.249Z,20.70
2018-06-11T01:07:30.790Z,20.70
2018-06-11T01:08:04.330Z,20.70
2018-06-11T01:08:37.818Z,20.70
2018-06-11T01:09:11.401Z,20.70
2018-06-11T01:09:44.943Z,20.70
2018-06-11T01:10:18.471Z,20.80
2018-06-11T01:11:25.164Z,20.70
2018-06-11T01:11:58.718Z,20.70
2018-06-11T01:12:32.223Z,20.70
2018-06-11T01:13:05.782Z,20.70
2018-06-11T01:13:39.325Z,20.80
2018-06-11T01:14:12.847Z,20.80
2018-06-11T01:14:46.759Z,20.80
2018-06-11T01:15:20.355Z,20.80
2018-06-11T01:15:53.888Z,20.80
2018-06-11T01:16:27.502Z,20.80
2018-06-11T01:17:01.610Z,20.80
2018-06-11T01:17:35.120Z,20.80
2018-06-11T01:18:08.682Z,20.80
2018-06-11T01:18:42.217Z,20.80
2018-06-11T01:19:15.743Z,20.80
2018-06-11T01:19:49.320Z,20.80
2018-06-11T01:20:22.857Z,20.80
2018-06-11T01:20:57.154Z,20.80
2018-06-11T01:21:30.645Z,20.80
2018-06-11T01:22:04.218Z,20.70
2018-06-11T01:22:37.808Z,20.80
2018-06-11T01:23:11.376Z,20.70
2018-06-11T01:23:44.976Z,20.70
2018-06-11T01:24:18.484Z,20.70
2018-06-11T01:24:52.064Z,20.70
2018-06-11T01:25:25.609Z,20.70
2018-06-11T01:25:59.167Z,20.60
2018-06-11T01:26:32.683Z,20.70
2018-06-11T01:27:06.307Z,20.70
2018-06-11T01:27:39.865Z,20.70
2018-06-11T01:28:13.478Z,20.70
2018-06-11T01:28:47.799Z,20.70
2018-06-11T01:29:21.418Z,20.70
2018-06-11T01:29:54.983Z,20.70
2018-06-11T01:30:28.506Z,20.70
2018-06-11T01:31:02.022Z,20.70
2018-06-11T01:32:08.824Z,20.70
2018-06-11T01:32:42.398Z,20.60
2018-06-11T01:33:15.961Z,20.60
2018-06-11T01:34:22.731Z,20.60
2018-06-11T01:34:56.324Z,20.60
2018-06-11T01:35:30.466Z,20.60
2018-06-11T01:36:04.748Z,20.60
2018-06-11T01:36:38.277Z,20.60
2018-06-11T01:37:11.788Z,20.60
2018-06-11T01:37:45.563Z,20.60
2018-06-11T01:38:19.096Z,20.60
2018-06-11T01:38:52.643Z,20.50
2018-06-11T01:39:26.203Z,20.50
2018-06-11T01:39:59.948Z,20.50
2018-06-11T01:40:34.239Z,20.50
2018-06-11T01:41:40.962Z,20.50
2018-06-11T01:42:14.697Z,20.50
2018-06-11T01:42:48.243Z,20.50
2018-06-11T01:43:22.271Z,20.50
2018-06-11T01:43:55.895Z,20.40
2018-06-11T01:44:29.489Z,20.50
2018-06-11T01:45:03.029Z,20.40
2018-06-11T01:45:37.099Z,20.40
2018-06-11T01:46:10.737Z,20.40
2018-06-11T01:46:44.223Z,20.40
2018-06-11T01:47:17.750Z,20.40
2018-06-11T01:47:51.806Z,20.40
2018-06-11T01:48:25.355Z,20.40
2018-06-11T01:48:58.909Z,20.40
2018-06-11T01:49:32.452Z,20.40
2018-06-11T01:50:06.040Z,20.40
2018-06-11T01:50:39.638Z,20.40
2018-06-11T01:51:13.267Z,20.40
2018-06-11T01:51:46.764Z,20.40
2018-06-11T01:52:20.270Z,20.50
2018-06-11T01:52:53.802Z,20.40
2018-06-11T01:53:27.384Z,20.40
2018-06-11T01:54:00.936Z,20.40
2018-06-11T01:54:34.499Z,20.50
2018-06-11T01:55:08.130Z,20.50
2018-06-11T01:55:41.745Z,20.50
2018-06-11T01:56:15.313Z,20.40
2018-06-11T01:56:48.887Z,20.50
2018-06-11T01:57:22.400Z,20.50
2018-06-11T01:57:55.946Z,20.40
2018-06-11T01:58:29.580Z,20.50
2018-06-11T01:59:03.100Z,20.50
2018-06-11T01:59:36.629Z,20.40
2018-06-11T02:00:10.161Z,20.40
2018-06-11T02:00:44.408Z,20.40
2018-06-11T02:01:17.947Z,20.40
2018-06-11T02:01:51.527Z,20.40
2018-06-11T02:02:25.073Z,20.40
2018-06-11T02:02:58.659Z,20.40
2018-06-11T02:03:32.223Z,20.40
2018-06-11T02:04:05.775Z,20.40
2018-06-11T02:04:39.310Z,20.40
2018-06-11T02:05:14.124Z,20.40
2018-06-11T02:05:48.224Z,20.40
2018-06-11T02:06:21.723Z,20.40
2018-06-11T02:06:55.279Z,20.30
2018-06-11T02:07:28.782Z,20.30
2018-06-11T02:08:02.310Z,20.40
2018-06-11T02:08:35.931Z,20.30
2018-06-11T02:09:10.560Z,20.30
2018-06-11T02:09:44.094Z,20.30
2018-06-11T02:10:17.652Z,20.30
2018-06-11T02:10:51.209Z,20.30
2018-06-11T02:11:24.779Z,20.30
2018-06-11T02:11:58.315Z,20.30
2018-06-11T02:12:31.863Z,20.30
2018-06-11T02:13:05.432Z,20.30
2018-06-11T02:13:39.036Z,20.30
2018-06-11T02:14:12.588Z,20.30
2018-06-11T02:14:46.173Z,20.30
2018-06-11T02:15:19.711Z,20.30
2018-06-11T02:15:53.233Z,20.20
2018-06-11T02:16:26.788Z,20.20
2018-06-11T02:17:00.355Z,20.20
2018-06-11T02:17:33.890Z,20.20
2018-06-11T02:18:40.705Z,20.20
2018-06-11T02:19:14.219Z,20.20
2018-06-11T02:19:47.839Z,20.10
2018-06-11T02:20:21.367Z,20.10
2018-06-11T02:20:54.907Z,20.10
2018-06-11T02:21:28.428Z,20.20
2018-06-11T02:22:01.960Z,20.20
2018-06-11T02:22:35.487Z,20.20
2018-06-11T02:23:09.004Z,20.20
2018-06-11T02:23:42.764Z,20.10
2018-06-11T02:24:16.290Z,20.10
2018-06-11T02:24:49.798Z,20.10
2018-06-11T02:25:23.373Z,20.10
2018-06-11T02:25:56.946Z,20.00
2018-06-11T02:26:30.501Z,20.10
2018-06-11T02:27:04.846Z,20.10
2018-06-11T02:27:38.572Z,20.10
2018-06-11T02:28:12.134Z,20.10
2018-06-11T02:28:45.764Z,20.10
2018-06-11T02:29:52.550Z,20.10
2018-06-11T02:30:26.129Z,20.10
2018-06-11T02:30:59.687Z,20.10
2018-06-11T02:31:33.223Z,20.00
2018-06-11T02:32:06.778Z,20.10
2018-06-11T02:32:40.384Z,20.10
2018-06-11T02:33:13.949Z,20.10
2018-06-11T02:34:20.734Z,20.10
2018-06-11T02:34:54.309Z,20.10
2018-06-11T02:35:28.554Z,20.00
2018-06-11T02:36:02.117Z,20.00
2018-06-11T02:36:35.734Z,20.00
2018-06-11T02:37:09.928Z,20.00
2018-06-11T02:37:43.451Z,20.00
2018-06-11T02:38:16.977Z,20.00
2018-06-11T02:38:50.548Z,20.00
2018-06-11T02:39:24.255Z,20.00
2018-06-11T02:39:57.848Z,20.00
2018-06-11T02:40:31.388Z,20.00
2018-06-11T02:41:04.967Z,20.00
2018-06-11T02:41:38.735Z,20.00
2018-06-11T02:42:12.230Z,20.00
2018-06-11T02:42:45.823Z,20.10
2018-06-11T02:43:19.395Z,20.00
2018-06-11T02:43:52.963Z,20.10
2018-06-11T02:44:27.123Z,20.00
2018-06-11T02:45:00.650Z,20.00
2018-06-11T02:45:34.189Z,20.00
2018-06-11T02:46:07.862Z,20.00
2018-06-11T02:46:42.281Z,20.10
2018-06-11T02:47:15.820Z,20.10
2018-06-11T02:47:49.336Z,20.10
2018-06-11T02:48:22.858Z,20.10
2018-06-11T02:48:56.454Z,20.10
2018-06-11T02:49:30.049Z,20.10
2018-06-11T02:50:03.702Z,20.10
2018-06-11T02:50:37.256Z,20.10
2018-06-11T02:51:10.753Z,20.10
2018-06-11T02:51:44.336Z,20.10
2018-06-11T02:52:17.921Z,20.00
2018-06-11T02:52:51.475Z,20.00
2018-06-11T02:53:25.028Z,20.00
2018-06-11T02:53:58.604Z,20.00
2018-06-11T02:54:32.223Z,20.00
2018-06-11T02:55:06.092Z,20.00
2018-06-11T02:55:39.657Z,20.00
2018-06-11T02:56:13.220Z,19.90
2018-06-11T02:56:46.802Z,20.00
2018-06-11T02:57:20.828Z,20.00
2018-06-11T02:57:54.378Z,20.00
2018-06-11T02:58:27.947Z,20.00
2018-06-11T02:59:01.467Z,20.00
2018-06-11T02:59:35.067Z,20.00
2018-06-11T03:00:08.621Z,20.00
2018-06-11T03:00:42.155Z,20.00
2018-06-11T03:01:15.818Z,20.00
2018-06-11T03:01:49.358Z,20.00
2018-06-11T03:02:23.077Z,20.00
2018-06-11T03:02:57.128Z,20.00
2018-06-11T03:03:30.683Z,20.00
2018-06-11T03:04:04.480Z,20.00
2018-06-11T03:04:38.032Z,20.00
2018-06-11T03:05:11.648Z,20.00
2018-06-11T03:05:45.245Z,20.00
2018-06-11T03:06:19.435Z,20.00
2018-06-11T03:06:53.357Z,20.00
2018-06-11T03:07:26.836Z,20.00
2018-06-11T03:08:00.414Z,20.00
2018-06-11T03:08:34.613Z,20.00
2018-06-11T03:09:08.228Z,20.00
2018-06-11T03:09:41.749Z,20.00
2018-06-11T03:10:15.312Z,20.00
2018-06-11T03:10:48.869Z,20.00
2018-06-11T03:11:22.388Z,20.00
2018-06-11T03:11:55.989Z,19.90
2018-06-11T03:12:29.559Z,20.00
2018-06-11T03:13:03.078Z,19.90
2018-06-11T03:13:36.646Z,19.90
2018-06-11T03:14:10.173Z,19.90
2018-06-11T03:14:43.703Z,19.90
2018-06-11T03:15:17.296Z,19.90
2018-06-11T03:15:50.857Z,19.90
2018-06-11T03:16:24.388Z,19.90
2018-06-11T03:16:57.976Z,19.90
2018-06-11T03:17:31.560Z,19.90
2018-06-11T03:18:38.732Z,19.80
2018-06-11T03:19:13.176Z,19.80
2018-06-11T03:19:46.708Z,19.80
2018-06-11T03:20:20.270Z,19.80
2018-06-11T03:20:53.839Z,19.70
2018-06-11T03:21:27.381Z,19.80
2018-06-11T03:22:01.524Z,19.70
2018-06-11T03:22:35.055Z,19.70
2018-06-11T03:23:08.603Z,19.70
2018-06-11T03:23:42.239Z,19.70
2018-06-11T03:24:16.589Z,19.70
2018-06-11T03:24:50.143Z,19.70
2018-06-11T03:25:23.719Z,19.70
2018-06-11T03:25:57.334Z,19.70
2018-06-11T03:26:30.916Z,19.70
2018-06-11T03:27:04.450Z,19.60
2018-06-11T03:27:38.047Z,19.70
2018-06-11T03:28:11.645Z,19.60
2018-06-11T03:28:45.266Z,19.60
2018-06-11T03:29:19.420Z,19.60
2018-06-11T03:29:52.984Z,19.60
2018-06-11T03:30:27.211Z,19.60
2018-06-11T03:31:00.736Z,19.60
2018-06-11T03:31:34.345Z,19.60
2018-06-11T03:32:07.907Z,19.60
2018-06-11T03:32:41.425Z,19.60
2018-06-11T03:33:15.440Z,19.60
2018-06-11T03:33:48.993Z,19.60
2018-06-11T03:34:22.534Z,19.60
2018-06-11T03:34:56.072Z,19.60
2018-06-11T03:35:29.634Z,19.60
2018-06-11T03:36:03.187Z,19.60
2018-06-11T03:36:36.796Z,19.60
2018-06-11T03:37:10.374Z,19.60
2018-06-11T03:37:43.923Z,19.60
2018-06-11T03:38:17.511Z,19.60
2018-06-11T03:38:51.100Z,19.60
2018-06-11T03:39:24.863Z,19.60
2018-06-11T03:39:58.362Z,19.60
2018-06-11T03:40:31.887Z,19.60
2018-06-11T03:41:05.490Z,19.60
2018-06-11T03:41:39.859Z,19.60
2018-06-11T03:42:13.436Z,19.60
2018-06-11T03:42:47.049Z,19.60
2018-06-11T03:43:20.611Z,19.60
2018-06-11T03:43:54.278Z,19.60
2018-06-11T03:44:27.860Z,19.60
2018-06-11T03:45:01.456Z,19.60
2018-06-11T03:45:35.000Z,19.60
2018-06-11T03:46:08.611Z,19.60
2018-06-11T03:46:42.658Z,19.60
2018-06-11T03:47:16.188Z,19.60
2018-06-11T03:47:49.747Z,19.60
2018-06-11T03:48:23.594Z,19.60
2018-06-11T03:48:57.195Z,19.60
2018-06-11T03:50:04.008Z,19.50
2018-06-11T03:50:37.548Z,19.50
2018-06-11T03:51:11.099Z,19.50
2018-06-11T03:51:44.624Z,19.50
2018-06-11T03:52:18.137Z,19.50
2018-06-11T03:52:51.687Z,19.50
2018-06-11T03:53:25.252Z,19.50
2018-06-11T03:53:58.902Z,19.50
2018-06-11T03:54:32.473Z,19.50
2018-06-11T03:55:06.446Z,19.50
2018-06-11T03:56:47.063Z,19.40
2018-06-11T03:57:20.701Z,19.40
2018-06-11T03:57:54.324Z,19.40
2018-06-11T03:58:27.899Z,19.30
2018-06-11T03:59:01.459Z,19.30
2018-06-11T03:59:35.073Z,19.30
2018-06-11T04:00:08.643Z,19.20
2018-06-11T04:00:42.246Z,19.20
2018-06-11T04:01:15.766Z,19.20
2018-06-11T04:01:49.340Z,19.20
2018-06-11T04:02:22.934Z,19.20
2018-06-11T04:02:56.506Z,19.20
2018-06-11T04:03:30.047Z,19.30
2018-06-11T04:04:03.635Z,19.30
2018-06-11T04:04:37.178Z,19.30
2018-06-11T04:05:10.698Z,19.30
2018-06-11T04:05:44.264Z,19.30
2018-06-11T04:06:17.779Z,19.30
2018-06-11T04:06:51.353Z,19.30
2018-06-11T04:07:24.874Z,19.30
2018-06-11T04:07:58.719Z,19.40
2018-06-11T04:08:32.304Z,19.40
2018-06-11T04:09:07.771Z,19.40
2018-06-11T04:09:41.306Z,19.30
2018-06-11T04:10:14.852Z,19.30
2018-06-11T04:11:21.620Z,19.30
2018-06-11T04:11:55.202Z,19.30
2018-06-11T04:12:28.736Z,19.30
2018-06-11T04:13:02.277Z,19.30
2018-06-11T04:14:09.048Z,19.20
2018-06-11T04:14:42.585Z,19.20
2018-06-11T04:15:16.175Z,19.20
2018-06-11T04:15:50.224Z,19.20
2018-06-11T04:16:23.783Z,19.20
2018-06-11T04:16:57.360Z,19.10
2018-06-11T04:17:30.872Z,19.20
2018-06-11T04:18:05.579Z,19.10
2018-06-11T04:18:39.115Z,19.10
2018-06-11T04:19:13.544Z,19.10
2018-06-11T04:19:47.114Z,19.10
2018-06-11T04:20:20.700Z,19.10
2018-06-11T04:20:54.253Z,19.10
2018-06-11T04:21:27.823Z,19.10
2018-06-11T04:22:01.399Z,19.10
2018-06-11T04:22:34.937Z,19.10
2018-06-11T04:23:09.221Z,19.20
2018-06-11T04:23:42.776Z,19.10
2018-06-11T04:24:16.265Z,19.20
2018-06-11T04:24:49.828Z,19.20
2018-06-11T04:25:23.355Z,19.20
2018-06-11T04:25:57.418Z,19.20
2018-06-11T04:26:30.909Z,19.20
2018-06-11T04:27:04.501Z,19.20
2018-06-11T04:27:38.087Z,19.20
2018-06-11T04:28:11.808Z,19.20
2018-06-11T04:28:45.333Z,19.20
2018-06-11T04:29:18.885Z,19.30
2018-06-11T04:29:52.425Z,19.30
2018-06-11T04:30:26.007Z,19.30
2018-06-11T04:30:59.559Z,19.30
2018-06-11T04:31:33.095Z,19.30
2018-06-11T04:32:06.588Z,19.30
2018-06-11T04:32:40.124Z,19.30
2018-06-11T04:33:13.871Z,19.30
2018-06-11T04:34:20.751Z,19.40
2018-06-11T04:34:55.024Z,19.40
2018-06-11T04:35:28.561Z,19.40
2018-06-11T04:36:02.084Z,19.40
2018-06-11T04:36:35.695Z,19.40
2018-06-11T04:37:09.878Z,19.40
2018-06-11T04:37:43.491Z,19.40
2018-06-11T04:38:17.089Z,19.40
2018-06-11T04:39:23.968Z,19.40
2018-06-11T04:39:57.512Z,19.40
2018-06-11T04:40:31.666Z,19.40
2018-06-11T04:41:05.243Z,19.40
2018-06-11T04:41:38.831Z,19.40
2018-06-11T04:42:12.356Z,19.40
2018-06-11T04:42:46.408Z,19.40
2018-06-11T04:43:19.950Z,19.40
2018-06-11T04:43:53.515Z,19.40
2018-06-11T04:44:27.053Z,19.40
2018-06-11T04:45:00.714Z,19.40
2018-06-11T04:45:34.236Z,19.40
2018-06-11T04:46:07.777Z,19.40
2018-06-11T04:46:41.306Z,19.40
2018-06-11T04:47:48.171Z,19.40
2018-06-11T04:48:21.721Z,19.40
2018-06-11T04:48:55.543Z,19.40
2018-06-11T04:49:29.598Z,19.40
2018-06-11T04:50:03.111Z,19.40
2018-06-11T04:50:36.622Z,19.40
2018-06-11T04:51:10.177Z,19.40
2018-06-11T04:51:43.722Z,19.40
2018-06-11T04:52:17.272Z,19.40
2018-06-11T04:52:50.751Z,19.40
2018-06-11T04:53:24.279Z,19.40
2018-06-11T04:53:57.820Z,19.40
2018-06-11T04:54:31.382Z,19.40
2018-06-11T04:55:05.062Z,19.40
2018-06-11T04:55:38.628Z,19.40
2018-06-11T04:56:12.144Z,19.40
2018-06-11T04:56:45.747Z,19.40
2018-06-11T04:57:19.287Z,19.40
2018-06-11T04:57:52.808Z,19.40
2018-06-11T04:58:26.335Z,19.40
2018-06-11T04:58:59.903Z,19.40
2018-06-11T04:59:33.435Z,19.40
2018-06-11T05:00:06.976Z,19.40
2018-06-11T05:00:40.524Z,19.40
2018-06-11T05:01:14.100Z,19.50
2018-06-11T05:01:47.705Z,19.50
2018-06-11T05:02:21.292Z,19.50
2018-06-11T05:02:56.143Z,19.50
2018-06-11T05:03:30.441Z,19.50
2018-06-11T05:04:04.124Z,19.40
2018-06-11T05:04:37.675Z,19.40
2018-06-11T05:05:11.235Z,19.40
2018-06-11T05:05:44.778Z,19.40
2018-06-11T05:06:18.330Z,19.40
2018-06-11T05:06:51.858Z,19.40
2018-06-11T05:07:25.471Z,19.30
2018-06-11T05:07:59.107Z,19.30
2018-06-11T05:08:32.684Z,19.30
2018-06-11T05:09:07.991Z,19.20
2018-06-11T05:10:14.745Z,19.20
2018-06-11T05:10:48.270Z,19.20
2018-06-11T05:11:21.801Z,19.30
2018-06-11T05:11:55.354Z,19.30
2018-06-11T05:12:28.872Z,19.30
2018-06-11T05:13:02.490Z,19.30
2018-06-11T05:13:36.039Z,19.30
2018-06-11T05:14:10.376Z,19.30
2018-06-11T05:14:43.945Z,19.30
2018-06-11T05:15:17.527Z,19.30
2018-06-11T05:15:51.096Z,19.30
2018-06-11T05:16:24.658Z,19.30
2018-06-11T05:16:58.199Z,19.30
2018-06-11T05:17:31.871Z,19.30
2018-06-11T05:18:05.428Z,19.30
2018-06-11T05:18:39.009Z,19.30
2018-06-11T05:19:12.536Z,19.30
2018-06-11T05:19:46.110Z,19.30
2018-06-11T05:20:19.728Z,19.30
2018-06-11T05:20:53.296Z,19.30
2018-06-11T05:21:26.845Z,19.40
2018-06-11T05:22:00.451Z,19.40
2018-06-11T05:22:33.980Z,19.40
2018-06-11T05:23:07.562Z,19.40
2018-06-11T05:23:41.126Z,19.40
2018-06-11T05:24:14.708Z,19.40
2018-06-11T05:24:48.281Z,19.40
2018-06-11T05:25:21.859Z,19.40
2018-06-11T05:25:55.470Z,19.40
2018-06-11T05:26:29.011Z,19.40
2018-06-11T05:27:02.537Z,19.40
2018-06-11T05:27:36.577Z,19.40
2018-06-11T05:28:10.191Z,19.40
2018-06-11T05:28:43.801Z,19.30
2018-06-11T05:29:17.306Z,19.30
2018-06-11T05:29:50.904Z,19.30
2018-06-11T05:30:24.490Z,19.30
2018-06-11T05:30:58.093Z,19.30
2018-06-11T05:31:31.705Z,19.30
2018-06-11T05:32:05.446Z,19.30
2018-06-11T05:32:39.001Z,19.30
2018-06-11T05:33:12.602Z,19.30
2018-06-11T05:33:46.170Z,19.30
2018-06-11T05:34:19.742Z,19.30
2018-06-11T05:34:53.695Z,19.30
2018-06-11T05:35:27.181Z,19.30
2018-06-11T05:36:01.398Z,19.30
2018-06-11T05:36:34.986Z,19.40
2018-06-11T05:37:08.968Z,19.40
2018-06-11T05:37:42.476Z,19.40
2018-06-11T05:38:16.004Z,19.40
2018-06-11T05:38:49.558Z,19.40
2018-06-11T05:39:23.124Z,19.40
2018-06-11T05:39:56.759Z,19.40
2018-06-11T05:40:30.288Z,19.40
2018-06-11T05:41:03.887Z,19.40
2018-06-11T05:41:37.456Z,19.40
2018-06-11T05:42:11.016Z,19.40
2018-06-11T05:42:44.558Z,19.40
2018-06-11T05:43:18.104Z,19.50
2018-06-11T05:43:51.676Z,19.50
2018-06-11T05:44:25.875Z,19.50
2018-06-11T05:44:59.457Z,19.40
2018-06-11T05:45:34.091Z,19.50
2018-06-11T05:46:07.636Z,19.50
2018-06-11T05:46:41.179Z,19.40
2018-06-11T05:47:14.770Z,19.40
2018-06-11T05:47:48.356Z,19.50
2018-06-11T05:48:21.918Z,19.50
2018-06-11T05:48:56.035Z,19.50
2018-06-11T05:49:29.629Z,19.50
2018-06-11T05:50:03.264Z,19.50
2018-06-11T05:50:36.773Z,19.50
2018-06-11T05:51:10.356Z,19.50
2018-06-11T05:51:43.878Z,19.50
2018-06-11T05:52:18.826Z,19.50
2018-06-11T05:52:52.467Z,19.50
2018-06-11T05:53:25.996Z,19.50
2018-06-11T05:53:59.542Z,19.50
2018-06-11T05:54:33.115Z,19.50
2018-06-11T05:55:06.651Z,19.50
2018-06-11T05:55:40.255Z,19.50
2018-06-11T05:56:13.803Z,19.50
2018-06-11T05:56:47.376Z,19.50
2018-06-11T05:57:21.648Z,19.50
2018-06-11T05:57:55.180Z,19.50
2018-06-11T05:58:28.716Z,19.50
2018-06-11T05:59:02.220Z,19.60
2018-06-11T05:59:36.044Z,19.60
2018-06-11T06:00:09.621Z,19.60
2018-06-11T06:00:43.181Z,19.60
2018-06-11T06:01:17.204Z,19.60
2018-06-11T06:01:51.278Z,19.60
2018-06-11T06:02:25.324Z,19.60
2018-06-11T06:02:58.867Z,19.60
2018-06-11T06:03:32.499Z,19.60
2018-06-11T06:04:06.092Z,19.60
2018-06-11T06:04:39.670Z,19.60
2018-06-11T06:05:13.975Z,19.60
2018-06-11T06:05:47.611Z,19.60
2018-06-11T06:06:21.147Z,19.60
2018-06-11T06:06:54.769Z,19.60
2018-06-11T06:07:28.364Z,19.60
2018-06-11T06:08:02.430Z,19.60
2018-06-11T06:08:36.019Z,19.60
2018-06-11T06:09:10.333Z,19.60
2018-06-11T06:09:43.866Z,19.60
2018-06-11T06:10:17.432Z,19.60
2018-06-11T06:10:51.009Z,19.70
2018-06-11T06:11:24.560Z,19.60
2018-06-11T06:11:58.108Z,19.70
2018-06-11T06:12:31.672Z,19.70
2018-06-11T06:13:05.704Z,19.70
2018-06-11T06:13:39.308Z,19.70
2018-06-11T06:14:13.019Z,19.70
2018-06-11T06:14:46.511Z,19.70
2018-06-11T06:15:20.069Z,19.70
2018-06-11T06:15:53.700Z,19.70
2018-06-11T06:16:27.252Z,19.70
2018-06-11T06:17:01.783Z,19.70
2018-06-11T06:17:35.324Z,19.70
2018-06-11T06:18:43.027Z,19.70
2018-06-11T06:19:16.599Z,19.70
2018-06-11T06:19:50.116Z,19.70
2018-06-11T06:20:23.636Z,19.70
2018-06-11T06:20:57.267Z,19.70
2018-06-11T06:21:30.861Z,19.70
2018-06-11T06:22:04.418Z,19.70
2018-06-11T06:22:37.919Z,19.70
2018-06-11T06:23:44.703Z,19.70
2018-06-11T06:24:18.475Z,19.70
2018-06-11T06:24:52.033Z,19.70
2018-06-11T06:25:25.558Z,19.70
2018-06-11T06:25:59.124Z,19.70
2018-06-11T06:27:06.517Z,19.70
2018-06-11T06:27:40.412Z,19.70
2018-06-11T06:28:14.392Z,19.70
2018-06-11T06:28:48.556Z,19.70
2018-06-11T06:29:22.056Z,19.70
2018-06-11T06:29:55.574Z,19.80
2018-06-11T06:30:29.156Z,19.80
2018-06-11T06:31:36.079Z,19.80
2018-06-11T06:32:09.583Z,19.80
2018-06-11T06:32:43.106Z,19.80
2018-06-11T06:34:23.616Z,19.80
2018-06-11T06:34:57.261Z,19.90
2018-06-11T06:35:30.820Z,19.80
2018-06-11T06:36:04.436Z,19.90
2018-06-11T06:36:37.990Z,19.80
2018-06-11T06:37:11.746Z,19.80
2018-06-11T06:37:45.322Z,19.80
2018-06-11T06:38:18.871Z,19.90
2018-06-11T06:38:52.510Z,19.80
2018-06-11T06:39:26.101Z,19.90
2018-06-11T06:40:01.103Z,19.90
2018-06-11T06:40:34.736Z,19.90
2018-06-11T06:41:08.172Z,19.90
2018-06-11T06:41:41.964Z,19.90
2018-06-11T06:42:15.520Z,19.90
2018-06-11T06:42:49.116Z,19.90
2018-06-11T06:43:22.696Z,19.90
2018-06-11T06:44:29.464Z,19.90
2018-06-11T06:45:03.032Z,19.90
2018-06-11T06:45:37.360Z,19.90
2018-06-11T06:46:13.369Z,19.90
2018-06-11T06:46:46.911Z,19.90
2018-06-11T06:47:20.711Z,19.90
2018-06-11T06:47:54.308Z,19.90
2018-06-11T06:48:27.835Z,19.90
2018-06-11T06:49:01.424Z,19.90
2018-06-11T06:49:35.004Z,19.90
2018-06-11T06:50:09.939Z,19.90
2018-06-11T06:50:43.503Z,20.00
2018-06-11T06:51:17.003Z,20.00
2018-06-11T06:51:50.571Z,20.00
2018-06-11T06:52:24.100Z,20.00
2018-06-11T06:52:57.787Z,20.00
2018-06-11T06:53:31.367Z,20.00
2018-06-11T06:54:04.976Z,20.10
2018-06-11T06:54:38.533Z,20.10
2018-06-11T06:55:12.080Z,20.10
2018-06-11T06:55:45.619Z,20.10
2018-06-11T06:56:19.157Z,20.10
2018-06-11T06:56:52.753Z,20.10
2018-06-11T06:57:26.272Z,20.10
2018-06-11T06:57:59.818Z,20.10
2018-06-11T06:58:33.850Z,20.20
2018-06-11T06:59:07.403Z,20.20
2018-06-11T06:59:41.556Z,20.20
2018-06-11T07:00:15.174Z,20.20
2018-06-11T07:00:48.759Z,20.20
2018-06-11T07:01:22.268Z,20.20
2018-06-11T07:01:55.821Z,20.20
2018-06-11T07:02:29.340Z,20.20
2018-06-11T07:03:02.863Z,20.20
2018-06-11T07:03:36.342Z,20.30
2018-06-11T07:04:10.443Z,20.30
2018-06-11T07:04:44.058Z,20.30
2018-06-11T07:05:17.666Z,20.30
2018-06-11T07:05:51.917Z,20.30
2018-06-11T07:06:25.508Z,20.30
2018-06-11T07:06:59.076Z,20.30
2018-06-11T07:07:32.580Z,20.30
2018-06-11T07:08:06.250Z,20.30
2018-06-11T07:08:39.770Z,20.30
2018-06-11T07:09:15.177Z,20.30
2018-06-11T07:09:48.763Z,20.30
2018-06-11T07:10:22.313Z,20.30
2018-06-11T07:10:55.847Z,20.30
2018-06-11T07:11:29.411Z,20.30
2018-06-11T07:12:02.988Z,20.40
2018-06-11T07:12:37.211Z,20.40
2018-06-11T07:13:11.174Z,20.40
2018-06-11T07:13:44.970Z,20.40
2018-06-11T07:14:19.063Z,20.40
2018-06-11T07:14:52.596Z,20.40
2018-06-11T07:15:26.176Z,20.40
2018-06-11T07:15:59.726Z,20.40
2018-06-11T07:16:33.800Z,20.40
2018-06-11T07:17:07.449Z,20.40
2018-06-11T07:17:40.939Z,20.30
2018-06-11T07:18:14.547Z,20.40
2018-06-11T07:18:48.120Z,20.40
2018-06-11T07:19:22.252Z,20.40
2018-06-11T07:19:55.862Z,20.40
2018-06-11T07:20:29.395Z,20.40
2018-06-11T07:21:02.947Z,20.40
2018-06-11T07:21:36.484Z,20.40
2018-06-11T07:22:10.081Z,20.30
2018-06-11T07:22:43.589Z,20.30
2018-06-11T07:23:17.384Z,20.30
2018-06-11T07:23:51.588Z,20.30
2018-06-11T07:24:25.223Z,20.30
2018-06-11T07:24:58.790Z,20.30
2018-06-11T07:25:32.341Z,20.30
2018-06-11T07:26:05.929Z,20.30
2018-06-11T07:26:39.496Z,20.30
2018-06-11T07:27:13.750Z,20.30
2018-06-11T07:27:47.259Z,20.30
2018-06-11T07:28:21.429Z,20.20
2018-06-11T07:28:55.284Z,20.30
2018-06-11T07:29:28.775Z,20.30
2018-06-11T07:30:03.355Z,20.30