createdAt,value
2022-07-26T04:02:33.530Z,84.50
2022-07-26T04:05:00.553Z,84.99
2022-07-26T04:07:27.888Z,83.73
2022-07-26T04:09:54.953Z,84.65
2022-07-26T04:12:21.875Z,83.00
2022-07-26T04:14:48.908Z,82.96
2022-07-26T04:17:15.995Z,83.96
2022-07-26T04:19:42.993Z,84.64
2022-07-26T04:22:10.042Z,83.60
2022-07-26T04:24:37.069Z,83.02
2022-07-26T04:27:04.418Z,82.86
2022-07-26T04:29:31.424Z,82.14
2022-07-26T04:31:58.350Z,82.02
2022-07-26T04:34:25.439Z,81.19
2022-07-26T04:36:52.701Z,81.77
2022-07-26T04:39:24.509Z,81.33
2022-07-26T04:41:51.517Z,81.05
2022-07-26T04:44:18.479Z,80.70
2022-07-26T04:46:45.976Z,81.56
2022-07-26T04:49:13.976Z,81.16
2022-07-26T04:51:41.065Z,81.37
2022-07-26T04:54:08.457Z,80.61
2022-07-26T04:56:35.702Z,80.71
2022-07-26T04:59:02.782Z,81.13
2022-07-26T05:01:29.825Z,80.22
2022-07-26T05:03:56.951Z,79.76
2022-07-26T05:06:23.992Z,79.32
2022-07-26T05:08:51.123Z,77.65
2022-07-26T05:11:18.067Z,77.89
2022-07-26T05:14:00.189Z,76.94
2022-07-26T05:16:27.343Z,76.24
2022-07-26T05:18:54.928Z,75.88
2022-07-26T05:21:21.861Z,75.77
2022-07-26T05:23:49.030Z,75.10
2022-07-26T05:26:16.059Z,75.22
2022-07-26T05:28:43.035Z,75.43
2022-07-26T05:31:11.197Z,74.71
2022-07-26T05:33:38.289Z,75.73
2022-07-26T05:36:05.683Z,75.29
2022-07-26T05:38:39.372Z,76.46
2022-07-26T05:41:06.874Z,76.08
2022-07-26T05:43:40.731Z,76.25
2022-07-26T05:49:14.780Z,75.46
2022-07-26T05:51:56.937Z,74.71
2022-07-26T05:54:28.097Z,75.20
2022-07-26T05:56:55.169Z,75.40
2022-07-26T05:59:22.178Z,74.65
2022-07-26T06:01:49.132Z,75.87
2022-07-26T06:04:16.314Z,76.58
2022-07-26T06:06:43.504Z,77.07
2022-07-26T06:09:10.624Z,76.50
2022-07-26T06:11:37.658Z,76.15
2022-07-26T06:14:04.697Z,75.93
2022-07-26T06:16:31.894Z,73.63
2022-07-26T06:18:59.115Z,74.15
2022-07-26T06:21:26.261Z,72.85
2022-07-26T06:23:53.313Z,69.91
2022-07-26T06:26:20.351Z,69.96
2022-07-26T06:28:50.336Z,68.19
2022-07-26T06:31:20.449Z,67.71
2022-07-26T06:33:48.014Z,68.05
2022-07-26T06:36:15.086Z,67.64
2022-07-26T06:38:42.196Z,68.51
2022-07-26T06:41:09.169Z,67.84
2022-07-26T06:43:36.180Z,67.88
2022-07-26T06:46:03.196Z,68.47
2022-07-26T06:48:30.296Z,67.50
2022-07-26T06:50:57.384Z,67.22
2022-07-26T06:53:24.309Z,67.31
2022-07-26T06:55:51.351Z,66.69
2022-07-26T06:58:18.418Z,66.00
2022-07-26T07:00:45.471Z,65.10
2022-07-26T07:03:12.466Z,65.07
2022-07-26T07:05:39.431Z,64.86
2022-07-26T07:08:07.295Z,65.34
2022-07-26T07:10:34.651Z,65.33
2022-07-26T07:13:01.792Z,65.03
2022-07-26T07:15:28.843Z,65.51
2022-07-26T07:17:55.985Z,64.03
2022-07-26T07:20:24.175Z,65.23
2022-07-26T07:22:51.124Z,63.78
2022-07-26T07:25:18.255Z,63.90
2022-07-26T07:27:50.216Z,63.84
2022-07-26T07:30:17.463Z,63.22
2022-07-26T07:32:44.447Z,62.47
2022-07-26T07:35:12.828Z,62.70
2022-07-26T07:37:52.557Z,62.94
2022-07-26T07:40:22.833Z,63.19
2022-07-26T07:42:49.936Z,61.86
2022-07-26T07:45:16.940Z,62.26
2022-07-26T07:47:43.963Z,62.69
2022-07-26T07:50:13.088Z,62.16
2022-07-26T07:52:40.441Z,62.01
2022-07-26T07:55:41.594Z,60.84
2022-07-26T07:57:55.867Z,61.75
2022-07-26T08:00:27.295Z,63.32
2022-07-26T08:02:55.181Z,63.32
2022-07-26T08:05:22.741Z,62.57
2022-07-26T08:07:50.038Z,62.10
2022-07-26T08:10:19.980Z,61.89
2022-07-26T08:12:47.055Z,61.83
2022-07-26T08:15:19.458Z,61.25
2022-07-26T08:17:53.864Z,60.63
2022-07-26T08:20:23.749Z,60.67
2022-07-26T08:22:52.828Z,59.84
2022-07-26T08:25:20.550Z,60.80
2022-07-26T08:28:03.086Z,59.53
2022-07-26T08:30:34.593Z,60.06
2022-07-26T08:33:01.839Z,58.64
2022-07-26T08:35:29.691Z,59.11
2022-07-26T08:37:57.950Z,59.68
2022-07-26T08:40:24.890Z,59.47
2022-07-26T08:42:56.718Z,58.96
2022-07-26T08:45:30.572Z,59.61
2022-07-26T08:48:18.396Z,58.75
2022-07-26T08:50:48.448Z,59.45
2022-07-26T08:53:16.882Z,60.90
2022-07-26T08:56:05.893Z,58.79
2022-07-26T08:58:40.746Z,56.86
2022-07-26T09:01:15.044Z,57.16
2022-07-26T09:03:44.836Z,56.39
2022-07-26T09:06:18.214Z,57.46
2022-07-26T09:08:49.223Z,57.25
2022-07-26T09:11:28.343Z,56.80
2022-07-26T09:14:00.632Z,55.62
2022-07-26T09:16:29.490Z,55.37
2022-07-26T09:19:19.074Z,53.71
2022-07-26T09:21:47.204Z,53.32
2022-07-26T09:24:43.782Z,52.75
2022-07-26T09:27:15.273Z,52.36
2022-07-26T09:29:54.036Z,52.52
2022-07-26T09:32:23.405Z,52.58
2022-07-26T09:34:58.803Z,51.82
2022-07-26T09:37:43.987Z,51.33
2022-07-26T09:40:14.463Z,52.43
2022-07-26T09:43:05.866Z,50.62
2022-07-26T09:45:36.373Z,50.33
2022-07-26T09:48:04.345Z,49.93
2022-07-26T09:50:33.203Z,50.18
2022-07-26T09:53:13.479Z,50.47
2022-07-26T09:55:46.449Z,50.07
2022-07-26T09:58:16.413Z,51.51
2022-07-26T10:00:44.351Z,51.67
2022-07-26T10:03:12.441Z,51.38
2022-07-26T10:05:39.748Z,50.72
2022-07-26T10:08:08.310Z,51.13
2022-07-26T10:10:47.001Z,51.24
2022-07-26T10:13:14.713Z,50.43
2022-07-26T10:15:47.963Z,50.58
2022-07-26T10:18:38.145Z,49.12
2022-07-26T10:21:21.180Z,49.10
2022-07-26T10:24:02.751Z,47.08
2022-07-26T10:26:32.745Z,48.81
2022-07-26T10:29:18.050Z,48.87
2022-07-26T10:32:00.583Z,49.82
2022-07-26T10:34:38.286Z,51.02
2022-07-26T10:37:09.144Z,51.07
2022-07-26T10:39:37.892Z,49.74
2022-07-26T10:42:10.256Z,48.46
2022-07-26T10:44:42.239Z,47.53
2022-07-26T10:47:09.642Z,48.82
2022-07-26T10:49:58.087Z,50.08
2022-07-26T10:52:28.599Z,50.77
2022-07-26T10:55:07.132Z,49.63
2022-07-26T10:57:41.288Z,50.28
2022-07-26T11:00:17.657Z,50.03
2022-07-26T11:02:53.729Z,49.60
2022-07-26T11:05:23.010Z,48.73
2022-07-26T11:07:57.996Z,48.86
2022-07-26T11:10:32.510Z,48.76
2022-07-26T11:13:29.173Z,47.00
2022-07-26T11:16:07.812Z,50.13
2022-07-26T11:18:41.305Z,49.11
2022-07-26T11:21:31.246Z,50.00
2022-07-26T11:24:03.065Z,50.62
2022-07-26T11:26:33.362Z,49.89
2022-07-26T11:29:03.992Z,51.59
2022-07-26T11:31:51.534Z,49.95
2022-07-26T11:34:30.746Z,47.56
2022-07-26T11:37:00.928Z,47.98
2022-07-26T11:39:35.600Z,46.65
2022-07-26T11:42:07.558Z,47.60
2022-07-26T11:44:35.171Z,48.72
2022-07-26T11:47:14.163Z,48.02
2022-07-26T11:49:51.780Z,47.21
2022-07-26T11:52:32.486Z,47.91
2022-07-26T11:55:00.087Z,47.26
2022-07-26T11:57:32.564Z,46.97
2022-07-26T12:00:01.375Z,46.75
2022-07-26T12:02:30.500Z,47.30
2022-07-26T12:05:23.363Z,48.55
2022-07-26T12:08:07.393Z,45.49
2022-07-26T12:10:35.870Z,47.31
2022-07-26T12:13:15.614Z,48.51
2022-07-26T12:15:49.546Z,48.02
2022-07-26T12:18:30.910Z,47.33
2022-07-26T12:21:07.789Z,46.55
2022-07-26T12:23:48.695Z,44.60
2022-07-26T12:26:24.122Z,44.34
2022-07-26T12:28:51.614Z,46.35
2022-07-26T12:31:31.536Z,47.16
2022-07-26T12:33:59.535Z,47.04
2022-07-26T12:36:30.073Z,46.18
2022-07-26T12:38:59.293Z,46.23
2022-07-26T12:41:40.231Z,46.13
2022-07-26T12:44:12.653Z,45.33
2022-07-26T12:46:40.486Z,46.42
2022-07-26T12:49:07.710Z,45.51
2022-07-26T12:51:34.993Z,46.22
2022-07-26T12:54:03.431Z,45.98
2022-07-26T12:56:30.517Z,44.17
2022-07-26T12:59:01.726Z,46.03
2022-07-26T13:01:30.802Z,46.16
2022-07-26T13:03:58.161Z,46.94
2022-07-26T13:06:25.233Z,46.09
2022-07-26T13:11:33.078Z,45.22
2022-07-26T13:14:00.165Z,45.43
2022-07-26T13:16:27.268Z,45.59
2022-07-26T13:18:54.517Z,45.67
2022-07-26T13:21:21.696Z,45.62
2022-07-26T13:23:48.759Z,46.18
2022-07-26T13:26:16.002Z,45.64
2022-07-26T13:28:43.510Z,45.39
2022-07-26T13:31:11.759Z,45.06
2022-07-26T13:33:39.995Z,45.75
2022-07-26T13:36:07.149Z,44.11
2022-07-26T13:38:34.445Z,45.10
2022-07-26T13:41:02.790Z,45.63
2022-07-26T13:43:33.316Z,45.26
2022-07-26T13:46:00.444Z,46.40
2022-07-26T13:48:28.274Z,47.25
2022-07-26T13:50:57.598Z,46.25
2022-07-26T13:53:29.973Z,44.56
2022-07-26T13:55:57.160Z,45.42
2022-07-26T13:58:24.220Z,45.38
2022-07-26T14:00:52.278Z,45.66
2022-07-26T14:03:20.658Z,46.47
2022-07-26T14:05:47.761Z,46.47
2022-07-26T14:08:14.794Z,46.78
2022-07-26T14:10:42.886Z,47.12
2022-07-26T14:13:09.997Z,46.93
2022-07-26T14:15:37.121Z,45.44
2022-07-26T14:18:04.556Z,45.07
2022-07-26T14:20:31.556Z,45.34
2022-07-26T14:23:00.767Z,44.70
2022-07-26T14:25:28.849Z,44.62
2022-07-26T14:27:56.985Z,43.67
2022-07-26T14:30:24.197Z,43.98
2022-07-26T14:32:51.303Z,43.81
2022-07-26T14:35:18.455Z,43.03
2022-07-26T14:37:46.116Z,42.82
2022-07-26T14:40:16.085Z,42.16
2022-07-26T14:42:46.235Z,45.01
2022-07-26T14:45:15.815Z,46.56
2022-07-26T14:47:43.894Z,47.64
2022-07-26T14:50:14.158Z,50.45
2022-07-26T14:52:47.657Z,50.75
2022-07-26T14:55:18.309Z,51.26
2022-07-26T14:57:50.094Z,50.91
2022-07-26T15:00:18.940Z,52.68
2022-07-26T15:02:48.190Z,51.15
2022-07-26T15:05:16.496Z,51.43
2022-07-26T15:07:45.038Z,51.49
2022-07-26T15:10:14.716Z,52.10
2022-07-26T15:12:43.101Z,52.14
2022-07-26T15:15:11.836Z,50.53
2022-07-26T15:17:39.198Z,49.64
2022-07-26T15:20:07.288Z,50.48
2022-07-26T15:22:35.017Z,48.06
2022-07-26T15:25:06.201Z,48.53
2022-07-26T15:27:33.568Z,49.55
2022-07-26T15:30:05.052Z,48.46
2022-07-26T15:32:36.152Z,46.85
2022-07-26T15:35:05.120Z,49.23
2022-07-26T15:37:34.311Z,45.50
2022-07-26T15:40:01.764Z,44.02
2022-07-26T15:42:32.455Z,43.40
2022-07-26T15:45:05.656Z,42.92
2022-07-26T15:47:54.718Z,43.81
2022-07-26T15:50:22.314Z,42.31
2022-07-26T15:52:50.829Z,42.94
2022-07-26T15:55:19.721Z,42.13
2022-07-26T15:57:47.700Z,44.03
2022-07-26T16:00:16.499Z,43.52
2022-07-26T16:02:43.763Z,43.66
2022-07-26T16:05:11.845Z,43.92
2022-07-26T16:07:44.169Z,43.88
2022-07-26T16:10:12.988Z,44.72
2022-07-26T16:12:41.705Z,44.91
2022-07-26T16:15:10.426Z,45.58
2022-07-26T16:17:38.021Z,45.61
2022-07-26T16:20:06.215Z,45.48
2022-07-26T16:22:33.350Z,45.86
2022-07-26T16:25:00.384Z,44.71
2022-07-26T16:27:27.422Z,44.50
2022-07-26T16:29:54.431Z,45.36
2022-07-26T16:32:21.625Z,45.23
2022-07-26T16:34:48.950Z,46.72
2022-07-26T16:37:15.970Z,46.55
2022-07-26T16:39:42.958Z,45.86
2022-07-26T16:42:09.946Z,46.72
2022-07-26T16:44:37.022Z,47.41
2022-07-26T16:47:04.634Z,47.62
2022-07-26T16:49:32.799Z,47.47
2022-07-26T16:52:00.014Z,47.12
2022-07-26T16:54:28.150Z,46.69
2022-07-26T16:56:55.100Z,46.67
2022-07-26T16:59:23.509Z,47.97
2022-07-26T17:01:50.555Z,46.80
2022-07-26T17:04:17.923Z,46.03
2022-07-26T17:07:01.663Z,48.52
2022-07-26T17:09:32.355Z,47.92
2022-07-26T17:12:04.261Z,48.29
2022-07-26T17:14:33.372Z,47.48
2022-07-26T17:17:00.404Z,48.52
2022-07-26T17:19:27.791Z,48.77
2022-07-26T17:21:54.847Z,48.72
2022-07-26T17:24:21.904Z,49.06
2022-07-26T17:26:48.853Z,49.06
2022-07-26T17:29:15.904Z,49.36
2022-07-26T17:31:42.850Z,48.88
2022-07-26T17:34:09.918Z,48.82
2022-07-26T17:36:37.226Z,49.21
2022-07-26T17:39:04.749Z,48.74
2022-07-26T17:41:33.605Z,45.84
2022-07-26T17:44:03.001Z,44.56
2022-07-26T17:46:33.940Z,43.52
2022-07-26T17:49:01.148Z,43.95
2022-07-26T17:51:28.340Z,42.70
2022-07-26T17:53:55.263Z,42.86
2022-07-26T17:56:22.214Z,43.89
2022-07-26T17:58:49.587Z,44.84
2022-07-26T18:01:16.662Z,46.07
2022-07-26T18:03:43.666Z,46.96
2022-07-26T18:06:10.719Z,46.67
2022-07-26T18:08:38.509Z,46.50
2022-07-26T18:11:07.352Z,45.52
2022-07-26T18:13:34.489Z,45.11
2022-07-26T18:16:05.765Z,45.81
2022-07-26T18:18:33.531Z,47.01
2022-07-26T18:21:00.574Z,48.02
2022-07-26T18:23:27.555Z,49.01
2022-07-26T18:25:54.559Z,49.05
2022-07-26T18:28:21.497Z,49.72
2022-07-26T18:30:48.508Z,50.56
2022-07-26T18:33:15.445Z,50.83
2022-07-26T18:35:42.555Z,51.46
2022-07-26T18:38:10.611Z,51.77
2022-07-26T18:40:37.689Z,52.49
2022-07-26T18:43:04.795Z,52.07
2022-07-26T18:45:31.817Z,53.37
2022-07-26T18:47:58.879Z,53.83
2022-07-26T18:50:26.979Z,53.80
2022-07-26T18:52:59.269Z,54.82
2022-07-26T18:55:26.493Z,54.94
2022-07-26T18:57:53.702Z,54.72
2022-07-26T19:00:22.693Z,54.58
2022-07-26T19:02:52.052Z,55.40
2022-07-26T19:05:20.248Z,55.99
2022-07-26T19:07:47.214Z,55.15
2022-07-26T19:10:14.644Z,55.51
2022-07-26T19:12:42.259Z,55.50
2022-07-26T19:15:09.548Z,56.16
2022-07-26T19:17:37.149Z,54.62
2022-07-26T19:20:06.781Z,54.60
2022-07-26T19:22:34.541Z,54.58
2022-07-26T19:25:01.833Z,54.74
2022-07-26T19:27:28.988Z,54.60
2022-07-26T19:29:57.066Z,54.82
2022-07-26T19:32:27.176Z,56.16
2022-07-26T19:34:57.382Z,56.33
2022-07-26T19:37:24.456Z,56.31
2022-07-26T19:39:53.645Z,56.76
2022-07-26T19:42:21.935Z,57.59
2022-07-26T19:44:48.922Z,56.92
2022-07-26T19:47:16.991Z,58.19
2022-07-26T19:49:44.105Z,57.80
2022-07-26T19:52:11.894Z,57.66
2022-07-26T19:54:39.559Z,57.99
2022-07-26T19:57:08.198Z,58.25
2022-07-26T19:59:35.225Z,57.95
2022-07-26T20:02:02.625Z,58.02
2022-07-26T20:04:29.818Z,57.76
2022-07-26T20:06:56.823Z,58.38
2022-07-26T20:09:23.910Z,58.43
2022-07-26T20:11:51.205Z,57.98
2022-07-26T20:14:20.108Z,58.29
2022-07-26T20:16:51.690Z,58.28
2022-07-26T20:19:24.257Z,58.48
2022-07-26T20:21:51.331Z,59.08
2022-07-26T20:24:19.025Z,59.02
2022-07-26T20:26:46.154Z,60.20
2022-07-26T20:29:13.905Z,60.50
2022-07-26T20:31:41.310Z,59.69
2022-07-26T20:34:08.363Z,60.11
2022-07-26T20:36:35.582Z,60.68
2022-07-26T20:39:02.896Z,61.95
2022-07-26T20:41:33.979Z,61.68
2022-07-26T20:44:01.216Z,62.23
2022-07-26T20:46:28.411Z,62.64
2022-07-26T20:48:55.634Z,61.94
2022-07-26T20:51:22.858Z,60.86
2022-07-26T20:53:50.981Z,60.18
2022-07-26T20:56:18.038Z,61.24
2022-07-26T20:58:45.072Z,61.96
2022-07-26T21:01:14.016Z,63.37
2022-07-26T21:03:41.158Z,64.69
2022-07-26T21:06:08.499Z,67.51
2022-07-26T21:08:36.319Z,68.16
2022-07-26T21:11:03.820Z,66.87
2022-07-26T21:13:34.089Z,67.59
2022-07-26T21:16:01.160Z,66.91
2022-07-26T21:18:29.910Z,65.93
2022-07-26T21:20:58.241Z,66.36
2022-07-26T21:23:25.644Z,67.63
2022-07-26T21:25:58.075Z,68.01
2022-07-26T21:28:29.923Z,68.11
2022-07-26T21:30:57.093Z,67.71
2022-07-26T21:33:24.172Z,67.78
2022-07-26T21:35:52.351Z,67.86
2022-07-26T21:38:20.498Z,69.54
2022-07-26T21:40:49.541Z,67.81
2022-07-26T21:43:17.633Z,68.55
2022-07-26T21:45:45.699Z,67.79
2022-07-26T21:48:15.804Z,67.70
2022-07-26T21:50:46.899Z,68.04
2022-07-26T21:53:13.919Z,67.46
2022-07-26T21:55:43.289Z,68.26
2022-07-26T21:58:10.908Z,67.78
2022-07-26T22:00:39.232Z,67.90
2022-07-26T22:03:07.618Z,68.11
2022-07-26T22:05:42.422Z,69.01
2022-07-26T22:08:13.799Z,69.29
2022-07-26T22:10:45.047Z,68.83
2022-07-26T22:13:13.817Z,68.15
2022-07-26T22:15:45.022Z,69.72
2022-07-26T22:18:13.517Z,70.04
2022-07-26T22:20:41.519Z,70.66
2022-07-26T22:23:12.772Z,70.93
2022-07-26T22:25:40.411Z,71.49
2022-07-26T22:28:09.104Z,71.73
2022-07-26T22:30:37.034Z,71.81
2022-07-26T22:33:07.873Z,72.20
2022-07-26T22:35:36.379Z,71.77
2022-07-26T22:38:10.159Z,71.87
2022-07-26T22:40:39.309Z,71.86
2022-07-26T22:43:07.428Z,72.47
2022-07-26T22:45:35.184Z,73.16
2022-07-26T22:48:05.738Z,72.86
2022-07-26T22:50:33.836Z,72.89
2022-07-26T22:53:01.112Z,73.58
2022-07-26T22:55:29.014Z,73.65
2022-07-26T22:57:57.250Z,72.92
2022-07-26T23:00:24.551Z,72.39
2022-07-26T23:02:52.038Z,72.72
2022-07-26T23:05:19.891Z,72.96
2022-07-26T23:07:48.493Z,72.52
2022-07-26T23:10:16.959Z,73.24
2022-07-26T23:12:44.652Z,72.92
2022-07-26T23:15:12.522Z,72.94
2022-07-26T23:17:39.829Z,72.89
2022-07-26T23:20:09.627Z,72.96
2022-07-26T23:22:37.168Z,74.00
2022-07-26T23:25:05.931Z,73.94
2022-07-26T23:27:35.170Z,74.03
2022-07-26T23:30:02.199Z,74.08
2022-07-26T23:32:30.198Z,74.20
2022-07-26T23:34:57.154Z,74.40
2022-07-26T23:37:26.227Z,74.56
2022-07-26T23:39:54.304Z,74.67
2022-07-26T23:42:21.433Z,74.82
2022-07-26T23:44:48.490Z,75.23
2022-07-26T23:47:15.561Z,75.12
2022-07-26T23:49:42.572Z,75.16
2022-07-26T23:52:10.029Z,75.42
2022-07-26T23:54:37.422Z,75.81
2022-07-26T23:57:04.556Z,76.19
2022-07-26T23:59:31.690Z,76.87
