createdAt,value
2019-05-18T00:00:15.093Z,21.30
2019-05-18T00:02:45.363Z,21.30
2019-05-18T00:05:15.627Z,21.30
2019-05-18T00:07:45.955Z,21.30
2019-05-18T00:10:16.242Z,21.30
2019-05-18T00:12:46.578Z,21.30
2019-05-18T00:15:16.846Z,21.30
2019-05-18T00:17:47.928Z,21.30
2019-05-18T00:20:18.198Z,21.30
2019-05-18T00:22:48.468Z,21.30
2019-05-18T00:25:18.728Z,21.30
2019-05-18T00:27:49.386Z,21.20
2019-05-18T00:30:19.640Z,21.20
2019-05-18T00:32:49.934Z,21.20
2019-05-18T00:35:20.192Z,21.20
2019-05-18T00:37:50.478Z,21.20
2019-05-18T00:40:20.766Z,21.20
2019-05-18T00:42:51.067Z,21.20
2019-05-18T00:45:21.331Z,21.20
2019-05-18T00:47:51.600Z,21.20
2019-05-18T00:50:21.871Z,21.20
2019-05-18T00:52:52.195Z,21.20
2019-05-18T00:55:23.364Z,21.20
2019-05-18T00:57:53.636Z,21.30
2019-05-18T01:00:23.960Z,21.20
2019-05-18T01:02:54.258Z,21.20
2019-05-18T01:05:24.638Z,21.20
2019-05-18T01:07:54.939Z,21.20
2019-05-18T01:10:25.201Z,21.20
2019-05-18T01:12:55.505Z,21.20
2019-05-18T01:15:25.828Z,21.20
2019-05-18T01:17:57.833Z,21.20
2019-05-18T01:20:28.068Z,21.20
2019-05-18T01:22:58.319Z,21.20
2019-05-18T01:25:30.106Z,21.20
2019-05-18T01:28:00.394Z,21.20
2019-05-18T01:30:30.719Z,21.20
2019-05-18T01:33:01.027Z,21.20
2019-05-18T01:35:31.310Z,21.20
2019-05-18T01:38:01.603Z,21.20
2019-05-18T01:40:31.887Z,21.20
2019-05-18T01:43:02.222Z,21.20
2019-05-18T01:45:32.470Z,21.20
2019-05-18T01:48:13.357Z,21.20
2019-05-18T01:50:34.656Z,21.20
2019-05-18T01:53:04.905Z,21.20
2019-05-18T01:55:35.235Z,21.20
2019-05-18T01:58:05.512Z,21.20
2019-05-18T02:00:35.834Z,21.20
2019-05-18T02:03:06.091Z,21.20
2019-05-18T02:05:36.390Z,21.20
2019-05-18T02:08:06.647Z,21.20
2019-05-18T02:10:37.099Z,21.20
2019-05-18T02:13:07.406Z,21.10
2019-05-18T02:15:37.687Z,21.20
2019-05-18T02:18:07.961Z,21.20
2019-05-18T02:20:39.021Z,21.20
2019-05-18T02:23:09.307Z,21.10
2019-05-18T02:25:39.905Z,21.10
2019-05-18T02:28:10.244Z,21.10
2019-05-18T02:30:40.504Z,21.10
2019-05-18T02:33:10.817Z,21.20
2019-05-18T02:35:41.095Z,21.10
2019-05-18T02:38:11.389Z,21.10
2019-05-18T02:40:41.692Z,21.10
2019-05-18T02:43:11.978Z,21.10
2019-05-18T02:45:42.253Z,21.10
2019-05-18T02:48:12.605Z,21.10
2019-05-18T02:50:42.957Z,21.10
2019-05-18T02:53:13.233Z,21.10
2019-05-18T02:55:43.523Z,21.10
2019-05-18T02:58:13.794Z,21.10
2019-05-18T03:00:44.072Z,21.10
2019-05-18T03:03:14.394Z,21.10
2019-05-18T03:05:44.680Z,21.10
2019-05-18T03:08:15.007Z,21.10
2019-05-18T03:10:45.306Z,21.10
2019-05-18T03:13:15.583Z,21.10
2019-05-18T03:15:45.891Z,21.10
2019-05-18T03:18:16.159Z,21.10
2019-05-18T03:20:46.463Z,21.10
2019-05-18T03:23:16.773Z,21.10
2019-05-18T03:25:47.056Z,21.10
2019-05-18T03:28:17.401Z,21.10
2019-05-18T03:30:47.679Z,21.10
2019-05-18T03:33:17.976Z,21.10
2019-05-18T03:35:48.264Z,21.10
2019-05-18T03:38:18.570Z,21.10
2019-05-18T03:40:48.933Z,21.00
2019-05-18T03:43:19.194Z,21.10
2019-05-18T03:45:49.698Z,21.10
2019-05-18T03:48:19.971Z,21.10
2019-05-18T03:50:50.265Z,21.10
2019-05-18T03:53:20.541Z,21.10
2019-05-18T03:55:50.814Z,21.10
2019-05-18T03:58:21.121Z,21.10
2019-05-18T04:00:51.375Z,21.10
2019-05-18T04:03:21.651Z,21.10
2019-05-18T04:05:51.939Z,21.00
2019-05-18T04:08:22.210Z,21.10
2019-05-18T04:10:52.504Z,21.00
2019-05-18T04:13:23.367Z,21.10
2019-05-18T04:15:53.651Z,21.00
2019-05-18T04:18:23.938Z,21.10
2019-05-18T04:20:54.185Z,21.00
2019-05-18T04:23:24.448Z,21.00
2019-05-18T04:25:54.739Z,21.00
2019-05-18T04:28:25.005Z,21.00
2019-05-18T04:30:55.304Z,21.00
2019-05-18T04:33:25.587Z,21.00
2019-05-18T04:35:55.871Z,21.00
2019-05-18T04:38:26.156Z,21.00
2019-05-18T04:40:56.480Z,21.00
2019-05-18T04:43:26.759Z,21.00
2019-05-18T04:45:57.523Z,21.00
2019-05-18T04:48:27.778Z,21.00
2019-05-18T04:50:58.099Z,21.00
2019-05-18T04:53:28.369Z,21.00
2019-05-18T04:55:58.663Z,21.00
2019-05-18T04:58:28.952Z,21.00
2019-05-18T05:00:59.250Z,21.00
2019-05-18T05:03:29.527Z,21.00
2019-05-18T05:05:59.851Z,21.00
2019-05-18T05:08:30.114Z,21.00
2019-05-18T05:11:00.462Z,21.00
2019-05-18T05:13:30.734Z,21.00
2019-05-18T05:16:00.999Z,21.00
2019-05-18T05:18:31.326Z,21.00
2019-05-18T05:21:01.899Z,21.00
2019-05-18T05:23:32.188Z,21.00
2019-05-18T05:26:02.462Z,21.00
2019-05-18T05:28:32.801Z,21.00
2019-05-18T05:31:03.079Z,21.00
2019-05-18T05:33:33.368Z,21.00
2019-05-18T05:36:03.654Z,21.00
2019-05-18T05:38:33.922Z,21.00
2019-05-18T05:41:04.260Z,21.00
2019-05-18T05:43:34.527Z,21.00
2019-05-18T05:46:04.851Z,21.00
2019-05-18T05:48:35.124Z,21.00
2019-05-18T05:51:05.453Z,21.00
2019-05-18T05:53:35.707Z,21.00
2019-05-18T05:56:05.983Z,21.00
2019-05-18T05:58:37.157Z,21.00
2019-05-18T06:01:08.082Z,21.00
2019-05-18T06:03:38.337Z,21.00
2019-05-18T06:06:08.635Z,21.00
2019-05-18T06:08:38.910Z,21.00
2019-05-18T06:11:09.229Z,21.00
2019-05-18T06:13:39.495Z,21.00
2019-05-18T06:16:10.883Z,21.00
2019-05-18T06:18:41.161Z,21.00
2019-05-18T06:21:11.453Z,21.10
2019-05-18T06:23:41.910Z,21.00
2019-05-18T06:26:12.205Z,21.10
2019-05-18T06:28:42.608Z,21.10
2019-05-18T06:31:12.891Z,21.10
2019-05-18T06:33:43.174Z,21.10
2019-05-18T06:36:13.541Z,21.10
2019-05-18T06:38:43.819Z,21.00
2019-05-18T06:41:14.580Z,21.10
2019-05-18T06:43:44.844Z,21.10
2019-05-18T06:46:15.135Z,21.10
2019-05-18T06:48:45.412Z,21.10
2019-05-18T06:51:15.675Z,21.10
2019-05-18T06:53:45.936Z,21.10
2019-05-18T06:56:16.227Z,21.10
2019-05-18T06:58:48.775Z,21.10
2019-05-18T07:01:19.559Z,21.10
2019-05-18T07:03:49.807Z,21.20
2019-05-18T07:06:20.097Z,21.20
2019-05-18T07:08:50.380Z,21.20
2019-05-18T07:11:20.647Z,21.20
2019-05-18T07:13:50.923Z,21.20
2019-05-18T07:16:21.275Z,21.20
2019-05-18T07:18:51.548Z,21.20
2019-05-18T07:21:22.765Z,21.20
2019-05-18T07:23:53.127Z,21.20
2019-05-18T07:26:23.388Z,21.20
2019-05-18T07:28:54.479Z,21.30
2019-05-18T07:31:26.280Z,21.30
2019-05-18T07:33:56.574Z,21.30
2019-05-18T07:36:26.828Z,21.40
2019-05-18T07:38:57.104Z,21.40
2019-05-18T07:41:27.395Z,21.40
2019-05-18T07:43:57.717Z,21.50
2019-05-18T07:46:27.993Z,21.50
2019-05-18T07:48:58.275Z,21.50
2019-05-18T07:51:36.573Z,21.50
2019-05-18T07:54:00.467Z,21.60
2019-05-18T07:56:30.806Z,21.60
2019-05-18T07:59:01.523Z,21.60
2019-05-18T08:01:31.849Z,21.70
2019-05-18T08:04:02.135Z,21.70
2019-05-18T08:06:32.490Z,21.70
2019-05-18T08:09:02.927Z,21.70
2019-05-18T08:11:33.246Z,21.80
2019-05-18T08:14:03.522Z,21.80
2019-05-18T08:16:33.822Z,21.80
2019-05-18T08:19:04.100Z,21.80
2019-05-18T08:21:35.113Z,21.80
2019-05-18T08:24:05.481Z,21.80
2019-05-18T08:26:35.742Z,21.90
2019-05-18T08:29:06.056Z,21.90
2019-05-18T08:31:36.324Z,21.90
2019-05-18T08:34:06.603Z,21.90
2019-05-18T08:36:36.878Z,21.90
2019-05-18T08:39:07.384Z,22.00
2019-05-18T08:41:37.610Z,22.00
2019-05-18T08:44:07.898Z,22.00
2019-05-18T08:46:38.151Z,22.00
2019-05-18T08:49:08.429Z,22.00
2019-05-18T08:51:38.721Z,22.00
2019-05-18T08:54:09.008Z,22.10
2019-05-18T08:56:39.333Z,22.00
2019-05-18T08:59:10.139Z,22.00
2019-05-18T09:01:40.427Z,22.10
2019-05-18T09:04:10.996Z,22.10
2019-05-18T09:06:41.311Z,22.10
2019-05-18T09:09:11.607Z,22.00
2019-05-18T09:11:41.899Z,22.00
2019-05-18T09:14:12.172Z,22.10
2019-05-18T09:16:43.118Z,22.10
2019-05-18T09:19:13.387Z,22.10
2019-05-18T09:21:43.731Z,22.10
2019-05-18T09:24:14.280Z,22.10
2019-05-18T09:26:44.568Z,22.10
2019-05-18T09:29:14.843Z,22.10
2019-05-18T09:31:45.137Z,22.10
2019-05-18T09:34:15.409Z,22.10
2019-05-18T09:36:45.733Z,22.10
2019-05-18T09:39:16.024Z,22.10
2019-05-18T09:41:46.356Z,22.10
2019-05-18T09:44:16.971Z,22.10
2019-05-18T09:46:47.283Z,22.20
2019-05-18T09:49:17.560Z,22.20
2019-05-18T09:51:47.842Z,22.20
2019-05-18T09:54:18.116Z,22.20
2019-05-18T09:56:49.073Z,22.30
2019-05-18T09:59:20.316Z,22.20
2019-05-18T10:01:50.567Z,22.20
2019-05-18T10:04:20.911Z,22.30
2019-05-18T10:06:51.640Z,22.30
2019-05-18T10:09:22.517Z,22.30
2019-05-18T10:11:53.617Z,22.30
2019-05-18T10:14:23.928Z,22.30
2019-05-18T10:16:54.202Z,22.30
2019-05-18T10:19:24.668Z,22.30
2019-05-18T10:21:55.343Z,22.40
2019-05-18T10:24:25.988Z,22.40
2019-05-18T10:26:56.263Z,22.40
2019-05-18T10:29:28.103Z,22.40
2019-05-18T10:31:58.385Z,22.40
2019-05-18T10:34:30.640Z,22.40
2019-05-18T10:37:00.946Z,22.40
2019-05-18T10:39:31.237Z,22.40
2019-05-18T10:42:01.904Z,22.50
2019-05-18T10:44:32.172Z,22.50
2019-05-18T10:47:02.620Z,22.50
2019-05-18T10:49:32.926Z,22.50
2019-05-18T10:52:03.928Z,22.50
2019-05-18T10:54:34.224Z,22.50
2019-05-18T10:57:05.206Z,22.50
2019-05-18T10:59:36.355Z,22.50
2019-05-18T11:02:06.631Z,22.50
2019-05-18T11:04:36.959Z,22.50
2019-05-18T11:07:07.201Z,22.50
2019-05-18T11:09:37.851Z,22.50
2019-05-18T11:12:08.109Z,22.50
2019-05-18T11:14:38.403Z,22.40
2019-05-18T11:17:08.678Z,22.50
2019-05-18T11:19:38.973Z,22.50
2019-05-18T11:22:09.251Z,22.50
2019-05-18T11:24:39.526Z,22.50
2019-05-18T11:27:09.786Z,22.50
2019-05-18T11:29:40.103Z,22.50
2019-05-18T11:32:10.360Z,22.50
2019-05-18T11:34:40.635Z,22.40
2019-05-18T11:37:10.957Z,22.50
2019-05-18T11:39:41.238Z,22.40
2019-05-18T11:42:11.496Z,22.40
2019-05-18T11:44:41.821Z,22.40
2019-05-18T11:47:12.120Z,22.40
2019-05-18T11:49:42.453Z,22.40
2019-05-18T11:52:12.807Z,22.40
2019-05-18T11:54:43.122Z,22.40
2019-05-18T11:57:13.995Z,22.40
2019-05-18T11:59:45.598Z,22.40
2019-05-18T12:02:15.872Z,22.40
2019-05-18T12:04:48.757Z,22.40
2019-05-18T12:07:18.883Z,22.40
2019-05-18T12:09:49.249Z,22.40
2019-05-18T12:12:20.017Z,22.40
2019-05-18T12:14:50.267Z,22.40
2019-05-18T12:17:20.595Z,22.40
2019-05-18T12:19:50.883Z,22.40
2019-05-18T12:22:21.346Z,22.40
2019-05-18T12:24:52.740Z,22.40
2019-05-18T12:27:23.012Z,22.40
2019-05-18T12:29:54.159Z,22.40
2019-05-18T12:32:25.543Z,22.40
2019-05-18T12:34:55.867Z,22.40
2019-05-18T12:37:26.135Z,22.40
2019-05-18T12:39:56.477Z,22.40
2019-05-18T12:42:26.740Z,22.40
2019-05-18T12:44:58.018Z,22.40
2019-05-18T12:47:28.874Z,22.40
2019-05-18T12:49:59.187Z,22.40
2019-05-18T12:52:29.740Z,22.40
2019-05-18T12:55:00.024Z,22.40
2019-05-18T12:57:30.960Z,22.40
2019-05-18T13:00:02.146Z,22.40
2019-05-18T13:02:32.419Z,22.40
2019-05-18T13:05:02.691Z,22.40
2019-05-18T13:07:33.028Z,22.40
2019-05-18T13:10:03.575Z,22.40
2019-05-18T13:12:35.484Z,22.40
2019-05-18T13:15:05.768Z,22.40
2019-05-18T13:17:36.087Z,22.40
2019-05-18T13:20:06.921Z,22.30
2019-05-18T13:22:37.218Z,22.40
2019-05-18T13:25:07.495Z,22.30
2019-05-18T13:27:39.759Z,22.30
2019-05-18T13:30:09.781Z,22.40
2019-05-18T13:32:40.092Z,22.40
2019-05-18T13:35:10.339Z,22.40
2019-05-18T13:37:40.613Z,22.40
2019-05-18T13:40:11.952Z,22.40
2019-05-18T13:42:42.235Z,22.40
2019-05-18T13:45:12.565Z,22.40
2019-05-18T13:47:42.842Z,22.40
2019-05-18T13:50:13.134Z,22.40
2019-05-18T13:52:44.752Z,22.40
2019-05-18T13:55:15.069Z,22.40
2019-05-18T13:57:45.357Z,22.40
2019-05-18T14:00:15.646Z,22.40
2019-05-18T14:02:45.927Z,22.40
2019-05-18T14:05:17.254Z,22.40
2019-05-18T14:07:47.684Z,22.40
2019-05-18T14:10:18.073Z,22.40
2019-05-18T14:12:48.547Z,22.40
2019-05-18T14:15:22.544Z,22.40
2019-05-18T14:17:50.726Z,22.50
2019-05-18T14:20:20.988Z,22.50
2019-05-18T14:22:51.336Z,22.50
2019-05-18T14:25:21.672Z,22.50
2019-05-18T14:27:51.947Z,22.50
2019-05-18T14:30:22.880Z,22.50
2019-05-18T14:32:53.150Z,22.50
2019-05-18T14:35:23.427Z,22.40
2019-05-18T14:37:53.993Z,22.40
2019-05-18T14:40:24.261Z,22.40
2019-05-18T14:42:54.576Z,22.40
2019-05-18T14:45:24.883Z,22.40
2019-05-18T14:47:55.150Z,22.40
2019-05-18T14:50:25.485Z,22.40
2019-05-18T14:52:55.740Z,22.40
2019-05-18T14:55:33.853Z,22.40
2019-05-18T14:57:58.008Z,22.40
2019-05-18T15:00:29.404Z,22.40
2019-05-18T15:02:59.676Z,22.40
2019-05-18T15:05:29.983Z,22.30
2019-05-18T15:08:00.441Z,22.40
2019-05-18T15:10:30.806Z,22.30
2019-05-18T15:13:01.448Z,22.30
2019-05-18T15:15:31.728Z,22.30
2019-05-18T15:18:02.057Z,22.30
2019-05-18T15:20:33.318Z,22.30
2019-05-18T15:23:03.637Z,22.30
2019-05-18T15:25:48.237Z,22.30
2019-05-18T15:28:05.826Z,22.30
2019-05-18T15:30:36.221Z,22.30
2019-05-18T15:33:06.515Z,22.30
2019-05-18T15:35:37.817Z,22.30
2019-05-18T15:38:08.216Z,22.30
2019-05-18T15:40:38.542Z,22.30
2019-05-18T15:43:08.814Z,22.40
2019-05-18T15:45:39.087Z,22.40
2019-05-18T15:48:09.375Z,22.40
2019-05-18T15:50:39.638Z,22.40
2019-05-18T15:53:10.232Z,22.40
2019-05-18T15:55:40.493Z,22.40
2019-05-18T15:58:10.776Z,22.40
2019-05-18T16:00:41.061Z,22.40
2019-05-18T16:03:11.611Z,22.40
2019-05-18T16:05:41.940Z,22.40
2019-05-18T16:08:12.984Z,22.30
2019-05-18T16:10:43.270Z,22.40
2019-05-18T16:13:14.388Z,22.30
2019-05-18T16:15:44.995Z,22.30
2019-05-18T16:18:15.250Z,22.30
2019-05-18T16:20:45.537Z,22.30
2019-05-18T16:23:15.787Z,22.30
2019-05-18T16:25:46.123Z,22.30
2019-05-18T16:28:16.433Z,22.30
2019-05-18T16:30:47.811Z,22.30
2019-05-18T16:33:18.085Z,22.30
2019-05-18T16:35:48.380Z,22.30
2019-05-18T16:38:19.647Z,22.30
2019-05-18T16:40:50.867Z,22.30
2019-05-18T16:43:21.348Z,22.30
2019-05-18T16:45:51.634Z,22.30
2019-05-18T16:48:22.132Z,22.20
2019-05-18T16:50:52.387Z,22.20
2019-05-18T16:53:22.679Z,22.20
2019-05-18T16:55:53.075Z,22.20
2019-05-18T16:58:23.382Z,22.20
2019-05-18T17:00:53.671Z,22.20
2019-05-18T17:03:23.947Z,22.20
2019-05-18T17:05:54.424Z,22.20
2019-05-18T17:08:24.984Z,22.20
2019-05-18T17:10:55.453Z,22.20
2019-05-18T17:13:25.733Z,22.20
2019-05-18T17:15:56.000Z,22.20
2019-05-18T17:18:26.760Z,22.20
2019-05-18T17:20:57.073Z,22.20
2019-05-18T17:23:27.332Z,22.20
2019-05-18T17:25:57.646Z,22.20
2019-05-18T17:28:27.906Z,22.20
2019-05-18T17:30:59.000Z,22.20
2019-05-18T17:33:29.314Z,22.20
2019-05-18T17:36:00.802Z,22.10
2019-05-18T17:38:31.285Z,22.20
2019-05-18T17:41:01.636Z,22.10
2019-05-18T17:43:32.203Z,22.20
2019-05-18T17:46:02.417Z,22.10
2019-05-18T17:48:33.258Z,22.20
2019-05-18T17:51:03.579Z,22.10
2019-05-18T17:53:33.873Z,22.10
2019-05-18T17:56:04.224Z,22.20
2019-05-18T17:58:34.576Z,22.10
2019-05-18T18:01:04.863Z,22.10
2019-05-18T18:03:38.807Z,22.10
2019-05-18T18:06:09.587Z,22.10
2019-05-18T18:08:39.879Z,22.10
2019-05-18T18:11:11.998Z,22.10
2019-05-18T18:13:42.429Z,22.10
2019-05-18T18:16:12.757Z,22.10
2019-05-18T18:18:43.107Z,22.10
2019-05-18T18:21:13.346Z,22.10
2019-05-18T18:23:43.632Z,22.10
2019-05-18T18:26:13.927Z,22.00
2019-05-18T18:28:44.242Z,22.10
2019-05-18T18:31:14.976Z,22.10
2019-05-18T18:33:45.249Z,22.00
2019-05-18T18:36:15.562Z,22.10
2019-05-18T18:38:45.834Z,22.00
2019-05-18T18:41:16.140Z,22.00
2019-05-18T18:43:46.503Z,22.00
2019-05-18T18:46:16.750Z,22.00
2019-05-18T18:48:47.055Z,22.00
2019-05-18T18:51:17.336Z,22.10
2019-05-18T18:53:47.622Z,22.10
2019-05-18T18:56:17.891Z,22.10
2019-05-18T18:58:48.175Z,22.00
2019-05-18T19:01:18.463Z,22.00
2019-05-18T19:03:48.821Z,22.00
2019-05-18T19:06:19.179Z,22.00
2019-05-18T19:08:49.447Z,22.00
2019-05-18T19:11:19.874Z,22.00
2019-05-18T19:13:50.149Z,22.00
2019-05-18T19:16:20.807Z,22.00
2019-05-18T19:18:51.209Z,22.00
2019-05-18T19:21:21.496Z,22.00
2019-05-18T19:23:51.806Z,22.00
2019-05-18T19:26:22.146Z,22.00
2019-05-18T19:28:52.416Z,22.00
2019-05-18T19:31:22.719Z,21.90
2019-05-18T19:33:55.875Z,22.00
2019-05-18T19:36:27.709Z,22.00
2019-05-18T19:38:58.064Z,22.00
2019-05-18T19:41:28.760Z,22.00
2019-05-18T19:43:59.969Z,21.90
2019-05-18T19:46:31.515Z,21.90
2019-05-18T19:49:01.852Z,22.00
2019-05-18T19:51:32.147Z,21.90
2019-05-18T19:54:04.314Z,21.90
2019-05-18T19:56:39.139Z,21.90
2019-05-18T19:59:06.493Z,21.90
2019-05-18T20:01:36.843Z,21.90
2019-05-18T20:04:07.586Z,21.90
2019-05-18T20:06:37.880Z,21.90
2019-05-18T20:09:08.656Z,21.90
2019-05-18T20:11:42.644Z,21.90
2019-05-18T20:14:14.964Z,21.90
2019-05-18T20:16:45.728Z,21.90
2019-05-18T20:19:15.948Z,21.90
2019-05-18T20:21:46.933Z,21.90
2019-05-18T20:24:19.062Z,21.90
2019-05-18T20:26:49.372Z,21.90
2019-05-18T20:29:19.651Z,21.90
2019-05-18T20:31:49.938Z,21.90
2019-05-18T20:34:20.233Z,21.90
2019-05-18T20:36:50.488Z,21.90
2019-05-18T20:39:20.758Z,21.90
2019-05-18T20:41:51.043Z,21.90
2019-05-18T20:44:21.349Z,21.90
2019-05-18T20:46:51.617Z,21.90
2019-05-18T20:49:21.880Z,21.90
2019-05-18T20:51:53.203Z,21.90
2019-05-18T20:54:25.172Z,21.90
2019-05-18T20:56:55.454Z,21.90
2019-05-18T20:59:25.742Z,21.90
2019-05-18T21:01:56.059Z,21.90
2019-05-18T21:04:26.334Z,21.80
2019-05-18T21:07:00.312Z,21.80
2019-05-18T21:09:31.977Z,21.80
2019-05-18T21:12:02.315Z,21.80
2019-05-18T21:14:32.569Z,21.90
2019-05-18T21:17:03.710Z,21.80
2019-05-18T21:19:33.982Z,21.80
2019-05-18T21:22:05.135Z,21.80
2019-05-18T21:24:35.443Z,21.80
2019-05-18T21:27:05.712Z,21.80
2019-05-18T21:29:36.682Z,21.80
2019-05-18T21:32:06.971Z,21.80
2019-05-18T21:34:37.260Z,21.80
2019-05-18T21:37:07.535Z,21.80
2019-05-18T21:39:37.850Z,21.80
2019-05-18T21:42:08.119Z,21.80
2019-05-18T21:44:38.429Z,21.80
2019-05-18T21:47:08.698Z,21.80
2019-05-18T21:49:39.535Z,21.80
2019-05-18T21:52:09.830Z,21.80
2019-05-18T21:54:41.079Z,21.80
2019-05-18T21:57:11.747Z,21.80
2019-05-18T21:59:42.019Z,21.80
2019-05-18T22:02:12.313Z,21.80
2019-05-18T22:04:42.568Z,21.70
2019-05-18T22:07:12.870Z,21.80
2019-05-18T22:09:43.132Z,21.70
2019-05-18T22:12:13.420Z,21.80
2019-05-18T22:14:43.692Z,21.80
2019-05-18T22:17:14.056Z,21.70
2019-05-18T22:19:44.396Z,21.80
2019-05-18T22:22:14.682Z,21.70
2019-05-18T22:24:44.984Z,21.80
2019-05-18T22:27:15.267Z,21.80
2019-05-18T22:29:45.595Z,21.70
2019-05-18T22:32:15.866Z,21.70
2019-05-18T22:34:46.180Z,21.70
2019-05-18T22:37:16.495Z,21.70
2019-05-18T22:39:46.793Z,21.70
2019-05-18T22:42:17.280Z,21.70
2019-05-18T22:44:47.583Z,21.70
2019-05-18T22:47:17.862Z,21.70
2019-05-18T22:49:48.175Z,21.70
2019-05-18T22:52:18.470Z,21.70
2019-05-18T22:54:48.726Z,21.70
2019-05-18T22:57:20.424Z,21.70
2019-05-18T22:59:50.673Z,21.70
2019-05-18T23:02:20.976Z,21.70
2019-05-18T23:04:51.268Z,21.70
2019-05-18T23:07:21.546Z,21.70
2019-05-18T23:09:52.111Z,21.70
2019-05-18T23:12:22.392Z,21.70
2019-05-18T23:14:52.746Z,21.70
2019-05-18T23:17:23.867Z,21.70
2019-05-18T23:19:54.185Z,21.70
2019-05-18T23:22:24.459Z,21.70
2019-05-18T23:24:54.716Z,21.70
2019-05-18T23:27:25.051Z,21.70
2019-05-18T23:29:55.491Z,21.70
2019-05-18T23:32:25.766Z,21.60
2019-05-18T23:34:56.072Z,21.70
2019-05-18T23:37:26.361Z,21.70
2019-05-18T23:39:56.709Z,21.70
2019-05-18T23:42:27.007Z,21.70
2019-05-18T23:44:57.291Z,21.60
2019-05-18T23:47:27.574Z,21.60
2019-05-18T23:49:58.199Z,21.60
2019-05-18T23:52:29.038Z,21.70
2019-05-18T23:54:59.367Z,21.60
2019-05-18T23:57:29.717Z,21.60
2019-05-18T23:59:59.985Z,21.60
