createdAt,value
2018-06-25T00:02:18.767Z,90.68
2018-06-25T00:04:53.343Z,90.40
2018-06-25T00:07:27.917Z,90.28
2018-06-25T00:10:02.353Z,90.76
2018-06-25T00:12:36.799Z,90.37
2018-06-25T00:15:11.319Z,89.78
2018-06-25T00:17:45.787Z,89.63
2018-06-25T00:20:20.399Z,89.99
2018-06-25T00:22:54.952Z,89.83
2018-06-25T00:25:29.437Z,89.57
2018-06-25T00:28:04.185Z,89.95
2018-06-25T00:30:38.731Z,89.72
2018-06-25T00:33:13.255Z,90.07
2018-06-25T00:35:47.784Z,89.78
2018-06-25T00:38:22.405Z,90.48
2018-06-25T00:40:56.815Z,90.35
2018-06-25T00:43:31.436Z,90.37
2018-06-25T00:46:05.930Z,90.48
2018-06-25T00:48:43.525Z,89.79
2018-06-25T00:51:18.116Z,89.90
2018-06-25T00:53:52.862Z,89.79
2018-06-25T00:56:27.289Z,90.36
2018-06-25T00:59:13.184Z,90.23
2018-06-25T01:01:47.561Z,90.62
2018-06-25T01:04:22.073Z,90.23
2018-06-25T01:06:56.498Z,89.62
2018-06-25T01:09:31.064Z,90.23
2018-06-25T01:12:05.678Z,90.51
2018-06-25T01:14:40.348Z,90.27
2018-06-25T01:17:14.957Z,90.06
2018-06-25T01:19:49.620Z,90.21
2018-06-25T01:22:24.270Z,89.28
2018-06-25T01:24:58.787Z,89.48
2018-06-25T01:27:33.364Z,89.16
2018-06-25T01:30:07.912Z,89.52
2018-06-25T01:32:42.281Z,89.99
2018-06-25T01:35:16.863Z,90.79
2018-06-25T01:37:51.413Z,92.44
2018-06-25T01:40:26.304Z,92.37
2018-06-25T01:43:01.482Z,93.00
2018-06-25T01:45:36.639Z,92.71
2018-06-25T01:48:11.529Z,92.71
2018-06-25T01:50:46.178Z,92.18
2018-06-25T01:53:20.799Z,91.90
2018-06-25T01:55:55.462Z,92.28
2018-06-25T01:58:30.594Z,92.50
2018-06-25T02:01:05.295Z,91.84
2018-06-25T02:03:39.851Z,91.28
2018-06-25T02:06:14.408Z,90.61
2018-06-25T02:08:48.979Z,90.18
2018-06-25T02:11:23.489Z,91.28
2018-06-25T02:13:58.076Z,91.08
2018-06-25T02:16:33.034Z,90.87
2018-06-25T02:19:08.040Z,91.10
2018-06-25T02:21:42.620Z,91.37
2018-06-25T02:24:17.876Z,91.63
2018-06-25T02:26:52.536Z,92.50
2018-06-25T02:29:27.100Z,93.11
2018-06-25T02:32:01.688Z,93.23
2018-06-25T02:34:36.263Z,93.53
2018-06-25T02:37:10.740Z,94.08
2018-06-25T02:39:45.225Z,94.49
2018-06-25T02:42:19.985Z,94.42
2018-06-25T02:44:54.606Z,95.21
2018-06-25T02:47:29.069Z,95.76
2018-06-25T02:50:03.511Z,95.21
2018-06-25T02:52:37.985Z,95.40
2018-06-25T02:55:12.697Z,95.88
2018-06-25T02:57:47.190Z,95.67
2018-06-25T03:00:21.713Z,95.59
2018-06-25T03:02:56.223Z,95.58
2018-06-25T03:05:31.571Z,95.09
2018-06-25T03:08:06.500Z,95.08
2018-06-25T03:10:41.063Z,94.70
2018-06-25T03:13:16.098Z,94.66
2018-06-25T03:15:50.724Z,94.58
2018-06-25T03:18:28.399Z,94.76
2018-06-25T03:21:03.117Z,94.83
2018-06-25T03:23:38.282Z,94.80
2018-06-25T03:26:12.754Z,94.79
2018-06-25T03:28:47.399Z,94.83
2018-06-25T03:31:22.092Z,94.80
2018-06-25T03:33:57.049Z,94.39
2018-06-25T03:36:31.512Z,93.47
2018-06-25T03:39:07.978Z,93.12
2018-06-25T03:41:42.504Z,92.81
2018-06-25T03:44:17.129Z,92.48
2018-06-25T03:46:51.612Z,92.60
2018-06-25T03:49:26.200Z,92.70
2018-06-25T03:52:00.672Z,92.83
2018-06-25T03:54:35.093Z,93.03
2018-06-25T03:57:09.607Z,93.08
2018-06-25T03:59:44.261Z,92.95
2018-06-25T04:02:19.952Z,93.25
2018-06-25T04:04:54.685Z,93.19
2018-06-25T04:07:29.422Z,93.35
2018-06-25T04:10:04.012Z,93.17
2018-06-25T04:12:38.714Z,92.89
2018-06-25T04:15:13.317Z,92.84
2018-06-25T04:17:47.993Z,92.94
2018-06-25T04:20:22.502Z,93.30
2018-06-25T04:22:56.876Z,93.59
2018-06-25T04:25:31.325Z,93.46
2018-06-25T04:28:05.838Z,93.69
2018-06-25T04:30:40.455Z,93.39
2018-06-25T04:33:15.017Z,94.06
2018-06-25T04:35:49.551Z,94.53
2018-06-25T04:38:24.082Z,94.68
2018-06-25T04:40:58.472Z,94.71
2018-06-25T04:43:32.916Z,94.46
2018-06-25T04:46:07.421Z,94.93
2018-06-25T04:48:42.083Z,94.36
2018-06-25T04:51:16.557Z,94.25
2018-06-25T04:53:51.237Z,93.88
2018-06-25T04:56:25.733Z,93.22
2018-06-25T04:59:00.226Z,93.29
2018-06-25T05:01:34.844Z,93.27
2018-06-25T05:04:09.364Z,93.13
2018-06-25T05:06:44.227Z,93.12
2018-06-25T05:09:18.920Z,92.85
2018-06-25T05:11:53.361Z,92.26
2018-06-25T05:14:27.912Z,92.35
2018-06-25T05:17:02.483Z,91.19
2018-06-25T05:19:36.929Z,91.98
2018-06-25T05:22:11.511Z,92.37
2018-06-25T05:24:46.007Z,92.19
2018-06-25T05:27:20.491Z,91.76
2018-06-25T05:29:55.016Z,92.14
2018-06-25T05:32:29.705Z,92.00
2018-06-25T05:35:04.255Z,91.64
2018-06-25T05:37:38.858Z,92.13
2018-06-25T05:40:13.558Z,91.82
2018-06-25T05:42:48.292Z,91.57
2018-06-25T05:45:22.732Z,91.62
2018-06-25T05:47:57.309Z,92.12
2018-06-25T05:50:32.079Z,91.49
2018-06-25T05:53:06.552Z,91.14
2018-06-25T05:55:41.116Z,91.08
2018-06-25T05:58:15.760Z,91.65
2018-06-25T06:00:50.245Z,90.92
2018-06-25T06:03:24.858Z,90.79
2018-06-25T06:05:59.322Z,90.97
2018-06-25T06:08:33.792Z,91.55
2018-06-25T06:11:08.266Z,92.03
2018-06-25T06:13:42.699Z,92.37
2018-06-25T06:16:17.216Z,91.90
2018-06-25T06:18:51.850Z,92.32
2018-06-25T06:21:26.373Z,92.24
2018-06-25T06:24:01.111Z,92.31
2018-06-25T06:26:35.724Z,93.13
2018-06-25T06:29:10.165Z,92.98
2018-06-25T06:31:44.827Z,91.81
2018-06-25T06:34:19.450Z,91.54
2018-06-25T06:36:53.860Z,92.22
2018-06-25T06:39:28.240Z,91.67
2018-06-25T06:42:02.747Z,92.79
2018-06-25T06:44:37.295Z,92.14
2018-06-25T06:47:11.873Z,92.05
2018-06-25T06:49:46.481Z,91.49
2018-06-25T06:52:21.032Z,92.37
2018-06-25T06:54:55.667Z,90.94
2018-06-25T06:57:30.306Z,90.46
2018-06-25T07:00:05.369Z,90.68
2018-06-25T07:02:39.796Z,91.22
2018-06-25T07:05:14.401Z,91.86
2018-06-25T07:07:49.076Z,92.03
2018-06-25T07:10:23.659Z,91.03
2018-06-25T07:12:58.200Z,92.35
2018-06-25T07:15:32.812Z,91.97
2018-06-25T07:18:07.862Z,91.17
2018-06-25T07:20:42.441Z,91.22
2018-06-25T07:23:17.155Z,90.83
2018-06-25T07:25:51.838Z,90.39
2018-06-25T07:28:26.491Z,88.40
2018-06-25T07:31:00.953Z,86.49
2018-06-25T07:33:35.541Z,85.50
2018-06-25T07:36:10.176Z,84.36
2018-06-25T07:38:45.230Z,82.99
2018-06-25T07:41:19.775Z,81.39
2018-06-25T07:43:54.294Z,83.41
2018-06-25T07:46:28.879Z,84.59
2018-06-25T07:49:03.461Z,84.84
2018-06-25T07:51:38.158Z,83.59
2018-06-25T07:54:12.744Z,83.36
2018-06-25T07:56:47.191Z,83.45
2018-06-25T07:59:21.552Z,83.64
2018-06-25T08:01:56.197Z,82.18
2018-06-25T08:04:30.804Z,81.49
2018-06-25T08:07:05.922Z,82.55
2018-06-25T08:09:40.558Z,80.72
2018-06-25T08:12:15.097Z,78.80
2018-06-25T08:14:49.819Z,79.06
2018-06-25T08:17:24.492Z,75.71
2018-06-25T08:19:58.979Z,75.34
2018-06-25T08:22:33.585Z,76.56
2018-06-25T08:25:08.110Z,78.62
2018-06-25T08:27:42.660Z,78.48
2018-06-25T08:30:17.359Z,78.32
2018-06-25T08:32:52.135Z,79.43
2018-06-25T08:35:26.794Z,79.12
2018-06-25T08:38:01.248Z,79.95
2018-06-25T08:40:35.798Z,79.85
2018-06-25T08:43:10.468Z,79.76
2018-06-25T08:45:44.995Z,80.14
2018-06-25T08:48:19.641Z,78.59
2018-06-25T08:50:54.260Z,78.85
2018-06-25T08:53:28.988Z,78.55
2018-06-25T08:56:03.687Z,77.16
2018-06-25T08:58:38.280Z,77.46
2018-06-25T09:01:12.961Z,77.48
2018-06-25T09:03:47.536Z,76.26
2018-06-25T09:06:21.976Z,76.00
2018-06-25T09:08:56.907Z,74.38
2018-06-25T09:11:31.505Z,73.67
2018-06-25T09:14:06.391Z,74.42
2018-06-25T09:16:41.003Z,75.42
2018-06-25T09:19:15.659Z,74.13
2018-06-25T09:21:50.221Z,73.97
2018-06-25T09:24:24.910Z,73.09
2018-06-25T09:26:59.580Z,74.17
2018-06-25T09:29:34.169Z,70.73
2018-06-25T09:32:08.924Z,71.13
2018-06-25T09:34:47.376Z,70.26
2018-06-25T09:37:21.897Z,69.41
2018-06-25T09:39:56.452Z,71.10
2018-06-25T09:42:31.057Z,71.45
2018-06-25T09:45:06.514Z,72.53
2018-06-25T09:47:41.001Z,69.81
2018-06-25T09:50:16.250Z,67.34
2018-06-25T09:52:50.894Z,66.26
2018-06-25T09:55:25.529Z,64.03
2018-06-25T09:57:59.954Z,61.76
2018-06-25T10:00:39.932Z,63.15
2018-06-25T10:03:14.486Z,66.06
2018-06-25T10:05:49.093Z,67.24
2018-06-25T10:08:23.577Z,67.98
2018-06-25T10:10:58.249Z,69.28
2018-06-25T10:13:32.902Z,70.69
2018-06-25T10:16:07.586Z,70.24
2018-06-25T10:18:42.063Z,67.53
2018-06-25T10:21:16.421Z,67.06
2018-06-25T10:23:50.932Z,68.36
2018-06-25T10:26:25.545Z,69.06
2018-06-25T10:29:00.127Z,68.10
2018-06-25T10:31:34.578Z,68.56
2018-06-25T10:34:09.233Z,69.65
2018-06-25T10:36:43.669Z,69.91
2018-06-25T10:39:18.287Z,70.52
2018-06-25T10:41:52.802Z,71.72
2018-06-25T10:44:27.423Z,70.99
2018-06-25T10:47:02.095Z,70.60
2018-06-25T10:49:36.688Z,69.75
2018-06-25T10:52:11.309Z,69.21
2018-06-25T10:54:45.908Z,68.11
2018-06-25T10:57:20.545Z,67.34
2018-06-25T10:59:55.219Z,68.37
2018-06-25T11:02:29.644Z,66.39
2018-06-25T11:05:04.192Z,68.29
2018-06-25T11:07:39.692Z,68.11
2018-06-25T11:10:14.016Z,67.82
2018-06-25T11:12:48.515Z,68.04
2018-06-25T11:15:23.014Z,68.65
2018-06-25T11:17:57.513Z,69.05
2018-06-25T11:20:31.990Z,69.05
2018-06-25T11:23:06.554Z,69.33
2018-06-25T11:25:41.119Z,69.26
2018-06-25T11:28:15.719Z,69.82
2018-06-25T11:30:50.205Z,68.65
2018-06-25T11:33:24.837Z,68.66
2018-06-25T11:35:59.396Z,68.95
2018-06-25T11:38:33.870Z,68.66
2018-06-25T11:41:08.614Z,69.44
2018-06-25T11:43:43.101Z,68.27
2018-06-25T11:46:17.699Z,69.40
2018-06-25T11:48:52.308Z,68.16
2018-06-25T11:51:26.797Z,66.75
2018-06-25T11:54:01.417Z,66.08
2018-06-25T11:56:36.077Z,65.08
2018-06-25T11:59:10.750Z,63.97
2018-06-25T12:01:45.330Z,64.93
2018-06-25T12:04:19.888Z,64.88
2018-06-25T12:06:54.485Z,64.17
2018-06-25T12:09:29.497Z,64.13
2018-06-25T12:12:04.033Z,65.22
2018-06-25T12:14:38.494Z,65.88
2018-06-25T12:17:13.127Z,66.41
2018-06-25T12:19:47.832Z,66.20
2018-06-25T12:22:22.458Z,63.43
2018-06-25T12:24:57.137Z,64.22
2018-06-25T12:27:31.763Z,61.63
2018-06-25T12:30:06.240Z,61.01
2018-06-25T12:32:40.794Z,60.62
2018-06-25T12:35:15.432Z,61.44
2018-06-25T12:37:50.203Z,62.21
2018-06-25T12:40:24.702Z,62.22
2018-06-25T12:42:59.434Z,61.10
2018-06-25T12:45:33.839Z,60.17
2018-06-25T12:48:08.433Z,60.92
2018-06-25T12:50:43.040Z,59.64
2018-06-25T12:53:17.460Z,58.74
2018-06-25T12:55:51.853Z,58.77
2018-06-25T12:58:26.405Z,61.01
2018-06-25T13:01:01.112Z,60.72
2018-06-25T13:03:35.890Z,59.76
2018-06-25T13:06:10.706Z,60.23
2018-06-25T13:08:45.260Z,60.94
2018-06-25T13:11:20.090Z,60.77
2018-06-25T13:13:54.671Z,59.57
2018-06-25T13:16:29.285Z,59.05
2018-06-25T13:19:04.015Z,56.23
2018-06-25T13:21:38.685Z,54.42
2018-06-25T13:24:13.233Z,54.18
2018-06-25T13:26:47.744Z,55.68
2018-06-25T13:29:22.502Z,55.39
2018-06-25T13:31:57.019Z,55.89
2018-06-25T13:34:31.556Z,56.05
2018-06-25T13:37:05.945Z,55.06
2018-06-25T13:39:40.395Z,52.30
2018-06-25T13:42:14.766Z,53.49
2018-06-25T13:44:49.285Z,53.43
2018-06-25T13:47:23.921Z,52.69
2018-06-25T13:49:58.398Z,51.34
2018-06-25T13:52:32.926Z,51.90
2018-06-25T13:55:07.762Z,51.92
2018-06-25T13:57:42.276Z,51.56
2018-06-25T14:00:16.826Z,49.96
2018-06-25T14:02:51.547Z,49.55
2018-06-25T14:05:26.180Z,49.85
2018-06-25T14:08:00.592Z,49.42
2018-06-25T14:10:34.985Z,52.10
2018-06-25T14:13:09.462Z,47.51
2018-06-25T14:15:44.048Z,45.60
2018-06-25T14:18:18.502Z,48.29
2018-06-25T14:20:52.992Z,49.39
2018-06-25T14:23:27.414Z,48.00
2018-06-25T14:26:07.238Z,47.71
2018-06-25T14:28:41.698Z,45.74
2018-06-25T14:31:21.419Z,42.87
2018-06-25T14:34:01.234Z,41.57
2018-06-25T14:36:35.741Z,43.54
2018-06-25T14:39:10.808Z,42.03
2018-06-25T14:41:45.376Z,40.12
2018-06-25T14:44:19.941Z,39.29
2018-06-25T14:46:54.389Z,42.12
2018-06-25T14:49:29.066Z,42.99
2018-06-25T14:52:03.608Z,44.48
2018-06-25T14:54:38.048Z,45.29
2018-06-25T14:57:12.474Z,43.49
2018-06-25T14:59:46.943Z,43.13
2018-06-25T15:02:21.585Z,42.61
2018-06-25T15:04:56.147Z,44.26
2018-06-25T15:07:30.549Z,43.97
2018-06-25T15:10:05.054Z,43.95
2018-06-25T15:12:39.672Z,44.52
2018-06-25T15:15:14.132Z,45.52
2018-06-25T15:17:48.474Z,45.84
2018-06-25T15:20:22.875Z,47.12
2018-06-25T15:22:57.353Z,45.63
2018-06-25T15:25:32.136Z,45.29
2018-06-25T15:28:06.708Z,46.49
2018-06-25T15:30:41.383Z,47.06
2018-06-25T15:33:16.074Z,47.70
2018-06-25T15:35:50.774Z,47.05
2018-06-25T15:38:25.750Z,46.63
2018-06-25T15:41:00.905Z,47.49
2018-06-25T15:43:35.399Z,48.26
2018-06-25T15:46:09.872Z,48.88
2018-06-25T15:48:44.371Z,48.25
2018-06-25T15:51:18.873Z,47.69
2018-06-25T15:53:53.402Z,47.72
2018-06-25T15:56:28.022Z,48.47
2018-06-25T15:59:02.440Z,48.49
2018-06-25T16:01:36.860Z,48.89
2018-06-25T16:04:11.517Z,48.50
2018-06-25T16:06:46.119Z,48.63
2018-06-25T16:09:20.790Z,50.79
2018-06-25T16:11:55.280Z,50.07
2018-06-25T16:14:29.717Z,50.02
2018-06-25T16:17:04.469Z,49.61
2018-06-25T16:19:39.128Z,50.12
2018-06-25T16:22:13.988Z,50.85
2018-06-25T16:24:48.653Z,48.75
2018-06-25T16:27:23.360Z,49.12
2018-06-25T16:29:58.049Z,50.08
2018-06-25T16:32:32.560Z,50.09
2018-06-25T16:35:07.040Z,50.17
2018-06-25T16:37:41.419Z,50.58
2018-06-25T16:40:16.021Z,49.73
2018-06-25T16:42:50.660Z,49.31
2018-06-25T16:45:25.029Z,49.52
2018-06-25T16:47:59.487Z,48.25
2018-06-25T16:50:33.864Z,48.53
2018-06-25T16:53:08.336Z,49.26
2018-06-25T16:55:42.725Z,48.77
2018-06-25T16:58:17.332Z,48.29
2018-06-25T17:00:51.912Z,47.28
2018-06-25T17:03:26.304Z,47.87
2018-06-25T17:06:00.931Z,49.04
2018-06-25T17:08:35.455Z,49.06
2018-06-25T17:11:10.095Z,48.39
2018-06-25T17:13:44.714Z,48.53
2018-06-25T17:16:19.342Z,48.27
2018-06-25T17:18:53.765Z,48.50
2018-06-25T17:21:28.151Z,48.07
2018-06-25T17:24:02.745Z,48.07
2018-06-25T17:26:41.385Z,48.00
2018-06-25T17:29:16.508Z,47.84
2018-06-25T17:31:51.133Z,48.39
2018-06-25T17:34:25.873Z,47.49
2018-06-25T17:37:00.501Z,47.55
2018-06-25T17:39:35.136Z,47.28
2018-06-25T17:42:09.643Z,47.22
2018-06-25T17:44:44.228Z,47.65
2018-06-25T17:47:18.714Z,47.11
2018-06-25T17:49:53.180Z,47.35
2018-06-25T17:52:27.814Z,47.76
2018-06-25T17:55:02.380Z,48.22
2018-06-25T17:57:37.045Z,48.07
2018-06-25T18:00:11.489Z,48.62
2018-06-25T18:02:46.235Z,47.87
2018-06-25T18:05:20.779Z,48.72
2018-06-25T18:07:55.355Z,48.17
2018-06-25T18:10:29.991Z,48.57
2018-06-25T18:13:04.445Z,48.55
2018-06-25T18:15:38.916Z,48.65
2018-06-25T18:18:13.677Z,49.63
2018-06-25T18:20:48.107Z,49.88
2018-06-25T18:23:22.652Z,49.79
2018-06-25T18:25:57.162Z,50.09
2018-06-25T18:28:31.676Z,50.33
2018-06-25T18:31:06.212Z,49.86
2018-06-25T18:33:40.735Z,50.77
2018-06-25T18:36:15.352Z,50.14
2018-06-25T18:38:50.018Z,49.96
2018-06-25T18:41:24.677Z,50.04
2018-06-25T18:43:59.237Z,50.42
2018-06-25T18:46:33.842Z,50.52
2018-06-25T18:49:08.579Z,50.45
2018-06-25T18:51:43.065Z,51.10
2018-06-25T18:54:17.514Z,51.82
2018-06-25T18:56:52.069Z,51.58
2018-06-25T18:59:26.643Z,51.69
2018-06-25T19:02:01.200Z,52.21
2018-06-25T19:04:35.796Z,52.34
2018-06-25T19:07:10.220Z,52.07
2018-06-25T19:09:44.867Z,52.48
2018-06-25T19:12:19.225Z,52.64
2018-06-25T19:14:53.745Z,52.53
2018-06-25T19:17:28.195Z,52.34
2018-06-25T19:20:02.788Z,53.41
2018-06-25T19:22:37.334Z,52.75
2018-06-25T19:25:12.009Z,53.71
2018-06-25T19:27:46.438Z,54.46
2018-06-25T19:30:20.935Z,54.69
2018-06-25T19:32:55.348Z,55.06
2018-06-25T19:35:29.826Z,55.26
2018-06-25T19:38:04.268Z,55.83
2018-06-25T19:40:38.732Z,56.15
2018-06-25T19:43:13.449Z,56.55
2018-06-25T19:45:48.089Z,56.97
2018-06-25T19:48:22.560Z,57.14
2018-06-25T19:50:57.261Z,58.88
2018-06-25T19:53:31.772Z,60.48
2018-06-25T19:56:06.329Z,59.67
2018-06-25T19:58:40.809Z,61.29
2018-06-25T20:01:15.395Z,62.14
2018-06-25T20:03:50.035Z,62.99
2018-06-25T20:06:25.108Z,63.65
2018-06-25T20:08:59.698Z,64.57
2018-06-25T20:11:34.290Z,62.54
2018-06-25T20:14:08.830Z,61.72
2018-06-25T20:16:43.464Z,61.89
2018-06-25T20:19:17.980Z,63.69
2018-06-25T20:21:52.482Z,64.40
2018-06-25T20:24:27.213Z,64.28
2018-06-25T20:27:01.721Z,64.68
2018-06-25T20:29:36.256Z,65.42
2018-06-25T20:32:10.756Z,65.91
2018-06-25T20:34:45.297Z,65.70
2018-06-25T20:37:19.893Z,66.05
2018-06-25T20:39:54.494Z,66.44
2018-06-25T20:42:29.221Z,65.97
2018-06-25T20:45:03.788Z,65.50
2018-06-25T20:47:38.534Z,65.43
2018-06-25T20:50:13.121Z,64.54
2018-06-25T20:52:50.681Z,64.59
2018-06-25T20:55:25.248Z,65.03
2018-06-25T20:57:59.864Z,64.67
2018-06-25T21:00:34.373Z,64.07
2018-06-25T21:03:08.868Z,64.19
2018-06-25T21:05:43.316Z,65.08
2018-06-25T21:08:17.743Z,64.99
2018-06-25T21:10:52.213Z,65.54
2018-06-25T21:13:26.660Z,66.11
2018-06-25T21:16:01.089Z,66.49
2018-06-25T21:18:35.452Z,65.81
2018-06-25T21:21:10.026Z,66.40
2018-06-25T21:23:44.604Z,66.50
2018-06-25T21:26:19.185Z,66.60
2018-06-25T21:28:54.018Z,66.59
2018-06-25T21:31:28.709Z,66.58
2018-06-25T21:34:03.300Z,67.50
2018-06-25T21:36:37.880Z,66.72
2018-06-25T21:39:12.524Z,67.47
2018-06-25T21:41:47.159Z,67.71
2018-06-25T21:44:21.542Z,67.53
2018-06-25T21:46:56.213Z,67.85
2018-06-25T21:49:30.929Z,67.81
2018-06-25T21:52:05.738Z,67.99
2018-06-25T21:54:40.312Z,68.24
2018-06-25T21:57:14.922Z,68.51
2018-06-25T21:59:49.428Z,68.65
2018-06-25T22:02:24.004Z,69.05
2018-06-25T22:04:58.569Z,69.65
2018-06-25T22:07:33.018Z,69.85
2018-06-25T22:10:08.333Z,70.34
2018-06-25T22:12:42.988Z,70.56
2018-06-25T22:15:17.562Z,70.72
2018-06-25T22:17:52.170Z,70.79
2018-06-25T22:20:26.596Z,70.79
2018-06-25T22:23:01.121Z,70.69
2018-06-25T22:25:35.603Z,71.26
2018-06-25T22:28:10.015Z,71.09
2018-06-25T22:30:44.670Z,71.23
2018-06-25T22:33:19.286Z,71.74
2018-06-25T22:35:53.877Z,72.51
2018-06-25T22:38:28.522Z,72.77
2018-06-25T22:41:03.026Z,72.46
2018-06-25T22:43:38.523Z,73.28
2018-06-25T22:46:13.001Z,73.18
2018-06-25T22:48:47.677Z,73.65
2018-06-25T22:51:22.259Z,74.01
2018-06-25T22:53:56.903Z,74.43
2018-06-25T22:56:31.392Z,74.64
2018-06-25T22:59:06.533Z,74.54
2018-06-25T23:01:41.007Z,75.19
2018-06-25T23:04:15.564Z,75.59
2018-06-25T23:06:50.196Z,76.38
2018-06-25T23:09:24.636Z,77.26
2018-06-25T23:11:59.145Z,77.41
2018-06-25T23:14:33.672Z,77.80
2018-06-25T23:17:08.254Z,78.31
2018-06-25T23:19:42.898Z,78.02
2018-06-25T23:22:17.410Z,79.19
2018-06-25T23:24:51.888Z,78.72
2018-06-25T23:27:26.510Z,78.68
2018-06-25T23:30:01.181Z,78.58
2018-06-25T23:32:35.825Z,78.73
2018-06-25T23:35:10.457Z,78.19
2018-06-25T23:37:44.889Z,78.66
2018-06-25T23:40:19.440Z,78.85
2018-06-25T23:42:53.832Z,78.86
2018-06-25T23:45:28.125Z,79.23
2018-06-25T23:48:02.717Z,79.40
2018-06-25T23:50:37.455Z,79.49
2018-06-25T23:53:12.058Z,79.70
2018-06-25T23:55:46.566Z,79.52
2018-06-25T23:58:21.281Z,79.95
