createdAt,value
2023-03-25T00:02:23.948Z,99.90
2023-03-25T00:04:59.061Z,99.90
2023-03-25T00:07:26.045Z,99.90
2023-03-25T00:09:52.966Z,99.90
2023-03-25T00:12:26.043Z,99.90
2023-03-25T00:14:53.011Z,99.90
2023-03-25T00:17:31.161Z,99.90
2023-03-25T00:19:59.061Z,99.90
2023-03-25T00:22:33.063Z,99.90
2023-03-25T00:25:06.036Z,99.90
2023-03-25T00:27:39.078Z,99.90
2023-03-25T00:30:06.869Z,99.90
2023-03-25T00:32:40.060Z,99.90
2023-03-25T00:35:14.133Z,99.90
2023-03-25T00:37:41.198Z,99.90
2023-03-25T00:40:16.073Z,99.90
2023-03-25T00:42:42.976Z,99.90
2023-03-25T00:45:19.053Z,99.90
2023-03-25T00:47:46.014Z,99.90
2023-03-25T00:50:20.068Z,99.90
2023-03-25T00:52:47.159Z,99.90
2023-03-25T00:55:21.087Z,99.90
2023-03-25T00:57:48.027Z,99.90
2023-03-25T01:00:24.074Z,99.90
2023-03-25T01:02:51.035Z,99.90
2023-03-25T01:05:18.236Z,99.90
2023-03-25T01:07:52.102Z,99.90
2023-03-25T01:10:25.044Z,99.90
2023-03-25T01:12:51.973Z,99.90
2023-03-25T01:15:25.059Z,99.90
2023-03-25T01:17:58.117Z,99.90
2023-03-25T01:20:25.077Z,99.90
2023-03-25T01:22:59.092Z,99.90
2023-03-25T01:25:33.100Z,99.90
2023-03-25T01:28:06.178Z,99.90
2023-03-25T01:30:40.093Z,99.90
2023-03-25T01:33:13.112Z,99.90
2023-03-25T01:35:40.737Z,99.90
2023-03-25T01:38:07.594Z,99.90
2023-03-25T01:40:41.112Z,99.90
2023-03-25T01:43:11.163Z,99.90
2023-03-25T01:45:38.203Z,99.90
2023-03-25T01:48:32.144Z,99.90
2023-03-25T01:51:13.159Z,99.90
2023-03-25T01:53:40.048Z,99.90
2023-03-25T01:56:14.070Z,99.90
2023-03-25T01:58:41.030Z,99.90
2023-03-25T02:01:14.143Z,99.90
2023-03-25T02:03:41.864Z,99.90
2023-03-25T02:06:17.180Z,99.90
2023-03-25T02:08:50.121Z,99.90
2023-03-25T02:11:17.017Z,99.90
2023-03-25T02:13:50.100Z,99.90
2023-03-25T02:16:36.343Z,99.90
2023-03-25T02:19:34.199Z,99.90
2023-03-25T02:22:16.144Z,99.90
2023-03-25T02:25:23.121Z,99.90
2023-03-25T02:29:08.162Z,99.90
2023-03-25T02:31:44.840Z,99.90
2023-03-25T02:34:42.156Z,99.90
2023-03-25T02:37:11.953Z,99.90
2023-03-25T02:39:54.122Z,99.90
2023-03-25T02:43:01.155Z,99.90
2023-03-25T02:45:55.999Z,99.90
2023-03-25T02:48:37.100Z,99.90
2023-03-25T02:51:10.791Z,99.90
2023-03-25T02:53:44.153Z,99.90
2023-03-25T02:56:12.607Z,99.90
2023-03-25T02:58:46.114Z,99.90
2023-03-25T03:01:13.021Z,99.90
2023-03-25T03:03:40.198Z,99.90
2023-03-25T03:06:14.177Z,99.90
2023-03-25T03:08:43.989Z,99.90
2023-03-25T03:11:54.223Z,99.90
2023-03-25T03:15:00.188Z,99.90
2023-03-25T03:17:57.742Z,99.90
2023-03-25T03:20:48.176Z,99.90
2023-03-25T03:23:22.153Z,99.90
2023-03-25T03:26:01.118Z,99.90
2023-03-25T03:28:55.482Z,99.90
2023-03-25T03:31:48.636Z,99.90
2023-03-25T03:34:29.067Z,99.90
2023-03-25T03:37:03.254Z,99.90
2023-03-25T03:39:32.865Z,99.90
2023-03-25T03:42:20.203Z,99.90
2023-03-25T03:44:52.601Z,99.90
2023-03-25T03:47:36.230Z,99.90
2023-03-25T03:50:13.710Z,99.90
2023-03-25T03:52:50.149Z,99.90
2023-03-25T03:55:22.877Z,99.90
2023-03-25T03:58:05.182Z,99.90
2023-03-25T04:00:49.819Z,99.90
2023-03-25T04:03:52.281Z,99.90
2023-03-25T04:06:26.838Z,99.90
2023-03-25T04:09:12.182Z,99.90
2023-03-25T04:12:00.192Z,99.90
2023-03-25T04:14:33.170Z,99.90
2023-03-25T04:17:00.043Z,99.90
2023-03-25T04:19:33.191Z,99.90
2023-03-25T04:22:01.437Z,99.90
2023-03-25T04:24:28.962Z,99.90
2023-03-25T04:27:02.197Z,99.90
2023-03-25T04:29:39.160Z,99.90
2023-03-25T04:32:06.334Z,99.90
2023-03-25T04:34:33.262Z,99.90
2023-03-25T04:37:07.215Z,99.90
2023-03-25T04:39:34.195Z,99.90
2023-03-25T04:42:07.267Z,99.90
2023-03-25T04:44:34.170Z,99.90
2023-03-25T04:47:08.202Z,99.90
2023-03-25T04:49:35.133Z,99.90
2023-03-25T04:52:08.192Z,99.90
2023-03-25T04:54:41.182Z,99.90
2023-03-25T04:57:15.283Z,99.90
2023-03-25T04:59:42.349Z,99.90
2023-03-25T05:02:10.403Z,99.90
2023-03-25T05:04:44.310Z,99.90
2023-03-25T05:07:11.260Z,99.90
2023-03-25T05:09:38.248Z,99.90
2023-03-25T05:12:11.458Z,99.90
2023-03-25T05:14:38.575Z,99.90
2023-03-25T05:17:12.216Z,99.90
2023-03-25T05:19:45.219Z,99.90
2023-03-25T05:22:12.239Z,99.90
2023-03-25T05:24:39.174Z,99.90
2023-03-25T05:27:12.238Z,99.90
2023-03-25T05:29:39.197Z,99.90
2023-03-25T05:32:13.219Z,99.90
2023-03-25T05:34:46.247Z,99.90
2023-03-25T05:37:13.998Z,99.90
2023-03-25T05:39:47.202Z,99.90
2023-03-25T05:42:20.904Z,99.90
2023-03-25T05:44:54.237Z,99.90
2023-03-25T05:47:25.018Z,99.90
2023-03-25T05:49:59.306Z,99.90
2023-03-25T05:52:26.341Z,99.90
2023-03-25T05:55:00.357Z,99.90
2023-03-25T05:57:27.336Z,99.90
2023-03-25T05:59:54.233Z,99.90
2023-03-25T06:02:27.333Z,99.90
2023-03-25T06:04:54.432Z,99.90
2023-03-25T06:07:28.271Z,99.90
2023-03-25T06:09:55.185Z,99.90
2023-03-25T06:12:23.050Z,99.90
2023-03-25T06:14:50.129Z,99.90
2023-03-25T06:17:17.244Z,99.90
2023-03-25T06:19:44.244Z,99.90
2023-03-25T06:22:11.747Z,99.90
2023-03-25T06:24:39.139Z,99.90
2023-03-25T06:27:07.876Z,99.90
2023-03-25T06:29:35.770Z,99.90
2023-03-25T06:32:03.784Z,99.90
2023-03-25T06:34:31.169Z,99.90
2023-03-25T06:36:58.234Z,99.90
2023-03-25T06:39:25.301Z,99.90
2023-03-25T06:41:52.266Z,99.90
2023-03-25T06:44:24.981Z,99.90
2023-03-25T06:46:52.293Z,99.90
2023-03-25T06:49:19.429Z,99.90
2023-03-25T06:51:46.346Z,99.90
2023-03-25T06:54:13.286Z,99.90
2023-03-25T06:56:40.296Z,99.90
2023-03-25T06:59:07.267Z,99.90
2023-03-25T07:01:34.286Z,99.90
2023-03-25T07:04:01.328Z,99.90
2023-03-25T07:06:28.258Z,99.90
2023-03-25T07:08:55.190Z,99.90
2023-03-25T07:11:27.305Z,99.90
2023-03-25T07:13:54.342Z,99.90
2023-03-25T07:16:22.409Z,99.90
2023-03-25T07:18:49.774Z,99.90
2023-03-25T07:21:17.361Z,99.90
2023-03-25T07:23:44.345Z,99.90
2023-03-25T07:26:11.284Z,99.90
2023-03-25T07:28:38.246Z,99.90
2023-03-25T07:31:12.294Z,99.90
2023-03-25T07:33:39.456Z,99.90
2023-03-25T07:36:07.539Z,99.90
2023-03-25T07:38:34.814Z,99.90
2023-03-25T07:41:09.336Z,99.90
2023-03-25T07:43:36.207Z,99.90
2023-03-25T07:46:03.159Z,99.90
2023-03-25T07:48:30.270Z,99.90
2023-03-25T07:50:57.201Z,99.90
2023-03-25T07:53:24.288Z,99.90
2023-03-25T07:55:51.636Z,99.90
2023-03-25T07:58:19.395Z,99.90
2023-03-25T08:00:46.439Z,99.90
2023-03-25T08:03:13.902Z,99.90
2023-03-25T08:05:46.632Z,99.90
2023-03-25T08:08:13.716Z,99.90
2023-03-25T08:10:45.235Z,99.90
2023-03-25T08:13:12.270Z,99.90
2023-03-25T08:15:40.294Z,99.90
2023-03-25T08:18:07.434Z,99.90
2023-03-25T08:20:35.103Z,99.90
2023-03-25T08:23:02.286Z,99.90
2023-03-25T08:25:30.522Z,99.90
2023-03-25T08:27:57.451Z,99.90
2023-03-25T08:30:24.433Z,99.90
2023-03-25T08:32:51.409Z,99.90
2023-03-25T08:35:18.587Z,99.90
2023-03-25T08:37:45.545Z,99.90
2023-03-25T08:40:12.551Z,99.90
2023-03-25T08:42:39.432Z,99.90
2023-03-25T08:45:07.211Z,99.90
2023-03-25T08:47:34.169Z,99.90
2023-03-25T08:50:01.094Z,99.90
2023-03-25T08:52:27.996Z,99.90
2023-03-25T08:54:54.882Z,99.90
2023-03-25T08:57:21.828Z,99.90
2023-03-25T08:59:48.820Z,99.80
2023-03-25T09:02:15.953Z,99.90
2023-03-25T09:04:43.049Z,99.60
2023-03-25T09:07:10.795Z,99.80
2023-03-25T09:09:40.078Z,97.80
2023-03-25T09:12:07.394Z,98.10
2023-03-25T09:14:34.331Z,96.50
2023-03-25T09:17:01.320Z,94.70
2023-03-25T09:19:28.301Z,94.90
2023-03-25T09:21:55.298Z,94.10
2023-03-25T09:24:22.266Z,95.90
2023-03-25T09:26:49.365Z,95.50
2023-03-25T09:29:16.451Z,96.20
2023-03-25T09:31:43.514Z,97.00
2023-03-25T09:34:10.881Z,97.30
2023-03-25T09:36:37.930Z,96.60
2023-03-25T09:39:04.868Z,96.70
2023-03-25T09:42:31.316Z,95.40
2023-03-25T09:45:19.482Z,94.40
2023-03-25T09:48:35.721Z,93.10
2023-03-25T09:51:30.250Z,91.90
2023-03-25T09:54:13.526Z,88.70
2023-03-25T09:56:42.203Z,90.30
2023-03-25T09:59:24.054Z,89.70
2023-03-25T10:02:05.494Z,82.90
2023-03-25T10:04:41.280Z,83.90
2023-03-25T10:07:29.434Z,87.30
2023-03-25T10:10:12.350Z,82.30
2023-03-25T10:13:04.385Z,80.80
2023-03-25T10:16:00.738Z,78.90
2023-03-25T10:19:11.354Z,81.90
2023-03-25T10:22:05.602Z,79.00
2023-03-25T10:24:42.924Z,81.80
2023-03-25T10:27:23.087Z,85.50
2023-03-25T10:30:38.890Z,79.90
2023-03-25T10:33:16.281Z,80.80
2023-03-25T10:35:45.836Z,76.30
2023-03-25T10:38:20.657Z,77.80
2023-03-25T10:40:49.147Z,79.90
2023-03-25T10:43:24.764Z,79.60
2023-03-25T10:45:57.389Z,81.30
2023-03-25T10:48:31.154Z,84.20
2023-03-25T10:51:20.606Z,79.00
2023-03-25T10:53:48.941Z,79.10
2023-03-25T10:56:33.576Z,78.40
2023-03-25T10:59:04.835Z,81.10
2023-03-25T11:01:42.451Z,80.50
2023-03-25T11:04:14.846Z,80.50
2023-03-25T11:06:44.183Z,81.20
2023-03-25T11:09:22.381Z,81.00
2023-03-25T11:11:50.230Z,80.60
2023-03-25T11:14:17.636Z,78.40
2023-03-25T11:16:51.762Z,76.50
2023-03-25T11:19:25.560Z,77.90
2023-03-25T11:22:08.562Z,75.40
2023-03-25T11:24:41.261Z,76.50
2023-03-25T11:27:08.586Z,76.80
2023-03-25T11:29:35.647Z,77.60
2023-03-25T11:32:15.129Z,77.30
2023-03-25T11:34:42.485Z,78.50
2023-03-25T11:37:21.243Z,76.50
2023-03-25T11:39:55.228Z,78.60
2023-03-25T11:42:34.682Z,78.50
2023-03-25T11:45:02.179Z,80.20
2023-03-25T11:47:36.720Z,76.10
2023-03-25T11:50:04.326Z,76.80
2023-03-25T11:52:43.967Z,75.10
2023-03-25T11:55:29.187Z,76.80
2023-03-25T11:57:57.601Z,78.50
2023-03-25T12:00:39.358Z,74.40
2023-03-25T12:03:12.573Z,75.40
2023-03-25T12:05:40.299Z,76.90
2023-03-25T12:08:17.310Z,76.00
2023-03-25T12:10:52.996Z,74.50
2023-03-25T12:13:49.766Z,77.10
2023-03-25T12:16:42.683Z,78.50
2023-03-25T12:19:47.871Z,75.00
2023-03-25T12:22:35.913Z,75.80
2023-03-25T12:25:40.588Z,74.90
2023-03-25T12:28:38.485Z,77.40
2023-03-25T12:31:32.871Z,75.10
2023-03-25T12:34:42.541Z,74.60
2023-03-25T12:37:39.714Z,74.90
2023-03-25T12:40:50.346Z,74.10
2023-03-25T12:43:35.470Z,74.20
2023-03-25T12:46:24.271Z,73.40
2023-03-25T12:49:19.944Z,72.70
2023-03-25T12:52:03.036Z,75.00
2023-03-25T12:55:04.431Z,75.10
2023-03-25T12:57:49.446Z,74.80
2023-03-25T13:00:42.158Z,73.60
2023-03-25T13:03:34.058Z,74.70
2023-03-25T13:06:12.669Z,75.10
2023-03-25T13:08:51.105Z,76.00
2023-03-25T13:11:38.637Z,74.40
2023-03-25T13:14:15.672Z,73.70
2023-03-25T13:16:42.718Z,74.30
2023-03-25T13:19:19.143Z,74.10
2023-03-25T13:22:09.244Z,74.00
2023-03-25T13:24:47.980Z,74.40
2023-03-25T13:27:15.032Z,75.40
2023-03-25T13:29:49.387Z,73.20
2023-03-25T13:32:26.403Z,75.20
2023-03-25T13:35:00.648Z,75.20
2023-03-25T13:37:41.064Z,74.10
2023-03-25T13:40:10.991Z,73.30
2023-03-25T13:42:51.437Z,73.00
2023-03-25T13:45:21.571Z,72.70
2023-03-25T13:48:05.646Z,73.70
2023-03-25T13:50:32.708Z,75.30
2023-03-25T13:53:21.501Z,73.00
2023-03-25T13:56:06.928Z,73.30
2023-03-25T13:58:59.507Z,72.20
2023-03-25T14:01:52.033Z,72.10
2023-03-25T14:04:34.010Z,74.60
2023-03-25T14:07:25.084Z,72.80
2023-03-25T14:10:08.899Z,72.20
2023-03-25T14:12:47.514Z,72.70
2023-03-25T14:15:21.785Z,72.20
2023-03-25T14:17:49.287Z,72.20
2023-03-25T14:20:41.344Z,72.60
2023-03-25T14:23:13.757Z,72.10
2023-03-25T14:25:43.569Z,72.00
2023-03-25T14:28:17.155Z,72.20
2023-03-25T14:30:44.174Z,73.50
2023-03-25T14:33:11.351Z,72.10
2023-03-25T14:35:48.271Z,74.60
2023-03-25T14:38:15.239Z,72.90
2023-03-25T14:40:55.442Z,74.20
2023-03-25T14:43:38.594Z,70.90
2023-03-25T14:46:11.541Z,73.50
2023-03-25T14:49:04.373Z,71.30
2023-03-25T14:51:31.347Z,71.50
2023-03-25T14:54:19.257Z,72.90
2023-03-25T14:56:55.949Z,72.40
2023-03-25T14:59:35.364Z,71.90
2023-03-25T15:02:21.852Z,70.90
2023-03-25T15:05:00.241Z,70.60
2023-03-25T15:07:53.642Z,70.70
2023-03-25T15:10:31.149Z,70.90
2023-03-25T15:13:18.764Z,72.50
2023-03-25T15:15:45.707Z,71.50
2023-03-25T15:18:13.472Z,72.10
2023-03-25T15:20:40.435Z,72.10
2023-03-25T15:23:19.579Z,70.60
2023-03-25T15:25:46.817Z,70.90
2023-03-25T15:28:48.549Z,72.10
2023-03-25T15:31:57.048Z,71.90
2023-03-25T15:34:30.765Z,71.00
2023-03-25T15:37:46.476Z,72.00
2023-03-25T15:40:30.294Z,71.20
2023-03-25T15:43:34.682Z,70.70
2023-03-25T15:46:04.249Z,71.40
2023-03-25T15:48:58.728Z,70.80
2023-03-25T15:51:57.422Z,69.10
2023-03-25T15:54:50.521Z,69.60
2023-03-25T15:57:35.007Z,70.30
2023-03-25T16:00:35.989Z,70.60
2023-03-25T16:03:03.175Z,70.30
2023-03-25T16:05:36.070Z,70.40
2023-03-25T16:08:22.325Z,71.20
2023-03-25T16:10:49.419Z,70.90
2023-03-25T16:13:18.352Z,70.70
2023-03-25T16:15:45.286Z,71.00
2023-03-25T16:18:14.170Z,71.20
2023-03-25T16:20:41.126Z,72.20
2023-03-25T16:23:13.445Z,72.00
2023-03-25T16:25:41.737Z,72.60
2023-03-25T16:28:19.158Z,72.50
2023-03-25T16:30:50.857Z,71.10
2023-03-25T16:33:21.868Z,71.50
2023-03-25T16:36:08.905Z,72.70
2023-03-25T16:38:35.963Z,72.20
2023-03-25T16:41:07.184Z,71.20
2023-03-25T16:43:34.176Z,71.70
2023-03-25T16:46:02.486Z,70.70
2023-03-25T16:48:32.656Z,71.20
2023-03-25T16:51:21.276Z,72.50
2023-03-25T16:53:50.366Z,71.60
2023-03-25T16:56:17.298Z,72.50
2023-03-25T16:59:32.175Z,72.70
2023-03-25T17:02:00.547Z,72.70
2023-03-25T17:04:39.657Z,73.50
2023-03-25T17:07:15.434Z,73.10
2023-03-25T17:09:42.389Z,74.20
2023-03-25T17:12:11.561Z,74.90
2023-03-25T17:14:41.798Z,74.80
2023-03-25T17:17:22.533Z,75.50
2023-03-25T17:19:51.759Z,75.30
2023-03-25T17:22:25.906Z,75.50
2023-03-25T17:24:58.937Z,75.20
2023-03-25T17:27:27.072Z,75.30
2023-03-25T17:29:57.855Z,76.50
2023-03-25T17:32:24.985Z,76.40
2023-03-25T17:35:20.257Z,76.60
2023-03-25T17:37:49.446Z,77.40
2023-03-25T17:40:24.414Z,77.50
2023-03-25T17:42:54.957Z,77.30
2023-03-25T17:45:22.713Z,77.90
2023-03-25T17:47:50.308Z,78.10
2023-03-25T17:50:26.631Z,78.00
2023-03-25T17:52:54.181Z,78.90
2023-03-25T17:55:21.404Z,79.10
2023-03-25T17:57:48.291Z,79.90
2023-03-25T18:00:17.024Z,79.80
2023-03-25T18:02:45.434Z,80.00
2023-03-25T18:05:12.670Z,80.20
2023-03-25T18:07:39.840Z,80.40
2023-03-25T18:10:18.131Z,82.60
2023-03-25T18:12:45.133Z,82.60
2023-03-25T18:15:12.136Z,82.50
2023-03-25T18:17:40.057Z,82.10
2023-03-25T18:20:22.516Z,82.20
2023-03-25T18:22:50.302Z,82.20
2023-03-25T18:25:17.506Z,82.40
2023-03-25T18:27:50.094Z,82.30
2023-03-25T18:30:29.618Z,81.60
2023-03-25T18:32:56.737Z,81.10
2023-03-25T18:35:23.776Z,79.40
2023-03-25T18:37:50.761Z,79.60
2023-03-25T18:40:26.622Z,76.90
2023-03-25T18:42:54.114Z,77.30
2023-03-25T18:45:22.786Z,78.20
2023-03-25T18:47:50.417Z,77.40
2023-03-25T18:50:31.351Z,77.80
2023-03-25T18:52:58.566Z,76.00
2023-03-25T18:55:26.641Z,76.20
2023-03-25T18:57:54.634Z,76.50
2023-03-25T19:00:27.616Z,77.10
2023-03-25T19:02:54.914Z,77.70
2023-03-25T19:05:25.432Z,78.60
2023-03-25T19:07:52.620Z,79.00
2023-03-25T19:10:30.412Z,80.30
2023-03-25T19:12:57.524Z,80.40
2023-03-25T19:15:25.847Z,84.90
2023-03-25T19:17:53.017Z,84.10
2023-03-25T19:20:28.438Z,84.90
2023-03-25T19:22:55.519Z,84.30
2023-03-25T19:25:22.465Z,84.30
2023-03-25T19:27:49.475Z,83.20
2023-03-25T19:30:19.388Z,83.60
2023-03-25T19:32:47.347Z,83.40
2023-03-25T19:35:15.347Z,81.80
2023-03-25T19:37:42.693Z,81.30
2023-03-25T19:40:10.328Z,82.00
2023-03-25T19:42:37.536Z,85.50
2023-03-25T19:45:08.920Z,85.80
2023-03-25T19:47:36.067Z,83.60
2023-03-25T19:50:02.961Z,86.30
2023-03-25T19:52:29.834Z,85.70
2023-03-25T19:54:56.728Z,83.70
2023-03-25T19:57:23.595Z,85.60
2023-03-25T19:59:50.529Z,88.80
2023-03-25T20:02:17.405Z,90.80
2023-03-25T20:04:44.305Z,91.60
2023-03-25T20:07:11.228Z,91.60
2023-03-25T20:09:39.271Z,90.90
2023-03-25T20:12:07.351Z,89.50
2023-03-25T20:14:34.301Z,89.30
2023-03-25T20:17:01.259Z,89.50
2023-03-25T20:19:28.222Z,89.50
2023-03-25T20:21:55.171Z,89.20
2023-03-25T20:24:22.095Z,88.90
2023-03-25T20:26:49.046Z,88.30
2023-03-25T20:29:15.945Z,88.00
2023-03-25T20:31:43.017Z,88.10
2023-03-25T20:34:10.034Z,87.70
2023-03-25T20:36:37.017Z,87.20
2023-03-25T20:39:04.284Z,86.80
2023-03-25T20:41:32.470Z,86.20
2023-03-25T20:43:59.452Z,86.00
2023-03-25T20:46:26.717Z,85.90
2023-03-25T20:48:54.373Z,88.20
2023-03-25T20:51:21.263Z,90.70
2023-03-25T20:53:48.197Z,91.10
2023-03-25T20:56:15.157Z,91.60
2023-03-25T20:58:42.189Z,91.70
2023-03-25T21:01:09.566Z,91.70
2023-03-25T21:03:36.494Z,91.90
2023-03-25T21:06:13.526Z,92.20
2023-03-25T21:08:49.707Z,93.20
2023-03-25T21:11:16.720Z,93.80
2023-03-25T21:13:44.349Z,93.80
2023-03-25T21:16:11.348Z,94.10
2023-03-25T21:18:38.321Z,94.70
2023-03-25T21:21:05.342Z,94.70
2023-03-25T21:23:32.239Z,94.90
2023-03-25T21:26:00.282Z,94.90
2023-03-25T21:28:28.636Z,94.90
2023-03-25T21:31:07.057Z,94.60
2023-03-25T21:33:35.301Z,94.40
2023-03-25T21:36:02.258Z,94.10
2023-03-25T21:38:29.565Z,94.40
2023-03-25T21:40:57.839Z,94.30
2023-03-25T21:43:24.915Z,94.90
2023-03-25T21:45:52.277Z,95.40
2023-03-25T21:48:20.083Z,96.60
2023-03-25T21:50:47.617Z,97.00
2023-03-25T21:53:15.440Z,97.20
2023-03-25T21:55:42.400Z,98.10
2023-03-25T21:58:09.335Z,98.30
2023-03-25T22:00:36.331Z,97.90
2023-03-25T22:03:03.401Z,97.40
2023-03-25T22:05:30.302Z,96.00
2023-03-25T22:07:58.448Z,95.40
2023-03-25T22:10:25.330Z,95.10
2023-03-25T22:12:52.221Z,94.80
2023-03-25T22:15:19.194Z,94.20
2023-03-25T22:17:46.168Z,94.30
2023-03-25T22:20:13.171Z,94.50
2023-03-25T22:22:41.136Z,94.50
2023-03-25T22:25:08.557Z,94.70
2023-03-25T22:27:36.336Z,94.60
2023-03-25T22:30:05.700Z,94.60
2023-03-25T22:32:35.062Z,94.90
2023-03-25T22:35:02.259Z,95.50
2023-03-25T22:37:29.445Z,95.80
2023-03-25T22:39:56.338Z,95.60
2023-03-25T22:42:23.208Z,96.60
2023-03-25T22:44:50.076Z,98.30
2023-03-25T22:47:16.998Z,98.80
2023-03-25T22:49:43.915Z,98.70
2023-03-25T22:52:10.823Z,97.90
2023-03-25T22:54:37.793Z,97.30
2023-03-25T22:57:05.002Z,97.20
2023-03-25T22:59:32.089Z,97.90
2023-03-25T23:01:59.031Z,97.80
2023-03-25T23:04:25.944Z,97.80
2023-03-25T23:07:06.737Z,97.70
2023-03-25T23:09:34.904Z,97.80
2023-03-25T23:12:01.857Z,98.80
2023-03-25T23:14:28.718Z,99.00
2023-03-25T23:16:55.714Z,99.10
2023-03-25T23:19:25.032Z,99.50
2023-03-25T23:21:51.985Z,99.90
2023-03-25T23:24:18.878Z,99.90
2023-03-25T23:26:45.885Z,99.90
2023-03-25T23:29:12.917Z,99.90
2023-03-25T23:31:42.062Z,99.90
2023-03-25T23:34:11.781Z,99.90
2023-03-25T23:36:38.822Z,99.90
2023-03-25T23:39:07.567Z,99.90
2023-03-25T23:41:34.767Z,99.90
2023-03-25T23:44:01.989Z,99.90
2023-03-25T23:46:29.078Z,99.90
2023-03-25T23:48:56.083Z,99.80
2023-03-25T23:51:24.467Z,99.90
2023-03-25T23:53:51.684Z,99.90
2023-03-25T23:56:20.199Z,99.90
2023-03-25T23:58:47.263Z,99.90
