createdAt,value
2018-12-21T08:30:17.635Z,18.90
2018-12-21T08:31:17.621Z,18.99
2018-12-21T08:32:17.623Z,18.92
2018-12-21T08:33:17.610Z,19.01
2018-12-21T08:34:17.583Z,18.94
2018-12-21T08:35:17.564Z,18.92
2018-12-21T08:36:17.594Z,18.95
2018-12-21T08:37:17.551Z,18.94
2018-12-21T08:38:17.529Z,18.95
2018-12-21T08:39:17.784Z,18.97
2018-12-21T08:40:17.517Z,18.98
2018-12-21T08:41:17.500Z,18.97
2018-12-21T08:42:17.490Z,18.98
2018-12-21T08:43:18.226Z,18.99
2018-12-21T08:44:17.466Z,19.02
2018-12-21T08:45:17.964Z,18.95
2018-12-21T08:46:17.439Z,18.99
2018-12-21T08:47:17.510Z,18.98
2018-12-21T08:48:17.477Z,19.02
2018-12-21T08:49:18.651Z,18.98
2018-12-21T08:50:17.658Z,18.98
2018-12-21T08:51:17.390Z,18.99
2018-12-21T08:52:17.385Z,18.97
2018-12-21T08:53:17.451Z,18.95
2018-12-21T08:54:17.619Z,18.97
2018-12-21T08:55:17.399Z,18.98
2018-12-21T08:56:17.335Z,19.01
2018-12-21T08:57:17.321Z,19.01
2018-12-21T08:58:17.336Z,19.01
2018-12-21T08:59:17.369Z,19.02
2018-12-21T09:00:17.292Z,19.01
2018-12-21T09:01:17.278Z,19.04
2018-12-21T09:02:17.265Z,18.98
2018-12-21T09:03:17.253Z,19.02
2018-12-21T09:04:17.496Z,19.02
2018-12-21T09:05:18.050Z,18.99
2018-12-21T09:06:18.569Z,18.98
2018-12-21T09:07:17.260Z,18.99
2018-12-21T09:08:17.201Z,19.02
2018-12-21T09:09:17.247Z,19.01
2018-12-21T09:10:17.172Z,18.97
2018-12-21T09:11:18.305Z,19.01
2018-12-21T09:12:17.193Z,19.01
2018-12-21T09:13:17.253Z,19.04
2018-12-21T09:14:17.130Z,19.01
2018-12-21T09:15:17.131Z,18.99
2018-12-21T09:16:17.122Z,18.95
2018-12-21T09:17:17.151Z,19.07
2018-12-21T09:18:17.354Z,19.05
2018-12-21T09:19:17.374Z,18.99
2018-12-21T09:24:17.012Z,19.01
2018-12-21T09:25:17.027Z,18.98
2018-12-21T09:26:17.005Z,18.94
2018-12-21T09:27:17.006Z,18.99
2018-12-21T09:28:16.967Z,19.01
2018-12-21T09:29:16.968Z,18.99
2018-12-21T09:31:17.027Z,19.01
2018-12-21T09:32:16.927Z,19.02
2018-12-21T09:33:16.913Z,19.01
2018-12-21T09:34:18.153Z,19.07
2018-12-21T09:35:16.922Z,19.04
2018-12-21T09:36:16.900Z,18.98
2018-12-21T09:37:16.868Z,18.98
2018-12-21T09:39:16.972Z,19.07
2018-12-21T09:40:16.852Z,18.91
2018-12-21T09:41:16.846Z,19.04
2018-12-21T09:42:16.814Z,18.97
2018-12-21T09:43:16.953Z,19.01
2018-12-21T09:44:16.792Z,19.10
2018-12-21T09:45:17.222Z,19.01
2018-12-21T09:46:16.773Z,19.04
2018-12-21T09:47:16.847Z,18.99
2018-12-21T09:48:16.792Z,19.09
2018-12-21T09:49:16.746Z,19.04
2018-12-21T09:50:16.972Z,19.01
2018-12-21T09:51:18.958Z,19.05
2018-12-21T09:52:16.735Z,19.12
2018-12-21T09:53:16.692Z,19.10
2018-12-21T09:55:16.687Z,19.07
2018-12-21T09:59:16.710Z,19.04
2018-12-21T10:00:18.307Z,19.01
2018-12-21T10:01:38.630Z,19.14
2018-12-21T10:02:38.873Z,18.99
2018-12-21T10:03:38.652Z,19.01
2018-12-21T10:04:38.589Z,19.09
2018-12-21T10:05:38.600Z,19.12
2018-12-21T10:06:38.601Z,19.14
2018-12-21T10:07:38.758Z,19.12
2018-12-21T10:08:38.546Z,19.05
2018-12-21T10:09:39.315Z,19.13
2018-12-21T10:10:39.248Z,19.10
2018-12-21T10:11:38.603Z,19.16
2018-12-21T10:12:38.552Z,19.14
2018-12-21T10:13:38.485Z,19.14
2018-12-21T10:14:38.813Z,19.16
2018-12-21T10:16:38.536Z,19.17
2018-12-21T10:17:38.706Z,19.19
2018-12-21T10:18:38.700Z,19.20
2018-12-21T10:19:38.464Z,19.19
2018-12-21T10:20:38.413Z,19.14
2018-12-21T10:21:38.401Z,19.13
2018-12-21T10:23:38.387Z,19.17
2018-12-21T10:24:38.373Z,19.17
2018-12-21T10:25:38.408Z,19.17
2018-12-21T10:26:43.806Z,19.20
2018-12-21T10:27:38.788Z,19.27
2018-12-21T10:28:38.435Z,19.30
2018-12-21T10:29:38.308Z,19.31
2018-12-21T10:30:38.309Z,19.42
2018-12-21T10:31:38.295Z,19.46
2018-12-21T10:32:38.295Z,19.47
2018-12-21T10:33:38.270Z,19.53
2018-12-21T10:34:38.512Z,19.56
2018-12-21T10:35:38.240Z,19.53
2018-12-21T10:36:38.278Z,19.64
2018-12-21T10:37:38.225Z,19.54
2018-12-21T10:38:38.318Z,19.59
2018-12-21T10:39:38.488Z,19.67
2018-12-21T10:40:38.189Z,19.67
2018-12-21T10:41:38.187Z,19.71
2018-12-21T10:43:38.457Z,19.71
2018-12-21T10:44:38.140Z,19.69
2018-12-21T10:45:41.694Z,19.79
2018-12-21T10:46:38.181Z,19.80
2018-12-21T10:47:38.111Z,19.83
2018-12-21T10:48:38.189Z,19.75
2018-12-21T10:51:38.123Z,19.78
2018-12-21T10:52:38.991Z,19.86
2018-12-21T10:53:39.397Z,19.79
2018-12-21T10:54:38.029Z,19.80
2018-12-21T10:55:38.269Z,19.72
2018-12-21T10:56:38.006Z,19.75
2018-12-21T10:57:38.081Z,19.76
2018-12-21T10:58:37.988Z,19.79
2018-12-21T10:59:43.384Z,19.90
2018-12-21T11:00:37.966Z,19.90
2018-12-21T11:01:39.008Z,19.94
2018-12-21T11:02:37.945Z,19.88
2018-12-21T11:03:38.191Z,19.84
2018-12-21T11:04:37.913Z,19.90
2018-12-21T11:07:37.922Z,19.95
2018-12-21T11:08:37.882Z,19.93
2018-12-21T11:09:37.867Z,19.88
2018-12-21T11:10:37.854Z,19.95
2018-12-21T11:11:37.908Z,19.94
2018-12-21T11:12:37.837Z,19.87
2018-12-21T11:13:37.814Z,19.94
2018-12-21T11:14:38.665Z,19.91
2018-12-21T11:15:37.867Z,20.00
2018-12-21T11:16:37.793Z,20.03
2018-12-21T11:18:37.812Z,19.94
2018-12-21T11:19:37.756Z,20.00
2018-12-21T11:20:37.739Z,20.00
2018-12-21T11:22:37.803Z,19.98
2018-12-21T11:24:37.705Z,19.98
2018-12-21T11:25:37.697Z,19.98
2018-12-21T11:26:37.672Z,19.95
2018-12-21T11:27:37.716Z,19.97
2018-12-21T11:28:37.665Z,19.93
2018-12-21T11:29:37.674Z,20.06
2018-12-21T11:30:37.638Z,20.06
2018-12-21T11:32:37.606Z,20.05
2018-12-21T11:33:37.596Z,20.05
2018-12-21T11:34:37.593Z,20.06
2018-12-21T11:35:37.614Z,20.06
2018-12-21T11:36:37.817Z,20.09
2018-12-21T11:37:37.551Z,20.05
2018-12-21T11:38:37.791Z,20.09
2018-12-21T11:39:37.529Z,20.05
2018-12-21T11:42:37.801Z,20.05
2018-12-21T11:43:37.766Z,20.08
2018-12-21T11:44:37.589Z,20.10
2018-12-21T11:45:37.465Z,20.10
2018-12-21T11:46:37.490Z,20.08
2018-12-21T11:48:37.744Z,20.05
2018-12-21T11:49:37.486Z,19.98
2018-12-21T11:51:37.447Z,19.98
2018-12-21T11:52:37.390Z,20.03
2018-12-21T11:53:37.412Z,20.05
2018-12-21T11:56:59.608Z,20.10
2018-12-21T11:57:59.634Z,20.06
2018-12-21T12:01:00.141Z,20.09
2018-12-21T12:03:59.683Z,20.10
2018-12-21T12:04:59.526Z,20.15
2018-12-21T12:05:59.578Z,20.05
2018-12-21T12:06:59.499Z,20.06
2018-12-21T12:10:21.842Z,20.06
2018-12-21T12:11:21.580Z,20.02
2018-12-21T12:12:21.577Z,20.16
2018-12-21T12:13:21.617Z,20.06
2018-12-21T12:14:21.541Z,20.09
2018-12-21T12:15:21.532Z,20.00
2018-12-21T12:19:21.488Z,20.06
2018-12-21T12:23:21.502Z,20.02
2018-12-21T12:25:21.623Z,19.95
2018-12-21T12:29:21.633Z,20.05
2018-12-21T12:30:21.366Z,20.09
2018-12-21T12:32:21.664Z,20.08
2018-12-21T12:33:21.326Z,19.95
2018-12-21T12:36:21.296Z,20.10
2018-12-21T12:39:21.694Z,20.12
2018-12-21T12:43:21.221Z,20.08
2018-12-21T12:44:21.197Z,20.15
2018-12-21T12:45:21.197Z,20.06
2018-12-21T12:49:21.150Z,20.08
2018-12-21T12:51:21.119Z,20.16
2018-12-21T12:53:21.102Z,20.20
2018-12-21T12:56:24.229Z,20.21
2018-12-21T13:00:21.461Z,20.16
2018-12-21T13:03:20.999Z,20.23
2018-12-21T13:04:20.992Z,20.21
2018-12-21T13:09:20.916Z,20.18
2018-12-21T13:13:20.970Z,20.05
2018-12-21T13:27:20.713Z,20.10
2018-12-21T13:28:20.705Z,20.21
2018-12-21T13:31:21.150Z,19.98
2018-12-21T13:32:20.706Z,20.10
2018-12-21T13:34:23.111Z,20.10
2018-12-21T13:35:20.659Z,19.97
2018-12-21T13:37:20.613Z,20.13
2018-12-21T13:39:24.736Z,20.08
2018-12-21T13:41:20.753Z,20.13
2018-12-21T13:48:20.734Z,20.10
2018-12-21T13:51:20.439Z,20.13
2018-12-21T13:57:20.626Z,20.12
2018-12-21T14:04:20.297Z,20.05
2018-12-21T14:12:20.639Z,19.94
2018-12-21T14:50:41.460Z,19.94
