createdAt,value
2017-12-02T00:00:38.828Z,0
2017-12-02T00:01:19.388Z,0
2017-12-02T00:01:59.967Z,0
2017-12-02T00:02:40.555Z,0
2017-12-02T00:03:21.138Z,0
2017-12-02T00:04:01.724Z,0
2017-12-02T00:04:42.304Z,0
2017-12-02T00:05:22.883Z,0
2017-12-02T00:06:03.466Z,0
2017-12-02T00:06:44.076Z,0
2017-12-02T00:07:24.643Z,0
2017-12-02T00:08:05.241Z,0
2017-12-02T00:08:45.824Z,0
2017-12-02T00:09:26.384Z,0
2017-12-02T00:10:06.945Z,0
2017-12-02T00:10:47.519Z,0
2017-12-02T00:11:28.083Z,0
2017-12-02T00:12:08.669Z,0
2017-12-02T00:12:49.228Z,0
2017-12-02T00:13:29.790Z,0
2017-12-02T00:14:10.355Z,0
2017-12-02T00:14:50.942Z,0
2017-12-02T00:15:31.536Z,0
2017-12-02T00:16:12.119Z,0
2017-12-02T00:16:52.698Z,0
2017-12-02T00:17:33.269Z,0
2017-12-02T00:18:13.837Z,0
2017-12-02T00:18:54.404Z,0
2017-12-02T00:19:34.979Z,0
2017-12-02T00:20:15.539Z,0
2017-12-02T00:20:56.109Z,0
2017-12-02T00:21:36.673Z,0
2017-12-02T00:22:17.236Z,0
2017-12-02T00:22:57.805Z,0
2017-12-02T00:23:38.364Z,0
2017-12-02T00:24:18.932Z,0
2017-12-02T00:24:59.516Z,0
2017-12-02T00:25:40.081Z,0
2017-12-02T00:26:20.649Z,0
2017-12-02T00:27:01.210Z,0
2017-12-02T00:27:41.773Z,0
2017-12-02T00:28:22.335Z,0
2017-12-02T00:29:02.916Z,0
2017-12-02T00:29:43.484Z,0
2017-12-02T00:30:24.043Z,0
2017-12-02T00:31:04.612Z,0
2017-12-02T00:31:45.171Z,0
2017-12-02T00:32:25.742Z,0
2017-12-02T00:33:06.337Z,0
2017-12-02T00:33:46.891Z,0
2017-12-02T00:34:27.463Z,0
2017-12-02T00:35:08.032Z,0
2017-12-02T00:35:48.620Z,0
2017-12-02T00:36:29.192Z,0
2017-12-02T00:37:09.761Z,0
2017-12-02T00:37:50.341Z,0
2017-12-02T00:38:30.912Z,0
2017-12-02T00:39:11.474Z,0
2017-12-02T00:39:52.068Z,0
2017-12-02T00:40:32.627Z,0
2017-12-02T00:41:13.202Z,0
2017-12-02T00:41:53.771Z,0
2017-12-02T00:42:34.384Z,0
2017-12-02T00:43:14.934Z,0
2017-12-02T00:43:55.496Z,0
2017-12-02T00:44:36.062Z,0
2017-12-02T00:45:16.620Z,0
2017-12-02T00:45:57.184Z,0
2017-12-02T00:46:37.739Z,0
2017-12-02T00:47:18.349Z,0
2017-12-02T00:47:58.914Z,0
2017-12-02T00:48:39.466Z,0
2017-12-02T00:49:20.039Z,0
2017-12-02T00:50:00.653Z,0
2017-12-02T00:50:41.219Z,0
2017-12-02T00:51:21.801Z,0
2017-12-02T00:52:02.367Z,0
2017-12-02T00:52:42.975Z,0
2017-12-02T00:53:23.532Z,0
2017-12-02T00:54:04.090Z,0
2017-12-02T00:54:44.678Z,0
2017-12-02T00:55:25.250Z,0
2017-12-02T00:56:05.815Z,0
2017-12-02T00:56:46.383Z,0
2017-12-02T00:57:26.941Z,0
2017-12-02T00:58:07.505Z,0
2017-12-02T00:58:48.088Z,0
2017-12-02T00:59:28.647Z,0
2017-12-02T01:00:09.210Z,0
2017-12-02T01:00:49.778Z,0
2017-12-02T01:01:30.354Z,0
2017-12-02T01:02:10.933Z,0
2017-12-02T01:02:51.504Z,0
2017-12-02T01:03:32.088Z,0
2017-12-02T01:04:12.640Z,0
2017-12-02T01:04:53.196Z,0
2017-12-02T01:05:33.762Z,0
2017-12-02T01:06:14.336Z,0
2017-12-02T01:06:54.882Z,0
2017-12-02T01:07:35.470Z,0
2017-12-02T01:08:16.024Z,0
2017-12-02T01:08:56.596Z,0
2017-12-02T01:09:37.165Z,0
2017-12-02T01:10:17.745Z,0
2017-12-02T01:10:58.322Z,0
2017-12-02T01:11:38.874Z,0
2017-12-02T01:12:19.432Z,0
2017-12-02T01:13:00.000Z,0
2017-12-02T01:13:40.577Z,0
2017-12-02T01:14:21.133Z,0
2017-12-02T01:15:01.700Z,0
2017-12-02T01:15:42.263Z,0
2017-12-02T01:16:22.823Z,0
2017-12-02T01:17:03.382Z,0
2017-12-02T01:17:43.938Z,0
2017-12-02T01:18:24.494Z,0
2017-12-02T01:19:05.063Z,0
2017-12-02T01:19:45.642Z,0
2017-12-02T01:20:26.200Z,0
2017-12-02T01:21:06.756Z,0
2017-12-02T01:21:47.326Z,0
2017-12-02T01:22:27.889Z,0
2017-12-02T01:23:08.471Z,0
2017-12-02T01:23:49.035Z,0
2017-12-02T01:24:29.602Z,0
2017-12-02T01:25:10.167Z,0
2017-12-02T01:25:50.746Z,0
2017-12-02T01:26:31.305Z,0
2017-12-02T01:27:11.911Z,0
2017-12-02T01:27:52.471Z,0
2017-12-02T01:28:33.054Z,0
2017-12-02T01:29:13.616Z,0
2017-12-02T01:29:54.170Z,0
2017-12-02T01:30:34.742Z,0
2017-12-02T01:31:15.322Z,0
2017-12-02T01:31:55.875Z,0
2017-12-02T01:32:36.434Z,0
2017-12-02T01:33:16.982Z,0
2017-12-02T01:33:57.559Z,0
2017-12-02T01:34:38.156Z,0
2017-12-02T01:35:18.711Z,0
2017-12-02T01:35:59.299Z,0
2017-12-02T01:36:39.866Z,0
2017-12-02T01:37:20.422Z,0
2017-12-02T01:38:00.983Z,0
2017-12-02T01:38:41.550Z,0
2017-12-02T01:39:22.111Z,0
2017-12-02T01:40:02.697Z,0
2017-12-02T01:40:43.264Z,0
2017-12-02T01:41:23.842Z,0
2017-12-02T01:42:04.390Z,0
2017-12-02T01:42:51.493Z,0
2017-12-02T01:43:32.035Z,0
2017-12-02T01:44:12.602Z,0
2017-12-02T01:44:53.223Z,0
2017-12-02T01:45:33.791Z,0
2017-12-02T01:46:14.349Z,0
2017-12-02T01:46:54.915Z,0
2017-12-02T01:47:35.469Z,0
2017-12-02T01:48:16.040Z,0
2017-12-02T01:48:56.631Z,0
2017-12-02T01:49:37.193Z,0
2017-12-02T01:50:17.773Z,0
2017-12-02T01:50:58.398Z,0
2017-12-02T01:51:38.975Z,0
2017-12-02T01:52:19.546Z,0
2017-12-02T01:53:00.128Z,0
2017-12-02T01:53:40.697Z,0
2017-12-02T01:54:21.256Z,0
2017-12-02T01:55:01.835Z,0
2017-12-02T01:55:42.409Z,0
2017-12-02T01:56:23.004Z,0
2017-12-02T01:57:03.565Z,0
2017-12-02T01:57:44.139Z,0
2017-12-02T01:58:24.716Z,0
2017-12-02T01:59:05.277Z,0
2017-12-02T01:59:45.856Z,0
2017-12-02T02:00:26.452Z,0
2017-12-02T02:01:07.053Z,0
2017-12-02T02:01:47.628Z,0
2017-12-02T02:02:28.203Z,0
2017-12-02T02:03:08.772Z,0
2017-12-02T02:03:49.342Z,0
2017-12-02T02:04:29.925Z,0
2017-12-02T02:05:10.469Z,0
2017-12-02T02:05:51.053Z,0
2017-12-02T02:06:31.643Z,0
2017-12-02T02:07:12.226Z,0
2017-12-02T02:07:52.796Z,0
2017-12-02T02:08:33.368Z,0
2017-12-02T02:09:13.939Z,0
2017-12-02T02:09:54.500Z,0
2017-12-02T02:10:35.090Z,0
2017-12-02T02:11:15.665Z,0
2017-12-02T02:11:56.216Z,0
2017-12-02T02:12:36.802Z,0
2017-12-02T02:13:17.347Z,0
2017-12-02T02:13:57.899Z,0
2017-12-02T02:14:38.478Z,0
2017-12-02T02:15:19.053Z,0
2017-12-02T02:15:59.609Z,0
2017-12-02T02:16:40.167Z,0
2017-12-02T02:17:20.751Z,0
2017-12-02T02:18:01.301Z,0
2017-12-02T02:18:41.861Z,0
2017-12-02T02:19:22.418Z,0
2017-12-02T02:20:02.974Z,0
2017-12-02T02:20:43.530Z,0
2017-12-02T02:21:24.108Z,0
2017-12-02T02:22:04.660Z,0
2017-12-02T02:22:45.208Z,0
2017-12-02T02:23:25.777Z,0
2017-12-02T02:24:06.338Z,0
2017-12-02T02:24:46.908Z,0
2017-12-02T02:25:27.468Z,0
2017-12-02T02:26:08.041Z,0
2017-12-02T02:26:48.606Z,0
2017-12-02T02:27:29.167Z,0
2017-12-02T02:28:09.726Z,0
2017-12-02T02:28:50.285Z,0
2017-12-02T02:29:30.857Z,0
2017-12-02T02:30:11.427Z,0
2017-12-02T02:30:52.011Z,0
2017-12-02T02:31:32.585Z,0
2017-12-02T02:32:13.152Z,0
2017-12-02T02:32:53.753Z,0
2017-12-02T02:33:34.330Z,0
2017-12-02T02:34:14.902Z,0
2017-12-02T02:34:55.477Z,0
2017-12-02T02:35:36.045Z,0
2017-12-02T02:36:16.604Z,0
2017-12-02T02:36:57.173Z,0
2017-12-02T02:37:37.748Z,0
2017-12-02T02:38:18.313Z,0
2017-12-02T02:38:58.870Z,0
2017-12-02T02:39:39.448Z,0
2017-12-02T02:40:20.010Z,0
2017-12-02T02:41:00.594Z,0
2017-12-02T02:41:41.157Z,0
2017-12-02T02:42:21.711Z,0
2017-12-02T02:43:02.272Z,0
2017-12-02T02:43:42.828Z,0
2017-12-02T02:44:23.394Z,0
2017-12-02T02:45:03.969Z,0
2017-12-02T02:45:44.547Z,0
2017-12-02T02:46:25.103Z,0
2017-12-02T02:47:05.674Z,0
2017-12-02T02:47:46.253Z,0
2017-12-02T02:48:26.821Z,0
2017-12-02T02:49:07.382Z,0
2017-12-02T02:49:48.061Z,0
2017-12-02T02:50:28.622Z,0
2017-12-02T02:51:09.196Z,0
2017-12-02T02:51:49.784Z,0
2017-12-02T02:52:30.352Z,0
2017-12-02T02:53:10.919Z,0
2017-12-02T02:53:51.493Z,0
2017-12-02T02:54:32.100Z,0
2017-12-02T02:55:12.654Z,0
2017-12-02T02:55:53.216Z,0
2017-12-02T02:56:33.782Z,0
2017-12-02T02:57:14.350Z,0
2017-12-02T02:57:54.914Z,0
2017-12-02T02:58:35.479Z,0
2017-12-02T02:59:16.038Z,0
2017-12-02T02:59:56.624Z,0
2017-12-02T03:00:37.181Z,0
2017-12-02T03:01:17.876Z,0
2017-12-02T03:01:58.432Z,0
2017-12-02T03:02:38.990Z,0
2017-12-02T03:03:19.557Z,0
2017-12-02T03:04:00.137Z,0
2017-12-02T03:04:40.702Z,0
2017-12-02T03:05:21.269Z,0
2017-12-02T03:06:01.842Z,0
2017-12-02T03:06:42.407Z,0
2017-12-02T03:07:22.966Z,0
2017-12-02T03:08:03.548Z,0
2017-12-02T03:08:44.156Z,0
2017-12-02T03:09:24.707Z,0
2017-12-02T03:10:05.306Z,0
2017-12-02T03:10:45.887Z,0
2017-12-02T03:11:26.460Z,0
2017-12-02T03:12:07.038Z,0
2017-12-02T03:12:47.601Z,0
2017-12-02T03:13:28.154Z,0
2017-12-02T03:14:08.787Z,0
2017-12-02T03:14:49.358Z,0
2017-12-02T03:15:29.924Z,0
2017-12-02T03:16:10.510Z,0
2017-12-02T03:16:51.085Z,0
2017-12-02T03:17:31.662Z,0
2017-12-02T03:18:12.215Z,0
2017-12-02T03:18:52.811Z,0
2017-12-02T03:19:33.377Z,0
2017-12-02T03:20:13.938Z,0
2017-12-02T03:20:54.537Z,0
2017-12-02T03:21:35.122Z,0
2017-12-02T03:22:15.683Z,0
2017-12-02T03:22:56.252Z,0
2017-12-02T03:23:36.825Z,0
2017-12-02T03:24:17.398Z,0
2017-12-02T03:24:57.962Z,0
2017-12-02T03:25:38.534Z,0
2017-12-02T03:26:19.099Z,0
2017-12-02T03:26:59.661Z,0
2017-12-02T03:27:40.253Z,0
2017-12-02T03:28:20.823Z,0
2017-12-02T03:29:01.382Z,0
2017-12-02T03:29:41.967Z,0
2017-12-02T03:30:22.526Z,0
2017-12-02T03:31:03.142Z,0
2017-12-02T03:31:43.693Z,0
2017-12-02T03:32:24.261Z,0
2017-12-02T03:33:04.826Z,0
2017-12-02T03:33:45.397Z,0
2017-12-02T03:34:25.959Z,0
2017-12-02T03:35:06.519Z,0
2017-12-02T03:35:47.090Z,0
2017-12-02T03:36:27.647Z,0
2017-12-02T03:37:08.209Z,0
2017-12-02T03:37:48.775Z,0
2017-12-02T03:38:29.350Z,0
2017-12-02T03:39:09.928Z,0
2017-12-02T03:39:50.500Z,0
2017-12-02T03:40:31.067Z,0
2017-12-02T03:41:11.625Z,0
2017-12-02T03:41:52.199Z,0
2017-12-02T03:42:32.776Z,0
2017-12-02T03:43:13.336Z,0
2017-12-02T03:43:53.906Z,0
2017-12-02T03:44:34.458Z,0
2017-12-02T03:45:15.019Z,0
2017-12-02T03:45:55.586Z,0
2017-12-02T03:46:36.143Z,0
2017-12-02T03:47:16.741Z,0
2017-12-02T03:47:57.310Z,0
2017-12-02T03:48:37.878Z,0
2017-12-02T03:49:18.475Z,0
2017-12-02T03:49:59.047Z,0
2017-12-02T03:50:39.618Z,0
2017-12-02T03:51:20.170Z,0
2017-12-02T03:52:00.760Z,0
2017-12-02T03:52:41.331Z,0
2017-12-02T03:53:21.895Z,0
2017-12-02T03:54:02.476Z,0
2017-12-02T03:54:43.040Z,0
2017-12-02T03:55:23.608Z,0
2017-12-02T03:56:04.168Z,0
2017-12-02T03:56:44.736Z,0
2017-12-02T03:57:25.346Z,0
2017-12-02T03:58:05.909Z,0
2017-12-02T03:58:46.466Z,0
2017-12-02T03:59:27.042Z,0
2017-12-02T04:00:07.619Z,0
2017-12-02T04:00:48.208Z,0
2017-12-02T04:01:28.808Z,0
2017-12-02T04:02:09.388Z,0
2017-12-02T04:02:49.972Z,0
2017-12-02T04:03:30.550Z,0
2017-12-02T04:04:11.127Z,0
2017-12-02T04:04:51.726Z,0
2017-12-02T04:05:32.291Z,0
2017-12-02T04:06:12.890Z,0
2017-12-02T04:06:53.488Z,0
2017-12-02T04:07:34.064Z,0
2017-12-02T04:08:14.640Z,0
2017-12-02T04:08:55.231Z,0
2017-12-02T04:09:35.787Z,0
2017-12-02T04:10:16.381Z,0
2017-12-02T04:10:56.978Z,0
2017-12-02T04:11:37.519Z,0
2017-12-02T04:12:18.090Z,0
2017-12-02T04:12:58.655Z,0
2017-12-02T04:13:39.229Z,0
2017-12-02T04:14:19.844Z,0
2017-12-02T04:15:00.448Z,0
2017-12-02T04:15:41.035Z,0
2017-12-02T04:16:21.606Z,0
2017-12-02T04:17:02.181Z,0
2017-12-02T04:17:42.744Z,0
2017-12-02T04:18:23.317Z,0
2017-12-02T04:19:03.886Z,0
2017-12-02T04:19:44.483Z,0
2017-12-02T04:20:25.034Z,0
2017-12-02T04:21:05.599Z,0
2017-12-02T04:21:46.181Z,0
2017-12-02T04:22:26.723Z,0
2017-12-02T04:23:07.291Z,0
2017-12-02T04:23:47.915Z,0
2017-12-02T04:24:28.456Z,0
2017-12-02T04:25:09.019Z,0
2017-12-02T04:25:49.576Z,0
2017-12-02T04:26:30.137Z,0
2017-12-02T04:27:10.719Z,0
2017-12-02T04:27:51.291Z,0
2017-12-02T04:28:31.862Z,0
2017-12-02T04:29:12.447Z,0
2017-12-02T04:29:53.021Z,0
2017-12-02T04:30:33.628Z,0
2017-12-02T04:31:14.181Z,0
2017-12-02T04:31:54.770Z,0
2017-12-02T04:32:35.319Z,0
2017-12-02T04:33:15.885Z,0
2017-12-02T04:33:56.450Z,0
2017-12-02T04:34:37.002Z,0
2017-12-02T04:35:17.592Z,0
2017-12-02T04:35:58.173Z,0
2017-12-02T04:36:38.747Z,0
2017-12-02T04:37:19.333Z,0
2017-12-02T04:37:59.895Z,0
2017-12-02T04:38:40.465Z,0
2017-12-02T04:39:21.036Z,0
2017-12-02T04:40:01.605Z,0
2017-12-02T04:40:42.197Z,0
2017-12-02T04:41:22.752Z,0
2017-12-02T04:42:03.322Z,0
2017-12-02T04:42:43.906Z,0
2017-12-02T04:43:24.471Z,0
2017-12-02T04:44:05.037Z,0
2017-12-02T04:44:45.654Z,0
2017-12-02T04:45:26.177Z,0
2017-12-02T04:46:06.843Z,0
2017-12-02T04:46:47.451Z,0
2017-12-02T04:47:28.015Z,0
2017-12-02T04:48:08.590Z,0
2017-12-02T04:48:49.152Z,0
2017-12-02T04:49:29.715Z,0
2017-12-02T04:50:10.323Z,0
2017-12-02T04:50:50.904Z,0
2017-12-02T04:51:31.455Z,0
2017-12-02T04:52:12.015Z,0
2017-12-02T04:52:52.575Z,0
2017-12-02T04:53:33.148Z,0
2017-12-02T04:54:13.726Z,0
2017-12-02T04:54:54.299Z,0
2017-12-02T04:55:34.861Z,0
2017-12-02T10:54:25.029Z,80
2017-12-02T10:55:05.583Z,80
2017-12-02T10:55:46.161Z,80
2017-12-02T10:56:26.775Z,75
2017-12-02T10:57:07.467Z,75
2017-12-02T10:57:48.247Z,75
2017-12-02T10:58:28.995Z,75
2017-12-02T10:59:09.563Z,75
2017-12-02T10:59:50.630Z,80
2017-12-02T11:00:31.601Z,80
2017-12-02T11:01:12.476Z,80
2017-12-02T11:01:53.309Z,80
2017-12-02T11:02:33.878Z,80
2017-12-02T11:03:14.978Z,80
2017-12-02T11:03:55.547Z,80
2017-12-02T11:04:36.137Z,80
2017-12-02T11:05:16.728Z,80
2017-12-02T11:05:57.297Z,80
2017-12-02T11:06:37.855Z,80
2017-12-02T11:07:18.433Z,80
2017-12-02T11:07:59.026Z,85
2017-12-02T11:08:39.643Z,80
2017-12-02T11:09:20.233Z,80
2017-12-02T11:10:00.807Z,80
2017-12-02T11:10:41.374Z,75
2017-12-02T11:11:21.955Z,70
2017-12-02T11:12:02.508Z,70
2017-12-02T11:12:43.069Z,70
2017-12-02T11:13:23.643Z,70
2017-12-02T11:14:04.214Z,70
2017-12-02T11:14:44.810Z,70
2017-12-02T11:15:25.414Z,65
2017-12-02T11:16:05.951Z,65
2017-12-02T11:16:46.513Z,65
2017-12-02T11:17:27.090Z,65
2017-12-02T11:18:07.670Z,65
2017-12-02T11:18:48.293Z,65
2017-12-02T11:19:28.857Z,60
2017-12-02T11:20:09.425Z,65
2017-12-02T11:20:50.009Z,65
2017-12-02T11:21:30.578Z,65
2017-12-02T11:22:11.146Z,65
2017-12-02T11:22:51.733Z,65
2017-12-02T11:23:32.327Z,70
2017-12-02T11:24:13.520Z,65
2017-12-02T11:24:54.451Z,65
2017-12-02T11:25:35.038Z,60
2017-12-02T11:26:15.618Z,65
2017-12-02T11:26:56.192Z,60
2017-12-02T11:27:36.756Z,60
2017-12-02T11:28:17.330Z,65
2017-12-02T11:28:57.917Z,60
2017-12-02T11:29:38.530Z,60
2017-12-02T11:30:19.095Z,55
2017-12-02T11:30:59.683Z,55
2017-12-02T11:31:40.265Z,55
2017-12-02T11:32:20.846Z,55
2017-12-02T11:33:01.426Z,50
2017-12-02T11:33:41.998Z,50
2017-12-02T11:34:22.589Z,45
2017-12-02T11:35:03.178Z,45
2017-12-02T11:35:43.760Z,45
2017-12-02T11:36:24.362Z,45
2017-12-02T11:37:04.934Z,45
2017-12-02T11:37:45.530Z,45
2017-12-02T11:38:26.111Z,45
2017-12-02T11:39:06.691Z,45
2017-12-02T11:39:47.270Z,40
2017-12-02T11:40:27.872Z,40
2017-12-02T11:41:08.424Z,40
2017-12-02T11:41:48.989Z,40
2017-12-02T11:42:29.549Z,40
2017-12-02T11:43:10.122Z,35
2017-12-02T11:43:50.716Z,35
2017-12-02T11:44:31.311Z,35
2017-12-02T11:45:12.074Z,35
2017-12-02T11:45:52.644Z,35
2017-12-02T11:46:33.233Z,35
2017-12-02T11:47:13.823Z,35
2017-12-02T11:47:54.398Z,35
2017-12-02T11:48:34.972Z,35
2017-12-02T11:49:15.542Z,35
2017-12-02T11:49:56.137Z,35
2017-12-02T11:50:36.723Z,35
2017-12-02T11:51:17.291Z,35
2017-12-02T11:51:57.903Z,35
2017-12-02T11:52:38.465Z,35
2017-12-02T11:53:19.054Z,35
2017-12-02T11:53:59.669Z,35
2017-12-02T11:54:40.255Z,35
2017-12-02T11:55:20.849Z,40
2017-12-02T11:56:01.432Z,40
2017-12-02T11:56:42.052Z,40
2017-12-02T11:57:22.664Z,35
2017-12-02T11:58:03.235Z,35
2017-12-02T11:58:43.814Z,35
2017-12-02T11:59:24.371Z,35
2017-12-02T12:00:05.041Z,35
2017-12-02T12:00:45.597Z,40
2017-12-02T12:01:26.191Z,40
2017-12-02T12:02:06.762Z,40
2017-12-02T12:02:47.328Z,40
2017-12-02T12:03:27.895Z,40
2017-12-02T12:04:08.471Z,40
2017-12-02T12:04:49.061Z,40
2017-12-02T12:05:29.631Z,40
2017-12-02T12:06:10.201Z,40
2017-12-02T12:06:50.775Z,40
2017-12-02T12:07:31.341Z,40
2017-12-02T12:08:11.961Z,40
2017-12-02T12:08:52.573Z,40
2017-12-02T12:09:33.173Z,40
2017-12-02T12:10:13.776Z,40
2017-12-02T12:10:54.361Z,40
2017-12-02T12:11:34.975Z,40
2017-12-02T12:12:15.564Z,40
2017-12-02T12:12:56.109Z,40
2017-12-02T12:13:36.715Z,40
2017-12-02T12:14:17.282Z,40
2017-12-02T12:14:57.901Z,40
2017-12-02T12:15:38.493Z,35
2017-12-02T12:16:19.067Z,35
2017-12-02T12:16:59.639Z,35
2017-12-02T12:17:40.241Z,35
2017-12-02T12:18:20.802Z,35
2017-12-02T12:19:01.387Z,35
2017-12-02T12:19:41.967Z,35
2017-12-02T12:20:22.548Z,35
2017-12-02T12:21:03.135Z,35
2017-12-02T12:21:43.736Z,35
2017-12-02T12:22:24.323Z,40
2017-12-02T12:23:04.925Z,40
2017-12-02T12:23:45.490Z,40
2017-12-02T12:24:26.076Z,40
2017-12-02T12:25:06.719Z,40
2017-12-02T12:25:47.311Z,40
2017-12-02T12:26:27.883Z,35
2017-12-02T12:27:08.481Z,35
2017-12-02T12:27:49.047Z,35
2017-12-02T12:28:29.626Z,35
2017-12-02T12:29:10.215Z,35
2017-12-02T12:29:50.778Z,35
2017-12-02T12:30:31.348Z,35
2017-12-02T12:31:11.907Z,35
2017-12-02T12:31:52.481Z,35
2017-12-02T12:32:33.058Z,30
2017-12-02T12:33:13.632Z,30
2017-12-02T12:33:54.230Z,30
2017-12-02T12:34:34.790Z,30
2017-12-02T12:35:15.412Z,30
2017-12-02T12:35:56.012Z,30
2017-12-02T12:36:36.568Z,30
2017-12-02T12:37:17.146Z,30
2017-12-02T12:37:57.708Z,25
2017-12-02T12:38:38.270Z,25
2017-12-02T12:39:18.921Z,25
2017-12-02T12:39:59.535Z,25
2017-12-02T12:40:40.235Z,25
2017-12-02T12:41:20.802Z,25
2017-12-02T12:42:01.375Z,30
2017-12-02T12:42:41.948Z,30
2017-12-02T12:43:22.528Z,30
2017-12-02T12:44:03.102Z,30
2017-12-02T12:44:43.687Z,30
2017-12-02T12:45:24.244Z,30
2017-12-02T12:46:04.807Z,30
2017-12-02T12:46:45.398Z,30
2017-12-02T12:47:25.980Z,30
2017-12-02T12:48:06.555Z,30
2017-12-02T12:48:47.123Z,30
2017-12-02T12:49:27.692Z,30
2017-12-02T12:50:08.277Z,30
2017-12-02T12:50:48.891Z,30
2017-12-02T12:51:29.477Z,30
2017-12-02T12:52:10.034Z,30
2017-12-02T12:52:50.638Z,30
2017-12-02T12:53:31.229Z,30
2017-12-02T12:54:11.794Z,30
2017-12-02T12:54:52.383Z,30
2017-12-02T12:55:32.965Z,25
2017-12-02T12:56:13.527Z,25
2017-12-02T12:56:54.086Z,25
2017-12-02T12:57:34.671Z,25
2017-12-02T12:58:15.283Z,25
2017-12-02T12:58:55.850Z,25
2017-12-02T12:59:36.428Z,25
2017-12-02T13:00:16.992Z,25
2017-12-02T13:00:57.556Z,25
2017-12-02T13:01:38.120Z,25
2017-12-02T13:02:18.713Z,25
2017-12-02T13:02:59.284Z,25
2017-12-02T13:03:39.883Z,25
2017-12-02T13:04:20.454Z,25
2017-12-02T13:05:01.036Z,25
2017-12-02T13:05:41.604Z,25
2017-12-02T13:06:22.177Z,25
2017-12-02T13:07:02.746Z,25
2017-12-02T13:07:43.308Z,25
2017-12-02T13:08:23.916Z,25
2017-12-02T13:09:04.509Z,25
2017-12-02T13:09:45.094Z,25
2017-12-02T13:10:25.642Z,25
2017-12-02T13:11:06.195Z,25
2017-12-02T13:11:46.755Z,25
2017-12-02T13:12:27.324Z,25
2017-12-02T13:13:07.875Z,25
2017-12-02T13:13:48.440Z,25
2017-12-02T13:14:29.034Z,25
2017-12-02T13:15:09.615Z,25
2017-12-02T13:15:50.170Z,25
2017-12-02T13:16:30.743Z,25
2017-12-02T13:17:11.307Z,25
2017-12-02T13:17:51.887Z,25
2017-12-02T13:18:32.464Z,25
2017-12-02T13:19:13.150Z,25
2017-12-02T13:19:53.736Z,20
2017-12-02T13:20:34.334Z,20
2017-12-02T13:21:14.900Z,20
2017-12-02T13:21:55.472Z,20
2017-12-02T13:22:36.052Z,20
2017-12-02T13:23:16.632Z,20
2017-12-02T13:23:57.237Z,20
2017-12-02T13:24:37.801Z,20
2017-12-02T13:25:18.372Z,20
2017-12-02T13:25:58.963Z,20
2017-12-02T13:26:39.548Z,20
2017-12-02T13:27:20.131Z,20
2017-12-02T13:28:00.714Z,20
2017-12-02T13:28:41.299Z,15
2017-12-02T13:29:21.878Z,15
2017-12-02T13:30:02.447Z,15
2017-12-02T13:30:43.019Z,15
2017-12-02T13:31:23.603Z,15
2017-12-02T13:32:04.168Z,15
2017-12-02T13:32:44.729Z,15
2017-12-02T13:33:25.307Z,15
2017-12-02T13:34:05.909Z,15
2017-12-02T13:34:46.466Z,15
2017-12-02T13:35:27.049Z,15
2017-12-02T13:36:07.704Z,15
2017-12-02T13:36:48.275Z,15
2017-12-02T13:37:28.854Z,15
2017-12-02T13:38:09.449Z,15
2017-12-02T13:38:50.044Z,15
2017-12-02T13:39:30.626Z,15
2017-12-02T13:40:11.231Z,15
2017-12-02T13:40:51.812Z,15
2017-12-02T13:41:32.385Z,15
2017-12-02T13:42:12.975Z,15
2017-12-02T13:42:53.544Z,15
2017-12-02T13:43:34.119Z,15
2017-12-02T13:44:14.693Z,15
2017-12-02T13:44:55.257Z,15
2017-12-02T13:45:35.830Z,20
2017-12-02T13:46:16.406Z,20
2017-12-02T13:46:56.993Z,20
2017-12-02T13:47:37.583Z,20
2017-12-02T13:48:18.164Z,20
2017-12-02T13:48:58.761Z,20
2017-12-02T13:49:39.329Z,20
2017-12-02T13:50:19.909Z,20
2017-12-02T13:51:00.500Z,20
2017-12-02T13:51:41.096Z,20
2017-12-02T13:52:21.667Z,20
2017-12-02T13:53:02.241Z,20
2017-12-02T13:53:42.829Z,20
2017-12-02T13:54:23.398Z,20
2017-12-02T13:55:04.007Z,20
2017-12-02T13:55:44.638Z,20
2017-12-02T13:56:25.254Z,20
2017-12-02T13:57:05.823Z,15
2017-12-02T13:57:46.441Z,15
2017-12-02T13:58:27.058Z,15
2017-12-02T13:59:07.659Z,15
2017-12-02T13:59:48.228Z,15
2017-12-02T14:00:28.830Z,15
2017-12-02T14:01:09.420Z,15
2017-12-02T14:01:50.026Z,15
2017-12-02T14:02:30.636Z,15
2017-12-02T14:03:11.240Z,10
2017-12-02T14:03:51.813Z,10
2017-12-02T14:04:32.443Z,10
2017-12-02T14:05:13.036Z,10
2017-12-02T14:05:53.625Z,10
2017-12-02T14:06:34.205Z,10
2017-12-02T14:07:14.775Z,10
2017-12-02T14:07:55.366Z,10
2017-12-02T14:08:35.974Z,10
2017-12-02T14:09:16.564Z,10
2017-12-02T14:09:57.157Z,10
2017-12-02T14:10:37.743Z,10
2017-12-02T14:11:18.319Z,10
2017-12-02T14:11:58.922Z,10
2017-12-02T14:12:39.509Z,10
2017-12-02T14:13:20.089Z,10
2017-12-02T14:14:00.672Z,10
2017-12-02T14:14:41.238Z,5
2017-12-02T14:15:21.837Z,5
2017-12-02T14:16:02.429Z,5
2017-12-02T14:16:43.015Z,5
2017-12-02T14:17:23.596Z,5
2017-12-02T14:18:04.189Z,5
2017-12-02T14:18:44.757Z,5
2017-12-02T14:19:25.357Z,5
2017-12-02T14:20:05.933Z,5
2017-12-02T14:20:46.537Z,5
2017-12-02T14:21:27.104Z,5
2017-12-02T14:22:07.682Z,5
2017-12-02T14:22:48.276Z,5
2017-12-02T14:23:28.888Z,5
2017-12-02T14:24:09.495Z,5
2017-12-02T14:24:50.070Z,5
2017-12-02T14:25:30.676Z,0
2017-12-02T14:26:11.285Z,0
2017-12-02T14:26:51.911Z,0
2017-12-02T14:27:32.499Z,0
2017-12-02T14:28:13.094Z,0
2017-12-02T14:28:53.658Z,0
2017-12-02T14:29:34.263Z,0
2017-12-02T14:30:14.826Z,0
2017-12-02T14:30:55.405Z,0
2017-12-02T14:31:35.985Z,0
2017-12-02T14:32:16.559Z,0
2017-12-02T14:32:57.119Z,0
2017-12-02T14:33:37.698Z,0
2017-12-02T14:34:18.272Z,0
2017-12-02T14:34:58.849Z,0
2017-12-02T14:35:39.426Z,0
2017-12-02T14:36:20.030Z,0
2017-12-02T14:37:00.628Z,0
2017-12-02T14:37:41.209Z,0
2017-12-02T14:38:21.797Z,0
2017-12-02T14:39:02.410Z,0
2017-12-02T14:39:42.969Z,0
2017-12-02T14:40:23.544Z,0
2017-12-02T14:41:04.116Z,0
2017-12-02T14:41:44.769Z,0
2017-12-02T14:42:25.351Z,0
2017-12-02T14:43:05.913Z,0
2017-12-02T14:43:46.496Z,0
2017-12-02T14:44:27.071Z,0
2017-12-02T14:45:07.698Z,0
2017-12-02T14:45:48.264Z,0
2017-12-02T14:46:28.822Z,0
2017-12-02T14:47:09.400Z,0
2017-12-02T14:47:49.974Z,0
2017-12-02T14:48:30.541Z,0
2017-12-02T14:49:11.116Z,0
2017-12-02T14:49:51.691Z,0
2017-12-02T14:50:32.262Z,0
2017-12-02T14:51:12.849Z,0
2017-12-02T14:51:53.411Z,0
2017-12-02T14:52:33.992Z,0
2017-12-02T14:53:14.553Z,0
2017-12-02T14:53:55.124Z,0
2017-12-02T14:54:35.699Z,0
2017-12-02T14:55:16.259Z,0
2017-12-02T14:55:56.820Z,0
2017-12-02T14:56:37.392Z,0
2017-12-02T14:57:17.954Z,0
2017-12-02T14:57:58.514Z,0
2017-12-02T14:58:39.075Z,0
2017-12-02T14:59:19.678Z,0
2017-12-02T15:00:00.349Z,0
2017-12-02T15:00:40.953Z,0
2017-12-02T15:01:21.511Z,0
2017-12-02T15:02:02.102Z,0
2017-12-02T15:02:42.675Z,0
2017-12-02T15:03:23.246Z,0
2017-12-02T15:04:03.811Z,0
2017-12-02T15:04:44.389Z,0
2017-12-02T15:05:24.956Z,0
2017-12-02T15:06:05.511Z,0
2017-12-02T15:06:46.080Z,0
2017-12-02T15:07:26.689Z,0
2017-12-02T15:08:07.262Z,0
2017-12-02T15:08:47.854Z,0
2017-12-02T15:09:28.413Z,0
2017-12-02T15:10:09.002Z,0
2017-12-02T15:10:49.573Z,0
2017-12-02T15:11:30.152Z,0
2017-12-02T15:12:10.711Z,0
2017-12-02T15:12:51.278Z,0
2017-12-02T15:13:31.854Z,0
2017-12-02T15:14:12.417Z,0
2017-12-02T15:14:52.984Z,0
2017-12-02T15:15:33.545Z,0
2017-12-02T15:16:14.168Z,0
2017-12-02T15:16:54.730Z,0
2017-12-02T15:17:35.293Z,0
2017-12-02T15:18:15.896Z,0
2017-12-02T15:18:56.472Z,0
2017-12-02T15:19:37.034Z,0
2017-12-02T15:20:17.629Z,0
2017-12-02T15:20:58.214Z,0
2017-12-02T15:21:38.830Z,0
2017-12-02T15:22:19.383Z,0
2017-12-02T15:22:59.948Z,0
2017-12-02T15:23:40.562Z,0
2017-12-02T15:24:21.072Z,0
2017-12-02T15:25:01.641Z,0
2017-12-02T15:25:42.227Z,0
2017-12-02T15:26:22.809Z,0
2017-12-02T15:27:03.349Z,0
2017-12-02T15:27:43.922Z,0
2017-12-02T15:28:24.488Z,0
2017-12-02T15:29:05.064Z,0
2017-12-02T15:29:45.641Z,0
2017-12-02T15:30:26.228Z,0
2017-12-02T15:31:06.803Z,0
2017-12-02T15:31:47.353Z,0
2017-12-02T15:32:27.928Z,0
2017-12-02T15:33:08.496Z,0
2017-12-02T15:33:49.083Z,0
2017-12-02T15:34:29.747Z,0
2017-12-02T15:35:10.586Z,0
2017-12-02T15:35:51.271Z,0
2017-12-02T15:36:31.960Z,0
2017-12-02T15:37:13.063Z,0
2017-12-02T15:37:53.744Z,0
2017-12-02T15:38:34.363Z,0
2017-12-02T15:39:14.960Z,0
2017-12-02T15:39:55.561Z,0
2017-12-02T15:40:36.149Z,0
2017-12-02T15:41:16.703Z,0
2017-12-02T15:41:57.305Z,0
2017-12-02T15:42:37.878Z,0
2017-12-02T15:43:18.458Z,0
2017-12-02T15:43:59.141Z,0
2017-12-02T15:44:39.807Z,0
2017-12-02T15:45:20.351Z,0
2017-12-02T15:46:00.929Z,0
2017-12-02T15:46:41.496Z,0
2017-12-02T15:47:22.093Z,0
2017-12-02T15:48:02.671Z,0
2017-12-02T15:48:43.253Z,0
2017-12-02T15:49:23.867Z,0
2017-12-02T15:50:04.444Z,0
2017-12-02T15:50:45.017Z,0
2017-12-02T15:51:25.618Z,0