createdAt,value
2019-06-15T00:00:24.978Z,14.55
2019-06-15T00:02:54.461Z,14.53
2019-06-15T00:05:23.959Z,13.93
2019-06-15T00:07:53.435Z,14.45
2019-06-15T00:10:22.928Z,14.53
2019-06-15T00:12:52.412Z,14.13
2019-06-15T00:15:21.999Z,13.10
2019-06-15T00:17:51.481Z,13.00
2019-06-15T00:20:20.962Z,13.83
2019-06-15T00:22:50.456Z,14.00
2019-06-15T00:25:19.950Z,12.60
2019-06-15T00:27:49.446Z,12.93
2019-06-15T00:30:19.074Z,12.05
2019-06-15T00:32:48.596Z,12.93
2019-06-15T00:35:18.221Z,13.48
2019-06-15T00:37:47.711Z,13.28
2019-06-15T00:40:17.332Z,13.65
2019-06-15T00:42:46.816Z,13.05
2019-06-15T00:45:16.384Z,13.32
2019-06-15T00:47:45.888Z,12.58
2019-06-15T00:50:15.615Z,12.35
2019-06-15T00:52:45.119Z,12.53
2019-06-15T00:55:14.929Z,12.82
2019-06-15T00:57:44.428Z,13.32
2019-06-15T01:00:14.349Z,13.18
2019-06-15T01:02:43.826Z,14.00
2019-06-15T01:05:13.846Z,12.18
2019-06-15T01:07:43.318Z,11.85
2019-06-15T01:10:13.641Z,12.85
2019-06-15T01:12:43.115Z,12.85
2019-06-15T01:15:14.907Z,13.05
2019-06-15T01:17:44.397Z,13.13
2019-06-15T01:20:15.084Z,14.20
2019-06-15T01:22:44.581Z,14.33
2019-06-15T01:25:14.301Z,14.35
2019-06-15T01:27:43.796Z,14.70
2019-06-15T01:30:14.102Z,13.65
2019-06-15T01:32:43.586Z,12.88
2019-06-15T01:35:14.493Z,13.60
2019-06-15T01:37:43.976Z,13.85
2019-06-15T01:40:15.411Z,13.28
2019-06-15T01:42:44.867Z,13.55
2019-06-15T01:45:14.652Z,14.07
2019-06-15T01:47:44.161Z,14.50
2019-06-15T01:50:13.969Z,13.95
2019-06-15T01:52:43.463Z,14.45
2019-06-15T01:55:20.980Z,13.68
2019-06-15T01:57:44.249Z,13.93
2019-06-15T02:00:29.480Z,13.90
2019-06-15T02:02:59.191Z,14.13
2019-06-15T02:05:28.684Z,14.65
2019-06-15T02:07:58.174Z,14.13
2019-06-15T02:10:32.349Z,14.50
2019-06-15T02:13:01.901Z,15.13
2019-06-15T02:15:31.550Z,14.20
2019-06-15T02:18:01.035Z,14.25
2019-06-15T02:20:30.566Z,14.18
2019-06-15T02:23:00.121Z,14.68
2019-06-15T02:25:36.254Z,13.62
2019-06-15T02:28:03.386Z,14.10
2019-06-15T02:30:34.439Z,13.58
2019-06-15T02:33:05.046Z,15.08
2019-06-15T02:35:34.533Z,15.00
2019-06-15T02:38:04.173Z,14.83
2019-06-15T02:40:33.684Z,15.10
2019-06-15T02:43:03.799Z,14.20
2019-06-15T02:45:33.374Z,14.40
2019-06-15T02:48:02.879Z,14.50
2019-06-15T02:50:33.229Z,15.33
2019-06-15T02:53:02.709Z,15.70
2019-06-15T02:55:32.202Z,15.17
2019-06-15T02:58:01.678Z,15.00
2019-06-15T03:00:44.717Z,15.00
2019-06-15T03:03:14.200Z,15.30
2019-06-15T03:05:43.686Z,16.40
2019-06-15T03:08:13.180Z,15.93
2019-06-15T03:10:42.740Z,16.17
2019-06-15T03:13:13.683Z,16.10
2019-06-15T03:15:43.178Z,16.10
2019-06-15T03:18:12.686Z,16.03
2019-06-15T03:20:42.169Z,15.85
2019-06-15T03:23:11.650Z,15.43
2019-06-15T03:25:41.147Z,15.83
2019-06-15T03:28:10.645Z,14.70
2019-06-15T03:30:41.666Z,15.23
2019-06-15T03:33:11.146Z,14.77
2019-06-15T03:35:40.638Z,13.93
2019-06-15T03:38:10.132Z,14.73
2019-06-15T03:40:40.319Z,14.73
2019-06-15T03:43:09.816Z,15.70
2019-06-15T03:45:39.313Z,15.47
2019-06-15T03:48:09.053Z,15.33
2019-06-15T03:50:38.549Z,15.73
2019-06-15T03:53:08.038Z,16.20
2019-06-15T03:55:40.422Z,15.60
2019-06-15T03:58:08.732Z,14.90
2019-06-15T04:00:47.486Z,15.13
2019-06-15T04:03:17.402Z,13.67
2019-06-15T04:05:46.868Z,13.47
2019-06-15T04:08:16.382Z,14.07
2019-06-15T04:10:45.944Z,13.17
2019-06-15T04:13:15.444Z,14.30
2019-06-15T04:15:44.928Z,14.87
2019-06-15T04:18:14.426Z,14.70
2019-06-15T04:20:43.918Z,14.77
2019-06-15T04:23:13.404Z,15.40
2019-06-15T04:25:44.306Z,14.57
2019-06-15T04:28:13.981Z,15.30
2019-06-15T04:30:43.931Z,15.17
2019-06-15T04:33:13.440Z,14.87
2019-06-15T04:35:42.913Z,15.37
2019-06-15T04:38:12.412Z,14.77
2019-06-15T04:40:41.902Z,15.33
2019-06-15T04:43:11.393Z,14.67
2019-06-15T04:45:40.884Z,13.90
2019-06-15T04:48:10.385Z,13.18
2019-06-15T04:50:39.866Z,12.07
2019-06-15T04:53:09.373Z,11.90
2019-06-15T04:55:38.854Z,11.43
2019-06-15T04:58:08.342Z,10.70
2019-06-15T05:00:37.844Z,11.23
2019-06-15T05:03:07.326Z,10.60
2019-06-15T05:05:36.813Z,10.80
2019-06-15T05:08:06.314Z,10.48
2019-06-15T05:10:35.818Z,10.23
2019-06-15T05:13:05.310Z,10.70
2019-06-15T05:15:33.779Z,10.20
2019-06-15T05:18:03.239Z,9.45
2019-06-15T05:20:32.727Z,11.10
2019-06-15T05:23:02.219Z,9.00
2019-06-15T05:25:31.764Z,8.88
2019-06-15T05:28:01.273Z,8.03
2019-06-15T05:30:30.753Z,8.40
2019-06-15T05:33:00.233Z,8.45
2019-06-15T05:35:29.725Z,9.25
2019-06-15T05:37:59.220Z,8.53
2019-06-15T05:40:28.707Z,8.30
2019-06-15T05:42:58.201Z,7.60
2019-06-15T05:45:27.676Z,7.37
2019-06-15T05:47:57.179Z,6.67
2019-06-15T05:50:26.642Z,5.70
2019-06-15T05:52:56.132Z,5.20
2019-06-15T05:55:25.658Z,4.60
2019-06-15T05:57:55.107Z,5.08
2019-06-15T06:00:26.426Z,4.42
2019-06-15T06:02:55.925Z,4.33
2019-06-15T06:05:25.397Z,4.85
2019-06-15T06:07:54.904Z,4.70
2019-06-15T06:10:24.401Z,3.80
2019-06-15T06:12:54.056Z,4.58
2019-06-15T06:15:26.710Z,3.98
2019-06-15T06:17:54.825Z,3.83
2019-06-15T06:20:24.552Z,4.17
2019-06-15T06:22:54.046Z,3.98
2019-06-15T06:25:23.516Z,4.05
2019-06-15T06:27:52.986Z,3.90
2019-06-15T06:30:22.615Z,3.90
2019-06-15T06:32:52.092Z,4.05
2019-06-15T06:35:21.596Z,3.95
2019-06-15T06:37:51.059Z,3.85
2019-06-15T06:40:20.783Z,3.47
2019-06-15T06:42:50.267Z,4.45
2019-06-15T06:45:21.860Z,3.83
2019-06-15T06:47:51.330Z,3.95
2019-06-15T06:50:21.314Z,3.80
2019-06-15T06:52:50.816Z,4.08
2019-06-15T06:55:20.436Z,3.87
2019-06-15T06:57:54.587Z,3.70
2019-06-15T07:00:22.248Z,3.50
2019-06-15T07:02:51.712Z,3.72
2019-06-15T07:05:21.210Z,3.72
2019-06-15T07:07:50.691Z,3.60
2019-06-15T07:10:20.211Z,3.37
2019-06-15T07:12:49.735Z,3.60
2019-06-15T07:15:19.463Z,3.50
2019-06-15T07:17:48.957Z,3.17
2019-06-15T07:20:18.578Z,3.25
2019-06-15T07:22:48.048Z,3.67
2019-06-15T07:25:17.731Z,3.47
2019-06-15T07:27:47.209Z,3.02
2019-06-15T07:30:18.243Z,2.90
2019-06-15T07:32:47.742Z,2.60
2019-06-15T07:35:17.274Z,2.50
2019-06-15T07:37:46.745Z,2.20
2019-06-15T07:40:16.746Z,2.58
2019-06-15T07:42:46.216Z,1.80
2019-06-15T07:45:15.847Z,1.98
2019-06-15T07:47:45.325Z,1.82
2019-06-15T07:50:14.789Z,1.85
2019-06-15T07:52:44.292Z,1.80
2019-06-15T07:55:13.944Z,1.75
2019-06-15T07:57:43.415Z,2.05
2019-06-15T08:00:13.251Z,1.40
2019-06-15T08:02:42.730Z,1.60
2019-06-15T08:05:12.549Z,1.60
2019-06-15T08:07:42.036Z,1.50
2019-06-15T08:10:13.042Z,1.50
2019-06-15T08:12:42.529Z,1.60
2019-06-15T08:15:12.511Z,1.70
2019-06-15T08:17:44.748Z,1.52
2019-06-15T08:20:13.958Z,1.45
2019-06-15T08:22:43.447Z,1.40
2019-06-15T08:25:13.157Z,1.50
2019-06-15T08:27:42.625Z,1.40
2019-06-15T08:30:14.510Z,1.40
2019-06-15T08:32:44.054Z,1.57
2019-06-15T08:35:13.686Z,1.60
2019-06-15T08:37:43.154Z,1.30
2019-06-15T08:40:14.201Z,1.62
2019-06-15T08:42:43.697Z,1.50
2019-06-15T08:45:13.316Z,1.40
2019-06-15T08:47:42.834Z,1.40
2019-06-15T08:50:12.648Z,1.42
2019-06-15T08:52:42.139Z,1.52
2019-06-15T08:55:11.865Z,1.20
2019-06-15T08:57:41.379Z,1.50
2019-06-15T09:00:11.942Z,1.32
2019-06-15T09:02:41.402Z,1.10
2019-06-15T09:05:11.232Z,1.35
2019-06-15T09:07:40.714Z,1.35
2019-06-15T09:10:10.708Z,1.32
2019-06-15T09:12:40.200Z,1.17
2019-06-15T09:15:13.047Z,1.35
2019-06-15T09:17:42.531Z,1.30
2019-06-15T09:20:12.336Z,1.20
2019-06-15T09:22:41.819Z,2.00
2019-06-15T09:25:11.447Z,1.40
2019-06-15T09:27:40.911Z,1.45
2019-06-15T09:30:10.504Z,1.35
2019-06-15T09:32:39.946Z,1.37
2019-06-15T09:35:09.756Z,1.35
2019-06-15T09:37:39.244Z,1.55
2019-06-15T09:40:09.051Z,1.40
2019-06-15T09:42:38.528Z,1.40
2019-06-15T09:45:09.576Z,1.67
2019-06-15T09:47:39.061Z,1.40
2019-06-15T09:50:09.455Z,1.67
2019-06-15T09:52:38.930Z,1.50
2019-06-15T09:55:09.322Z,1.45
2019-06-15T09:57:38.794Z,1.47
2019-06-15T10:00:09.521Z,1.80
2019-06-15T10:02:39.419Z,1.60
2019-06-15T10:05:11.504Z,1.62
2019-06-15T10:07:40.992Z,1.60
2019-06-15T10:10:11.003Z,1.45
2019-06-15T10:12:40.486Z,1.50
2019-06-15T10:15:11.932Z,1.42
2019-06-15T10:17:41.424Z,1.65
2019-06-15T10:20:12.899Z,1.22
2019-06-15T10:22:42.386Z,1.70
2019-06-15T10:25:12.087Z,1.60
2019-06-15T10:27:41.623Z,1.40
2019-06-15T10:30:12.210Z,1.60
2019-06-15T10:32:41.700Z,1.80
2019-06-15T10:35:12.475Z,1.60
2019-06-15T10:37:41.998Z,1.20
2019-06-15T10:40:13.181Z,1.60
2019-06-15T10:42:42.842Z,1.40
2019-06-15T10:45:12.837Z,1.70
2019-06-15T10:47:42.324Z,1.80
2019-06-15T10:50:12.219Z,2.00
2019-06-15T10:52:41.686Z,1.70
2019-06-15T10:55:11.770Z,1.60
2019-06-15T10:57:41.265Z,1.87
2019-06-15T11:00:12.974Z,1.90
2019-06-15T11:02:42.421Z,1.80
2019-06-15T11:05:15.912Z,1.60
2019-06-15T11:07:45.404Z,1.60
2019-06-15T11:10:17.623Z,1.80
2019-06-15T11:12:47.148Z,1.70
2019-06-15T11:15:16.673Z,1.20
2019-06-15T11:17:46.127Z,1.90
2019-06-15T11:20:15.748Z,1.80
2019-06-15T11:22:45.217Z,1.42
2019-06-15T11:25:14.706Z,1.77
2019-06-15T11:27:44.211Z,1.75
2019-06-15T11:30:14.712Z,1.70
2019-06-15T11:32:44.272Z,1.60
2019-06-15T11:35:13.888Z,1.70
2019-06-15T11:37:43.362Z,1.50
2019-06-15T11:40:13.754Z,1.77
2019-06-15T11:42:43.223Z,1.57
2019-06-15T11:45:12.921Z,1.57
2019-06-15T11:47:42.422Z,2.12
2019-06-15T11:50:12.345Z,1.55
2019-06-15T11:52:41.848Z,1.92
2019-06-15T11:55:11.679Z,1.67
2019-06-15T11:57:41.246Z,1.95
2019-06-15T12:00:12.344Z,2.00
2019-06-15T12:02:41.815Z,1.75
2019-06-15T12:05:11.375Z,1.80
2019-06-15T12:07:40.910Z,1.80
2019-06-15T12:10:10.646Z,1.95
2019-06-15T12:12:40.117Z,1.95
2019-06-15T12:15:09.675Z,1.90
2019-06-15T12:17:39.244Z,1.77
2019-06-15T12:20:08.862Z,1.87
2019-06-15T12:22:38.356Z,1.75
2019-06-15T12:25:07.997Z,1.90
2019-06-15T12:27:37.599Z,1.87
2019-06-15T12:30:08.574Z,1.80
2019-06-15T12:32:38.049Z,1.80
2019-06-15T12:35:09.138Z,2.10
2019-06-15T12:37:38.620Z,2.00
2019-06-15T12:40:08.302Z,1.87
2019-06-15T12:42:37.782Z,1.82
2019-06-15T12:45:07.609Z,1.70
2019-06-15T12:47:37.095Z,1.87
2019-06-15T12:50:07.399Z,1.85
2019-06-15T12:52:36.900Z,1.80
2019-06-15T12:55:06.617Z,1.95
2019-06-15T12:57:36.098Z,1.70
2019-06-15T13:00:09.305Z,1.77
2019-06-15T13:02:38.802Z,1.60
2019-06-15T13:05:08.645Z,1.92
2019-06-15T13:07:38.151Z,2.75
2019-06-15T13:10:09.133Z,2.00
2019-06-15T13:12:38.615Z,1.80
2019-06-15T13:15:08.406Z,1.80
2019-06-15T13:17:37.880Z,1.98
2019-06-15T13:20:08.987Z,2.00
2019-06-15T13:22:38.451Z,2.00
2019-06-15T13:25:10.833Z,1.90
2019-06-15T13:27:40.318Z,2.15
2019-06-15T13:30:19.897Z,1.80
2019-06-15T13:32:49.450Z,1.90
2019-06-15T13:35:19.160Z,1.85
2019-06-15T13:37:48.644Z,1.98
2019-06-15T13:40:18.143Z,2.10
2019-06-15T13:42:47.639Z,2.33
2019-06-15T13:45:18.451Z,1.90
2019-06-15T13:47:47.929Z,1.67
2019-06-15T13:50:17.556Z,2.30
2019-06-15T13:52:47.041Z,2.10
2019-06-15T13:55:16.700Z,2.00
2019-06-15T13:57:46.223Z,1.95
2019-06-15T14:00:16.180Z,2.00
2019-06-15T14:02:45.666Z,1.77
2019-06-15T14:05:15.204Z,2.42
2019-06-15T14:07:44.744Z,2.20
2019-06-15T14:10:14.980Z,2.00
2019-06-15T14:12:44.467Z,2.10
2019-06-15T14:15:14.208Z,2.37
2019-06-15T14:17:43.687Z,2.00
2019-06-15T14:20:13.298Z,2.45
2019-06-15T14:22:43.179Z,2.05
2019-06-15T14:25:12.729Z,1.90
2019-06-15T14:27:42.257Z,2.05
2019-06-15T14:30:12.484Z,1.82
2019-06-15T14:32:41.984Z,2.27
2019-06-15T14:35:12.007Z,2.12
2019-06-15T14:37:41.567Z,2.30
2019-06-15T14:40:11.485Z,2.27
2019-06-15T14:42:41.028Z,2.00
2019-06-15T14:45:10.902Z,2.30
2019-06-15T14:47:40.450Z,2.37
2019-06-15T14:50:10.468Z,2.27
2019-06-15T14:52:40.026Z,2.42
2019-06-15T14:55:09.846Z,2.17
2019-06-15T14:57:39.381Z,2.15
2019-06-15T15:00:09.401Z,1.90
2019-06-15T15:02:38.958Z,2.30
2019-06-15T15:05:08.734Z,2.15
2019-06-15T15:07:38.381Z,2.33
2019-06-15T15:10:10.064Z,2.20
2019-06-15T15:12:41.768Z,2.17
2019-06-15T15:15:11.341Z,2.37
2019-06-15T15:17:40.910Z,1.70
2019-06-15T15:20:10.921Z,2.05
2019-06-15T15:22:40.877Z,2.10
2019-06-15T15:25:10.811Z,2.35
2019-06-15T15:27:40.296Z,2.25
2019-06-15T15:30:10.697Z,1.95
2019-06-15T15:32:40.165Z,2.08
2019-06-15T15:35:09.717Z,2.30
2019-06-15T15:37:39.198Z,2.02
2019-06-15T15:40:08.810Z,1.77
2019-06-15T15:42:38.297Z,2.15
2019-06-15T15:45:10.578Z,2.75
2019-06-15T15:47:40.057Z,2.90
2019-06-15T15:50:09.686Z,2.45
2019-06-15T15:52:39.175Z,2.70
2019-06-15T15:55:08.796Z,2.70
2019-06-15T15:57:38.289Z,2.52
2019-06-15T16:00:09.368Z,2.52
2019-06-15T16:02:51.851Z,2.45
2019-06-15T16:05:10.383Z,2.52
2019-06-15T16:07:38.857Z,2.50
2019-06-15T16:10:08.817Z,2.70
2019-06-15T16:12:38.307Z,2.47
2019-06-15T16:15:08.786Z,2.40
2019-06-15T16:17:38.302Z,2.83
2019-06-15T16:20:17.356Z,2.08
2019-06-15T16:22:47.832Z,2.20
2019-06-15T16:25:17.736Z,2.45
2019-06-15T16:27:47.210Z,2.22
2019-06-15T16:30:36.668Z,2.05
2019-06-15T16:33:03.132Z,2.27
2019-06-15T16:35:23.811Z,2.10
2019-06-15T16:37:55.777Z,2.27
2019-06-15T16:40:29.220Z,2.27
2019-06-15T16:42:58.844Z,2.30
2019-06-15T16:45:28.345Z,2.42
2019-06-15T16:47:57.858Z,2.20
2019-06-15T16:50:27.335Z,2.25
2019-06-15T16:52:56.819Z,2.40
2019-06-15T16:55:26.310Z,2.45
2019-06-15T16:57:56.669Z,2.20
2019-06-15T17:00:27.609Z,2.15
2019-06-15T17:02:57.338Z,2.20
2019-06-15T17:05:27.449Z,1.95
2019-06-15T17:07:56.990Z,2.40
2019-06-15T17:10:36.964Z,2.20
2019-06-15T17:13:06.902Z,2.25
2019-06-15T17:15:37.065Z,2.33
2019-06-15T17:18:07.127Z,2.10
2019-06-15T17:20:46.489Z,2.10
2019-06-15T17:23:16.347Z,2.40
2019-06-15T17:25:46.202Z,2.05
2019-06-15T17:28:15.934Z,2.35
2019-06-15T17:30:45.473Z,2.00
2019-06-15T17:33:16.671Z,2.30
2019-06-15T17:35:56.105Z,2.17
2019-06-15T17:38:17.825Z,1.90
2019-06-15T17:40:47.433Z,2.10
2019-06-15T17:43:16.934Z,2.20
2019-06-15T17:45:46.948Z,2.42
2019-06-15T17:48:17.651Z,2.10
2019-06-15T17:50:47.862Z,2.33
2019-06-15T17:53:17.632Z,1.70
2019-06-15T17:55:47.125Z,2.08
2019-06-15T17:58:17.139Z,2.05
2019-06-15T18:00:48.596Z,2.50
2019-06-15T18:03:18.169Z,2.50
2019-06-15T18:05:48.461Z,2.17
2019-06-15T18:08:18.106Z,2.20
2019-06-15T18:10:48.100Z,2.02
2019-06-15T18:13:17.741Z,2.25
2019-06-15T18:15:48.011Z,2.10
2019-06-15T18:18:17.653Z,2.08
2019-06-15T18:20:47.180Z,2.65
2019-06-15T18:23:17.603Z,2.17
2019-06-15T18:25:47.766Z,1.70
2019-06-15T18:28:18.074Z,1.90
2019-06-15T18:30:48.193Z,2.05
2019-06-15T18:33:18.306Z,2.20
2019-06-15T18:35:47.946Z,2.10
2019-06-15T18:38:17.465Z,2.02
2019-06-15T18:40:47.012Z,2.10
2019-06-15T18:43:17.041Z,2.30
2019-06-15T18:45:47.465Z,2.37
2019-06-15T18:48:17.186Z,2.27
2019-06-15T18:50:47.166Z,2.55
2019-06-15T18:53:16.637Z,2.35
2019-06-15T18:55:47.239Z,2.40
2019-06-15T18:58:17.474Z,2.45
2019-06-15T19:00:47.254Z,2.35
2019-06-15T19:03:17.104Z,2.30
2019-06-15T19:05:47.530Z,2.27
2019-06-15T19:08:17.516Z,2.50
2019-06-15T19:10:47.069Z,2.95
2019-06-15T19:13:16.614Z,2.08
2019-06-15T19:15:47.230Z,2.52
2019-06-15T19:18:17.850Z,2.50
2019-06-15T19:20:47.511Z,2.27
2019-06-15T19:23:17.070Z,2.25
2019-06-15T19:25:47.119Z,2.42
2019-06-15T19:28:16.875Z,2.52
2019-06-15T19:30:47.087Z,2.20
2019-06-15T19:33:16.909Z,2.70
2019-06-15T19:35:46.627Z,2.27
2019-06-15T19:38:16.511Z,2.30
2019-06-15T19:40:46.324Z,7.70
2019-06-15T19:43:16.420Z,9.30
2019-06-15T19:45:46.322Z,6.20
2019-06-15T19:48:17.178Z,4.15
2019-06-15T19:50:47.782Z,3.22
2019-06-15T19:53:17.501Z,3.67
2019-06-15T19:55:47.039Z,3.08
2019-06-15T19:58:16.846Z,2.70
2019-06-15T20:00:46.998Z,3.15
2019-06-15T20:03:16.913Z,3.60
2019-06-15T20:05:46.516Z,3.08
2019-06-15T20:08:17.811Z,3.10
2019-06-15T20:10:47.620Z,2.85
2019-06-15T20:13:17.190Z,2.90
2019-06-15T20:15:47.169Z,2.80
2019-06-15T20:18:17.694Z,3.92
2019-06-15T20:20:47.426Z,2.90
2019-06-15T20:23:17.039Z,2.87
2019-06-15T20:25:47.084Z,3.30
2019-06-15T20:28:16.719Z,3.37
2019-06-15T20:30:47.674Z,2.92
2019-06-15T20:33:17.168Z,3.33
2019-06-15T20:35:47.513Z,3.17
2019-06-15T20:38:17.044Z,3.08
2019-06-15T20:40:47.896Z,3.20
2019-06-15T20:43:17.509Z,2.98
2019-06-15T20:45:48.130Z,2.90
2019-06-15T20:48:17.617Z,2.85
2019-06-15T20:50:47.405Z,2.60
2019-06-15T20:53:17.183Z,2.70
2019-06-15T20:55:46.890Z,2.60
2019-06-15T20:58:17.186Z,2.90
2019-06-15T21:00:47.664Z,2.35
2019-06-15T21:03:17.418Z,2.50
2019-06-15T21:05:47.748Z,2.20
2019-06-15T21:08:17.483Z,2.40
2019-06-15T21:10:46.945Z,2.00
2019-06-15T21:13:17.142Z,2.20
2019-06-15T21:15:47.917Z,2.00
2019-06-15T21:18:17.375Z,2.45
2019-06-15T21:20:47.272Z,2.15
2019-06-15T21:23:17.220Z,2.25
2019-06-15T21:25:46.973Z,2.15
2019-06-15T21:28:17.064Z,1.98
2019-06-15T21:30:47.528Z,1.90
2019-06-15T21:33:17.032Z,2.10
2019-06-15T21:35:52.299Z,2.20
2019-06-15T21:38:17.750Z,2.15
2019-06-15T21:40:47.725Z,2.10
2019-06-15T21:43:17.329Z,2.27
2019-06-15T21:45:46.894Z,2.20
2019-06-15T21:48:16.393Z,2.37
2019-06-15T21:50:47.275Z,2.20
2019-06-15T21:53:16.966Z,2.25
2019-06-15T21:55:47.157Z,2.20
2019-06-15T21:58:17.018Z,2.25
2019-06-15T22:01:12.036Z,1.72
2019-06-15T22:03:41.499Z,1.27
2019-06-15T22:06:11.005Z,1.07
2019-06-15T22:08:40.493Z,0.93
2019-06-15T22:11:10.015Z,1.20
2019-06-15T22:13:39.477Z,1.37
2019-06-15T22:16:08.968Z,1.30
2019-06-15T22:18:38.610Z,1.37
2019-06-15T22:21:08.103Z,1.50
2019-06-15T22:23:37.585Z,1.80
2019-06-15T22:26:07.767Z,1.40
2019-06-15T22:28:37.303Z,1.30
2019-06-15T22:31:06.958Z,1.70
2019-06-15T22:33:36.931Z,1.70
2019-06-15T22:36:21.212Z,2.10
2019-06-15T22:38:38.349Z,1.50
2019-06-15T22:41:07.821Z,2.30
2019-06-15T22:43:37.318Z,2.17
2019-06-15T22:46:07.544Z,1.90
2019-06-15T22:48:37.152Z,1.93
2019-06-15T22:51:06.639Z,2.10
2019-06-15T22:53:36.681Z,1.80
2019-06-15T22:56:06.699Z,1.90
2019-06-15T22:58:36.275Z,2.33
2019-06-15T23:01:06.271Z,1.80
2019-06-15T23:03:35.805Z,2.07
2019-06-15T23:06:06.919Z,1.63
2019-06-15T23:08:36.630Z,2.00
2019-06-15T23:11:06.872Z,1.90
2019-06-15T23:13:36.946Z,1.80
2019-06-15T23:16:06.519Z,1.60
2019-06-15T23:18:36.006Z,1.50
2019-06-15T23:21:06.452Z,1.80
2019-06-15T23:23:36.300Z,1.87
2019-06-15T23:26:06.434Z,2.00
2019-06-15T23:28:36.117Z,2.17
2019-06-15T23:31:07.583Z,1.87
2019-06-15T23:33:36.853Z,1.67
2019-06-15T23:36:07.979Z,1.77
2019-06-15T23:38:37.871Z,1.90
2019-06-15T23:41:07.409Z,2.03
2019-06-15T23:43:36.899Z,2.23
2019-06-15T23:46:06.849Z,2.30
2019-06-15T23:48:36.604Z,2.20
2019-06-15T23:51:06.361Z,2.27
2019-06-15T23:53:36.709Z,2.23
2019-06-15T23:56:06.557Z,2.17
2019-06-15T23:58:37.048Z,2.30
