createdAt,value
2019-01-31T00:00:17.354Z,29.82
2019-01-31T00:03:09.788Z,27.90
2019-01-31T00:05:41.335Z,27.20
2019-01-31T00:08:53.199Z,30.30
2019-01-31T00:12:15.403Z,29.52
2019-01-31T00:14:48.422Z,30.52
2019-01-31T00:17:25.557Z,29.77
2019-01-31T00:19:59.782Z,33.88
2019-01-31T00:22:48.608Z,34.25
2019-01-31T00:25:48.713Z,30.25
2019-01-31T00:28:25.854Z,27.25
2019-01-31T00:31:16.732Z,28.02
2019-01-31T00:34:37.643Z,29.02
2019-01-31T00:37:14.832Z,26.87
2019-01-31T00:40:14.343Z,29.72
2019-01-31T00:42:45.997Z,27.60
2019-01-31T00:45:17.490Z,32.25
2019-01-31T00:47:49.069Z,29.60
2019-01-31T00:50:25.900Z,34.40
2019-01-31T00:53:18.028Z,28.10
2019-01-31T00:55:58.491Z,28.20
2019-01-31T00:58:35.773Z,30.37
2019-01-31T01:01:45.739Z,30.12
2019-01-31T01:04:31.596Z,28.92
2019-01-31T01:07:22.623Z,27.13
2019-01-31T01:09:59.771Z,30.68
2019-01-31T01:12:41.008Z,28.27
2019-01-31T01:18:02.384Z,26.57
2019-01-31T01:20:36.991Z,29.40
2019-01-31T01:23:08.520Z,30.50
2019-01-31T01:25:51.768Z,31.87
2019-01-31T01:28:38.143Z,32.40
2019-01-31T01:31:39.425Z,32.95
2019-01-31T01:34:19.446Z,28.10
2019-01-31T01:36:50.960Z,30.92
2019-01-31T01:39:22.483Z,26.33
2019-01-31T01:42:17.949Z,28.38
2019-01-31T01:45:16.357Z,26.85
2019-01-31T01:47:47.943Z,29.17
2019-01-31T01:50:25.095Z,29.60
2019-01-31T01:53:05.442Z,30.27
2019-01-31T01:55:36.986Z,34.53
2019-01-31T01:58:26.286Z,29.10
2019-01-31T02:01:19.031Z,33.42
2019-01-31T02:03:53.572Z,30.48
2019-01-31T02:06:28.075Z,27.95
2019-01-31T02:09:02.642Z,28.47
2019-01-31T02:12:20.272Z,27.75
2019-01-31T02:15:17.339Z,28.02
2019-01-31T02:17:51.943Z,27.13
2019-01-31T02:20:25.883Z,25.85
2019-01-31T02:23:17.691Z,29.57
2019-01-31T02:25:51.927Z,27.60
2019-01-31T02:28:37.463Z,30.00
2019-01-31T02:31:20.666Z,27.32
2019-01-31T02:34:16.992Z,24.45
2019-01-31T02:37:10.382Z,24.95
2019-01-31T02:39:59.742Z,28.70
2019-01-31T02:43:05.153Z,26.62
2019-01-31T02:45:42.401Z,30.12
2019-01-31T02:48:16.423Z,25.05
2019-01-31T02:50:50.865Z,26.50
2019-01-31T02:53:24.981Z,29.87
2019-01-31T02:55:59.351Z,25.52
2019-01-31T02:58:58.851Z,27.58
2019-01-31T03:01:53.924Z,24.43
2019-01-31T03:04:31.218Z,27.65
2019-01-31T03:07:26.018Z,24.40
2019-01-31T03:10:16.847Z,23.00
2019-01-31T03:12:54.336Z,27.77
2019-01-31T03:15:25.874Z,24.55
2019-01-31T03:18:09.235Z,24.47
2019-01-31T03:20:55.768Z,24.30
2019-01-31T03:23:50.871Z,21.70
2019-01-31T03:26:31.351Z,25.23
2019-01-31T03:29:11.608Z,26.12
2019-01-31T03:31:55.131Z,23.45
2019-01-31T03:34:31.716Z,22.90
2019-01-31T03:37:14.840Z,26.35
2019-01-31T03:40:06.320Z,28.80
2019-01-31T03:42:43.077Z,26.80
2019-01-31T03:45:20.190Z,23.32
2019-01-31T03:48:11.048Z,25.68
2019-01-31T03:50:42.653Z,25.17
2019-01-31T03:53:22.935Z,23.22
2019-01-31T03:56:06.466Z,21.35
2019-01-31T03:58:55.779Z,27.73
2019-01-31T04:01:39.256Z,24.43
2019-01-31T04:04:31.258Z,22.48
2019-01-31T04:06:59.516Z,24.32
2019-01-31T04:09:27.784Z,24.82
2019-01-31T04:11:56.095Z,24.80
2019-01-31T04:14:27.286Z,24.90
2019-01-31T04:16:54.354Z,26.95
2019-01-31T04:19:22.610Z,26.07
2019-01-31T04:21:50.890Z,26.45
2019-01-31T04:24:19.151Z,25.55
2019-01-31T04:27:06.872Z,29.18
2019-01-31T04:29:35.207Z,27.62
2019-01-31T04:32:03.490Z,29.30
2019-01-31T04:34:31.747Z,28.00
2019-01-31T04:37:00.022Z,25.90
2019-01-31T04:39:28.290Z,24.98
2019-01-31T04:41:56.562Z,29.60
2019-01-31T04:44:24.842Z,32.90
2019-01-31T04:46:53.162Z,29.60
2019-01-31T04:49:21.442Z,34.03
2019-01-31T04:51:49.720Z,32.65
2019-01-31T04:54:17.990Z,30.55
2019-01-31T04:56:46.269Z,28.80
2019-01-31T04:59:14.538Z,28.83
2019-01-31T05:01:42.799Z,29.98
2019-01-31T05:04:11.061Z,33.50
2019-01-31T05:06:39.338Z,31.25
2019-01-31T05:09:07.604Z,34.18
2019-01-31T05:11:35.874Z,29.40
2019-01-31T05:14:04.511Z,32.75
2019-01-31T05:16:32.800Z,34.00
2019-01-31T05:19:01.058Z,34.10
2019-01-31T05:21:29.332Z,31.55
2019-01-31T05:23:57.620Z,29.90
2019-01-31T05:26:26.123Z,29.55
2019-01-31T05:28:54.399Z,30.48
2019-01-31T05:31:22.663Z,34.73
2019-01-31T05:33:50.955Z,36.40
2019-01-31T05:36:19.369Z,32.00
2019-01-31T05:38:47.690Z,34.38
2019-01-31T05:41:15.933Z,31.40
2019-01-31T05:43:44.208Z,33.98
2019-01-31T05:46:12.490Z,34.15
2019-01-31T05:48:49.542Z,32.50
2019-01-31T05:51:17.809Z,37.53
2019-01-31T05:53:46.079Z,35.33
2019-01-31T05:56:14.342Z,37.08
2019-01-31T05:58:42.622Z,37.13
2019-01-31T06:01:10.895Z,39.75
2019-01-31T06:03:39.211Z,34.60
2019-01-31T06:06:07.475Z,33.18
2019-01-31T06:08:35.740Z,38.17
2019-01-31T06:11:07.720Z,36.10
2019-01-31T06:13:34.009Z,34.83
2019-01-31T06:16:02.287Z,35.85
2019-01-31T06:18:30.550Z,35.52
2019-01-31T06:20:58.831Z,37.15
2019-01-31T06:23:27.087Z,34.40
2019-01-31T06:25:55.368Z,35.50
2019-01-31T06:28:23.704Z,35.90
2019-01-31T06:30:51.975Z,38.33
2019-01-31T06:33:20.261Z,35.68
2019-01-31T06:35:48.599Z,33.85
2019-01-31T06:38:16.867Z,31.62
2019-01-31T06:40:45.139Z,36.15
2019-01-31T06:43:13.431Z,33.25
2019-01-31T06:45:41.772Z,38.83
2019-01-31T06:48:10.067Z,36.83
2019-01-31T06:50:38.327Z,32.25
2019-01-31T06:53:06.609Z,38.20
2019-01-31T06:55:34.872Z,33.67
2019-01-31T06:58:03.149Z,36.15
2019-01-31T07:00:31.414Z,35.68
2019-01-31T07:02:59.689Z,37.75
2019-01-31T07:05:27.948Z,32.55
2019-01-31T07:07:56.215Z,32.93
2019-01-31T07:10:25.814Z,36.65
2019-01-31T07:12:54.146Z,39.40
2019-01-31T07:15:22.427Z,35.05
2019-01-31T07:17:50.682Z,36.75
2019-01-31T07:20:18.995Z,38.98
2019-01-31T07:22:47.262Z,36.05
2019-01-31T07:25:39.268Z,36.83
2019-01-31T07:28:07.908Z,37.88
2019-01-31T07:30:36.193Z,37.25
2019-01-31T07:33:04.468Z,36.30
2019-01-31T07:35:32.753Z,35.48
2019-01-31T07:38:01.002Z,36.93
2019-01-31T07:40:29.285Z,36.08
2019-01-31T07:42:57.547Z,39.88
2019-01-31T07:45:31.018Z,40.63
2019-01-31T07:47:59.274Z,35.78
2019-01-31T07:50:27.555Z,37.25
2019-01-31T07:52:55.818Z,34.00
2019-01-31T07:55:24.102Z,33.13
2019-01-31T07:57:52.381Z,35.98
2019-01-31T08:00:41.683Z,33.25
2019-01-31T08:03:10.031Z,35.33
2019-01-31T08:05:39.182Z,36.40
2019-01-31T08:08:07.451Z,35.68
2019-01-31T08:10:38.064Z,34.55
2019-01-31T08:13:06.335Z,34.73
2019-01-31T08:15:34.590Z,34.78
2019-01-31T08:18:02.850Z,32.40
2019-01-31T08:20:31.131Z,33.13
2019-01-31T08:23:00.225Z,35.35
2019-01-31T08:25:28.944Z,31.23
2019-01-31T08:27:57.318Z,34.45
2019-01-31T08:30:52.539Z,34.98
2019-01-31T08:33:20.807Z,35.30
2019-01-31T08:35:49.092Z,37.65
2019-01-31T08:38:17.654Z,39.15
2019-01-31T08:40:45.918Z,35.80
2019-01-31T08:43:14.178Z,35.50
2019-01-31T08:45:42.485Z,38.58
2019-01-31T08:48:30.159Z,35.95
2019-01-31T08:50:58.438Z,36.80
2019-01-31T08:53:26.703Z,36.68
2019-01-31T08:55:55.014Z,36.95
2019-01-31T08:58:23.273Z,33.73
2019-01-31T09:00:51.552Z,37.40
2019-01-31T09:03:19.830Z,33.05
2019-01-31T09:05:48.162Z,36.70
2019-01-31T09:08:16.451Z,36.83
2019-01-31T09:10:44.710Z,36.63
2019-01-31T09:13:13.080Z,33.13
2019-01-31T09:15:41.334Z,35.20
2019-01-31T09:18:09.616Z,31.45
2019-01-31T09:20:56.391Z,33.53
2019-01-31T09:23:50.043Z,28.90
2019-01-31T09:26:27.266Z,30.05
2019-01-31T09:29:22.279Z,28.87
2019-01-31T09:32:14.159Z,30.55
2019-01-31T09:35:00.635Z,28.38
2019-01-31T09:38:05.915Z,29.88
2019-01-31T09:40:49.175Z,29.12
2019-01-31T09:43:42.393Z,30.25
2019-01-31T09:46:13.927Z,24.20
2019-01-31T09:49:06.216Z,28.05
2019-01-31T09:51:53.969Z,26.52
2019-01-31T09:54:45.719Z,26.95
2019-01-31T09:57:42.111Z,27.20
2019-01-31T10:00:27.714Z,25.95
2019-01-31T10:03:16.312Z,23.95
2019-01-31T10:05:50.707Z,25.35
2019-01-31T10:08:39.803Z,28.23
2019-01-31T10:11:34.816Z,22.70
2019-01-31T10:14:22.881Z,25.10
2019-01-31T10:17:00.248Z,27.58
2019-01-31T10:19:34.665Z,23.83
2019-01-31T10:22:29.714Z,26.75
2019-01-31T10:25:48.843Z,25.40
2019-01-31T10:28:32.303Z,24.75
2019-01-31T10:31:09.131Z,27.32
2019-01-31T10:34:16.627Z,28.62
2019-01-31T10:36:51.026Z,27.32
2019-01-31T10:39:40.279Z,27.50
2019-01-31T10:42:17.370Z,28.50
2019-01-31T10:45:00.714Z,26.50
2019-01-31T10:48:04.156Z,25.88
2019-01-31T10:50:50.630Z,27.93
2019-01-31T10:53:24.947Z,29.55
2019-01-31T10:56:18.839Z,27.15
2019-01-31T10:58:55.795Z,26.42
2019-01-31T11:01:30.285Z,24.75
2019-01-31T11:04:04.379Z,24.80
2019-01-31T11:06:56.046Z,22.55
2019-01-31T11:12:34.032Z,24.10
2019-01-31T11:15:23.659Z,25.48
2019-01-31T11:18:07.120Z,23.55
2019-01-31T11:20:55.937Z,24.50
2019-01-31T11:23:43.881Z,23.85
2019-01-31T11:26:23.527Z,25.75
2019-01-31T11:29:06.971Z,23.87
2019-01-31T11:32:15.627Z,26.45
2019-01-31T11:34:49.954Z,22.35
2019-01-31T11:37:26.961Z,19.02
2019-01-31T11:40:29.893Z,18.27
2019-01-31T11:43:11.339Z,16.57
2019-01-31T11:46:02.467Z,17.25
2019-01-31T11:48:42.556Z,17.95
2019-01-31T11:51:42.523Z,21.33
2019-01-31T11:54:14.057Z,19.95
2019-01-31T11:56:51.199Z,18.20
2019-01-31T11:59:19.555Z,12.85
2019-01-31T12:01:47.820Z,14.75
2019-01-31T12:04:16.563Z,13.30
2019-01-31T12:06:44.830Z,12.88
2019-01-31T12:09:13.160Z,12.68
2019-01-31T12:11:41.434Z,12.90
2019-01-31T12:14:09.696Z,12.50
2019-01-31T12:16:37.981Z,12.58
2019-01-31T12:19:07.537Z,12.63
2019-01-31T12:21:35.943Z,17.48
2019-01-31T12:24:04.214Z,14.18
2019-01-31T12:26:32.516Z,14.70
2019-01-31T12:29:00.845Z,13.43
2019-01-31T12:31:29.108Z,13.83
2019-01-31T12:33:57.378Z,14.23
2019-01-31T12:36:25.663Z,14.98
2019-01-31T12:38:54.979Z,14.25
2019-01-31T12:41:23.527Z,16.55
2019-01-31T12:43:51.850Z,13.40
2019-01-31T12:46:20.108Z,14.95
2019-01-31T12:48:48.461Z,13.58
2019-01-31T12:51:16.719Z,17.57
2019-01-31T12:53:45.005Z,13.90
2019-01-31T12:56:13.692Z,14.15
2019-01-31T12:58:41.979Z,16.50
2019-01-31T13:01:10.255Z,15.08
2019-01-31T13:03:38.527Z,15.58
2019-01-31T13:06:06.791Z,17.57
2019-01-31T13:08:35.145Z,15.18
2019-01-31T13:11:03.417Z,15.32
2019-01-31T13:13:31.698Z,14.98
2019-01-31T13:16:00.024Z,14.43
2019-01-31T13:18:28.307Z,14.20
2019-01-31T13:20:56.598Z,14.93
2019-01-31T13:23:24.852Z,16.02
2019-01-31T13:25:53.120Z,17.05
2019-01-31T13:28:21.415Z,16.93
2019-01-31T13:30:49.666Z,14.07
2019-01-31T13:33:18.278Z,13.85
2019-01-31T13:35:46.611Z,13.32
2019-01-31T13:38:14.891Z,13.22
2019-01-31T13:40:43.148Z,13.32
2019-01-31T13:43:11.452Z,12.00
2019-01-31T13:45:39.784Z,12.53
2019-01-31T13:48:09.399Z,13.28
2019-01-31T13:50:37.678Z,12.00
2019-01-31T13:53:06.791Z,13.08
2019-01-31T13:55:35.062Z,10.30
2019-01-31T13:58:03.320Z,10.35
2019-01-31T14:00:31.618Z,13.08
2019-01-31T14:03:00.057Z,11.60
2019-01-31T14:05:30.049Z,13.20
2019-01-31T14:07:58.374Z,12.03
2019-01-31T14:10:27.080Z,11.28
2019-01-31T14:12:55.344Z,15.48
2019-01-31T14:15:33.396Z,13.58
2019-01-31T14:17:56.506Z,10.30
2019-01-31T14:20:26.307Z,11.25
2019-01-31T14:22:54.583Z,11.68
2019-01-31T14:25:22.855Z,12.73
2019-01-31T14:27:51.132Z,10.88
2019-01-31T14:30:33.508Z,10.78
2019-01-31T14:33:02.192Z,12.60
2019-01-31T14:35:30.755Z,11.03
2019-01-31T14:38:06.595Z,11.57
2019-01-31T14:40:34.871Z,12.43
2019-01-31T14:43:03.138Z,10.13
2019-01-31T14:45:31.591Z,10.98
2019-01-31T14:47:59.848Z,10.20
2019-01-31T14:50:35.126Z,8.70
2019-01-31T14:53:03.374Z,13.08
2019-01-31T14:55:31.657Z,9.43
2019-01-31T14:57:59.929Z,12.93
2019-01-31T15:00:52.116Z,8.80
2019-01-31T15:03:20.399Z,11.40
2019-01-31T15:05:48.655Z,9.48
2019-01-31T15:08:16.931Z,11.70
2019-01-31T15:10:45.947Z,12.35
2019-01-31T15:13:14.353Z,11.65
2019-01-31T15:15:42.962Z,11.03
2019-01-31T15:18:11.250Z,10.53
2019-01-31T15:20:42.052Z,12.25
2019-01-31T15:23:10.336Z,10.23
2019-01-31T15:25:38.615Z,11.57
2019-01-31T15:28:06.908Z,11.05
2019-01-31T15:30:36.461Z,12.85
2019-01-31T15:33:10.515Z,8.15
2019-01-31T15:35:38.788Z,11.03
2019-01-31T15:38:07.156Z,10.00
2019-01-31T15:40:38.251Z,15.20
2019-01-31T15:43:25.946Z,16.15
2019-01-31T15:45:54.601Z,12.47
2019-01-31T15:48:22.950Z,12.05
2019-01-31T15:50:51.298Z,10.43
2019-01-31T15:53:22.121Z,10.32
2019-01-31T15:56:09.071Z,11.03
2019-01-31T15:58:37.407Z,12.37
2019-01-31T16:01:06.132Z,11.20
2019-01-31T16:03:34.402Z,9.43
2019-01-31T16:06:02.753Z,11.88
2019-01-31T16:08:31.051Z,13.32
2019-01-31T16:10:59.450Z,11.30
2019-01-31T16:13:27.886Z,11.55
2019-01-31T16:15:56.248Z,11.03
2019-01-31T16:18:24.736Z,13.70
2019-01-31T16:20:53.323Z,11.33
2019-01-31T16:23:21.701Z,14.05
2019-01-31T16:25:50.070Z,11.85
2019-01-31T16:28:18.384Z,11.45
2019-01-31T16:30:46.797Z,11.97
2019-01-31T16:33:15.183Z,14.78
2019-01-31T16:35:43.559Z,16.02
2019-01-31T16:38:11.830Z,15.80
2019-01-31T16:40:40.099Z,14.30
2019-01-31T16:43:08.380Z,16.07
2019-01-31T16:45:36.654Z,14.25
2019-01-31T16:48:04.958Z,11.97
2019-01-31T16:50:33.215Z,13.68
2019-01-31T16:53:01.486Z,14.23
2019-01-31T16:55:30.702Z,16.40
2019-01-31T16:57:59.022Z,16.75
2019-01-31T17:00:29.814Z,13.93
2019-01-31T17:02:58.145Z,13.68
2019-01-31T17:05:28.528Z,15.93
2019-01-31T17:07:56.845Z,13.83
2019-01-31T17:10:25.386Z,13.95
2019-01-31T17:12:53.767Z,20.52
2019-01-31T17:15:22.103Z,14.40
2019-01-31T17:17:50.384Z,14.18
2019-01-31T17:20:21.538Z,14.20
2019-01-31T17:22:49.815Z,14.00
2019-01-31T17:25:18.162Z,16.20
2019-01-31T17:27:46.581Z,14.87
2019-01-31T17:30:23.069Z,14.38
2019-01-31T17:32:51.363Z,13.83
2019-01-31T17:35:19.687Z,17.23
2019-01-31T17:37:47.934Z,16.90
2019-01-31T17:40:37.253Z,16.15
2019-01-31T17:43:07.122Z,13.03
2019-01-31T17:45:35.396Z,14.10
2019-01-31T17:48:03.720Z,14.05
2019-01-31T17:50:32.027Z,14.63
2019-01-31T17:53:00.297Z,16.25
2019-01-31T17:55:28.559Z,17.40
2019-01-31T17:58:16.271Z,14.05
2019-01-31T18:00:46.231Z,14.50
2019-01-31T18:03:14.490Z,14.93
2019-01-31T18:05:42.760Z,14.50
2019-01-31T18:08:11.068Z,17.67
2019-01-31T18:10:39.327Z,13.70
2019-01-31T18:13:07.602Z,14.23
2019-01-31T18:15:42.093Z,15.18
2019-01-31T18:18:05.852Z,15.67
2019-01-31T18:20:34.115Z,13.98
2019-01-31T18:23:02.399Z,15.83
2019-01-31T18:25:30.654Z,16.17
2019-01-31T18:27:58.916Z,16.17
2019-01-31T18:30:29.983Z,12.07
2019-01-31T18:32:58.243Z,13.80
2019-01-31T18:35:26.605Z,11.25
2019-01-31T18:37:54.875Z,14.33
2019-01-31T18:40:25.508Z,16.75
2019-01-31T18:43:13.191Z,14.75
2019-01-31T18:45:52.615Z,15.35
2019-01-31T18:48:11.436Z,12.93
2019-01-31T18:50:41.375Z,16.32
2019-01-31T18:53:09.721Z,15.40
2019-01-31T18:55:38.042Z,15.30
2019-01-31T18:58:06.875Z,14.90
2019-01-31T19:00:46.218Z,18.77
2019-01-31T19:03:14.470Z,13.85
2019-01-31T19:05:42.746Z,15.25
2019-01-31T19:08:11.020Z,15.72
2019-01-31T19:10:43.243Z,14.55
2019-01-31T19:13:09.287Z,14.23
2019-01-31T19:15:37.546Z,15.08
2019-01-31T19:18:06.513Z,14.18
2019-01-31T19:20:34.964Z,16.85
2019-01-31T19:23:05.280Z,16.25
2019-01-31T19:25:33.551Z,17.17
2019-01-31T19:28:01.847Z,17.07
2019-01-31T19:30:34.751Z,17.20
2019-01-31T19:33:03.095Z,14.78
2019-01-31T19:35:31.348Z,16.73
2019-01-31T19:38:02.143Z,14.28
2019-01-31T19:40:32.303Z,15.13
2019-01-31T19:43:00.580Z,14.78
2019-01-31T19:45:34.578Z,34.45
2019-01-31T19:48:05.247Z,19.37
2019-01-31T19:50:32.863Z,16.85
2019-01-31T19:53:01.223Z,16.20
2019-01-31T19:55:29.482Z,16.45
2019-01-31T19:57:57.754Z,19.67
2019-01-31T20:00:26.956Z,15.32
2019-01-31T20:02:56.864Z,17.35
2019-01-31T20:05:25.142Z,15.90
2019-01-31T20:07:53.398Z,15.15
2019-01-31T20:10:26.944Z,17.50
2019-01-31T20:12:55.206Z,15.78
2019-01-31T20:15:23.490Z,15.83
2019-01-31T20:17:51.757Z,17.02
2019-01-31T20:20:22.549Z,17.00
2019-01-31T20:22:51.561Z,16.37
2019-01-31T20:25:20.294Z,19.27
2019-01-31T20:27:48.569Z,19.10
2019-01-31T20:30:19.848Z,21.65
2019-01-31T20:32:48.139Z,16.75
2019-01-31T20:35:18.987Z,19.65
2019-01-31T20:37:47.254Z,14.75
2019-01-31T20:40:21.170Z,19.62
2019-01-31T20:42:49.447Z,17.42
2019-01-31T20:45:17.715Z,16.85
2019-01-31T20:47:45.984Z,17.20
2019-01-31T20:50:16.992Z,18.37
2019-01-31T20:55:15.038Z,15.30
2019-01-31T20:57:44.155Z,14.00
2019-01-31T21:00:23.095Z,17.07
2019-01-31T21:02:51.426Z,15.70
2019-01-31T21:05:19.699Z,14.45
2019-01-31T21:07:47.968Z,18.27
2019-01-31T21:10:16.251Z,16.02
2019-01-31T21:12:44.558Z,17.40
2019-01-31T21:15:15.931Z,17.27
2019-01-31T21:17:44.201Z,16.87
2019-01-31T21:20:15.019Z,16.48
2019-01-31T21:22:43.293Z,16.93
2019-01-31T21:25:16.585Z,16.45
2019-01-31T21:27:44.841Z,14.17
2019-01-31T21:30:27.860Z,16.73
2019-01-31T21:32:56.147Z,17.50
2019-01-31T21:35:24.435Z,16.45
2019-01-31T21:37:52.698Z,16.65
2019-01-31T21:40:22.838Z,17.92
2019-01-31T21:42:51.105Z,15.18
2019-01-31T21:45:21.703Z,18.73
2019-01-31T21:47:50.027Z,20.20
2019-01-31T21:50:23.987Z,18.02
2019-01-31T21:52:52.387Z,21.45
2019-01-31T21:55:20.711Z,18.90
2019-01-31T21:57:49.341Z,19.90
2019-01-31T22:00:23.676Z,20.40
2019-01-31T22:02:51.957Z,20.40
2019-01-31T22:05:20.440Z,19.27
2019-01-31T22:07:48.922Z,18.47
2019-01-31T22:10:19.298Z,20.17
2019-01-31T22:12:47.951Z,18.70
2019-01-31T22:15:21.851Z,20.97
2019-01-31T22:17:50.167Z,18.32
2019-01-31T22:20:18.487Z,21.07
2019-01-31T22:22:46.840Z,19.73
2019-01-31T22:25:17.431Z,20.02
2019-01-31T22:27:45.695Z,19.57
2019-01-31T22:30:25.016Z,19.42
2019-01-31T22:32:58.131Z,18.55
2019-01-31T22:35:26.419Z,19.50
2019-01-31T22:37:54.677Z,19.62
2019-01-31T22:40:22.986Z,18.07
2019-01-31T22:42:51.263Z,17.23
2019-01-31T22:45:21.687Z,20.45
2019-01-31T22:47:49.955Z,20.85
2019-01-31T22:50:20.038Z,20.85
2019-01-31T22:52:48.323Z,21.43
2019-01-31T22:55:26.558Z,22.30
2019-01-31T22:57:54.858Z,18.85
2019-01-31T23:00:45.775Z,21.48
2019-01-31T23:05:41.918Z,18.10
2019-01-31T23:08:10.204Z,21.73
2019-01-31T23:10:38.467Z,25.17
2019-01-31T23:13:06.743Z,20.97
2019-01-31T23:15:35.000Z,21.85
2019-01-31T23:18:03.282Z,19.45
2019-01-31T23:20:31.547Z,20.23
2019-01-31T23:22:59.848Z,23.35
2019-01-31T23:25:39.419Z,21.07
2019-01-31T23:27:58.131Z,19.70
2019-01-31T23:30:26.391Z,20.05
2019-01-31T23:32:54.659Z,18.07
2019-01-31T23:35:22.948Z,21.15
2019-01-31T23:37:51.215Z,20.02
2019-01-31T23:40:19.502Z,20.37
2019-01-31T23:42:47.763Z,20.87
2019-01-31T23:45:17.782Z,22.70
2019-01-31T23:48:05.484Z,21.53
2019-01-31T23:50:33.798Z,20.82
2019-01-31T23:53:02.075Z,19.65
2019-01-31T23:55:30.420Z,19.02
2019-01-31T23:57:58.703Z,19.07
