createdAt,value
2023-03-29T00:03:52.059Z,52.93
2023-03-29T00:08:55.164Z,53.14
2023-03-29T00:13:58.141Z,53.36
2023-03-29T00:19:01.600Z,53.34
2023-03-29T00:24:04.773Z,53.58
2023-03-29T00:29:07.723Z,53.47
2023-03-29T00:34:10.787Z,53.49
2023-03-29T00:39:13.703Z,53.73
2023-03-29T00:45:06.227Z,53.59
2023-03-29T00:50:39.472Z,53.52
2023-03-29T00:56:04.593Z,53.57
2023-03-29T01:01:15.698Z,53.30
2023-03-29T01:06:21.790Z,53.22
2023-03-29T01:11:34.576Z,53.43
2023-03-29T01:16:38.591Z,53.24
2023-03-29T01:21:52.032Z,53.00
2023-03-29T01:27:09.784Z,52.99
2023-03-29T01:32:47.998Z,52.79
2023-03-29T01:38:34.441Z,52.81
2023-03-29T01:43:50.754Z,52.66
2023-03-29T01:49:03.682Z,52.55
2023-03-29T01:54:11.975Z,52.62
2023-03-29T01:59:22.782Z,52.50
2023-03-29T02:04:35.301Z,52.74
2023-03-29T02:09:38.944Z,52.71
2023-03-29T02:14:41.877Z,52.96
2023-03-29T02:19:51.158Z,53.07
2023-03-29T02:24:59.499Z,53.59
2023-03-29T02:30:02.517Z,53.68
2023-03-29T02:35:13.926Z,53.80
2023-03-29T02:40:18.145Z,53.92
2023-03-29T02:45:23.064Z,54.12
2023-03-29T02:50:32.300Z,54.50
2023-03-29T02:55:36.211Z,54.75
2023-03-29T03:00:45.885Z,54.95
2023-03-29T03:05:49.299Z,55.07
2023-03-29T03:10:52.603Z,55.31
2023-03-29T03:15:56.279Z,55.54
2023-03-29T03:21:02.453Z,55.83
2023-03-29T03:26:05.575Z,55.96
2023-03-29T03:31:08.508Z,56.28
2023-03-29T03:36:11.608Z,56.49
2023-03-29T03:41:14.581Z,56.68
2023-03-29T03:46:17.956Z,56.81
2023-03-29T03:51:21.008Z,57.00
2023-03-29T03:56:23.916Z,57.23
2023-03-29T04:01:27.463Z,57.16
2023-03-29T04:06:30.737Z,57.17
2023-03-29T04:11:33.756Z,57.33
2023-03-29T04:16:37.043Z,57.57
2023-03-29T04:21:40.037Z,57.58
2023-03-29T04:26:43.894Z,57.56
2023-03-29T04:31:46.874Z,57.52
2023-03-29T04:36:50.380Z,57.59
2023-03-29T04:41:53.279Z,57.70
2023-03-29T04:46:56.203Z,57.46
2023-03-29T04:52:00.928Z,57.36
2023-03-29T04:57:08.555Z,57.30
2023-03-29T05:02:11.646Z,57.19
2023-03-29T05:07:15.731Z,57.23
2023-03-29T05:12:18.588Z,56.84
2023-03-29T05:17:22.149Z,56.06
2023-03-29T05:22:25.112Z,55.49
2023-03-29T05:27:28.365Z,54.97
2023-03-29T05:32:31.397Z,54.08
2023-03-29T05:37:34.833Z,53.61
2023-03-29T05:42:39.083Z,53.06
2023-03-29T05:47:42.066Z,52.24
2023-03-29T05:52:45.028Z,52.12
2023-03-29T05:57:47.983Z,51.68
2023-03-29T06:02:59.269Z,51.07
2023-03-29T06:08:10.045Z,51.03
2023-03-29T06:13:13.106Z,50.79
2023-03-29T06:18:16.415Z,50.68
2023-03-29T06:23:23.282Z,50.34
2023-03-29T06:28:26.431Z,50.32
2023-03-29T06:33:30.720Z,49.49
2023-03-29T06:38:34.139Z,49.58
2023-03-29T06:43:37.789Z,49.08
2023-03-29T06:48:41.533Z,48.71
2023-03-29T06:53:44.467Z,48.73
2023-03-29T06:58:47.449Z,48.21
2023-03-29T07:03:50.520Z,48.24
2023-03-29T07:08:53.693Z,48.25
2023-03-29T07:13:56.609Z,48.38
2023-03-29T07:18:59.652Z,48.01
2023-03-29T07:24:04.677Z,46.95
2023-03-29T07:29:07.812Z,47.06
2023-03-29T07:34:13.939Z,46.52
2023-03-29T07:39:16.890Z,45.71
2023-03-29T07:44:21.654Z,45.34
2023-03-29T07:49:24.840Z,45.55
2023-03-29T07:54:27.842Z,45.18
2023-03-29T07:59:30.999Z,44.41
2023-03-29T08:04:34.153Z,44.35
2023-03-29T08:09:37.539Z,44.02
2023-03-29T08:14:40.682Z,43.14
2023-03-29T08:19:51.026Z,42.63
2023-03-29T08:24:55.381Z,41.45
2023-03-29T08:29:58.181Z,41.58
2023-03-29T08:35:03.903Z,40.10
2023-03-29T08:40:07.798Z,37.56
2023-03-29T08:45:35.521Z,36.46
2023-03-29T08:50:48.140Z,38.38
2023-03-29T08:55:53.587Z,38.13
2023-03-29T09:01:03.629Z,36.43
2023-03-29T09:06:10.902Z,34.75
2023-03-29T09:11:28.593Z,35.00
2023-03-29T09:17:30.694Z,35.42
2023-03-29T09:23:15.084Z,35.10
2023-03-29T09:28:38.284Z,36.54
2023-03-29T09:33:52.380Z,35.23
2023-03-29T09:38:55.876Z,35.90
2023-03-29T09:44:03.473Z,35.81
2023-03-29T09:49:12.496Z,36.43
2023-03-29T09:54:15.808Z,36.06
2023-03-29T09:59:19.052Z,36.37
2023-03-29T10:04:22.671Z,35.85
2023-03-29T10:09:29.278Z,34.79
2023-03-29T10:14:45.048Z,33.15
2023-03-29T10:20:04.235Z,33.45
2023-03-29T10:25:17.166Z,33.59
2023-03-29T10:30:26.101Z,33.05
2023-03-29T10:35:41.982Z,32.40
2023-03-29T10:40:51.870Z,30.76
2023-03-29T10:46:05.210Z,32.45
2023-03-29T10:51:08.188Z,33.89
2023-03-29T10:56:40.335Z,32.82
2023-03-29T11:02:07.999Z,33.19
2023-03-29T11:07:34.693Z,33.74
2023-03-29T11:13:00.445Z,34.01
2023-03-29T11:18:31.691Z,34.60
2023-03-29T11:24:30.016Z,33.09
2023-03-29T11:30:00.945Z,32.47
2023-03-29T11:35:25.490Z,32.73
2023-03-29T11:40:57.443Z,34.29
2023-03-29T11:46:10.073Z,34.54
2023-03-29T11:51:29.341Z,34.36
2023-03-29T11:56:43.981Z,33.64
2023-03-29T12:01:55.999Z,32.85
2023-03-29T12:07:32.328Z,33.06
2023-03-29T12:13:12.143Z,34.02
2023-03-29T12:18:30.416Z,33.86
2023-03-29T12:23:33.956Z,34.09
2023-03-29T12:29:05.395Z,34.95
2023-03-29T12:34:42.584Z,33.58
2023-03-29T12:39:45.762Z,32.91
2023-03-29T12:44:59.251Z,34.98
2023-03-29T12:50:03.477Z,33.65
2023-03-29T12:55:49.192Z,33.38
2023-03-29T13:01:23.398Z,33.63
2023-03-29T13:06:34.075Z,34.21
2023-03-29T13:11:42.760Z,34.13
2023-03-29T13:16:46.700Z,34.01
2023-03-29T13:22:17.100Z,33.64
2023-03-29T13:27:39.759Z,34.16
2023-03-29T13:33:13.471Z,33.96
2023-03-29T13:38:22.262Z,32.73
2023-03-29T13:43:41.323Z,33.04
2023-03-29T13:48:53.815Z,32.31
2023-03-29T13:54:23.451Z,32.66
2023-03-29T14:00:11.910Z,31.80
2023-03-29T14:05:20.811Z,32.33
2023-03-29T14:10:35.029Z,32.08
2023-03-29T14:15:48.668Z,31.92
2023-03-29T14:20:56.246Z,32.55
2023-03-29T14:26:34.589Z,31.40
2023-03-29T14:31:40.736Z,31.83
2023-03-29T14:36:49.380Z,31.44
2023-03-29T14:41:57.899Z,32.29
2023-03-29T14:47:03.088Z,32.30
2023-03-29T14:52:06.665Z,31.55
2023-03-29T14:57:16.599Z,31.87
2023-03-29T15:02:32.430Z,31.62
2023-03-29T15:07:40.022Z,32.23
2023-03-29T15:12:43.356Z,32.09
2023-03-29T15:17:50.881Z,32.29
2023-03-29T15:23:00.161Z,32.31
2023-03-29T15:28:04.349Z,32.10
2023-03-29T15:33:19.384Z,32.32
2023-03-29T15:38:30.231Z,33.01
2023-03-29T15:43:39.835Z,32.68
2023-03-29T15:48:43.508Z,32.69
2023-03-29T15:53:46.498Z,32.98
2023-03-29T15:58:49.707Z,32.70
2023-03-29T16:03:52.686Z,32.49
2023-03-29T16:08:57.355Z,32.86
2023-03-29T16:14:01.014Z,32.38
2023-03-29T16:19:04.048Z,33.07
2023-03-29T16:24:12.091Z,33.39
2023-03-29T16:29:17.429Z,33.90
2023-03-29T16:34:22.821Z,33.96
2023-03-29T16:39:25.826Z,34.04
2023-03-29T16:44:29.072Z,34.30
2023-03-29T16:49:32.062Z,34.31
2023-03-29T16:54:34.952Z,34.95
2023-03-29T16:59:38.116Z,35.29
2023-03-29T17:04:41.125Z,35.73
2023-03-29T17:09:45.995Z,35.85
2023-03-29T17:14:49.248Z,36.11
2023-03-29T17:19:52.391Z,36.58
2023-03-29T17:24:55.388Z,37.59
2023-03-29T17:29:58.362Z,39.31
2023-03-29T17:35:01.355Z,40.89
2023-03-29T17:40:13.925Z,41.02
2023-03-29T17:45:17.251Z,41.10
2023-03-29T17:50:21.201Z,42.24
2023-03-29T17:55:24.277Z,42.40
2023-03-29T18:00:27.704Z,42.85
2023-03-29T18:05:30.714Z,42.34
2023-03-29T18:10:33.740Z,43.15
2023-03-29T18:15:36.976Z,43.66
2023-03-29T18:20:39.951Z,43.16
2023-03-29T18:25:42.961Z,42.48
2023-03-29T18:30:46.072Z,42.58
2023-03-29T18:35:51.355Z,42.79
2023-03-29T18:40:54.336Z,43.19
2023-03-29T18:45:57.692Z,42.98
2023-03-29T18:51:01.214Z,42.54
2023-03-29T18:56:06.611Z,42.36
2023-03-29T19:01:10.952Z,42.06
2023-03-29T19:06:15.258Z,42.03
2023-03-29T19:11:18.204Z,41.85
2023-03-29T19:16:21.278Z,42.21
2023-03-29T19:21:24.355Z,42.04
2023-03-29T19:26:29.548Z,42.23
2023-03-29T19:31:35.142Z,42.07
2023-03-29T19:36:38.354Z,42.12
2023-03-29T19:41:41.939Z,42.66
2023-03-29T19:46:44.989Z,42.94
2023-03-29T19:51:48.212Z,42.95
2023-03-29T19:56:52.857Z,43.18
2023-03-29T20:01:57.120Z,43.37
2023-03-29T20:07:00.233Z,43.29
2023-03-29T20:12:04.003Z,43.33
2023-03-29T20:17:07.382Z,43.44
2023-03-29T20:22:11.988Z,43.71
2023-03-29T20:27:15.905Z,43.71
2023-03-29T20:32:18.713Z,44.05
2023-03-29T20:37:23.148Z,44.51
2023-03-29T20:42:28.761Z,44.12
2023-03-29T20:47:31.845Z,44.89
2023-03-29T20:52:36.060Z,44.83
2023-03-29T20:57:40.658Z,44.91
2023-03-29T21:02:44.292Z,45.40
2023-03-29T21:07:48.153Z,45.41
2023-03-29T21:12:54.324Z,45.73
2023-03-29T21:17:57.393Z,46.18
2023-03-29T21:23:01.221Z,46.73
2023-03-29T21:28:04.154Z,46.71
2023-03-29T21:33:07.108Z,47.01
2023-03-29T21:38:10.098Z,46.90
2023-03-29T21:43:13.186Z,47.16
2023-03-29T21:48:17.854Z,46.97
2023-03-29T21:53:20.952Z,46.83
2023-03-29T21:58:23.925Z,47.42
2023-03-29T22:03:26.912Z,47.80
2023-03-29T22:08:31.400Z,48.13
2023-03-29T22:13:34.490Z,48.00
2023-03-29T22:18:44.211Z,48.06
2023-03-29T22:23:49.945Z,48.26
2023-03-29T22:28:54.127Z,48.43
2023-03-29T22:33:58.627Z,48.52
2023-03-29T22:39:01.822Z,49.23
2023-03-29T22:44:05.830Z,49.01
2023-03-29T22:49:08.649Z,49.26
2023-03-29T22:54:12.120Z,49.83
2023-03-29T22:59:15.970Z,49.81
2023-03-29T23:04:18.834Z,49.94
2023-03-29T23:09:22.206Z,49.90
2023-03-29T23:14:25.172Z,50.31
2023-03-29T23:19:28.209Z,49.94
2023-03-29T23:24:31.248Z,50.31
2023-03-29T23:29:34.624Z,50.04
2023-03-29T23:34:37.681Z,50.44
2023-03-29T23:39:40.720Z,50.59
2023-03-29T23:44:43.981Z,50.48
2023-03-29T23:49:46.978Z,50.68
2023-03-29T23:54:51.330Z,50.77
2023-03-29T23:59:56.028Z,50.91
