createdAt,value
2022-10-18T00:00:55.379Z,100.00
2022-10-18T00:03:57.667Z,100.00
2022-10-18T00:06:59.612Z,100.00
2022-10-18T00:10:01.846Z,100.00
2022-10-18T00:13:03.839Z,100.00
2022-10-18T00:16:09.935Z,100.00
2022-10-18T00:19:11.838Z,100.00
2022-10-18T00:22:14.042Z,100.00
2022-10-18T00:25:15.904Z,100.00
2022-10-18T00:28:18.142Z,100.00
2022-10-18T00:31:24.843Z,100.00
2022-10-18T00:34:27.111Z,100.00
2022-10-18T00:37:29.376Z,100.00
2022-10-18T00:40:31.589Z,100.00
2022-10-18T00:43:33.571Z,100.00
2022-10-18T00:46:37.009Z,100.00
2022-10-18T00:49:43.835Z,100.00
2022-10-18T00:52:48.773Z,100.00
2022-10-18T00:55:50.784Z,100.00
2022-10-18T00:58:53.554Z,100.00
2022-10-18T01:01:55.510Z,100.00
2022-10-18T01:04:57.741Z,100.00
2022-10-18T01:08:19.495Z,100.00
2022-10-18T01:11:33.808Z,100.00
2022-10-18T01:14:49.616Z,100.00
2022-10-18T01:18:09.463Z,100.00
2022-10-18T01:21:11.429Z,100.00
2022-10-18T01:24:32.449Z,100.00
2022-10-18T01:27:40.652Z,100.00
2022-10-18T01:30:55.342Z,100.00
2022-10-18T01:33:59.652Z,100.00
2022-10-18T01:37:03.400Z,100.00
2022-10-18T01:40:06.732Z,100.00
2022-10-18T01:43:10.385Z,100.00
2022-10-18T01:46:14.440Z,100.00
2022-10-18T01:49:16.749Z,100.00
2022-10-18T01:52:18.651Z,100.00
2022-10-18T01:55:25.622Z,100.00
2022-10-18T01:58:59.999Z,100.00
2022-10-18T02:02:18.264Z,100.00
2022-10-18T02:05:40.263Z,100.00
2022-10-18T02:08:59.185Z,100.00
2022-10-18T02:12:02.998Z,100.00
2022-10-18T02:15:06.241Z,100.00
2022-10-18T02:18:12.019Z,100.00
2022-10-18T02:21:15.990Z,100.00
2022-10-18T02:24:19.328Z,100.00
2022-10-18T02:27:21.653Z,100.00
2022-10-18T02:30:26.987Z,100.00
2022-10-18T02:33:43.437Z,100.00
2022-10-18T02:36:47.411Z,100.00
2022-10-18T02:39:50.822Z,100.00
2022-10-18T02:42:57.230Z,100.00
2022-10-18T02:45:59.161Z,100.00
2022-10-18T02:49:01.443Z,100.00
2022-10-18T02:52:03.485Z,100.00
2022-10-18T02:55:06.331Z,100.00
2022-10-18T02:58:08.241Z,100.00
2022-10-18T03:01:10.464Z,100.00
2022-10-18T03:04:12.399Z,100.00
2022-10-18T03:07:14.626Z,100.00
2022-10-18T03:10:16.591Z,100.00
2022-10-18T03:13:18.824Z,100.00
2022-10-18T03:16:20.800Z,100.00
2022-10-18T03:19:23.121Z,100.00
2022-10-18T03:22:25.474Z,100.00
2022-10-18T03:25:27.729Z,100.00
2022-10-18T03:28:29.793Z,100.00
2022-10-18T03:31:32.327Z,100.00
2022-10-18T03:34:34.297Z,100.00
2022-10-18T03:37:37.076Z,99.46
2022-10-18T03:40:38.992Z,100.00
2022-10-18T03:43:41.164Z,100.00
2022-10-18T03:46:43.063Z,100.00
2022-10-18T03:49:45.306Z,100.00
2022-10-18T03:52:47.348Z,100.00
2022-10-18T03:55:53.107Z,100.00
2022-10-18T03:58:55.046Z,100.00
2022-10-18T04:01:57.259Z,100.00
2022-10-18T04:04:59.599Z,100.00
2022-10-18T04:08:01.482Z,100.00
2022-10-18T04:11:08.368Z,100.00
2022-10-18T04:14:10.261Z,100.00
2022-10-18T04:17:12.466Z,100.00
2022-10-18T04:20:14.466Z,100.00
2022-10-18T04:23:16.630Z,100.00
2022-10-18T04:26:18.529Z,100.00
2022-10-18T04:29:20.747Z,100.00
2022-10-18T04:32:22.772Z,100.00
2022-10-18T04:35:26.034Z,100.00
2022-10-18T04:38:27.958Z,100.00
2022-10-18T04:41:30.202Z,100.00
2022-10-18T04:44:32.081Z,100.00
2022-10-18T04:47:34.505Z,100.00
2022-10-18T04:50:36.583Z,100.00
2022-10-18T04:53:48.674Z,100.00
2022-10-18T04:56:50.610Z,100.00
2022-10-18T04:59:52.788Z,100.00
2022-10-18T05:02:58.010Z,100.00
2022-10-18T05:06:03.030Z,100.00
2022-10-18T05:09:05.392Z,100.00
2022-10-18T05:12:31.460Z,100.00
2022-10-18T05:15:33.538Z,100.00
2022-10-18T05:18:35.746Z,100.00
2022-10-18T05:21:37.781Z,100.00
2022-10-18T05:24:40.025Z,100.00
2022-10-18T05:27:41.918Z,100.00
2022-10-18T05:30:44.194Z,100.00
2022-10-18T05:33:46.066Z,100.00
2022-10-18T05:36:49.828Z,100.00
2022-10-18T05:39:51.803Z,100.00
2022-10-18T05:42:53.966Z,100.00
2022-10-18T05:45:55.860Z,100.00
2022-10-18T05:48:58.120Z,100.00
2022-10-18T05:52:00.081Z,100.00
2022-10-18T05:55:02.768Z,100.00
2022-10-18T05:58:04.887Z,100.00
2022-10-18T06:01:07.402Z,100.00
2022-10-18T06:04:10.316Z,100.00
2022-10-18T06:07:12.244Z,100.00
2022-10-18T06:10:14.475Z,100.00
2022-10-18T06:13:16.344Z,100.00
2022-10-18T06:16:19.566Z,99.37
2022-10-18T06:19:21.546Z,98.33
2022-10-18T06:22:23.725Z,96.92
2022-10-18T06:25:25.625Z,95.54
2022-10-18T06:28:28.661Z,94.57
2022-10-18T06:31:30.731Z,93.36
2022-10-18T06:34:33.049Z,91.51
2022-10-18T06:37:35.695Z,90.70
2022-10-18T06:40:38.257Z,89.86
2022-10-18T06:43:40.600Z,88.44
2022-10-18T06:46:43.724Z,88.04
2022-10-18T06:49:45.620Z,86.94
2022-10-18T06:52:48.909Z,85.51
2022-10-18T06:55:50.936Z,84.82
2022-10-18T06:58:53.120Z,86.02
2022-10-18T07:01:55.128Z,85.66
2022-10-18T07:04:57.393Z,84.43
2022-10-18T07:07:59.305Z,83.05
2022-10-18T07:11:01.673Z,82.21
2022-10-18T07:14:04.870Z,81.97
2022-10-18T07:17:07.054Z,81.35
2022-10-18T07:20:09.180Z,80.67
2022-10-18T07:23:14.334Z,80.56
2022-10-18T07:26:17.634Z,78.95
2022-10-18T07:29:25.267Z,76.93
2022-10-18T07:32:27.144Z,76.22
2022-10-18T07:35:29.453Z,75.20
2022-10-18T07:38:31.704Z,75.49
2022-10-18T07:41:34.173Z,73.94
2022-10-18T07:44:36.110Z,73.07
2022-10-18T07:47:38.434Z,72.94
2022-10-18T07:50:40.454Z,72.66
2022-10-18T07:53:42.561Z,73.54
2022-10-18T07:56:44.574Z,72.54
2022-10-18T07:59:48.249Z,69.77
2022-10-18T08:02:55.446Z,68.37
2022-10-18T08:05:57.659Z,68.25
2022-10-18T08:08:59.813Z,68.12
2022-10-18T08:12:01.951Z,70.32
2022-10-18T08:15:04.241Z,67.33
2022-10-18T08:18:06.394Z,67.29
2022-10-18T08:21:10.240Z,66.67
2022-10-18T08:24:12.451Z,65.61
2022-10-18T08:27:14.367Z,67.26
2022-10-18T08:30:16.886Z,67.48
2022-10-18T08:33:18.803Z,66.68
2022-10-18T08:36:21.006Z,65.09
2022-10-18T08:39:22.895Z,65.13
2022-10-18T08:42:27.809Z,63.79
2022-10-18T08:45:41.823Z,62.20
2022-10-18T08:48:47.364Z,63.58
2022-10-18T08:51:50.879Z,60.47
2022-10-18T08:55:02.247Z,59.56
2022-10-18T08:58:12.274Z,59.63
2022-10-18T09:01:29.796Z,58.49
2022-10-18T09:04:34.474Z,59.52
2022-10-18T09:07:53.313Z,56.67
2022-10-18T09:10:55.218Z,55.80
2022-10-18T09:14:14.963Z,57.74
2022-10-18T09:17:19.877Z,58.46
2022-10-18T09:20:26.332Z,56.93
2022-10-18T09:23:54.716Z,57.04
2022-10-18T09:27:22.359Z,56.41
2022-10-18T09:30:29.538Z,55.40
2022-10-18T09:33:31.794Z,54.51
2022-10-18T09:36:36.981Z,53.13
2022-10-18T09:39:39.424Z,52.69
2022-10-18T09:42:47.026Z,52.60
2022-10-18T09:45:50.744Z,51.91
2022-10-18T09:49:02.471Z,49.04
2022-10-18T09:52:07.702Z,49.47
2022-10-18T09:55:15.413Z,51.20
2022-10-18T09:58:18.523Z,51.21
2022-10-18T10:01:28.614Z,50.98
2022-10-18T10:04:34.919Z,49.75
2022-10-18T10:07:42.146Z,50.24
2022-10-18T10:10:46.905Z,49.77
2022-10-18T10:13:48.784Z,48.09
2022-10-18T10:16:59.738Z,47.01
2022-10-18T10:20:05.423Z,48.22
2022-10-18T10:23:22.080Z,44.84
2022-10-18T10:26:34.586Z,44.19
2022-10-18T10:29:47.660Z,44.11
2022-10-18T10:32:50.439Z,43.87
2022-10-18T10:35:58.342Z,45.28
2022-10-18T10:39:13.908Z,45.10
2022-10-18T10:42:16.110Z,42.43
2022-10-18T10:45:19.844Z,42.04
2022-10-18T10:48:22.323Z,43.44
2022-10-18T10:51:37.135Z,47.18
2022-10-18T10:54:40.135Z,35.92
2022-10-18T10:57:44.139Z,35.03
2022-10-18T11:00:46.327Z,30.69
2022-10-18T11:03:49.344Z,26.90
2022-10-18T11:07:04.776Z,24.67
2022-10-18T11:10:15.350Z,23.90
2022-10-18T11:13:18.571Z,23.13
2022-10-18T11:16:33.139Z,24.43
2022-10-18T11:19:44.820Z,23.27
2022-10-18T11:22:49.658Z,21.35
2022-10-18T11:26:06.962Z,20.46
2022-10-18T11:29:27.551Z,20.56
2022-10-18T11:32:38.767Z,21.01
2022-10-18T11:35:43.468Z,20.62
2022-10-18T11:38:51.782Z,20.49
2022-10-18T11:41:53.641Z,21.55
2022-10-18T11:44:58.757Z,20.17
2022-10-18T11:48:06.517Z,19.93
2022-10-18T11:51:26.493Z,19.70
2022-10-18T11:57:51.521Z,20.06
2022-10-18T12:00:56.971Z,21.09
2022-10-18T12:04:03.413Z,21.59
2022-10-18T12:07:06.488Z,20.25
2022-10-18T12:10:09.937Z,20.81
2022-10-18T12:13:32.122Z,22.48
2022-10-18T12:16:50.969Z,21.06
2022-10-18T12:19:56.079Z,21.39
2022-10-18T12:23:01.306Z,22.14
2022-10-18T12:26:05.116Z,23.98
2022-10-18T12:29:26.273Z,24.04
2022-10-18T12:32:32.561Z,25.96
2022-10-18T12:35:39.825Z,30.05
2022-10-18T12:38:44.211Z,30.57
2022-10-18T12:41:47.493Z,33.13
2022-10-18T12:44:50.110Z,30.64
2022-10-18T12:47:52.955Z,30.16
2022-10-18T12:50:58.673Z,32.37
2022-10-18T12:54:00.828Z,30.96
2022-10-18T12:57:04.347Z,28.87
2022-10-18T13:00:06.828Z,26.54
2022-10-18T13:03:08.756Z,27.38
2022-10-18T13:06:11.011Z,27.58
2022-10-18T13:09:18.195Z,28.28
2022-10-18T13:12:20.293Z,25.76
2022-10-18T13:15:34.416Z,26.65
2022-10-18T13:18:46.161Z,26.88
2022-10-18T13:22:14.934Z,26.27
2022-10-18T13:25:35.477Z,26.88
2022-10-18T13:28:40.118Z,25.66
2022-10-18T13:31:52.894Z,27.61
2022-10-18T13:34:54.878Z,26.62
2022-10-18T13:37:58.202Z,27.00
2022-10-18T13:41:01.606Z,26.84
2022-10-18T13:44:22.749Z,26.41
2022-10-18T13:47:38.031Z,27.78
2022-10-18T13:50:41.847Z,26.62
2022-10-18T13:54:02.412Z,27.77
2022-10-18T13:57:25.796Z,27.64
2022-10-18T14:00:36.888Z,27.94
2022-10-18T14:03:57.625Z,28.53
2022-10-18T14:07:03.458Z,32.18
2022-10-18T14:10:09.639Z,32.39
2022-10-18T14:13:18.506Z,32.39
2022-10-18T14:16:29.784Z,33.74
2022-10-18T14:19:42.559Z,33.66
2022-10-18T14:22:57.346Z,34.02
2022-10-18T14:26:06.384Z,34.47
2022-10-18T14:29:16.333Z,35.95
2022-10-18T14:32:28.453Z,36.22
2022-10-18T14:35:32.891Z,40.63
2022-10-18T14:38:36.320Z,41.02
2022-10-18T14:41:47.541Z,39.64
2022-10-18T14:44:53.020Z,41.34
2022-10-18T14:48:08.158Z,41.42
2022-10-18T14:51:11.191Z,42.79
2022-10-18T14:57:19.082Z,45.09
2022-10-18T15:00:36.489Z,47.89
2022-10-18T15:03:38.478Z,47.18
2022-10-18T15:06:44.263Z,48.68
2022-10-18T15:09:46.817Z,50.53
2022-10-18T15:13:08.733Z,50.69
2022-10-18T15:16:16.490Z,52.40
2022-10-18T15:19:39.520Z,51.89
2022-10-18T15:22:41.599Z,52.36
2022-10-18T15:25:43.806Z,50.86
2022-10-18T15:28:52.655Z,49.89
2022-10-18T15:31:55.273Z,51.47
2022-10-18T15:35:16.016Z,51.85
2022-10-18T15:38:21.002Z,51.18
2022-10-18T15:41:39.934Z,49.94
2022-10-18T15:44:49.389Z,50.29
2022-10-18T15:47:57.476Z,50.13
2022-10-18T15:51:02.016Z,54.08
2022-10-18T15:54:03.930Z,53.56
2022-10-18T15:57:10.275Z,55.20
2022-10-18T16:00:17.841Z,55.11
2022-10-18T16:03:22.212Z,53.66
2022-10-18T16:06:24.172Z,54.14
2022-10-18T16:09:27.737Z,56.20
2022-10-18T16:12:29.770Z,57.90
2022-10-18T16:15:31.987Z,58.21
2022-10-18T16:18:33.899Z,58.65
2022-10-18T16:21:37.527Z,60.21
2022-10-18T16:24:39.778Z,59.77
2022-10-18T16:27:42.106Z,59.60
2022-10-18T16:30:46.227Z,59.73
2022-10-18T16:33:48.833Z,59.90
2022-10-18T16:36:50.729Z,60.29
2022-10-18T16:39:52.964Z,61.84
2022-10-18T16:42:54.865Z,62.85
2022-10-18T16:45:57.107Z,61.58
2022-10-18T16:48:59.402Z,61.57
2022-10-18T16:52:01.647Z,62.03
2022-10-18T16:55:03.668Z,64.20
2022-10-18T16:58:06.305Z,63.77
2022-10-18T17:01:10.891Z,64.13
2022-10-18T17:04:13.110Z,66.40
2022-10-18T17:07:23.245Z,68.73
2022-10-18T17:10:26.435Z,66.08
2022-10-18T17:13:28.362Z,65.91
2022-10-18T17:16:32.769Z,66.96
2022-10-18T17:19:34.670Z,67.12
2022-10-18T17:22:36.930Z,69.04
2022-10-18T17:25:47.253Z,71.63
2022-10-18T17:29:01.762Z,71.81
2022-10-18T17:32:03.840Z,72.04
2022-10-18T17:35:06.139Z,73.28
2022-10-18T17:38:08.036Z,73.34
2022-10-18T17:41:10.893Z,73.86
2022-10-18T17:44:12.855Z,73.02
2022-10-18T17:47:15.052Z,74.40
2022-10-18T17:50:17.500Z,75.99
2022-10-18T17:53:22.895Z,75.99
2022-10-18T17:56:27.067Z,75.70
2022-10-18T17:59:29.380Z,76.02
2022-10-18T18:02:31.910Z,76.04
2022-10-18T18:05:34.715Z,76.76
2022-10-18T18:08:36.615Z,77.55
2022-10-18T18:11:40.149Z,76.99
2022-10-18T18:14:42.066Z,76.75
2022-10-18T18:17:56.741Z,77.06
2022-10-18T18:20:59.583Z,78.01
2022-10-18T18:24:02.054Z,78.61
2022-10-18T18:27:04.262Z,79.75
2022-10-18T18:30:06.966Z,81.94
2022-10-18T18:33:10.618Z,81.94
2022-10-18T18:36:13.158Z,82.18
2022-10-18T18:39:20.522Z,80.98
2022-10-18T18:42:22.994Z,80.81
2022-10-18T18:45:24.965Z,80.08
2022-10-18T18:48:27.993Z,80.41
2022-10-18T18:51:29.996Z,81.09
2022-10-18T18:54:32.301Z,82.41
2022-10-18T18:57:34.478Z,84.20
2022-10-18T19:00:41.725Z,81.88
2022-10-18T19:03:47.887Z,82.17
2022-10-18T19:06:50.186Z,83.77
2022-10-18T19:09:52.186Z,84.62
2022-10-18T19:12:54.460Z,83.90
2022-10-18T19:16:15.170Z,82.74
2022-10-18T19:19:18.624Z,82.09
2022-10-18T19:22:20.564Z,83.05
2022-10-18T19:25:24.806Z,81.84
2022-10-18T19:28:28.948Z,83.39
2022-10-18T19:31:31.250Z,85.09
2022-10-18T19:34:53.535Z,86.09
2022-10-18T19:37:55.795Z,86.22
2022-10-18T19:40:57.672Z,85.90
2022-10-18T19:43:59.987Z,85.14
2022-10-18T19:47:03.157Z,85.65
2022-10-18T19:50:05.701Z,86.33
2022-10-18T19:53:07.645Z,85.65
2022-10-18T19:56:16.388Z,87.89
2022-10-18T19:59:18.520Z,89.30
2022-10-18T20:02:20.702Z,88.84
2022-10-18T20:05:22.874Z,88.48
2022-10-18T20:08:25.828Z,90.12
2022-10-18T20:11:28.899Z,91.23
2022-10-18T20:14:30.809Z,89.26
2022-10-18T20:17:32.982Z,89.82
2022-10-18T20:20:35.615Z,89.29
2022-10-18T20:23:38.683Z,89.29
2022-10-18T20:26:40.803Z,89.50
2022-10-18T20:29:43.098Z,90.57
2022-10-18T20:32:45.098Z,91.21
2022-10-18T20:35:51.423Z,89.99
2022-10-18T20:38:54.980Z,90.43
2022-10-18T20:41:57.303Z,89.29
2022-10-18T20:44:59.254Z,88.40
2022-10-18T20:48:01.495Z,90.49
2022-10-18T20:51:07.301Z,89.61
2022-10-18T20:54:10.224Z,91.31
2022-10-18T20:57:12.170Z,93.08
2022-10-18T21:00:14.845Z,89.94
2022-10-18T21:03:16.773Z,89.77
2022-10-18T21:06:20.906Z,90.90
2022-10-18T21:09:22.815Z,91.87
2022-10-18T21:12:27.527Z,91.48
2022-10-18T21:15:32.710Z,90.84
2022-10-18T21:18:36.464Z,90.17
2022-10-18T21:21:38.599Z,89.63
2022-10-18T21:24:42.410Z,90.12
2022-10-18T21:27:45.094Z,90.40
2022-10-18T21:30:47.302Z,90.55
2022-10-18T21:33:52.715Z,90.58
2022-10-18T21:36:54.992Z,91.09
2022-10-18T21:39:56.907Z,92.63
2022-10-18T21:42:59.113Z,94.19
2022-10-18T21:46:01.449Z,92.75
2022-10-18T21:49:03.620Z,92.10
2022-10-18T21:52:06.414Z,94.61
2022-10-18T21:55:08.781Z,93.48
2022-10-18T21:58:10.740Z,92.54
2022-10-18T22:01:14.741Z,92.61
2022-10-18T22:04:21.059Z,92.53
2022-10-18T22:07:22.946Z,92.67
2022-10-18T22:10:25.161Z,91.97
2022-10-18T22:13:27.455Z,92.11
2022-10-18T22:16:29.658Z,93.87
2022-10-18T22:19:31.523Z,92.18
2022-10-18T22:22:33.792Z,91.39
2022-10-18T22:25:36.262Z,91.15
2022-10-18T22:28:39.456Z,90.68
2022-10-18T22:31:43.277Z,89.56
2022-10-18T22:34:45.548Z,89.99
2022-10-18T22:37:47.446Z,89.39
2022-10-18T22:40:49.654Z,90.49
2022-10-18T22:43:52.709Z,89.96
2022-10-18T22:46:54.963Z,90.27
2022-10-18T22:49:56.911Z,91.17
2022-10-18T22:52:59.119Z,91.84
2022-10-18T22:56:01.044Z,90.02
2022-10-18T22:59:03.291Z,88.74
2022-10-18T23:02:05.256Z,89.07
2022-10-18T23:05:07.497Z,90.18
2022-10-18T23:08:10.204Z,90.25
2022-10-18T23:11:12.457Z,90.89
2022-10-18T23:14:14.381Z,89.92
2022-10-18T23:17:16.684Z,89.97
2022-10-18T23:20:18.603Z,91.05
2022-10-18T23:23:20.824Z,91.28
2022-10-18T23:26:24.418Z,90.26
2022-10-18T23:29:26.669Z,88.33
2022-10-18T23:32:28.576Z,89.10
2022-10-18T23:35:30.889Z,87.76
2022-10-18T23:38:32.922Z,89.22
2022-10-18T23:41:35.215Z,90.16
2022-10-18T23:44:37.132Z,91.30
2022-10-18T23:47:39.389Z,90.06
2022-10-18T23:50:42.689Z,90.96
2022-10-18T23:53:45.211Z,90.37
2022-10-18T23:56:47.102Z,92.16
2022-10-18T23:59:49.360Z,92.37
