createdAt,value
2022-10-25T00:03:57.445Z,12.00
2022-10-25T00:14:04.619Z,12.10
2022-10-25T00:24:10.293Z,12.10
2022-10-25T00:34:16.085Z,12.00
2022-10-25T00:44:49.935Z,12.00
2022-10-25T00:54:55.782Z,12.00
2022-10-25T01:04:59.658Z,12.00
2022-10-25T01:15:05.834Z,12.00
2022-10-25T01:25:38.237Z,11.90
2022-10-25T01:35:51.454Z,11.80
2022-10-25T01:46:02.557Z,11.60
2022-10-25T01:56:08.355Z,11.50
2022-10-25T02:06:26.816Z,11.40
2022-10-25T02:16:51.398Z,11.20
2022-10-25T02:27:03.320Z,11.10
2022-10-25T02:37:07.933Z,10.70
2022-10-25T02:47:11.997Z,10.60
2022-10-25T02:57:16.588Z,10.80
2022-10-25T03:07:19.885Z,10.90
2022-10-25T03:17:24.445Z,10.70
2022-10-25T03:27:27.686Z,10.40
2022-10-25T03:37:32.317Z,10.20
2022-10-25T03:47:35.693Z,10.30
2022-10-25T03:57:40.430Z,10.50
2022-10-25T04:07:43.738Z,10.70
2022-10-25T04:17:51.471Z,10.80
2022-10-25T04:27:55.220Z,11.00
2022-10-25T04:38:00.425Z,11.20
2022-10-25T04:48:03.678Z,11.20
2022-10-25T04:58:08.255Z,11.20
2022-10-25T05:08:11.960Z,10.90
2022-10-25T05:18:16.602Z,10.80
2022-10-25T05:28:19.870Z,10.60
2022-10-25T05:38:24.542Z,10.60
2022-10-25T05:48:27.757Z,10.50
2022-10-25T05:58:32.436Z,10.20
2022-10-25T06:08:37.077Z,10.00
2022-10-25T06:18:41.818Z,10.40
2022-10-25T06:28:46.437Z,10.90
2022-10-25T06:38:51.948Z,11.80
2022-10-25T06:48:57.468Z,12.00
2022-10-25T06:59:02.539Z,11.60
2022-10-25T07:09:09.343Z,14.30
2022-10-25T07:19:14.158Z,17.70
2022-10-25T07:29:17.458Z,17.60
2022-10-25T07:39:22.065Z,17.10
2022-10-25T07:49:25.391Z,18.50
2022-10-25T07:59:30.495Z,23.70
2022-10-25T08:09:38.422Z,25.30
2022-10-25T08:19:45.508Z,29.50
2022-10-25T08:29:52.097Z,32.40
2022-10-25T08:39:56.740Z,34.30
2022-10-25T08:50:06.421Z,36.20
2022-10-25T09:00:19.655Z,36.70
2022-10-25T09:10:34.157Z,32.90
2022-10-25T09:20:47.188Z,33.60
2022-10-25T09:30:54.147Z,28.50
2022-10-25T09:41:05.199Z,22.80
2022-10-25T09:51:18.168Z,22.60
2022-10-25T10:01:26.995Z,19.10
2022-10-25T10:11:31.835Z,17.60
2022-10-25T10:21:38.538Z,18.10
2022-10-25T10:31:44.637Z,18.60
2022-10-25T10:42:03.379Z,18.20
2022-10-25T10:52:07.656Z,19.00
2022-10-25T11:02:30.092Z,17.80
2022-10-25T11:12:36.531Z,17.50
2022-10-25T11:23:04.222Z,17.90
2022-10-25T11:33:37.656Z,28.40
2022-10-25T11:44:00.810Z,36.60
2022-10-25T11:54:18.730Z,35.60
2022-10-25T12:04:49.581Z,32.10
2022-10-25T12:14:57.454Z,35.20
2022-10-25T12:25:05.388Z,39.70
2022-10-25T12:35:21.638Z,39.00
2022-10-25T12:45:56.034Z,39.50
2022-10-25T12:56:05.593Z,38.60
2022-10-25T13:06:31.963Z,40.70
2022-10-25T13:16:36.762Z,33.00
2022-10-25T13:27:22.015Z,25.50
2022-10-25T13:37:44.215Z,33.00
2022-10-25T13:47:51.872Z,33.50
2022-10-25T13:57:57.099Z,27.40
2022-10-25T14:08:20.553Z,28.90
2022-10-25T14:18:25.221Z,26.50
2022-10-25T14:28:32.086Z,22.50
2022-10-25T14:38:49.962Z,19.70
2022-10-25T14:48:59.028Z,18.20
2022-10-25T14:59:05.010Z,17.60
2022-10-25T15:20:24.909Z,16.10
2022-10-25T15:30:37.400Z,15.40
2022-10-25T15:40:42.814Z,14.50
2022-10-25T15:50:52.471Z,13.60
2022-10-25T16:01:13.165Z,13.30
2022-10-25T16:11:20.547Z,12.80
2022-10-25T16:21:27.221Z,12.40
2022-10-25T16:31:30.459Z,12.00
2022-10-25T16:41:35.495Z,11.70
2022-10-25T16:51:39.917Z,11.30
2022-10-25T17:01:44.971Z,11.20
2022-10-25T17:11:48.378Z,11.40
2022-10-25T17:21:53.015Z,11.20
2022-10-25T17:31:56.978Z,10.90
2022-10-25T17:42:05.032Z,10.40
2022-10-25T17:52:09.616Z,10.30
2022-10-25T18:02:14.355Z,10.30
2022-10-25T18:12:17.764Z,10.10
2022-10-25T18:22:22.430Z,9.80
2022-10-25T18:32:36.412Z,9.50
2022-10-25T18:42:42.450Z,9.10
2022-10-25T18:52:45.771Z,8.90
2022-10-25T19:02:53.940Z,8.70
2022-10-25T19:12:57.246Z,8.30
2022-10-25T19:23:02.009Z,7.90
2022-10-25T19:33:06.301Z,8.20
2022-10-25T19:43:15.865Z,8.00
2022-10-25T19:53:20.659Z,8.00
2022-10-25T20:03:25.663Z,8.30
2022-10-25T20:13:29.839Z,8.70
2022-10-25T20:23:35.327Z,8.90
2022-10-25T20:33:40.103Z,9.10
2022-10-25T20:43:48.081Z,8.90
2022-10-25T20:53:51.448Z,8.70
2022-10-25T21:03:56.169Z,8.50
2022-10-25T21:13:59.419Z,8.30
2022-10-25T21:24:05.955Z,8.00
2022-10-25T21:34:09.389Z,7.90
2022-10-25T21:44:13.984Z,7.90
2022-10-25T21:54:17.244Z,7.60
2022-10-25T22:04:23.803Z,7.70
2022-10-25T22:14:27.212Z,7.90
2022-10-25T22:24:31.850Z,7.80
2022-10-25T22:34:35.139Z,8.10
2022-10-25T22:44:39.930Z,8.40
2022-10-25T22:54:43.162Z,8.50
2022-10-25T23:04:47.796Z,8.30
2022-10-25T23:14:51.045Z,8.50
2022-10-25T23:24:55.602Z,7.70
2022-10-25T23:34:58.838Z,7.70
2022-10-25T23:45:05.359Z,8.00
2022-10-25T23:55:09.630Z,8.30
