createdAt,value
2023-06-23T00:00:12.819Z,11.57
2023-06-23T00:01:19.295Z,11.60
2023-06-23T00:02:21.444Z,12.18
2023-06-23T00:03:24.006Z,12.55
2023-06-23T00:04:26.312Z,12.20
2023-06-23T00:05:29.647Z,12.30
2023-06-23T00:06:32.272Z,12.27
2023-06-23T00:07:34.817Z,12.25
2023-06-23T00:08:40.386Z,12.75
2023-06-23T00:09:44.894Z,12.35
2023-06-23T00:10:49.190Z,12.32
2023-06-23T00:11:51.483Z,12.03
2023-06-23T00:12:53.959Z,11.85
2023-06-23T00:13:58.280Z,11.95
2023-06-23T00:15:01.168Z,11.50
2023-06-23T00:16:05.834Z,12.10
2023-06-23T00:17:08.326Z,11.80
2023-06-23T00:18:11.446Z,12.38
2023-06-23T00:19:13.809Z,12.20
2023-06-23T00:20:16.333Z,12.48
2023-06-23T00:21:21.019Z,12.50
2023-06-23T00:22:23.496Z,12.27
2023-06-23T00:23:27.525Z,12.43
2023-06-23T00:24:32.109Z,12.30
2023-06-23T00:25:34.727Z,12.55
2023-06-23T00:26:37.032Z,12.50
2023-06-23T00:27:43.837Z,13.05
2023-06-23T00:28:46.120Z,11.98
2023-06-23T00:29:53.426Z,12.45
2023-06-23T00:30:55.960Z,12.23
2023-06-23T00:31:58.397Z,11.82
2023-06-23T00:33:00.683Z,12.00
2023-06-23T00:34:03.034Z,12.63
2023-06-23T00:35:07.104Z,12.73
2023-06-23T00:36:09.296Z,11.95
2023-06-23T00:37:11.518Z,12.98
2023-06-23T00:38:14.586Z,12.75
2023-06-23T00:39:20.120Z,13.63
2023-06-23T00:40:23.761Z,13.60
2023-06-23T00:41:28.531Z,13.77
2023-06-23T00:42:30.825Z,12.43
2023-06-23T00:43:33.629Z,13.57
2023-06-23T00:44:35.967Z,12.18
2023-06-23T00:45:38.585Z,11.93
2023-06-23T00:46:41.082Z,14.18
2023-06-23T00:47:46.261Z,13.07
2023-06-23T00:48:50.125Z,14.02
2023-06-23T00:49:53.068Z,14.35
2023-06-23T00:50:57.270Z,13.35
2023-06-23T00:52:03.139Z,14.85
2023-06-23T00:53:07.567Z,13.70
2023-06-23T00:54:09.745Z,14.20
2023-06-23T00:55:12.737Z,13.57
2023-06-23T00:56:23.285Z,13.85
2023-06-23T00:57:25.462Z,14.05
2023-06-23T00:58:30.255Z,13.95
2023-06-23T00:59:32.721Z,14.18
2023-06-23T01:00:35.133Z,14.10
2023-06-23T01:03:30.446Z,14.57
2023-06-23T01:04:34.523Z,14.80
2023-06-23T01:05:41.366Z,14.17
2023-06-23T01:07:01.423Z,14.63
2023-06-23T01:08:31.418Z,14.30
2023-06-23T01:09:53.578Z,13.38
2023-06-23T01:11:00.878Z,14.13
2023-06-23T01:12:14.996Z,13.73
2023-06-23T01:13:25.119Z,13.98
2023-06-23T01:14:36.531Z,14.13
2023-06-23T01:15:46.403Z,13.98
2023-06-23T01:17:04.370Z,13.93
2023-06-23T01:18:14.655Z,14.00
2023-06-23T01:19:39.484Z,14.18
2023-06-23T01:20:46.742Z,14.27
2023-06-23T01:21:51.818Z,13.63
2023-06-23T01:23:15.849Z,13.70
2023-06-23T01:24:33.634Z,12.20
2023-06-23T01:25:55.666Z,13.05
2023-06-23T01:27:38.664Z,13.00
2023-06-23T01:28:50.255Z,13.15
2023-06-23T01:29:59.932Z,14.00
2023-06-23T01:31:04.654Z,13.97
2023-06-23T01:32:14.923Z,14.38
2023-06-23T01:33:22.953Z,13.40
2023-06-23T01:34:32.901Z,14.18
2023-06-23T01:35:41.465Z,14.73
2023-06-23T01:36:54.584Z,14.55
2023-06-23T01:38:05.364Z,14.15
2023-06-23T01:39:13.231Z,14.82
2023-06-23T01:40:19.223Z,15.55
2023-06-23T01:41:27.534Z,15.05
2023-06-23T01:42:32.968Z,13.80
2023-06-23T01:43:39.595Z,13.82
2023-06-23T01:44:47.657Z,14.55
2023-06-23T01:45:50.799Z,13.73
2023-06-23T01:46:57.065Z,13.80
2023-06-23T01:48:04.989Z,14.48
2023-06-23T01:49:15.443Z,13.57
2023-06-23T01:50:19.768Z,14.55
2023-06-23T01:51:24.604Z,13.68
2023-06-23T01:52:29.243Z,13.43
2023-06-23T01:53:34.037Z,14.33
2023-06-23T01:56:39.558Z,13.40
2023-06-23T01:57:44.148Z,13.65
2023-06-23T01:58:47.518Z,14.18
2023-06-23T01:59:51.272Z,14.50
2023-06-23T02:00:54.637Z,14.88
2023-06-23T02:01:58.009Z,14.90
2023-06-23T02:03:02.832Z,14.82
2023-06-23T02:04:06.426Z,14.23
2023-06-23T02:05:10.994Z,13.33
2023-06-23T02:06:15.184Z,13.60
2023-06-23T02:07:20.001Z,13.85
2023-06-23T02:08:24.868Z,13.93
2023-06-23T02:09:29.938Z,12.77
2023-06-23T02:10:36.835Z,13.48
2023-06-23T02:11:39.578Z,13.70
2023-06-23T02:12:44.614Z,14.50
2023-06-23T02:13:47.570Z,14.10
2023-06-23T02:14:52.031Z,14.05
2023-06-23T02:15:55.391Z,13.80
2023-06-23T02:16:58.562Z,14.18
2023-06-23T02:18:02.925Z,14.32
2023-06-23T02:19:06.584Z,14.48
2023-06-23T02:20:17.369Z,13.98
2023-06-23T02:21:19.793Z,14.00
2023-06-23T02:22:29.748Z,14.48
2023-06-23T02:23:33.724Z,13.57
2023-06-23T02:24:37.193Z,14.73
2023-06-23T02:25:41.034Z,14.00
2023-06-23T02:26:46.682Z,14.23
2023-06-23T02:27:50.048Z,13.32
2023-06-23T02:28:52.633Z,12.15
2023-06-23T02:29:56.101Z,13.32
2023-06-23T02:31:01.508Z,13.75
2023-06-23T02:32:04.593Z,12.95
2023-06-23T02:33:07.155Z,11.88
2023-06-23T02:34:10.145Z,12.20
2023-06-23T02:35:15.589Z,10.80
2023-06-23T02:36:35.435Z,11.32
2023-06-23T02:37:42.628Z,10.90
2023-06-23T02:38:45.649Z,10.65
2023-06-23T02:39:57.089Z,10.60
2023-06-23T02:41:01.002Z,11.35
2023-06-23T02:42:06.380Z,11.60
2023-06-23T02:43:17.383Z,12.43
2023-06-23T02:44:26.239Z,12.60
2023-06-23T02:45:34.296Z,12.27
2023-06-23T02:46:40.320Z,12.10
2023-06-23T02:47:45.301Z,13.00
2023-06-23T02:48:51.558Z,12.50
2023-06-23T02:49:59.023Z,12.00
2023-06-23T02:51:02.761Z,12.63
2023-06-23T02:52:09.831Z,12.55
2023-06-23T02:53:17.790Z,13.50
2023-06-23T02:54:20.145Z,13.43
2023-06-23T02:55:23.508Z,13.80
2023-06-23T02:56:28.943Z,13.93
2023-06-23T02:57:34.592Z,13.48
2023-06-23T02:58:38.835Z,14.02
2023-06-23T02:59:48.685Z,14.13
2023-06-23T03:00:52.458Z,14.00
2023-06-23T03:01:57.577Z,11.95
2023-06-23T03:03:03.100Z,12.63
2023-06-23T03:04:06.061Z,12.30
2023-06-23T03:05:09.314Z,11.30
2023-06-23T03:06:19.600Z,11.98
2023-06-23T03:07:22.498Z,12.93
2023-06-23T03:08:28.022Z,11.48
2023-06-23T03:09:30.792Z,11.57
2023-06-23T03:10:33.859Z,11.30
2023-06-23T03:11:38.122Z,11.00
2023-06-23T03:12:42.206Z,11.25
2023-06-23T03:13:45.222Z,12.02
2023-06-23T03:14:48.613Z,11.30
2023-06-23T03:16:00.255Z,10.35
2023-06-23T03:17:10.317Z,10.75
2023-06-23T03:18:17.758Z,11.10
2023-06-23T03:19:51.229Z,10.90
2023-06-23T03:20:58.602Z,10.35
2023-06-23T03:22:25.149Z,10.83
2023-06-23T03:23:28.775Z,10.30
2023-06-23T03:24:33.297Z,12.60
2023-06-23T03:25:38.395Z,12.32
2023-06-23T03:26:46.572Z,12.40
2023-06-23T03:27:50.605Z,12.30
2023-06-23T03:28:57.545Z,12.85
2023-06-23T03:30:26.071Z,12.82
2023-06-23T03:31:29.557Z,12.40
2023-06-23T03:32:37.322Z,12.10
2023-06-23T03:33:47.114Z,12.47
2023-06-23T03:35:03.738Z,12.48
2023-06-23T03:36:18.742Z,12.43
2023-06-23T03:37:23.610Z,12.20
2023-06-23T03:38:27.406Z,13.93
2023-06-23T03:39:35.400Z,13.85
2023-06-23T03:40:42.629Z,14.88
2023-06-23T03:41:45.287Z,14.48
2023-06-23T03:42:56.454Z,14.32
2023-06-23T03:44:12.984Z,14.43
2023-06-23T03:45:16.960Z,15.20
2023-06-23T03:46:32.611Z,15.18
2023-06-23T03:47:36.658Z,15.95
2023-06-23T03:48:42.198Z,15.38
2023-06-23T03:49:48.245Z,15.27
2023-06-23T03:50:53.174Z,15.65
2023-06-23T03:51:59.171Z,15.45
2023-06-23T03:53:05.240Z,15.50
2023-06-23T03:54:09.601Z,15.48
2023-06-23T03:55:14.150Z,15.07
2023-06-23T03:56:17.755Z,14.90
2023-06-23T03:57:23.358Z,14.77
2023-06-23T03:58:26.662Z,15.45
2023-06-23T03:59:30.021Z,14.90
2023-06-23T04:00:38.315Z,14.50
2023-06-23T04:01:45.447Z,13.00
2023-06-23T04:02:50.596Z,12.23
2023-06-23T04:03:55.836Z,13.13
2023-06-23T04:05:00.672Z,12.98
2023-06-23T04:06:08.714Z,13.25
2023-06-23T04:07:11.906Z,12.83
2023-06-23T04:08:15.776Z,12.52
2023-06-23T04:09:25.708Z,12.68
2023-06-23T04:10:30.043Z,12.55
2023-06-23T04:11:33.309Z,12.68
2023-06-23T04:12:36.726Z,12.32
2023-06-23T04:13:40.988Z,12.30
2023-06-23T04:14:46.126Z,12.85
2023-06-23T04:15:50.811Z,12.60
2023-06-23T04:16:57.698Z,11.60
2023-06-23T04:18:01.104Z,12.13
2023-06-23T04:19:07.141Z,11.32
2023-06-23T04:20:11.780Z,11.88
2023-06-23T04:21:17.214Z,11.60
2023-06-23T04:22:20.965Z,11.90
2023-06-23T04:23:25.254Z,11.88
2023-06-23T04:24:29.265Z,12.70
2023-06-23T04:25:32.335Z,11.82
2023-06-23T04:26:39.236Z,12.50
2023-06-23T04:27:44.255Z,11.52
2023-06-23T04:28:49.288Z,11.50
2023-06-23T04:29:53.368Z,11.88
2023-06-23T04:30:59.768Z,11.70
2023-06-23T04:32:02.660Z,11.48
2023-06-23T04:33:05.459Z,11.57
2023-06-23T04:34:07.803Z,11.45
2023-06-23T04:35:10.119Z,12.07
2023-06-23T04:36:17.601Z,11.77
2023-06-23T04:37:21.960Z,11.75
2023-06-23T04:38:28.473Z,11.52
2023-06-23T04:39:38.008Z,11.90
2023-06-23T04:40:47.772Z,11.75
2023-06-23T04:41:54.503Z,12.10
2023-06-23T04:43:24.297Z,11.88
2023-06-23T04:44:29.681Z,12.30
2023-06-23T04:45:34.674Z,12.05
2023-06-23T04:46:40.446Z,12.10
2023-06-23T04:47:45.063Z,12.00
2023-06-23T04:48:52.882Z,13.55
2023-06-23T04:49:59.666Z,13.40
2023-06-23T04:51:08.539Z,13.17
2023-06-23T04:52:12.924Z,13.73
2023-06-23T04:53:20.010Z,13.02
2023-06-23T04:54:32.283Z,13.00
2023-06-23T04:55:37.182Z,13.07
2023-06-23T04:56:42.387Z,12.38
2023-06-23T04:57:46.536Z,12.88
2023-06-23T04:58:54.104Z,12.50
2023-06-23T05:00:00.261Z,11.90
2023-06-23T05:01:04.446Z,13.50
2023-06-23T05:02:07.708Z,12.00
2023-06-23T05:03:10.992Z,12.20
2023-06-23T05:04:17.159Z,12.43
2023-06-23T05:05:24.852Z,13.50
2023-06-23T05:06:28.807Z,13.55
2023-06-23T05:07:31.971Z,13.70
2023-06-23T05:08:36.214Z,13.90
2023-06-23T05:09:40.646Z,14.20
2023-06-23T05:10:45.856Z,14.23
2023-06-23T05:11:49.768Z,14.48
2023-06-23T05:12:54.909Z,15.37
2023-06-23T05:13:57.974Z,13.25
2023-06-23T05:15:01.816Z,12.48
2023-06-23T05:16:05.495Z,12.50
2023-06-23T05:17:11.738Z,13.38
2023-06-23T05:18:14.744Z,13.07
2023-06-23T05:19:18.647Z,12.75
2023-06-23T05:20:23.911Z,12.52
2023-06-23T05:21:28.937Z,13.10
2023-06-23T05:22:32.231Z,12.48
2023-06-23T05:24:52.041Z,13.43
2023-06-23T05:26:00.065Z,12.90
2023-06-23T05:27:03.706Z,13.77
2023-06-23T05:28:07.856Z,13.00
2023-06-23T05:29:12.987Z,13.25
2023-06-23T05:30:18.624Z,13.30
2023-06-23T05:31:24.953Z,13.15
2023-06-23T05:32:31.787Z,14.13
2023-06-23T05:33:37.695Z,14.00
2023-06-23T05:34:42.171Z,14.40
2023-06-23T05:35:47.957Z,14.38
2023-06-23T05:36:53.534Z,13.20
2023-06-23T05:37:57.838Z,13.48
2023-06-23T05:39:01.150Z,13.30
2023-06-23T05:40:05.880Z,12.63
2023-06-23T05:41:08.378Z,12.98
2023-06-23T05:42:10.754Z,15.15
2023-06-23T05:43:13.142Z,13.75
2023-06-23T05:44:15.726Z,13.45
2023-06-23T05:45:18.236Z,14.00
2023-06-23T05:46:24.500Z,13.65
2023-06-23T05:47:31.728Z,13.40
2023-06-23T05:48:43.603Z,13.90
2023-06-23T05:49:48.579Z,13.20
2023-06-23T05:50:51.933Z,12.98
2023-06-23T05:52:02.105Z,12.98
2023-06-23T05:53:10.071Z,12.65
2023-06-23T05:54:13.159Z,13.13
2023-06-23T05:55:16.522Z,12.70
2023-06-23T05:56:44.717Z,12.20
2023-06-23T05:57:48.751Z,13.30
2023-06-23T05:58:58.710Z,13.48
2023-06-23T06:00:07.193Z,13.50
2023-06-23T06:01:20.480Z,12.05
2023-06-23T06:02:28.560Z,13.18
2023-06-23T06:03:37.625Z,13.20
2023-06-23T06:04:42.030Z,13.25
2023-06-23T06:05:48.874Z,13.73
2023-06-23T06:06:53.752Z,14.55
2023-06-23T06:07:59.108Z,13.53
2023-06-23T06:09:02.892Z,13.52
2023-06-23T06:10:07.603Z,13.68
2023-06-23T06:11:11.789Z,13.38
2023-06-23T06:12:15.004Z,14.10
2023-06-23T06:13:19.199Z,13.15
2023-06-23T06:14:22.884Z,13.98
2023-06-23T06:15:26.208Z,13.30
2023-06-23T06:16:29.264Z,13.68
2023-06-23T06:17:33.782Z,13.35
2023-06-23T06:18:38.214Z,13.50
2023-06-23T06:19:42.979Z,13.35
2023-06-23T06:20:47.653Z,13.80
2023-06-23T06:21:51.420Z,13.48
2023-06-23T06:23:00.164Z,13.23
2023-06-23T06:24:11.665Z,14.05
2023-06-23T06:25:15.695Z,12.90
2023-06-23T06:26:20.129Z,13.30
2023-06-23T06:27:23.857Z,14.00
2023-06-23T06:28:28.037Z,12.38
2023-06-23T06:29:31.608Z,12.53
2023-06-23T06:30:35.704Z,12.38
2023-06-23T06:31:39.082Z,13.82
2023-06-23T06:32:43.729Z,13.10
2023-06-23T06:33:50.016Z,13.23
2023-06-23T06:34:54.419Z,13.25
2023-06-23T06:36:00.012Z,13.07
2023-06-23T06:37:03.689Z,12.70
2023-06-23T06:38:08.288Z,11.93
2023-06-23T06:39:12.153Z,12.27
2023-06-23T06:40:15.914Z,12.70
2023-06-23T06:41:19.052Z,11.55
2023-06-23T06:42:21.340Z,11.75
2023-06-23T06:43:23.556Z,12.27
2023-06-23T06:44:26.280Z,12.93
2023-06-23T06:45:28.595Z,11.82
2023-06-23T06:46:31.544Z,12.15
2023-06-23T06:47:41.927Z,12.57
2023-06-23T06:48:47.824Z,12.60
2023-06-23T06:49:51.187Z,13.18
2023-06-23T06:50:54.374Z,12.50
2023-06-23T06:51:58.014Z,12.93
2023-06-23T06:53:01.283Z,12.93
2023-06-23T06:54:03.621Z,12.93
2023-06-23T06:55:06.285Z,12.48
2023-06-23T06:56:09.080Z,12.35
2023-06-23T06:57:12.309Z,12.93
2023-06-23T06:58:15.162Z,12.77
2023-06-23T06:59:17.648Z,13.02
2023-06-23T07:00:21.794Z,13.05
2023-06-23T07:01:25.001Z,12.57
2023-06-23T07:02:29.083Z,12.18
2023-06-23T07:03:33.687Z,12.13
2023-06-23T07:04:37.027Z,12.40
2023-06-23T07:05:39.245Z,12.32
2023-06-23T07:06:42.037Z,12.00
2023-06-23T07:07:45.707Z,11.45
2023-06-23T07:08:48.023Z,11.20
2023-06-23T07:09:50.207Z,11.02
2023-06-23T07:10:55.472Z,10.25
2023-06-23T07:12:00.705Z,10.60
2023-06-23T07:13:04.385Z,11.00
2023-06-23T07:14:19.750Z,10.45
2023-06-23T07:15:27.115Z,11.15
2023-06-23T07:16:34.635Z,11.40
2023-06-23T07:17:40.062Z,10.60
2023-06-23T07:18:44.435Z,10.77
2023-06-23T07:19:49.228Z,11.38
2023-06-23T07:20:51.801Z,10.73
2023-06-23T07:21:54.273Z,10.85
2023-06-23T07:23:00.350Z,11.57
2023-06-23T07:24:02.842Z,10.63
2023-06-23T07:25:05.540Z,10.70
2023-06-23T07:26:07.954Z,10.88
2023-06-23T07:27:10.814Z,11.18
2023-06-23T07:28:16.466Z,10.90
2023-06-23T07:29:18.909Z,10.73
2023-06-23T07:30:21.377Z,10.95
2023-06-23T07:31:26.778Z,11.30
2023-06-23T07:32:29.511Z,11.30
2023-06-23T07:33:31.922Z,11.60
2023-06-23T07:34:34.495Z,10.60
2023-06-23T07:35:39.577Z,12.02
2023-06-23T07:36:42.016Z,12.10
2023-06-23T07:37:46.695Z,11.73
2023-06-23T07:38:50.178Z,12.10
2023-06-23T07:39:52.462Z,12.02
2023-06-23T07:40:55.879Z,11.38
2023-06-23T07:41:58.032Z,11.73
2023-06-23T07:43:00.623Z,12.15
2023-06-23T07:44:03.204Z,11.73
2023-06-23T07:45:06.319Z,11.65
2023-06-23T07:46:08.909Z,11.02
2023-06-23T07:47:14.804Z,10.95
2023-06-23T07:48:17.805Z,11.32
2023-06-23T07:49:20.152Z,11.10
2023-06-23T07:50:22.377Z,10.63
2023-06-23T07:51:24.671Z,11.07
2023-06-23T07:52:30.648Z,10.77
2023-06-23T07:53:36.065Z,11.63
2023-06-23T07:54:38.563Z,12.10
2023-06-23T07:55:40.951Z,13.38
2023-06-23T07:56:49.642Z,14.82
2023-06-23T07:57:54.366Z,11.73
2023-06-23T07:58:56.714Z,11.77
2023-06-23T08:00:01.065Z,11.63
2023-06-23T08:01:08.248Z,11.88
2023-06-23T08:02:14.290Z,12.73
2023-06-23T08:03:16.890Z,11.55
2023-06-23T08:04:20.083Z,10.73
2023-06-23T08:05:23.019Z,11.43
2023-06-23T08:06:25.775Z,11.43
2023-06-23T08:07:28.211Z,11.18
2023-06-23T08:08:30.640Z,12.45
2023-06-23T08:09:33.051Z,11.35
2023-06-23T08:10:35.511Z,11.50
2023-06-23T08:11:37.756Z,10.65
2023-06-23T08:12:40.220Z,9.88
2023-06-23T08:13:50.583Z,10.85
2023-06-23T08:14:53.343Z,11.23
2023-06-23T08:15:55.610Z,11.53
2023-06-23T08:16:58.153Z,12.55
2023-06-23T08:18:03.100Z,11.88
2023-06-23T08:19:34.511Z,10.90
2023-06-23T08:20:39.441Z,11.30
2023-06-23T08:21:52.303Z,11.40
2023-06-23T08:22:57.154Z,11.23
2023-06-23T08:24:02.797Z,11.48
2023-06-23T08:25:20.003Z,11.35
2023-06-23T08:26:25.095Z,12.82
2023-06-23T08:29:23.132Z,12.95
2023-06-23T08:30:32.734Z,13.40
2023-06-23T08:31:35.415Z,13.60
2023-06-23T08:32:41.912Z,13.15
2023-06-23T08:33:44.964Z,13.30
2023-06-23T08:36:15.548Z,13.52
2023-06-23T08:37:17.824Z,12.18
2023-06-23T08:38:23.821Z,12.50
2023-06-23T08:39:28.543Z,13.40
2023-06-23T08:40:31.062Z,12.38
2023-06-23T08:41:34.823Z,13.32
2023-06-23T08:42:37.670Z,12.63
2023-06-23T08:43:45.411Z,12.20
2023-06-23T08:44:49.364Z,13.77
2023-06-23T08:46:00.485Z,12.80
2023-06-23T08:48:49.602Z,11.38
2023-06-23T08:49:55.807Z,11.38
2023-06-23T08:51:01.076Z,10.77
2023-06-23T08:52:03.910Z,11.00
2023-06-23T08:53:06.609Z,13.23
2023-06-23T08:54:09.567Z,12.05
2023-06-23T08:55:12.487Z,12.40
2023-06-23T08:56:15.721Z,11.95
2023-06-23T08:57:18.545Z,11.95
2023-06-23T08:58:25.189Z,11.10
2023-06-23T08:59:28.859Z,11.45
2023-06-23T09:00:31.727Z,12.40
2023-06-23T09:01:35.119Z,13.93
2023-06-23T09:02:37.672Z,12.98
2023-06-23T09:03:39.949Z,13.23
2023-06-23T09:04:42.063Z,12.80
2023-06-23T09:05:44.386Z,12.07
2023-06-23T09:06:47.193Z,12.80
2023-06-23T09:07:49.934Z,12.45
2023-06-23T09:08:52.273Z,12.05
2023-06-23T09:09:54.795Z,13.95
2023-06-23T09:10:57.261Z,12.77
2023-06-23T09:12:00.755Z,11.93
2023-06-23T09:13:08.833Z,11.75
2023-06-23T09:14:12.778Z,10.82
2023-06-23T09:15:15.986Z,11.77
2023-06-23T09:16:19.544Z,11.32
2023-06-23T09:17:22.157Z,11.30
2023-06-23T09:18:24.650Z,10.43
2023-06-23T09:19:27.429Z,9.70
2023-06-23T09:20:31.744Z,10.32
2023-06-23T09:21:36.893Z,12.40
2023-06-23T09:22:40.783Z,9.70
2023-06-23T09:24:06.898Z,10.98
2023-06-23T09:25:09.691Z,10.20
2023-06-23T09:26:20.053Z,10.10
2023-06-23T09:27:42.975Z,9.23
2023-06-23T09:28:45.145Z,9.38
2023-06-23T09:30:04.057Z,8.25
2023-06-23T09:31:11.889Z,8.77
2023-06-23T09:32:28.518Z,8.57
2023-06-23T09:33:30.668Z,8.57
2023-06-23T09:34:37.678Z,8.23
2023-06-23T09:35:54.310Z,8.82
2023-06-23T09:37:17.817Z,8.65
2023-06-23T09:38:25.125Z,8.32
2023-06-23T09:39:27.649Z,8.80
2023-06-23T09:40:30.758Z,8.30
2023-06-23T09:41:43.909Z,8.23
2023-06-23T09:43:01.468Z,8.45
2023-06-23T09:44:12.623Z,7.97
2023-06-23T09:45:19.072Z,8.15
2023-06-23T09:46:24.331Z,8.13
2023-06-23T09:47:28.332Z,8.38
2023-06-23T09:48:30.658Z,8.48
2023-06-23T09:49:41.156Z,8.20
2023-06-23T09:50:43.994Z,8.50
2023-06-23T09:51:49.076Z,7.63
2023-06-23T09:53:06.839Z,8.43
2023-06-23T09:54:09.121Z,8.45
2023-06-23T09:55:11.536Z,8.55
2023-06-23T09:56:20.371Z,7.97
2023-06-23T09:57:22.760Z,8.83
2023-06-23T09:58:28.927Z,8.38
2023-06-23T09:59:32.282Z,8.07
2023-06-23T10:00:34.887Z,8.68
2023-06-23T10:01:38.665Z,8.27
2023-06-23T10:02:41.057Z,7.93
2023-06-23T10:03:54.163Z,8.70
2023-06-23T10:05:05.316Z,7.78
2023-06-23T10:06:07.528Z,8.05
2023-06-23T10:07:39.165Z,8.00
2023-06-23T10:08:41.491Z,8.20
2023-06-23T10:09:50.767Z,9.05
2023-06-23T10:10:53.201Z,7.90
2023-06-23T10:11:55.358Z,8.05
2023-06-23T10:12:57.612Z,8.07
2023-06-23T10:14:06.818Z,7.75
2023-06-23T10:15:10.409Z,7.97
2023-06-23T10:16:12.883Z,8.48
2023-06-23T10:17:15.728Z,8.23
2023-06-23T10:18:19.457Z,8.18
2023-06-23T10:19:22.691Z,8.10
2023-06-23T10:20:24.786Z,8.23
2023-06-23T10:21:27.224Z,9.30
2023-06-23T10:22:29.588Z,8.60
2023-06-23T10:23:35.829Z,7.53
2023-06-23T10:24:38.357Z,8.40
2023-06-23T10:25:41.760Z,8.07
2023-06-23T10:27:09.758Z,8.00
2023-06-23T10:28:31.100Z,8.65
2023-06-23T10:29:51.117Z,7.90
2023-06-23T10:30:54.631Z,7.73
2023-06-23T10:31:58.989Z,7.75
2023-06-23T10:33:04.160Z,7.45
2023-06-23T10:34:07.879Z,7.43
2023-06-23T10:35:12.245Z,7.35
2023-06-23T10:36:22.249Z,7.10
2023-06-23T10:37:35.505Z,6.72
2023-06-23T10:38:45.563Z,7.18
2023-06-23T10:39:52.166Z,8.80
2023-06-23T10:40:59.575Z,7.40
2023-06-23T10:42:02.503Z,7.40
2023-06-23T10:43:07.118Z,7.70
2023-06-23T10:44:10.433Z,7.40
2023-06-23T10:45:12.550Z,7.00
2023-06-23T10:46:15.406Z,7.18
2023-06-23T10:47:18.477Z,6.47
2023-06-23T10:48:21.215Z,6.55
2023-06-23T10:49:25.321Z,6.28
2023-06-23T10:50:31.457Z,6.55
2023-06-23T10:51:34.627Z,6.68
2023-06-23T10:52:36.877Z,6.70
2023-06-23T10:53:46.927Z,6.22
2023-06-23T10:54:49.408Z,6.65
2023-06-23T10:56:07.483Z,6.25
2023-06-23T10:57:13.586Z,6.07
2023-06-23T10:58:19.952Z,5.90
2023-06-23T10:59:24.558Z,6.65
2023-06-23T11:00:32.688Z,6.43
2023-06-23T11:02:01.064Z,6.07
2023-06-23T11:03:06.980Z,6.57
2023-06-23T11:04:30.291Z,6.80
2023-06-23T11:05:32.864Z,6.10
2023-06-23T11:06:37.267Z,6.00
2023-06-23T11:08:02.906Z,5.88
2023-06-23T11:09:26.377Z,5.57
2023-06-23T11:11:00.425Z,6.13
2023-06-23T11:12:21.448Z,6.18
2023-06-23T11:13:32.792Z,5.50
2023-06-23T11:14:44.544Z,6.00
2023-06-23T11:16:00.171Z,6.20
2023-06-23T11:17:03.113Z,5.80
2023-06-23T11:18:06.623Z,5.97
2023-06-23T11:19:09.872Z,5.80
2023-06-23T11:20:21.174Z,5.82
2023-06-23T11:21:33.674Z,5.95
2023-06-23T11:22:40.193Z,5.38
2023-06-23T11:24:19.668Z,5.88
2023-06-23T11:25:35.035Z,5.43
2023-06-23T11:26:38.882Z,5.65
2023-06-23T11:27:41.170Z,5.95
2023-06-23T11:28:43.428Z,6.30
2023-06-23T11:30:15.309Z,5.40
2023-06-23T11:31:21.018Z,5.40
2023-06-23T11:32:23.457Z,5.47
2023-06-23T11:33:27.575Z,5.53
2023-06-23T11:34:31.869Z,5.40
2023-06-23T11:35:36.095Z,5.13
2023-06-23T11:36:38.783Z,5.93
2023-06-23T11:37:41.324Z,5.07
2023-06-23T11:38:45.569Z,5.53
2023-06-23T11:39:49.247Z,5.37
2023-06-23T11:40:52.700Z,6.07
2023-06-23T11:41:57.289Z,6.05
2023-06-23T11:43:09.287Z,5.40
2023-06-23T11:44:22.636Z,6.10
2023-06-23T11:45:25.131Z,5.78
2023-06-23T11:46:28.327Z,5.32
2023-06-23T11:47:34.094Z,5.60
2023-06-23T11:48:43.150Z,5.65
2023-06-23T11:49:45.611Z,5.00
2023-06-23T11:50:47.937Z,5.47
2023-06-23T11:51:50.444Z,5.80
2023-06-23T11:52:53.645Z,5.28
2023-06-23T11:53:55.974Z,5.10
2023-06-23T11:54:58.541Z,5.15
2023-06-23T11:56:02.589Z,4.80
2023-06-23T11:57:05.780Z,4.70
2023-06-23T11:58:08.199Z,4.55
2023-06-23T11:59:12.336Z,5.28
2023-06-23T12:00:15.359Z,4.85
2023-06-23T12:01:19.220Z,5.40
2023-06-23T12:02:21.933Z,5.10
2023-06-23T12:03:24.558Z,5.55
2023-06-23T12:04:26.942Z,6.25
2023-06-23T12:05:31.451Z,5.15
2023-06-23T12:06:39.871Z,4.90
2023-06-23T12:07:42.327Z,5.45
2023-06-23T12:08:51.586Z,5.43
2023-06-23T12:09:54.224Z,5.45
2023-06-23T12:10:57.620Z,5.28
2023-06-23T12:12:00.876Z,5.60
2023-06-23T12:13:05.618Z,5.55
2023-06-23T12:14:10.169Z,6.03
2023-06-23T12:15:12.727Z,5.63
2023-06-23T12:16:15.404Z,5.60
2023-06-23T12:17:17.921Z,5.60
2023-06-23T12:18:20.428Z,5.53
2023-06-23T12:19:23.182Z,5.40
2023-06-23T12:20:26.303Z,5.40
2023-06-23T12:21:28.656Z,5.30
2023-06-23T12:22:37.948Z,5.60
2023-06-23T12:23:41.675Z,5.80
2023-06-23T12:24:44.573Z,5.75
2023-06-23T12:25:51.191Z,5.45
2023-06-23T12:26:53.887Z,5.90
2023-06-23T12:27:56.911Z,5.68
2023-06-23T12:29:10.306Z,5.90
2023-06-23T12:30:20.808Z,5.45
2023-06-23T12:31:32.267Z,5.40
2023-06-23T12:32:35.162Z,5.18
2023-06-23T12:33:41.983Z,5.40
2023-06-23T12:34:50.452Z,6.00
2023-06-23T12:36:04.467Z,5.32
2023-06-23T12:37:10.300Z,5.25
2023-06-23T12:38:12.972Z,5.72
2023-06-23T12:39:18.520Z,5.90
2023-06-23T12:40:35.312Z,5.45
2023-06-23T12:41:38.926Z,5.30
2023-06-23T12:42:43.393Z,5.20
2023-06-23T12:43:51.033Z,5.45
2023-06-23T12:44:53.467Z,5.20
2023-06-23T12:45:56.078Z,5.65
2023-06-23T12:46:59.346Z,5.50
2023-06-23T12:48:02.577Z,5.05
2023-06-23T12:49:11.616Z,5.35
2023-06-23T12:50:19.695Z,5.35
2023-06-23T12:51:35.533Z,5.05
2023-06-23T12:52:38.002Z,5.45
2023-06-23T12:53:41.842Z,5.32
2023-06-23T12:54:45.355Z,5.40
2023-06-23T12:55:47.947Z,5.30
2023-06-23T12:56:50.425Z,5.22
2023-06-23T12:57:52.940Z,4.95
2023-06-23T12:58:55.917Z,5.00
2023-06-23T12:59:58.409Z,5.18
2023-06-23T13:01:00.800Z,5.35
2023-06-23T13:02:03.271Z,5.28
2023-06-23T13:03:07.955Z,5.25
2023-06-23T13:04:12.453Z,4.90
2023-06-23T13:05:15.045Z,5.10
2023-06-23T13:06:17.693Z,5.00
2023-06-23T13:07:20.120Z,5.00
2023-06-23T13:08:22.555Z,5.47
2023-06-23T13:09:25.406Z,4.97
2023-06-23T13:10:28.142Z,5.20
2023-06-23T13:11:32.194Z,5.00
2023-06-23T13:12:35.412Z,4.90
2023-06-23T13:13:37.744Z,4.95
2023-06-23T13:14:40.106Z,5.15
2023-06-23T13:15:43.794Z,5.30
2023-06-23T13:16:49.123Z,5.37
2023-06-23T13:17:51.726Z,5.10
2023-06-23T13:18:55.040Z,5.25
2023-06-23T13:19:57.656Z,4.85
2023-06-23T13:21:03.210Z,4.70
2023-06-23T13:22:06.470Z,4.72
2023-06-23T13:23:08.910Z,4.55
2023-06-23T13:24:11.379Z,5.10
2023-06-23T13:25:14.519Z,5.05
2023-06-23T13:26:16.969Z,4.88
2023-06-23T13:27:19.354Z,4.87
2023-06-23T13:28:22.019Z,4.72
2023-06-23T13:29:24.665Z,5.00
2023-06-23T13:30:27.214Z,4.88
2023-06-23T13:31:30.060Z,4.85
2023-06-23T13:32:32.482Z,4.90
2023-06-23T13:33:34.790Z,4.95
2023-06-23T13:34:37.724Z,4.88
2023-06-23T13:35:39.960Z,4.93
2023-06-23T13:36:44.892Z,4.60
2023-06-23T13:37:47.422Z,4.83
2023-06-23T13:38:49.914Z,4.65
2023-06-23T13:39:52.420Z,4.75
2023-06-23T13:41:02.649Z,4.60
2023-06-23T13:42:08.106Z,4.63
2023-06-23T13:43:10.454Z,4.43
2023-06-23T13:44:14.755Z,4.60
2023-06-23T13:45:22.504Z,5.10
2023-06-23T13:46:25.395Z,5.03
2023-06-23T13:47:31.187Z,5.18
2023-06-23T13:48:33.653Z,4.60
2023-06-23T13:49:39.171Z,4.55
2023-06-23T13:50:41.759Z,4.85
2023-06-23T13:51:44.114Z,4.65
2023-06-23T13:52:49.860Z,4.50
2023-06-23T13:53:55.246Z,4.50
2023-06-23T13:54:57.631Z,5.38
2023-06-23T13:56:04.216Z,5.07
2023-06-23T13:57:13.494Z,5.00
2023-06-23T13:58:16.117Z,4.63
2023-06-23T13:59:18.735Z,4.60
2023-06-23T14:00:23.340Z,4.88
2023-06-23T14:01:31.507Z,4.85
2023-06-23T14:02:36.885Z,4.97
2023-06-23T14:03:39.564Z,5.22
2023-06-23T14:04:42.100Z,4.88
2023-06-23T14:05:53.818Z,4.80
2023-06-23T14:06:57.956Z,4.72
2023-06-23T14:08:00.522Z,4.57
2023-06-23T14:09:04.797Z,4.40
2023-06-23T14:10:07.492Z,4.70
2023-06-23T14:11:13.130Z,4.68
2023-06-23T14:12:15.791Z,4.60
2023-06-23T14:13:18.162Z,4.78
2023-06-23T14:14:20.620Z,4.60
2023-06-23T14:15:22.886Z,4.30
2023-06-23T14:16:28.475Z,4.72
2023-06-23T14:17:31.552Z,4.60
2023-06-23T14:18:34.949Z,4.70
2023-06-23T14:19:37.592Z,5.15
2023-06-23T14:20:39.792Z,4.63
2023-06-23T14:21:52.287Z,4.60
2023-06-23T14:22:56.896Z,4.65
2023-06-23T14:23:59.126Z,4.80
2023-06-23T14:25:01.258Z,4.60
2023-06-23T14:26:03.599Z,5.00
2023-06-23T14:27:06.209Z,4.35