createdAt,value
2019-05-07T00:00:53.316Z,19.67
2019-05-07T00:01:55.189Z,19.82
2019-05-07T00:02:53.223Z,19.79
2019-05-07T00:03:53.249Z,19.75
2019-05-07T00:04:53.283Z,19.71
2019-05-07T00:05:53.997Z,19.76
2019-05-07T00:06:53.795Z,19.72
2019-05-07T00:07:53.371Z,19.76
2019-05-07T00:08:53.407Z,19.76
2019-05-07T00:09:53.436Z,19.68
2019-05-07T00:10:53.514Z,19.70
2019-05-07T00:11:53.625Z,19.78
2019-05-07T00:12:53.552Z,19.76
2019-05-07T00:13:53.859Z,19.75
2019-05-07T00:15:01.291Z,19.82
2019-05-07T00:15:53.626Z,19.76
2019-05-07T00:16:53.717Z,19.76
2019-05-07T00:17:53.743Z,19.86
2019-05-07T00:18:53.763Z,19.75
2019-05-07T00:19:53.797Z,19.71
2019-05-07T00:20:54.080Z,19.76
2019-05-07T00:21:53.808Z,19.76
2019-05-07T00:22:53.834Z,19.78
2019-05-07T00:23:53.920Z,19.80
2019-05-07T00:24:53.954Z,19.79
2019-05-07T00:25:53.938Z,19.86
2019-05-07T00:26:53.969Z,19.72
2019-05-07T00:27:54.294Z,19.78
2019-05-07T00:28:54.078Z,19.72
2019-05-07T00:29:54.103Z,19.68
2019-05-07T00:30:54.083Z,19.79
2019-05-07T00:31:54.115Z,19.76
2019-05-07T00:32:54.302Z,19.76
2019-05-07T00:33:54.229Z,19.78
2019-05-07T00:34:54.566Z,19.75
2019-05-07T00:35:54.291Z,19.78
2019-05-07T00:36:54.323Z,19.80
2019-05-07T00:37:54.352Z,19.75
2019-05-07T00:38:54.335Z,19.75
2019-05-07T00:39:54.364Z,19.75
2019-05-07T00:40:54.566Z,19.78
2019-05-07T00:41:54.772Z,19.76
2019-05-07T00:42:54.502Z,19.72
2019-05-07T00:43:54.538Z,19.71
2019-05-07T00:44:54.570Z,19.71
2019-05-07T00:45:56.825Z,19.76
2019-05-07T00:46:54.629Z,19.79
2019-05-07T00:47:54.613Z,19.70
2019-05-07T00:48:54.944Z,19.79
2019-05-07T00:49:54.747Z,19.67
2019-05-07T00:50:54.749Z,19.65
2019-05-07T00:51:54.776Z,19.78
2019-05-07T00:52:54.815Z,19.75
2019-05-07T00:53:54.795Z,19.72
2019-05-07T00:54:54.880Z,19.76
2019-05-07T00:55:55.201Z,19.67
2019-05-07T00:56:54.938Z,19.75
2019-05-07T00:57:55.071Z,19.76
2019-05-07T00:58:54.949Z,19.65
2019-05-07T00:59:55.030Z,19.79
2019-05-07T01:00:55.080Z,19.67
2019-05-07T01:01:55.039Z,19.68
2019-05-07T01:02:55.424Z,19.72
2019-05-07T01:03:55.158Z,19.68
2019-05-07T01:04:55.206Z,19.75
2019-05-07T01:05:55.316Z,19.76
2019-05-07T01:06:55.197Z,19.67
2019-05-07T01:07:55.232Z,19.76
2019-05-07T01:08:55.250Z,19.76
2019-05-07T01:09:55.643Z,19.72
2019-05-07T01:10:55.322Z,19.72
2019-05-07T01:11:55.429Z,19.72
2019-05-07T01:12:55.385Z,19.72
2019-05-07T01:13:55.459Z,19.76
2019-05-07T01:14:55.592Z,19.72
2019-05-07T01:15:55.526Z,19.72
2019-05-07T01:16:55.803Z,19.70
2019-05-07T01:17:55.583Z,19.70
2019-05-07T01:18:55.618Z,19.71
2019-05-07T01:19:55.597Z,19.70
2019-05-07T01:20:55.676Z,19.67
2019-05-07T01:21:55.658Z,19.72
2019-05-07T01:22:55.992Z,19.72
2019-05-07T01:23:55.719Z,19.71
2019-05-07T01:24:55.801Z,19.76
2019-05-07T01:26:55.812Z,19.64
2019-05-07T01:27:55.890Z,19.67
2019-05-07T01:28:56.172Z,19.62
2019-05-07T01:29:55.954Z,19.71
2019-05-07T01:30:55.982Z,19.75
2019-05-07T01:31:55.974Z,19.67
2019-05-07T01:32:56.048Z,19.71
2019-05-07T01:33:56.032Z,19.75
2019-05-07T01:34:56.404Z,19.72
2019-05-07T01:35:56.089Z,19.76
2019-05-07T01:36:56.167Z,19.68
2019-05-07T01:37:56.204Z,19.70
2019-05-07T01:38:56.176Z,19.76
2019-05-07T01:40:56.244Z,19.67
2019-05-07T01:41:56.623Z,19.72
2019-05-07T01:42:56.298Z,19.72
2019-05-07T01:43:56.395Z,19.72
2019-05-07T01:44:56.517Z,19.71
2019-05-07T01:45:56.751Z,19.72
2019-05-07T01:46:56.771Z,19.67
2019-05-07T01:47:56.510Z,19.61
2019-05-07T01:48:57.556Z,19.70
2019-05-07T01:49:56.517Z,19.71
2019-05-07T01:50:56.602Z,19.65
2019-05-07T01:51:56.630Z,19.75
2019-05-07T01:52:56.778Z,19.67
2019-05-07T01:53:56.698Z,19.60
2019-05-07T01:54:56.985Z,19.72
2019-05-07T01:55:56.758Z,19.72
2019-05-07T01:56:56.787Z,19.70
2019-05-07T01:57:56.822Z,19.72
2019-05-07T01:58:56.795Z,19.70
2019-05-07T01:59:56.823Z,19.72
2019-05-07T02:00:56.909Z,19.78
2019-05-07T02:01:57.213Z,19.62
2019-05-07T02:02:56.968Z,19.71
2019-05-07T02:03:57.002Z,19.71
2019-05-07T02:04:56.983Z,19.76
2019-05-07T02:05:57.061Z,19.71
2019-05-07T02:06:57.095Z,19.75
2019-05-07T02:07:57.123Z,19.72
2019-05-07T02:08:57.466Z,19.67
2019-05-07T02:09:57.134Z,19.78
2019-05-07T02:10:57.220Z,19.62
2019-05-07T02:11:57.351Z,19.67
2019-05-07T02:12:57.231Z,19.75
2019-05-07T02:13:57.301Z,19.70
2019-05-07T02:14:57.474Z,19.67
2019-05-07T02:16:01.030Z,19.70
2019-05-07T02:16:57.424Z,19.72
2019-05-07T02:17:57.377Z,19.67
2019-05-07T02:18:57.459Z,19.76
2019-05-07T02:20:57.470Z,19.78
2019-05-07T02:21:57.805Z,19.68
2019-05-07T02:22:57.788Z,19.72
2019-05-07T02:23:57.614Z,19.62
2019-05-07T02:24:57.650Z,19.71
2019-05-07T02:25:57.681Z,19.67
2019-05-07T02:26:57.708Z,19.62
2019-05-07T02:27:58.037Z,19.67
2019-05-07T02:28:57.774Z,19.67
2019-05-07T02:29:57.755Z,19.67
2019-05-07T02:30:57.841Z,19.67
2019-05-07T02:31:57.868Z,19.68
2019-05-07T02:32:57.842Z,19.68
2019-05-07T02:33:57.929Z,19.70
2019-05-07T02:34:57.912Z,19.67
2019-05-07T02:35:57.989Z,19.65
2019-05-07T02:36:57.962Z,19.70
2019-05-07T02:37:58.055Z,19.70
2019-05-07T02:39:58.472Z,19.71
2019-05-07T02:40:58.143Z,19.71
2019-05-07T02:41:58.119Z,19.70
2019-05-07T02:42:58.223Z,19.70
2019-05-07T02:44:00.119Z,19.70
2019-05-07T02:44:58.257Z,19.62
2019-05-07T02:46:15.961Z,19.70
2019-05-07T02:46:58.630Z,19.67
2019-05-07T02:47:58.360Z,19.60
2019-05-07T02:49:58.514Z,19.72
2019-05-07T02:50:58.449Z,19.68
2019-05-07T02:51:58.484Z,19.72
2019-05-07T02:52:58.523Z,19.71
2019-05-07T02:53:58.643Z,19.62
2019-05-07T02:54:58.589Z,19.61
2019-05-07T02:55:58.551Z,19.71
2019-05-07T02:56:58.637Z,19.75
2019-05-07T02:57:58.656Z,19.68
2019-05-07T02:58:58.725Z,19.67
2019-05-07T02:59:58.971Z,19.75
2019-05-07T03:00:58.707Z,19.67
2019-05-07T03:01:58.803Z,19.67
2019-05-07T03:02:58.858Z,19.72
2019-05-07T03:03:58.850Z,19.67
2019-05-07T03:04:58.977Z,19.61
2019-05-07T03:05:58.864Z,19.71
2019-05-07T03:06:59.213Z,19.70
2019-05-07T03:07:58.970Z,19.76
2019-05-07T03:08:59.106Z,19.72
2019-05-07T03:09:59.030Z,19.72
2019-05-07T03:10:59.042Z,19.62
2019-05-07T03:11:59.090Z,19.64
2019-05-07T03:12:59.136Z,19.67
2019-05-07T03:13:59.451Z,19.71
2019-05-07T03:14:59.142Z,19.70
2019-05-07T03:16:59.249Z,19.62
2019-05-07T03:17:59.279Z,19.62
2019-05-07T03:18:59.410Z,19.68
2019-05-07T03:19:59.289Z,19.68
2019-05-07T03:20:59.324Z,19.62
2019-05-07T03:21:59.410Z,19.71
2019-05-07T03:23:02.964Z,19.72
2019-05-07T03:23:59.414Z,19.71
2019-05-07T03:27:59.897Z,19.67
2019-05-07T03:28:59.622Z,19.68
2019-05-07T03:30:03.871Z,19.68
2019-05-07T03:30:59.693Z,19.60
2019-05-07T03:32:05.475Z,19.75
2019-05-07T03:32:59.854Z,19.64
2019-05-07T03:33:59.736Z,19.72
2019-05-07T03:35:06.006Z,19.72
2019-05-07T03:35:59.836Z,19.68
2019-05-07T03:36:59.871Z,19.72
2019-05-07T03:38:03.133Z,19.55
2019-05-07T03:38:59.936Z,19.70
2019-05-07T03:40:03.502Z,19.62
2019-05-07T03:41:03.407Z,19.71
2019-05-07T03:42:03.111Z,19.68
2019-05-07T03:43:02.910Z,19.65
2019-05-07T03:44:00.081Z,19.72
2019-05-07T03:45:03.370Z,19.70
2019-05-07T03:46:03.310Z,19.64
2019-05-07T03:47:03.206Z,19.75
2019-05-07T03:48:03.502Z,19.70
2019-05-07T03:49:00.183Z,19.72
2019-05-07T03:50:03.267Z,19.71
2019-05-07T03:51:03.397Z,19.62
2019-05-07T03:52:03.873Z,19.72
2019-05-07T03:53:02.750Z,19.72
2019-05-07T03:54:03.095Z,19.68
2019-05-07T03:55:03.763Z,19.67
2019-05-07T03:56:03.660Z,19.64
2019-05-07T03:57:07.405Z,19.71
2019-05-07T03:58:03.224Z,19.64
2019-05-07T04:00:03.919Z,19.67
2019-05-07T04:01:03.934Z,19.72
2019-05-07T04:02:03.279Z,19.62
2019-05-07T04:03:03.588Z,19.71
2019-05-07T04:04:03.589Z,19.64
2019-05-07T04:06:03.664Z,19.72
2019-05-07T04:07:03.383Z,19.68
2019-05-07T04:08:03.311Z,19.68
2019-05-07T04:09:03.431Z,19.67
2019-05-07T04:10:04.039Z,19.75
2019-05-07T04:13:04.189Z,19.65
2019-05-07T04:14:02.620Z,19.68
2019-05-07T04:16:03.971Z,19.76
2019-05-07T04:17:14.386Z,19.67
2019-05-07T04:18:03.572Z,19.71
2019-05-07T04:19:03.930Z,19.71
2019-05-07T04:20:04.288Z,19.67
2019-05-07T04:21:03.589Z,19.70
2019-05-07T04:22:04.207Z,19.62
2019-05-07T04:23:04.152Z,19.72
2019-05-07T04:24:03.500Z,19.68
2019-05-07T04:25:04.250Z,19.70
2019-05-07T04:26:04.244Z,19.60
2019-05-07T04:27:03.695Z,19.72
2019-05-07T04:28:03.852Z,19.67
2019-05-07T04:29:04.764Z,19.72
2019-05-07T04:30:03.823Z,19.71
2019-05-07T04:31:02.853Z,19.78
2019-05-07T04:32:03.289Z,19.70
2019-05-07T04:33:03.425Z,19.75
2019-05-07T04:34:03.693Z,19.72
2019-05-07T04:35:03.937Z,19.71
2019-05-07T04:36:02.932Z,19.72
2019-05-07T04:37:03.291Z,19.72
2019-05-07T04:38:06.571Z,19.72
2019-05-07T04:39:03.039Z,19.72
2019-05-07T04:40:03.124Z,19.68
2019-05-07T04:41:03.802Z,19.67
2019-05-07T04:42:03.531Z,19.61
2019-05-07T04:44:03.515Z,19.75
2019-05-07T04:45:04.144Z,19.72
2019-05-07T04:46:03.230Z,19.75
2019-05-07T04:47:04.322Z,19.65
2019-05-07T04:48:03.046Z,19.71
2019-05-07T04:49:03.762Z,19.72
2019-05-07T04:50:03.819Z,19.71
2019-05-07T04:51:03.609Z,19.67
2019-05-07T04:52:04.028Z,19.62
2019-05-07T04:53:02.950Z,19.67
2019-05-07T04:54:03.581Z,19.67
2019-05-07T04:55:04.055Z,19.71
2019-05-07T04:57:03.640Z,19.68
2019-05-07T04:58:02.947Z,19.72
2019-05-07T05:00:03.656Z,19.80
2019-05-07T05:01:03.372Z,19.76
2019-05-07T05:02:04.128Z,19.72
2019-05-07T05:03:03.350Z,19.76
2019-05-07T05:04:21.147Z,19.76
2019-05-07T05:05:03.494Z,19.76
2019-05-07T05:06:02.778Z,19.79
2019-05-07T05:07:02.936Z,19.75
2019-05-07T05:08:03.838Z,19.75
2019-05-07T05:09:03.168Z,19.72
2019-05-07T05:10:02.944Z,19.79
2019-05-07T05:11:03.535Z,19.79
2019-05-07T05:12:03.004Z,19.76
2019-05-07T05:13:03.416Z,19.78
2019-05-07T05:14:07.023Z,19.70
2019-05-07T05:15:02.836Z,19.83
2019-05-07T05:16:02.931Z,19.76
2019-05-07T05:17:02.896Z,19.75
2019-05-07T05:18:02.975Z,19.82
2019-05-07T05:19:02.963Z,19.80
2019-05-07T05:20:03.760Z,19.75
2019-05-07T05:21:03.017Z,19.72
2019-05-07T05:22:03.056Z,19.65
2019-05-07T05:23:03.131Z,19.75
2019-05-07T05:24:03.162Z,19.71
2019-05-07T05:25:03.190Z,19.79
2019-05-07T05:26:03.174Z,19.70
2019-05-07T05:27:03.204Z,19.70
2019-05-07T05:28:03.281Z,19.79
2019-05-07T05:29:03.261Z,19.80
2019-05-07T05:30:03.342Z,19.78
2019-05-07T05:31:03.502Z,19.80
2019-05-07T05:32:03.417Z,19.76
2019-05-07T05:33:04.393Z,19.83
2019-05-07T05:34:03.468Z,19.78
2019-05-07T05:35:03.510Z,19.82
2019-05-07T05:36:03.541Z,19.78
2019-05-07T05:37:03.566Z,19.76
2019-05-07T05:38:03.550Z,19.76
2019-05-07T05:39:03.734Z,19.80
2019-05-07T05:40:08.701Z,19.86
2019-05-07T05:41:03.640Z,19.75
2019-05-07T05:42:03.713Z,19.80
2019-05-07T05:43:03.692Z,19.86
2019-05-07T05:44:03.786Z,19.80
2019-05-07T05:45:03.760Z,19.78
2019-05-07T05:47:03.882Z,19.86
2019-05-07T05:48:08.038Z,19.80
2019-05-07T05:49:03.944Z,19.83
2019-05-07T05:51:03.950Z,19.80
2019-05-07T05:52:04.029Z,19.79
2019-05-07T05:53:04.008Z,19.86
2019-05-07T05:54:04.386Z,19.83
2019-05-07T05:55:04.073Z,19.85
2019-05-07T05:56:04.166Z,19.85
2019-05-07T05:57:04.128Z,19.82
2019-05-07T05:58:04.160Z,19.87
2019-05-07T05:59:04.252Z,19.90
2019-05-07T06:00:04.230Z,19.97
2019-05-07T06:01:04.316Z,19.90
2019-05-07T06:02:06.491Z,19.92
2019-05-07T06:03:04.325Z,19.89
2019-05-07T06:04:04.503Z,19.86
2019-05-07T06:05:04.398Z,19.97
2019-05-07T06:06:04.456Z,19.90
2019-05-07T06:07:11.064Z,19.92
2019-05-07T06:08:04.580Z,19.89
2019-05-07T06:09:04.554Z,19.87
2019-05-07T06:10:04.597Z,19.90
2019-05-07T06:11:04.561Z,19.92
2019-05-07T06:12:04.605Z,19.90
2019-05-07T06:13:04.626Z,19.92
2019-05-07T06:14:04.664Z,19.92
2019-05-07T06:15:04.749Z,19.94
2019-05-07T06:16:04.771Z,19.97
2019-05-07T06:17:04.761Z,20.02
2019-05-07T06:18:17.959Z,20.02
2019-05-07T06:19:04.871Z,20.01
2019-05-07T06:20:04.909Z,20.02
2019-05-07T06:21:04.875Z,20.02
2019-05-07T06:23:04.994Z,20.08
2019-05-07T06:24:05.125Z,20.16
2019-05-07T06:25:05.455Z,20.04
2019-05-07T06:26:05.471Z,20.05
2019-05-07T06:27:05.064Z,20.05
2019-05-07T06:28:05.100Z,20.10
2019-05-07T06:29:05.472Z,20.15
2019-05-07T06:30:05.232Z,20.05
2019-05-07T06:31:05.244Z,20.05
2019-05-07T06:33:05.272Z,20.08
2019-05-07T06:34:05.338Z,20.16
2019-05-07T06:35:05.318Z,20.15
2019-05-07T06:36:05.400Z,20.17
2019-05-07T06:37:05.380Z,20.17
2019-05-07T06:38:05.437Z,20.15
2019-05-07T06:39:05.462Z,20.17
2019-05-07T06:40:05.478Z,20.13
2019-05-07T06:41:05.561Z,20.16
2019-05-07T06:42:05.599Z,20.17
2019-05-07T06:43:05.565Z,20.15
2019-05-07T06:44:05.700Z,20.17
2019-05-07T06:45:05.932Z,20.22
2019-05-07T06:47:05.695Z,20.20
2019-05-07T06:48:05.729Z,20.19
2019-05-07T06:49:05.805Z,20.20
2019-05-07T06:50:05.830Z,20.22
2019-05-07T06:51:05.815Z,20.26
2019-05-07T06:52:06.203Z,20.25
2019-05-07T06:53:05.947Z,20.30
2019-05-07T06:54:06.010Z,20.26
2019-05-07T06:55:05.942Z,20.33
2019-05-07T06:56:06.334Z,20.31
2019-05-07T06:57:06.008Z,20.34
2019-05-07T06:58:06.039Z,20.38
2019-05-07T06:59:06.111Z,20.35
2019-05-07T07:00:06.103Z,20.33
2019-05-07T07:01:06.183Z,20.40
2019-05-07T07:02:06.163Z,20.34
2019-05-07T07:03:06.250Z,20.41
2019-05-07T07:04:06.226Z,20.44
2019-05-07T07:05:06.255Z,20.42
2019-05-07T07:06:06.336Z,20.42
2019-05-07T07:07:06.312Z,20.46
2019-05-07T07:08:06.416Z,20.44
2019-05-07T07:09:06.382Z,20.48
2019-05-07T07:10:06.470Z,20.51
2019-05-07T07:11:06.742Z,20.50
2019-05-07T07:12:06.530Z,20.46
2019-05-07T07:13:06.502Z,20.48
2019-05-07T07:14:06.597Z,20.46
2019-05-07T07:15:06.585Z,20.57
2019-05-07T07:16:06.652Z,20.57
2019-05-07T07:17:06.685Z,20.53
2019-05-07T07:18:06.678Z,20.54
2019-05-07T07:19:06.719Z,20.53
2019-05-07T07:20:06.778Z,20.58
2019-05-07T07:21:06.765Z,20.60
2019-05-07T07:22:06.788Z,20.60
2019-05-07T07:23:07.181Z,20.64
2019-05-07T07:24:06.860Z,20.63
2019-05-07T07:25:06.888Z,20.61
2019-05-07T07:26:06.925Z,20.73
2019-05-07T07:27:07.009Z,20.63
2019-05-07T07:28:07.057Z,20.68
2019-05-07T07:29:07.069Z,20.69
2019-05-07T07:30:07.402Z,20.64
2019-05-07T07:31:07.738Z,20.60
2019-05-07T07:32:07.122Z,20.69
2019-05-07T07:33:07.264Z,20.60
2019-05-07T07:34:07.227Z,20.63
2019-05-07T07:35:07.338Z,20.64
2019-05-07T07:37:11.004Z,20.66
2019-05-07T07:38:07.666Z,20.69
2019-05-07T07:39:07.358Z,20.73
2019-05-07T07:40:07.420Z,20.73
2019-05-07T07:41:07.395Z,20.71
2019-05-07T07:42:07.486Z,20.72
2019-05-07T07:43:07.516Z,20.73
2019-05-07T07:44:07.544Z,20.76
2019-05-07T07:45:07.877Z,20.78
2019-05-07T07:46:07.613Z,20.78
2019-05-07T07:47:07.632Z,20.78
2019-05-07T07:48:07.641Z,20.78
2019-05-07T07:49:11.378Z,20.75
2019-05-07T07:50:07.693Z,20.78
2019-05-07T07:51:07.719Z,20.83
2019-05-07T07:52:07.746Z,20.82
2019-05-07T07:53:07.828Z,20.82
2019-05-07T07:54:07.922Z,20.88
2019-05-07T07:55:07.853Z,20.88
2019-05-07T07:56:07.926Z,20.83
2019-05-07T07:57:07.907Z,20.83
2019-05-07T07:58:07.989Z,20.88
2019-05-07T07:59:08.019Z,20.88
2019-05-07T08:00:08.004Z,20.85
2019-05-07T08:01:08.090Z,20.87
2019-05-07T08:02:08.136Z,20.88
2019-05-07T08:03:08.142Z,20.82
2019-05-07T08:04:08.178Z,20.87
2019-05-07T08:05:08.168Z,20.91
2019-05-07T08:06:08.241Z,20.93
2019-05-07T08:07:08.222Z,20.94
2019-05-07T08:08:08.308Z,20.91
2019-05-07T08:09:08.289Z,20.87
2019-05-07T08:10:08.368Z,20.93
2019-05-07T08:11:08.352Z,20.96
2019-05-07T08:12:08.382Z,20.98
2019-05-07T08:13:08.464Z,20.97
2019-05-07T08:14:08.444Z,20.88
2019-05-07T08:15:16.735Z,21.01
2019-05-07T08:16:08.563Z,21.00
2019-05-07T08:17:08.540Z,20.96
2019-05-07T08:18:08.627Z,20.91
2019-05-07T08:19:19.354Z,20.93
2019-05-07T08:20:08.688Z,21.01
2019-05-07T08:21:08.723Z,20.94
2019-05-07T08:22:08.758Z,20.97
2019-05-07T08:23:08.737Z,20.97
2019-05-07T08:24:08.846Z,21.00
2019-05-07T08:25:08.853Z,21.05
2019-05-07T08:26:08.895Z,21.01
2019-05-07T08:27:08.917Z,21.05
2019-05-07T08:28:09.258Z,21.11
2019-05-07T08:29:08.937Z,21.08
2019-05-07T08:30:09.020Z,21.01
2019-05-07T08:31:09.007Z,21.05
2019-05-07T08:32:09.086Z,21.06
2019-05-07T08:33:09.866Z,21.12
2019-05-07T08:34:09.139Z,21.05
2019-05-07T08:36:12.022Z,21.26
2019-05-07T08:37:09.183Z,21.19
2019-05-07T08:38:09.222Z,21.18
2019-05-07T08:39:09.295Z,21.19
2019-05-07T08:40:09.293Z,21.12
2019-05-07T08:41:11.905Z,21.18
2019-05-07T08:42:09.405Z,21.13
2019-05-07T08:43:09.388Z,21.19
2019-05-07T08:44:12.923Z,21.28
2019-05-07T08:45:11.864Z,21.28
2019-05-07T08:46:11.877Z,21.26
2019-05-07T08:48:09.596Z,21.26
2019-05-07T08:49:11.958Z,21.26
2019-05-07T08:50:11.758Z,21.26
2019-05-07T08:51:11.797Z,21.30
2019-05-07T08:52:11.804Z,21.33
2019-05-07T08:53:09.789Z,21.34
2019-05-07T08:54:09.737Z,21.30
2019-05-07T08:55:12.400Z,21.27
2019-05-07T08:56:12.298Z,21.36
2019-05-07T08:57:11.626Z,21.33
2019-05-07T08:58:11.920Z,21.40
2019-05-07T08:59:09.896Z,21.37
2019-05-07T09:00:12.284Z,21.34
2019-05-07T09:01:11.873Z,21.37
2019-05-07T09:02:12.369Z,21.36
2019-05-07T09:03:20.212Z,21.36
2019-05-07T09:04:10.109Z,21.38
2019-05-07T09:05:11.964Z,21.40
2019-05-07T09:06:11.683Z,21.37
2019-05-07T09:07:12.831Z,21.40
2019-05-07T09:08:12.479Z,21.42
2019-05-07T09:09:12.836Z,21.43
2019-05-07T09:10:12.508Z,21.43
2019-05-07T09:11:10.343Z,21.40
2019-05-07T09:12:12.203Z,21.43
2019-05-07T09:13:12.477Z,21.42
2019-05-07T09:14:12.589Z,21.46
2019-05-07T09:15:12.299Z,21.43
2019-05-07T09:16:12.915Z,21.43
2019-05-07T09:17:12.292Z,21.46
2019-05-07T09:18:12.409Z,21.45
2019-05-07T09:19:12.621Z,21.46
2019-05-07T09:20:12.543Z,21.42
2019-05-07T09:21:12.616Z,21.52
2019-05-07T09:22:12.679Z,21.55
2019-05-07T09:23:12.200Z,21.42
2019-05-07T09:24:12.160Z,21.45
2019-05-07T09:25:12.758Z,21.56
2019-05-07T09:26:12.576Z,21.61
2019-05-07T09:27:12.247Z,21.49
2019-05-07T09:28:11.883Z,21.53
2019-05-07T09:29:11.823Z,21.55
2019-05-07T09:30:12.826Z,21.53
2019-05-07T09:31:12.086Z,21.53
2019-05-07T09:32:12.099Z,21.61
2019-05-07T09:33:12.503Z,21.56
2019-05-07T09:34:11.790Z,21.53
2019-05-07T09:35:12.482Z,21.52
2019-05-07T09:36:12.141Z,21.49
2019-05-07T09:37:12.438Z,21.51
2019-05-07T09:38:12.166Z,21.58
2019-05-07T09:39:12.080Z,21.58
2019-05-07T09:40:12.583Z,21.63
2019-05-07T09:41:12.079Z,21.61
2019-05-07T09:42:12.188Z,21.61
2019-05-07T09:43:11.842Z,21.63
2019-05-07T09:44:11.935Z,21.64
2019-05-07T09:45:12.084Z,21.61
2019-05-07T09:46:12.577Z,21.66
2019-05-07T09:48:11.923Z,21.70
2019-05-07T09:49:12.039Z,21.63
2019-05-07T09:50:12.001Z,21.64
2019-05-07T09:51:12.241Z,21.66
2019-05-07T09:52:12.313Z,21.71
2019-05-07T09:53:12.742Z,21.68
2019-05-07T09:54:12.724Z,21.64
2019-05-07T09:55:16.767Z,21.66
2019-05-07T09:56:12.366Z,21.73
2019-05-07T09:57:27.286Z,21.71
2019-05-07T09:58:12.560Z,21.74
2019-05-07T09:59:12.635Z,21.70
2019-05-07T10:00:12.442Z,21.74
2019-05-07T10:01:12.589Z,21.71
2019-05-07T10:02:12.361Z,21.71
2019-05-07T10:03:12.761Z,21.68
2019-05-07T10:04:12.099Z,21.73
2019-05-07T10:05:12.076Z,21.75
2019-05-07T10:06:12.492Z,21.71
2019-05-07T10:07:12.712Z,21.71
2019-05-07T10:08:12.874Z,21.75
2019-05-07T10:09:12.205Z,21.77
2019-05-07T10:10:12.289Z,21.74
2019-05-07T10:11:12.268Z,21.81
2019-05-07T10:12:12.314Z,21.74
2019-05-07T10:13:12.385Z,21.75
2019-05-07T10:14:12.677Z,21.79
2019-05-07T10:15:12.454Z,21.81
2019-05-07T10:16:12.824Z,21.83
2019-05-07T10:17:12.832Z,21.74
2019-05-07T10:18:12.637Z,21.81
2019-05-07T10:19:12.539Z,21.73
2019-05-07T10:20:21.768Z,21.79
2019-05-07T10:21:12.826Z,21.77
2019-05-07T10:22:12.752Z,21.81
2019-05-07T10:23:12.724Z,21.74
2019-05-07T10:24:13.147Z,21.79
2019-05-07T10:25:12.783Z,21.77
2019-05-07T10:26:12.822Z,21.77
2019-05-07T10:28:12.911Z,21.83
2019-05-07T10:29:12.872Z,21.77
2019-05-07T10:30:13.074Z,21.70
2019-05-07T10:31:13.288Z,21.83
2019-05-07T10:32:13.022Z,21.74
2019-05-07T10:33:13.012Z,21.83
2019-05-07T10:34:13.258Z,21.81
2019-05-07T10:35:13.122Z,21.81
2019-05-07T10:36:13.153Z,21.71
2019-05-07T10:37:13.138Z,21.71
2019-05-07T10:38:13.575Z,21.70
2019-05-07T10:39:13.252Z,21.74
2019-05-07T10:40:13.229Z,21.71
2019-05-07T10:41:13.318Z,21.70
2019-05-07T10:42:13.359Z,21.71
2019-05-07T10:43:13.331Z,21.68
2019-05-07T10:44:13.412Z,21.74
2019-05-07T10:45:13.707Z,21.71
2019-05-07T10:46:13.451Z,21.71
2019-05-07T10:47:13.523Z,21.67
2019-05-07T10:48:13.595Z,21.70
2019-05-07T10:49:13.536Z,21.68
2019-05-07T10:50:13.570Z,21.68
2019-05-07T10:51:13.674Z,21.73
2019-05-07T10:52:13.654Z,21.66
2019-05-07T10:53:13.756Z,21.66
2019-05-07T10:54:13.759Z,21.73
2019-05-07T10:55:13.815Z,21.64
2019-05-07T10:57:13.802Z,21.64
2019-05-07T10:58:14.193Z,21.73
2019-05-07T10:59:13.864Z,21.64
2019-05-07T11:00:13.947Z,21.64
2019-05-07T11:01:13.930Z,21.73
2019-05-07T11:02:14.012Z,21.66
2019-05-07T11:03:14.014Z,21.67
2019-05-07T11:05:14.063Z,21.67
2019-05-07T11:06:14.142Z,21.67
2019-05-07T11:07:14.172Z,21.73
2019-05-07T11:08:14.215Z,21.64
2019-05-07T11:09:14.198Z,21.73
2019-05-07T11:10:14.281Z,21.73
2019-05-07T11:11:14.259Z,21.68
2019-05-07T11:12:14.342Z,21.71
2019-05-07T11:13:14.349Z,21.73
2019-05-07T11:14:14.359Z,21.70
2019-05-07T11:15:14.391Z,21.68
2019-05-07T11:16:14.773Z,21.68
2019-05-07T11:17:14.553Z,21.73
2019-05-07T11:18:14.534Z,21.73
2019-05-07T11:19:14.575Z,21.73
2019-05-07T11:21:14.643Z,21.74
2019-05-07T11:22:14.622Z,21.85
2019-05-07T11:23:14.962Z,21.74
2019-05-07T11:24:14.686Z,21.70
2019-05-07T11:25:14.728Z,21.73
2019-05-07T11:26:14.799Z,21.83
2019-05-07T11:27:14.807Z,21.75
2019-05-07T11:28:14.878Z,21.86
2019-05-07T11:29:14.855Z,21.79
2019-05-07T11:30:15.251Z,21.75
2019-05-07T11:31:14.918Z,21.89
2019-05-07T11:32:15.011Z,21.82
2019-05-07T11:33:15.047Z,21.85
2019-05-07T11:34:15.017Z,21.77
2019-05-07T11:35:15.102Z,21.77
2019-05-07T11:36:15.140Z,21.79
2019-05-07T11:37:15.427Z,21.86
2019-05-07T11:38:21.503Z,21.77
2019-05-07T11:39:15.202Z,21.79
2019-05-07T11:40:15.266Z,21.79
2019-05-07T11:41:15.294Z,21.81
2019-05-07T11:42:15.382Z,21.70
2019-05-07T11:44:15.396Z,21.83
2019-05-07T11:45:15.385Z,21.81
2019-05-07T11:46:15.477Z,21.85
2019-05-07T11:47:15.451Z,21.74
2019-05-07T11:48:15.492Z,21.70
2019-05-07T11:49:15.568Z,21.79
2019-05-07T11:50:15.604Z,21.85
2019-05-07T11:51:15.609Z,21.82
2019-05-07T11:52:15.634Z,21.86
2019-05-07T11:53:15.656Z,21.86
2019-05-07T11:54:15.736Z,21.79
2019-05-07T11:55:15.720Z,21.86
2019-05-07T11:56:15.796Z,21.81
2019-05-07T11:57:16.227Z,21.79
2019-05-07T11:58:15.867Z,21.83
2019-05-07T11:59:15.841Z,21.89
2019-05-07T12:00:15.936Z,21.90
2019-05-07T12:01:15.915Z,21.81
2019-05-07T12:02:15.947Z,21.82
2019-05-07T12:04:16.012Z,21.93
2019-05-07T12:05:16.100Z,21.90
2019-05-07T12:06:16.131Z,21.86
2019-05-07T12:07:16.116Z,21.89
2019-05-07T12:08:16.194Z,21.96
2019-05-07T12:09:16.250Z,21.96
2019-05-07T12:10:16.263Z,21.91
2019-05-07T12:11:16.602Z,21.89
2019-05-07T12:12:16.344Z,21.90
2019-05-07T12:13:16.325Z,21.96
2019-05-07T12:14:28.114Z,21.98
2019-05-07T12:15:16.385Z,21.98
2019-05-07T12:16:16.482Z,21.99
2019-05-07T12:17:16.506Z,22.08
2019-05-07T12:18:16.558Z,22.01
2019-05-07T12:19:16.774Z,22.04
2019-05-07T12:20:16.613Z,22.12
2019-05-07T12:21:21.109Z,22.04
2019-05-07T12:22:16.639Z,22.01
2019-05-07T12:23:17.010Z,22.08
2019-05-07T12:24:16.722Z,22.09
2019-05-07T12:25:16.763Z,22.12
2019-05-07T12:26:16.886Z,22.08
2019-05-07T12:27:16.779Z,22.09
2019-05-07T12:28:16.819Z,22.12
2019-05-07T12:29:16.868Z,22.12
2019-05-07T12:31:16.959Z,22.20
2019-05-07T12:32:17.025Z,22.12
2019-05-07T12:33:16.983Z,22.20
2019-05-07T12:34:17.070Z,22.20
2019-05-07T12:35:17.404Z,22.17
2019-05-07T12:36:17.098Z,22.21
2019-05-07T12:37:17.168Z,22.21
2019-05-07T12:38:17.147Z,22.23
2019-05-07T12:41:17.602Z,22.29
2019-05-07T12:42:17.293Z,22.24
2019-05-07T12:43:17.333Z,22.23
2019-05-07T12:44:17.414Z,22.23
2019-05-07T12:45:17.390Z,22.24
2019-05-07T12:46:17.440Z,22.26
2019-05-07T12:47:17.507Z,22.23
2019-05-07T12:48:17.840Z,22.26
2019-05-07T12:49:17.521Z,22.30
2019-05-07T12:50:17.611Z,22.30
2019-05-07T12:51:31.016Z,22.27
2019-05-07T12:52:17.629Z,22.30
2019-05-07T12:53:17.668Z,22.30
2019-05-07T12:54:17.739Z,22.29
2019-05-07T12:55:18.102Z,22.35
2019-05-07T12:56:17.768Z,22.26
2019-05-07T12:57:17.794Z,22.29
2019-05-07T12:58:17.886Z,22.30
2019-05-07T12:59:17.932Z,22.31
2019-05-07T13:00:17.916Z,22.30
2019-05-07T13:01:18.272Z,22.31
2019-05-07T13:02:33.969Z,22.31
2019-05-07T13:03:18.043Z,22.35
2019-05-07T13:04:18.077Z,22.31
2019-05-07T13:05:18.107Z,22.29
2019-05-07T13:06:18.095Z,22.27
2019-05-07T13:07:18.475Z,22.33
2019-05-07T13:08:18.221Z,22.33
2019-05-07T13:09:18.200Z,22.44
2019-05-07T13:10:18.269Z,22.39
2019-05-07T13:11:18.258Z,22.38
2019-05-07T13:12:18.343Z,22.44
2019-05-07T13:13:18.699Z,22.38
2019-05-07T13:14:18.426Z,22.46
2019-05-07T13:15:24.963Z,22.45
2019-05-07T13:16:18.449Z,22.56
2019-05-07T13:17:18.475Z,22.59
2019-05-07T13:18:18.578Z,22.60
2019-05-07T13:19:18.588Z,22.60
2019-05-07T13:20:18.626Z,22.72
2019-05-07T13:21:18.663Z,22.72
2019-05-07T13:22:18.687Z,22.78
2019-05-07T13:23:19.033Z,22.63
2019-05-07T13:24:18.762Z,22.70
2019-05-07T13:25:18.750Z,22.67
2019-05-07T13:26:19.134Z,22.76
2019-05-07T13:27:18.809Z,22.70
2019-05-07T13:28:18.919Z,22.69