createdAt,value
2022-09-15T00:00:28.995Z,30.29
2022-09-15T00:05:30.888Z,30.14
2022-09-15T00:10:32.853Z,30.26
2022-09-15T00:15:34.751Z,29.29
2022-09-15T00:20:40.439Z,29.48
2022-09-15T00:25:48.114Z,29.48
2022-09-15T00:30:52.674Z,30.19
2022-09-15T00:35:54.693Z,30.17
2022-09-15T00:40:58.418Z,30.46
2022-09-15T00:46:00.371Z,30.73
2022-09-15T00:51:05.376Z,32.38
2022-09-15T00:56:11.993Z,32.20
2022-09-15T01:01:16.106Z,33.29
2022-09-15T01:07:01.389Z,33.26
2022-09-15T01:12:04.317Z,34.08
2022-09-15T01:17:09.121Z,35.46
2022-09-15T01:22:38.741Z,36.88
2022-09-15T01:28:01.739Z,38.27
2022-09-15T01:33:49.131Z,40.98
2022-09-15T01:38:56.738Z,40.76
2022-09-15T01:44:07.368Z,41.95
2022-09-15T01:49:14.790Z,42.18
2022-09-15T01:54:20.213Z,43.41
2022-09-15T01:59:22.341Z,44.16
2022-09-15T02:05:06.497Z,44.83
2022-09-15T02:10:13.852Z,45.88
2022-09-15T02:15:24.428Z,46.04
2022-09-15T02:20:33.452Z,46.68
2022-09-15T02:25:44.136Z,47.03
2022-09-15T02:30:48.604Z,47.82
2022-09-15T02:35:52.320Z,48.77
2022-09-15T02:40:54.226Z,49.27
2022-09-15T02:45:56.219Z,49.76
2022-09-15T02:50:58.201Z,50.15
2022-09-15T02:56:00.323Z,50.06
2022-09-15T03:01:06.760Z,50.25
2022-09-15T03:06:19.677Z,50.73
2022-09-15T03:11:23.652Z,49.93
2022-09-15T03:16:27.722Z,50.22
2022-09-15T03:21:30.600Z,51.02
2022-09-15T03:26:32.872Z,50.69
2022-09-15T03:31:34.765Z,50.97
2022-09-15T03:36:36.856Z,51.47
2022-09-15T03:41:38.861Z,51.36
2022-09-15T03:46:41.033Z,51.75
2022-09-15T03:51:43.262Z,52.96
2022-09-15T03:56:48.977Z,53.11
2022-09-15T04:01:50.988Z,52.89
2022-09-15T04:06:53.407Z,52.80
2022-09-15T04:11:55.345Z,52.89
2022-09-15T04:16:57.206Z,53.23
2022-09-15T04:21:59.042Z,52.69
2022-09-15T04:27:01.013Z,52.50
2022-09-15T04:32:03.253Z,53.17
2022-09-15T04:37:05.314Z,52.40
2022-09-15T04:42:07.895Z,53.22
2022-09-15T04:47:09.977Z,51.72
2022-09-15T04:52:11.933Z,51.18
2022-09-15T04:57:14.029Z,50.85
2022-09-15T05:02:16.031Z,49.78
2022-09-15T05:07:18.940Z,48.68
2022-09-15T05:12:21.505Z,48.93
2022-09-15T05:17:26.706Z,48.01
2022-09-15T05:22:28.934Z,48.61
2022-09-15T05:27:32.843Z,48.64
2022-09-15T05:32:35.081Z,46.68
2022-09-15T05:37:36.985Z,45.94
2022-09-15T05:42:38.893Z,44.48
2022-09-15T05:47:41.087Z,43.98
2022-09-15T05:52:43.081Z,42.94
2022-09-15T05:57:45.057Z,39.46
2022-09-15T06:02:46.951Z,38.82
2022-09-15T06:07:48.922Z,37.23
2022-09-15T06:12:53.485Z,36.29
2022-09-15T06:17:55.443Z,36.02
2022-09-15T06:22:57.469Z,35.63
2022-09-15T06:27:59.613Z,34.89
2022-09-15T06:33:01.457Z,32.33
2022-09-15T06:38:03.370Z,30.75
2022-09-15T06:43:05.309Z,27.61
2022-09-15T06:48:23.603Z,27.49
2022-09-15T06:53:29.925Z,24.75
2022-09-15T06:58:33.848Z,23.35
2022-09-15T07:03:37.248Z,23.79
2022-09-15T07:08:40.663Z,19.85
2022-09-15T07:13:42.681Z,18.05
2022-09-15T07:18:45.387Z,20.21
2022-09-15T07:23:48.381Z,12.16
2022-09-15T07:28:56.243Z,10.59
2022-09-15T07:34:02.238Z,11.36
2022-09-15T07:39:11.900Z,11.65
2022-09-15T07:44:19.971Z,12.03
2022-09-15T07:49:21.804Z,10.59
2022-09-15T07:54:23.726Z,12.01
2022-09-15T07:59:26.118Z,10.12
2022-09-15T08:04:28.197Z,6.13
2022-09-15T08:09:30.217Z,3.09
2022-09-15T08:14:32.838Z,2.61
2022-09-15T08:19:35.482Z,-1.07
2022-09-15T08:24:37.449Z,0.07
2022-09-15T08:29:39.312Z,-0.13
2022-09-15T08:34:41.240Z,118.47
2022-09-15T08:39:43.241Z,117.83
2022-09-15T08:44:48.511Z,117.86
2022-09-15T08:50:22.920Z,113.83
2022-09-15T08:55:45.816Z,113.54
2022-09-15T09:00:58.100Z,112.24
2022-09-15T09:06:24.321Z,111.12
2022-09-15T09:11:50.583Z,114.64
2022-09-15T09:17:17.805Z,116.60
2022-09-15T09:22:31.961Z,117.28
2022-09-15T09:27:35.110Z,116.86
2022-09-15T09:32:56.060Z,117.00
2022-09-15T09:37:59.979Z,118.44
2022-09-15T09:43:02.073Z,116.50
2022-09-15T09:48:24.145Z,115.98
2022-09-15T09:53:31.690Z,114.53
2022-09-15T09:58:33.705Z,115.89
2022-09-15T10:03:37.857Z,114.15
2022-09-15T10:08:57.408Z,114.09
2022-09-15T10:13:59.354Z,112.29
2022-09-15T10:19:01.615Z,114.63
2022-09-15T10:24:33.732Z,109.81
2022-09-15T10:29:42.169Z,111.32
2022-09-15T10:34:44.241Z,108.91
2022-09-15T10:39:57.279Z,106.09
2022-09-15T10:45:34.533Z,103.82
2022-09-15T10:50:57.877Z,108.38
2022-09-15T10:56:02.657Z,105.66
2022-09-15T11:01:16.912Z,104.50
2022-09-15T11:06:24.293Z,105.16
2022-09-15T11:12:11.547Z,106.02
2022-09-15T11:17:23.804Z,99.48
2022-09-15T11:23:02.089Z,96.58
2022-09-15T11:28:18.425Z,97.31
2022-09-15T11:33:40.776Z,96.97
2022-09-15T11:38:54.540Z,94.64
2022-09-15T11:44:26.723Z,94.43
2022-09-15T11:49:40.004Z,95.13
2022-09-15T11:54:48.993Z,93.85
2022-09-15T12:00:00.759Z,91.83
2022-09-15T12:05:28.328Z,90.51
2022-09-15T12:10:41.607Z,89.51
2022-09-15T12:15:45.264Z,90.05
2022-09-15T12:21:18.625Z,91.02
2022-09-15T12:26:26.354Z,91.84
2022-09-15T12:31:37.141Z,91.25
2022-09-15T12:36:44.336Z,89.31
2022-09-15T12:41:50.206Z,90.04
2022-09-15T12:46:57.987Z,90.02
2022-09-15T12:52:03.116Z,88.86
2022-09-15T12:57:06.989Z,92.35
2022-09-15T13:02:43.391Z,91.41
2022-09-15T13:07:56.962Z,91.02
2022-09-15T13:13:32.835Z,91.85
2022-09-15T13:18:44.635Z,91.17
2022-09-15T13:23:51.890Z,92.18
2022-09-15T13:28:56.635Z,92.45
2022-09-15T13:39:48.076Z,94.07
2022-09-15T13:44:56.201Z,94.98
2022-09-15T13:50:10.131Z,95.32
2022-09-15T13:55:25.669Z,94.43
2022-09-15T14:00:33.879Z,95.96
2022-09-15T14:05:37.035Z,93.07
2022-09-15T14:10:41.950Z,93.21
2022-09-15T14:16:00.142Z,93.10
2022-09-15T14:21:05.174Z,93.08
2022-09-15T14:26:13.425Z,92.52
2022-09-15T14:31:15.958Z,91.97
2022-09-15T14:36:31.366Z,93.23
2022-09-15T14:41:33.466Z,93.24
2022-09-15T14:46:36.729Z,93.60
2022-09-15T14:51:38.898Z,94.39
2022-09-15T14:56:42.349Z,94.87
2022-09-15T15:02:21.674Z,95.46
2022-09-15T15:07:32.249Z,94.57
2022-09-15T15:12:47.363Z,95.12
2022-09-15T15:17:54.501Z,96.17
2022-09-15T15:23:15.624Z,97.11
2022-09-15T15:28:34.072Z,97.75
2022-09-15T15:33:36.134Z,97.74
2022-09-15T15:38:51.382Z,98.73
2022-09-15T15:43:58.578Z,98.84
2022-09-15T15:49:01.305Z,99.98
2022-09-15T15:54:03.329Z,101.09
2022-09-15T15:59:06.071Z,101.56
2022-09-15T16:04:08.928Z,101.99
2022-09-15T16:09:13.786Z,102.35
2022-09-15T16:14:15.906Z,103.34
2022-09-15T16:19:18.153Z,103.88
2022-09-15T16:24:21.302Z,104.00
2022-09-15T16:29:27.890Z,104.15
2022-09-15T16:34:29.826Z,105.37
2022-09-15T16:39:31.875Z,105.76
2022-09-15T16:44:40.167Z,106.99
2022-09-15T16:49:51.317Z,107.38
2022-09-15T16:54:53.347Z,108.96
2022-09-15T16:59:55.233Z,110.12
2022-09-15T17:04:57.402Z,112.16
2022-09-15T17:09:59.533Z,113.53
2022-09-15T17:15:01.440Z,115.78
2022-09-15T17:20:05.937Z,116.90
2022-09-15T17:25:23.335Z,118.02
2022-09-15T17:30:30.838Z,-5.91
2022-09-15T17:35:35.590Z,-5.11
2022-09-15T17:40:38.084Z,-4.09
2022-09-15T17:45:40.917Z,-3.26
2022-09-15T17:50:44.496Z,-2.22
2022-09-15T17:55:47.523Z,-1.77
2022-09-15T18:00:50.498Z,-2.12
2022-09-15T18:05:53.282Z,-1.67
2022-09-15T18:10:56.064Z,-2.08
2022-09-15T18:16:04.217Z,-2.54
2022-09-15T18:21:16.936Z,-2.53
2022-09-15T18:26:24.033Z,-2.35
2022-09-15T18:31:28.588Z,-2.41
2022-09-15T18:36:32.207Z,-2.00
2022-09-15T18:41:37.718Z,-1.74
2022-09-15T18:46:40.204Z,-0.72
2022-09-15T18:51:57.777Z,-0.51
2022-09-15T18:57:00.987Z,0.20
2022-09-15T19:02:03.790Z,0.40
2022-09-15T19:07:08.726Z,-0.05
2022-09-15T19:12:11.920Z,0.17
2022-09-15T19:17:14.196Z,-0.13
2022-09-15T19:22:16.438Z,-0.05
2022-09-15T19:27:25.271Z,-0.64
2022-09-15T19:32:34.303Z,-0.40
2022-09-15T19:37:38.698Z,-0.61
2022-09-15T19:42:42.942Z,-0.35
2022-09-15T19:47:44.832Z,-0.60
2022-09-15T19:52:46.767Z,-0.60
2022-09-15T19:57:49.506Z,-0.02
2022-09-15T20:02:51.711Z,0.48
2022-09-15T20:07:53.979Z,0.93
2022-09-15T20:12:55.981Z,1.48
2022-09-15T20:17:57.898Z,2.01
2022-09-15T20:23:00.342Z,2.20
2022-09-15T20:28:02.289Z,1.85
2022-09-15T20:33:04.281Z,2.06
2022-09-15T20:38:06.460Z,1.90
2022-09-15T20:43:08.391Z,2.13
2022-09-15T20:48:10.610Z,1.97
2022-09-15T20:53:12.557Z,1.64
2022-09-15T20:58:15.338Z,2.08
2022-09-15T21:03:17.574Z,3.17
2022-09-15T21:08:19.796Z,4.50
2022-09-15T21:13:26.985Z,5.13
2022-09-15T21:18:34.513Z,5.97
2022-09-15T21:23:45.757Z,7.47
2022-09-15T21:28:48.805Z,8.76
2022-09-15T21:33:52.864Z,9.46
2022-09-15T21:38:56.542Z,10.48
2022-09-15T21:43:59.314Z,11.26
2022-09-15T21:49:01.353Z,12.43
2022-09-15T21:54:03.351Z,13.39
2022-09-15T21:59:05.812Z,14.59
2022-09-15T22:04:10.362Z,15.64
2022-09-15T22:09:17.792Z,17.43
2022-09-15T22:14:21.583Z,19.14
2022-09-15T22:19:23.639Z,20.38
2022-09-15T22:24:26.921Z,21.54
2022-09-15T22:29:28.800Z,23.27
2022-09-15T22:34:31.073Z,23.94
2022-09-15T22:39:57.163Z,25.17
2022-09-15T22:44:54.873Z,26.65
2022-09-15T22:49:56.879Z,27.21
2022-09-15T22:54:58.827Z,28.36
2022-09-15T23:00:00.785Z,29.06
2022-09-15T23:05:02.949Z,29.59
2022-09-15T23:10:06.245Z,30.84
2022-09-15T23:15:08.693Z,31.32
2022-09-15T23:20:11.270Z,32.41
2022-09-15T23:25:13.413Z,32.95
2022-09-15T23:30:15.529Z,33.83
2022-09-15T23:35:17.535Z,35.37
2022-09-15T23:40:19.445Z,35.80
2022-09-15T23:45:21.733Z,36.44
2022-09-15T23:50:23.729Z,37.19
2022-09-15T23:55:26.270Z,38.12
